createdAt,value
2022-11-25T00:01:29.295Z,4.77
2022-11-25T00:06:35.601Z,4.73
2022-11-25T00:11:41.260Z,4.88
2022-11-25T00:16:48.457Z,4.85
2022-11-25T00:21:51.929Z,4.94
2022-11-25T00:26:55.357Z,4.98
2022-11-25T00:31:59.112Z,4.83
2022-11-25T00:37:02.727Z,4.86
2022-11-25T00:42:24.160Z,4.97
2022-11-25T00:47:29.850Z,4.99
2022-11-25T00:52:37.271Z,4.96
2022-11-25T00:57:40.079Z,4.98
2022-11-25T01:02:43.482Z,4.86
2022-11-25T01:07:49.574Z,4.94
2022-11-25T01:12:52.704Z,4.83
2022-11-25T01:17:56.769Z,4.70
2022-11-25T01:23:00.050Z,4.52
2022-11-25T01:28:05.310Z,4.44
2022-11-25T01:33:08.826Z,4.40
2022-11-25T01:38:11.912Z,4.30
2022-11-25T01:43:15.387Z,4.19
2022-11-25T01:48:28.517Z,4.15
2022-11-25T01:53:32.277Z,4.16
2022-11-25T01:58:39.167Z,4.18
2022-11-25T02:03:47.296Z,4.42
2022-11-25T02:08:54.338Z,4.51
2022-11-25T02:13:59.679Z,4.78
2022-11-25T02:19:03.909Z,4.64
2022-11-25T02:24:41.529Z,4.66
2022-11-25T02:29:45.671Z,4.72
2022-11-25T02:34:49.281Z,4.72
2022-11-25T02:39:55.076Z,4.67
2022-11-25T02:44:58.147Z,4.61
2022-11-25T02:50:01.254Z,4.41
2022-11-25T02:55:06.403Z,4.41
2022-11-25T03:00:10.119Z,4.54
2022-11-25T03:05:14.888Z,4.55
2022-11-25T03:10:18.194Z,4.45
2022-11-25T03:15:22.252Z,4.20
2022-11-25T03:20:25.885Z,4.24
2022-11-25T03:25:29.067Z,4.16
2022-11-25T03:30:32.589Z,4.22
2022-11-25T03:35:37.846Z,4.29
2022-11-25T03:40:41.599Z,4.32
2022-11-25T03:45:50.480Z,4.24
2022-11-25T03:50:54.575Z,4.25
2022-11-25T03:56:00.362Z,4.14
2022-11-25T04:01:04.425Z,4.09
2022-11-25T04:06:08.686Z,4.09
2022-11-25T04:11:12.382Z,3.96
2022-11-25T04:16:25.324Z,3.91
2022-11-25T04:21:29.810Z,3.78
2022-11-25T04:26:34.277Z,3.79
2022-11-25T04:31:38.350Z,3.67
2022-11-25T04:36:42.470Z,3.72
2022-11-25T04:41:46.368Z,3.69
2022-11-25T04:46:50.374Z,3.65
2022-11-25T04:51:54.239Z,3.62
2022-11-25T04:56:58.389Z,3.59
2022-11-25T05:02:02.919Z,3.61
2022-11-25T05:07:13.123Z,3.59
2022-11-25T05:12:23.335Z,3.56
2022-11-25T05:17:29.779Z,3.46
2022-11-25T05:22:35.144Z,3.52
2022-11-25T05:27:40.093Z,3.48
2022-11-25T05:32:46.406Z,3.43
2022-11-25T05:37:49.687Z,3.42
2022-11-25T05:42:56.100Z,3.38
2022-11-25T05:48:00.743Z,3.55
2022-11-25T05:53:05.603Z,3.55
2022-11-25T05:58:12.383Z,3.63
2022-11-25T06:03:18.454Z,3.70
2022-11-25T06:08:22.695Z,3.84
2022-11-25T06:13:26.399Z,3.92
2022-11-25T06:18:29.673Z,4.11
2022-11-25T06:23:33.511Z,4.29
2022-11-25T06:28:37.441Z,4.44
2022-11-25T06:33:41.017Z,4.85
2022-11-25T06:38:51.858Z,5.19
2022-11-25T06:43:55.665Z,5.46
2022-11-25T06:49:02.206Z,5.81
2022-11-25T06:54:06.033Z,6.32
2022-11-25T06:59:09.273Z,11.54
2022-11-25T07:04:12.826Z,16.02
2022-11-25T07:09:16.053Z,19.44
2022-11-25T07:14:19.159Z,21.27
2022-11-25T07:19:22.335Z,22.63
2022-11-25T07:24:25.730Z,22.20
2022-11-25T07:34:54.194Z,21.33
2022-11-25T07:39:57.349Z,20.67
2022-11-25T07:45:00.918Z,21.77
2022-11-25T07:50:22.064Z,22.43
2022-11-25T07:55:25.151Z,23.10
2022-11-25T08:00:28.591Z,21.81
2022-11-25T08:05:34.027Z,22.04
2022-11-25T08:10:41.205Z,21.60
2022-11-25T08:15:45.004Z,22.17
2022-11-25T08:20:48.578Z,22.07
2022-11-25T08:25:52.297Z,22.19
2022-11-25T08:31:03.721Z,22.67
2022-11-25T08:36:07.881Z,21.55
2022-11-25T08:41:21.386Z,21.96
2022-11-25T08:46:27.423Z,22.50
2022-11-25T08:51:35.194Z,22.24
2022-11-25T08:56:40.580Z,21.54
2022-11-25T09:01:44.975Z,22.07
2022-11-25T09:06:48.293Z,22.62
2022-11-25T09:11:51.610Z,22.57
2022-11-25T09:16:57.435Z,23.19
2022-11-25T09:22:00.671Z,22.00
2022-11-25T09:27:04.207Z,22.19
2022-11-25T09:32:07.404Z,22.67
2022-11-25T09:37:12.289Z,23.38
2022-11-25T09:42:46.197Z,22.73
2022-11-25T09:48:07.611Z,22.38
2022-11-25T09:53:29.258Z,21.33
2022-11-25T09:58:48.427Z,19.92
2022-11-25T10:04:04.453Z,17.81
2022-11-25T10:09:16.397Z,20.42
2022-11-25T10:14:27.364Z,21.14
2022-11-25T10:19:56.400Z,21.41
2022-11-25T10:25:06.374Z,19.88
2022-11-25T10:30:44.753Z,19.58
2022-11-25T10:35:53.834Z,20.75
2022-11-25T10:40:58.625Z,19.95
2022-11-25T10:46:22.828Z,19.07
2022-11-25T10:51:46.945Z,18.86
2022-11-25T10:56:51.682Z,17.38
2022-11-25T11:02:19.624Z,17.67
2022-11-25T11:07:24.222Z,16.59
2022-11-25T11:12:30.692Z,15.85
2022-11-25T11:17:37.299Z,16.30
2022-11-25T11:22:49.482Z,17.04
2022-11-25T11:27:52.790Z,17.54
2022-11-25T11:33:04.120Z,18.33
2022-11-25T11:38:33.552Z,18.15
2022-11-25T11:44:07.593Z,18.34
2022-11-25T11:49:30.714Z,17.99
2022-11-25T11:54:43.174Z,19.04
2022-11-25T11:59:50.406Z,18.87
2022-11-25T12:05:14.551Z,19.06
2022-11-25T12:10:45.183Z,19.56
2022-11-25T12:15:59.396Z,19.61
2022-11-25T12:21:11.058Z,19.47
2022-11-25T12:26:31.846Z,19.92
2022-11-25T12:31:50.673Z,20.21
2022-11-25T12:37:03.175Z,20.55
2022-11-25T12:42:18.356Z,20.07
2022-11-25T12:47:22.214Z,18.98
2022-11-25T12:52:56.499Z,19.36
2022-11-25T12:58:29.850Z,20.40
2022-11-25T13:04:16.103Z,19.00
2022-11-25T13:09:47.187Z,17.34
2022-11-25T13:15:08.961Z,17.14
2022-11-25T13:20:46.119Z,17.98
2022-11-25T13:25:52.047Z,18.81
2022-11-25T13:30:55.914Z,19.70
2022-11-25T13:35:59.559Z,18.52
2022-11-25T13:41:21.904Z,20.82
2022-11-25T13:46:43.848Z,21.90
2022-11-25T13:51:52.429Z,22.83
2022-11-25T13:57:38.492Z,21.39
2022-11-25T14:02:45.798Z,18.61
2022-11-25T14:08:08.073Z,17.62
2022-11-25T14:13:47.289Z,16.88
2022-11-25T14:19:50.008Z,16.17
2022-11-25T14:24:50.587Z,16.04
2022-11-25T14:30:07.687Z,15.40
2022-11-25T14:35:17.317Z,15.28
2022-11-25T14:40:36.979Z,14.78
2022-11-25T14:45:40.421Z,14.69
2022-11-25T14:51:07.641Z,14.34
2022-11-25T14:56:12.476Z,13.94
2022-11-25T15:01:22.778Z,13.42
2022-11-25T15:06:38.923Z,12.83
2022-11-25T15:11:42.599Z,12.53
2022-11-25T15:16:46.748Z,12.33
2022-11-25T15:22:23.069Z,12.50
2022-11-25T15:27:29.560Z,12.41
2022-11-25T15:32:37.914Z,12.24
2022-11-25T15:37:41.524Z,11.91
2022-11-25T15:42:45.610Z,11.83
2022-11-25T15:47:49.025Z,11.61
2022-11-25T15:52:56.825Z,11.44
2022-11-25T15:58:21.424Z,11.32
2022-11-25T16:03:25.202Z,10.86
2022-11-25T16:08:36.905Z,10.93
2022-11-25T16:13:40.308Z,10.94
2022-11-25T16:19:03.466Z,11.15
2022-11-25T16:24:06.907Z,10.92
2022-11-25T16:29:47.879Z,10.68
2022-11-25T16:34:51.728Z,10.51
2022-11-25T16:39:55.407Z,10.30
2022-11-25T16:45:01.173Z,10.13
2022-11-25T16:50:14.367Z,10.04
2022-11-25T16:55:18.861Z,9.86
2022-11-25T17:00:22.245Z,9.93
2022-11-25T17:05:27.263Z,9.96
2022-11-25T17:10:30.742Z,10.06
2022-11-25T17:15:36.669Z,10.15
2022-11-25T17:20:40.969Z,10.17
2022-11-25T17:25:49.193Z,10.10
2022-11-25T17:30:53.068Z,10.22
2022-11-25T17:35:56.223Z,10.26
2022-11-25T17:40:59.931Z,10.21
2022-11-25T17:46:03.591Z,10.18
2022-11-25T17:51:07.899Z,9.99
2022-11-25T17:56:10.996Z,9.96
2022-11-25T18:01:14.777Z,10.10
2022-11-25T18:06:18.606Z,10.23
2022-11-25T18:11:23.235Z,10.37
2022-11-25T18:16:29.255Z,10.46
2022-11-25T18:21:32.626Z,10.57
2022-11-25T18:26:43.771Z,10.63
2022-11-25T18:31:49.089Z,10.60
2022-11-25T18:36:53.978Z,10.52
2022-11-25T18:42:00.260Z,10.31
2022-11-25T18:47:05.037Z,10.23
2022-11-25T18:52:08.303Z,9.98
2022-11-25T18:57:15.665Z,9.60
2022-11-25T19:02:19.945Z,9.46
2022-11-25T19:07:23.512Z,9.21
2022-11-25T19:12:27.314Z,9.07
2022-11-25T19:17:31.088Z,8.90
2022-11-25T19:22:35.386Z,8.65
2022-11-25T19:27:54.011Z,8.56
2022-11-25T19:33:00.664Z,8.35
2022-11-25T19:38:26.479Z,8.18
2022-11-25T19:43:30.115Z,8.11
2022-11-25T19:48:39.393Z,8.18
2022-11-25T19:53:43.352Z,8.30
2022-11-25T19:58:46.652Z,8.32
2022-11-25T20:03:51.637Z,8.35
2022-11-25T20:08:57.397Z,8.34
2022-11-25T20:14:05.776Z,8.34
2022-11-25T20:19:17.051Z,8.36
2022-11-25T20:24:21.427Z,8.26
2022-11-25T20:29:30.451Z,8.23
2022-11-25T20:34:38.802Z,8.16
2022-11-25T20:39:45.549Z,8.05
2022-11-25T20:44:54.657Z,8.08
2022-11-25T20:50:00.970Z,8.06
2022-11-25T20:55:24.102Z,8.06
2022-11-25T21:00:28.990Z,8.27
2022-11-25T21:05:32.837Z,8.37
2022-11-25T21:10:36.454Z,8.30
2022-11-25T21:15:40.014Z,8.14
2022-11-25T21:20:44.343Z,8.04
2022-11-25T21:25:49.404Z,8.00
2022-11-25T21:30:53.613Z,8.04
2022-11-25T21:35:57.161Z,8.05
2022-11-25T21:41:01.091Z,7.95
2022-11-25T21:46:10.673Z,8.05
2022-11-25T21:51:22.001Z,8.19
2022-11-25T21:56:35.943Z,8.17
2022-11-25T22:01:39.256Z,8.22
2022-11-25T22:06:43.560Z,8.34
2022-11-25T22:11:50.724Z,8.69
2022-11-25T22:16:55.755Z,8.84
2022-11-25T22:21:59.154Z,8.92
2022-11-25T22:27:06.791Z,8.90
2022-11-25T22:32:15.456Z,8.81
2022-11-25T22:37:24.454Z,8.72
2022-11-25T22:42:30.439Z,8.69
2022-11-25T22:47:46.761Z,8.71
2022-11-25T22:52:51.898Z,8.67
2022-11-25T22:57:57.633Z,8.57
2022-11-25T23:03:03.277Z,8.58
2022-11-25T23:08:16.585Z,8.51
2022-11-25T23:13:20.927Z,8.54
2022-11-25T23:18:27.581Z,8.57
2022-11-25T23:23:31.100Z,8.57
2022-11-25T23:28:34.923Z,8.52
2022-11-25T23:33:44.999Z,8.50
2022-11-25T23:38:55.132Z,8.45
2022-11-25T23:44:30.069Z,8.32
2022-11-25T23:49:38.231Z,8.46
2022-11-25T23:54:47.522Z,8.57
2022-11-25T23:59:52.042Z,8.58
