createdAt,value
2023-01-25T00:00:57.594Z,1035.4
2023-01-25T00:02:13.778Z,1035.4
2023-01-25T00:03:29.971Z,1035.4
2023-01-25T00:04:46.151Z,1035.3
2023-01-25T00:06:02.346Z,1035.3
2023-01-25T00:07:18.526Z,1035.2
2023-01-25T00:08:34.401Z,1035.2
2023-01-25T00:09:50.906Z,1035.2
2023-01-25T00:11:07.095Z,1035.2
2023-01-25T00:12:23.291Z,1035
2023-01-25T00:13:39.460Z,1035
2023-01-25T00:14:54.684Z,1035.1
2023-01-25T00:16:10.869Z,1035
2023-01-25T00:17:27.048Z,1034.9
2023-01-25T00:18:43.238Z,1034.9
2023-01-25T00:19:59.112Z,1034.9
2023-01-25T00:21:15.617Z,1034.9
2023-01-25T00:22:31.481Z,1034.9
2023-01-25T00:23:47.671Z,1034.8
2023-01-25T00:25:03.847Z,1034.8
2023-01-25T00:26:20.369Z,1034.8
2023-01-25T00:27:36.545Z,1034.7
2023-01-25T00:28:52.739Z,1034.7
2023-01-25T00:30:08.916Z,1034.7
2023-01-25T00:31:24.118Z,1034.7
2023-01-25T00:32:40.306Z,1034.6
2023-01-25T00:33:56.495Z,1034.6
2023-01-25T00:35:12.692Z,1034.5
2023-01-25T00:36:28.880Z,1034.4
2023-01-25T00:37:44.739Z,1034.4
2023-01-25T00:39:00.935Z,1034.4
2023-01-25T00:40:17.428Z,1034.3
2023-01-25T00:41:33.633Z,1034.2
2023-01-25T00:42:49.804Z,1034.3
2023-01-25T00:44:05.682Z,1034.3
2023-01-25T00:45:21.878Z,1034.3
2023-01-25T00:46:38.384Z,1034.2
2023-01-25T00:47:53.572Z,1034.2
2023-01-25T00:49:09.772Z,1034.3
2023-01-25T00:50:25.945Z,1034.2
2023-01-25T00:51:41.827Z,1034.2
2023-01-25T00:52:58.328Z,1034.2
2023-01-25T00:54:14.197Z,1034.2
2023-01-25T00:55:29.718Z,1034.2
2023-01-25T00:56:45.917Z,1034
2023-01-25T00:58:02.102Z,1034.2
2023-01-25T00:59:18.290Z,1034.1
2023-01-25T01:00:34.165Z,1034.1
2023-01-25T01:01:50.345Z,1034.1
2023-01-25T01:03:06.525Z,1034.2
2023-01-25T01:04:23.037Z,1034.1
2023-01-25T01:05:39.233Z,1034.1
2023-01-25T01:06:55.080Z,1034.2
2023-01-25T01:08:11.605Z,1034.2
2023-01-25T01:09:27.779Z,1034.2
2023-01-25T01:10:43.658Z,1034.2
2023-01-25T01:11:59.167Z,1034.3
2023-01-25T01:13:15.360Z,1034.3
2023-01-25T01:14:31.542Z,1034.3
2023-01-25T01:15:47.733Z,1034.3
2023-01-25T01:17:03.934Z,1034.3
2023-01-25T01:18:20.117Z,1034.3
2023-01-25T01:19:36.304Z,1034.3
2023-01-25T01:20:52.480Z,1034.3
2023-01-25T01:22:08.670Z,1034.3
2023-01-25T01:23:24.869Z,1034.3
2023-01-25T01:24:41.056Z,1034.3
2023-01-25T01:25:57.234Z,1034.3
2023-01-25T01:27:13.424Z,1034.3
2023-01-25T01:28:28.631Z,1034.2
2023-01-25T01:29:44.816Z,1034.2
2023-01-25T01:31:01.007Z,1034.2
2023-01-25T01:32:16.862Z,1034.2
2023-01-25T01:33:33.370Z,1034.2
2023-01-25T01:34:49.573Z,1034.2
2023-01-25T01:36:05.746Z,1034.2
2023-01-25T01:37:21.602Z,1034.2
2023-01-25T01:38:38.128Z,1034.2
2023-01-25T01:39:54.321Z,1034.2
2023-01-25T01:41:10.184Z,1034.2
2023-01-25T01:42:26.360Z,1034.2
2023-01-25T01:43:42.871Z,1034.2
2023-01-25T01:44:58.076Z,1034.2
2023-01-25T01:46:14.272Z,1034.2
2023-01-25T01:47:30.131Z,1034.2
2023-01-25T01:48:46.651Z,1034.2
2023-01-25T01:50:02.837Z,1034.2
2023-01-25T01:51:19.024Z,1034.2
2023-01-25T01:52:34.871Z,1034.1
2023-01-25T01:53:51.061Z,1034.1
2023-01-25T01:55:07.248Z,1034.1
2023-01-25T01:56:23.766Z,1034
2023-01-25T01:57:39.954Z,1034.1
2023-01-25T01:58:56.154Z,1034
2023-01-25T02:00:12.343Z,1034
2023-01-25T02:01:27.534Z,1034
2023-01-25T02:02:43.398Z,1033.9
2023-01-25T02:03:59.913Z,1034
2023-01-25T02:05:16.103Z,1034
2023-01-25T02:06:32.276Z,1033.9
2023-01-25T02:07:48.135Z,1034
2023-01-25T02:09:04.652Z,1034
2023-01-25T02:10:20.857Z,1034.1
2023-01-25T02:11:37.036Z,1034
2023-01-25T02:12:52.890Z,1034.1
2023-01-25T02:14:09.412Z,1034.1
2023-01-25T02:15:25.597Z,1034
2023-01-25T02:16:41.776Z,1034
2023-01-25T02:17:56.992Z,1034
2023-01-25T02:19:12.830Z,1034
2023-01-25T02:20:29.368Z,1034
2023-01-25T02:21:45.559Z,1033.9
2023-01-25T02:23:01.390Z,1034
2023-01-25T02:24:17.937Z,1034
2023-01-25T02:25:34.107Z,1033.9
2023-01-25T02:26:49.969Z,1033.9
2023-01-25T02:28:06.489Z,1033.9
2023-01-25T02:29:22.673Z,1033.9
2023-01-25T02:30:38.520Z,1033.9
2023-01-25T02:31:54.718Z,1033.9
2023-01-25T02:33:10.894Z,1033.9
2023-01-25T02:34:26.436Z,1033.8
2023-01-25T02:35:42.000Z,1033.9
2023-01-25T02:36:58.810Z,1033.9
2023-01-25T02:38:15.002Z,1033.9
2023-01-25T02:39:31.197Z,1033.8
2023-01-25T02:40:47.371Z,1033.9
2023-01-25T02:42:03.566Z,1033.9
2023-01-25T02:43:19.757Z,1033.9
2023-01-25T02:44:35.000Z,1033.9
2023-01-25T02:45:52.121Z,1033.8
2023-01-25T02:47:08.321Z,1033.8
2023-01-25T02:48:24.505Z,1033.8
2023-01-25T02:49:40.694Z,1033.8
2023-01-25T02:50:55.889Z,1033.8
2023-01-25T02:52:12.090Z,1033.8
2023-01-25T02:53:28.266Z,1033.7
2023-01-25T02:54:44.459Z,1033.8
2023-01-25T02:56:00.642Z,1033.7
2023-01-25T02:57:16.484Z,1033.7
2023-01-25T02:58:33.022Z,1033.7
2023-01-25T02:59:49.201Z,1033.7
2023-01-25T03:01:05.050Z,1033.7
2023-01-25T03:02:21.577Z,1033.7
2023-01-25T03:03:37.422Z,1033.7
2023-01-25T03:04:53.956Z,1033.7
2023-01-25T03:06:10.153Z,1033.7
2023-01-25T03:07:25.347Z,1033.6
2023-01-25T03:08:41.531Z,1033.7
2023-01-25T03:09:57.363Z,1033.7
2023-01-25T03:11:13.554Z,1033.6
2023-01-25T03:12:30.099Z,1033.6
2023-01-25T03:13:46.283Z,1033.6
2023-01-25T03:15:02.476Z,1033.6
2023-01-25T03:16:18.665Z,1033.6
2023-01-25T03:17:34.857Z,1033.6
2023-01-25T03:18:51.037Z,1033.6
2023-01-25T03:20:07.217Z,1033.5
2023-01-25T03:21:23.419Z,1033.5
2023-01-25T03:22:39.247Z,1033.5
2023-01-25T03:23:54.800Z,1033.5
2023-01-25T03:25:10.979Z,1033.5
2023-01-25T03:26:27.172Z,1033.5
2023-01-25T03:27:43.361Z,1033.5
2023-01-25T03:28:59.544Z,1033.5
2023-01-25T03:30:15.385Z,1033.5
2023-01-25T03:31:31.581Z,1033.5
2023-01-25T03:32:48.110Z,1033.5
2023-01-25T03:34:04.301Z,1033.5
2023-01-25T03:35:20.128Z,1033.4
2023-01-25T03:36:36.687Z,1033.4
2023-01-25T03:37:52.862Z,1033.4
2023-01-25T03:39:08.700Z,1033.4
2023-01-25T03:40:24.259Z,1033.4
2023-01-25T03:41:40.086Z,1033.4
2023-01-25T03:42:56.635Z,1033.4
2023-01-25T03:44:12.822Z,1033.4
2023-01-25T03:45:29.002Z,1033.4
2023-01-25T03:46:44.839Z,1033.3
2023-01-25T03:48:01.014Z,1033.3
2023-01-25T03:49:17.206Z,1033.4
2023-01-25T03:50:33.757Z,1033.3
2023-01-25T03:51:49.937Z,1033.3
2023-01-25T03:53:06.131Z,1033.3
2023-01-25T03:54:22.326Z,1033.3
2023-01-25T03:55:38.495Z,1033.3
2023-01-25T03:56:53.348Z,1033.3
2023-01-25T03:58:09.902Z,1033.2
2023-01-25T03:59:25.723Z,1033.2
2023-01-25T04:00:42.262Z,1033.2
2023-01-25T04:01:58.103Z,1033.2
2023-01-25T04:03:14.637Z,1033.2
2023-01-25T04:04:30.466Z,1033.2
2023-01-25T04:05:47.021Z,1033.1
2023-01-25T04:07:03.217Z,1033.1
2023-01-25T04:08:19.394Z,1033.1
2023-01-25T04:09:35.582Z,1033.1
2023-01-25T04:10:51.766Z,1033.1
2023-01-25T04:12:07.605Z,1033.1
2023-01-25T04:13:23.162Z,1033.1
2023-01-25T04:14:39.348Z,1033
2023-01-25T04:15:55.540Z,1033
2023-01-25T04:17:11.354Z,1033
2023-01-25T04:18:27.905Z,1032.9
2023-01-25T04:19:44.097Z,1032.9
2023-01-25T04:21:00.289Z,1032.8
2023-01-25T04:22:16.469Z,1032.9
2023-01-25T04:23:32.660Z,1032.8
2023-01-25T04:24:48.840Z,1032.8
2023-01-25T04:26:04.680Z,1032.8
2023-01-25T04:27:20.863Z,1032.8
2023-01-25T04:28:37.403Z,1032.8
2023-01-25T04:29:52.614Z,1032.8
2023-01-25T04:31:08.793Z,1032.7
2023-01-25T04:32:24.989Z,1032.7
2023-01-25T04:33:41.185Z,1032.7
2023-01-25T04:34:57.002Z,1032.7
2023-01-25T04:36:13.545Z,1032.7
2023-01-25T04:37:29.737Z,1032.7
2023-01-25T04:38:45.562Z,1032.7
2023-01-25T04:40:02.109Z,1032.7
2023-01-25T04:41:18.300Z,1032.7
2023-01-25T04:42:34.129Z,1032.7
2023-01-25T04:43:50.303Z,1032.7
2023-01-25T04:45:06.875Z,1032.6
2023-01-25T04:46:22.062Z,1032.7
2023-01-25T04:47:38.252Z,1032.7
2023-01-25T04:48:54.446Z,1032.7
2023-01-25T04:50:10.270Z,1032.6
2023-01-25T04:51:26.467Z,1032.6
2023-01-25T04:52:43.020Z,1032.6
2023-01-25T04:53:59.197Z,1032.6
2023-01-25T04:55:15.021Z,1032.5
2023-01-25T04:56:31.582Z,1032.5
2023-01-25T04:57:47.397Z,1032.5
2023-01-25T04:59:03.960Z,1032.5
2023-01-25T05:00:19.781Z,1032.5
2023-01-25T05:01:36.347Z,1032.5
2023-01-25T05:02:51.538Z,1032.5
2023-01-25T05:04:07.358Z,1032.5
2023-01-25T05:05:23.552Z,1032.4
2023-01-25T05:06:40.110Z,1032.5
2023-01-25T05:07:56.296Z,1032.4
2023-01-25T05:09:12.489Z,1032.5
2023-01-25T05:10:27.705Z,1032.4
2023-01-25T05:11:43.890Z,1032.4
2023-01-25T05:13:00.082Z,1032.4
2023-01-25T05:14:16.272Z,1032.4
2023-01-25T05:15:32.444Z,1032.3
2023-01-25T05:16:48.267Z,1032.4
2023-01-25T05:18:04.827Z,1032.3
2023-01-25T05:19:21.000Z,1032.4
2023-01-25T05:20:36.830Z,1032.4
2023-01-25T05:21:53.402Z,1032.4
2023-01-25T05:23:09.591Z,1032.4
2023-01-25T05:24:25.766Z,1032.4
2023-01-25T05:25:41.957Z,1032.4
2023-01-25T05:26:57.174Z,1032.3
2023-01-25T05:28:12.981Z,1032.3
2023-01-25T05:29:29.538Z,1032.3
2023-01-25T05:30:45.740Z,1032.4
2023-01-25T05:32:01.540Z,1032.3
2023-01-25T05:33:17.745Z,1032.3
2023-01-25T05:34:34.302Z,1032.3
2023-01-25T05:35:50.105Z,1032.4
2023-01-25T05:37:06.683Z,1032.3
2023-01-25T05:38:22.868Z,1032.3
2023-01-25T05:39:39.064Z,1032.4
2023-01-25T05:40:55.259Z,1032.4
2023-01-25T05:42:11.059Z,1032.4
2023-01-25T05:43:26.260Z,1032.4
2023-01-25T05:44:42.825Z,1032.4
2023-01-25T05:45:59.024Z,1032.4
2023-01-25T05:47:15.218Z,1032.4
2023-01-25T05:48:31.402Z,1032.4
2023-01-25T05:49:47.590Z,1032.4
2023-01-25T05:51:03.393Z,1032.4
2023-01-25T05:52:19.974Z,1032.4
2023-01-25T05:53:36.156Z,1032.4
2023-01-25T05:54:51.953Z,1032.4
2023-01-25T05:56:08.154Z,1032.4
2023-01-25T05:57:24.728Z,1032.3
2023-01-25T05:58:40.528Z,1032.4
2023-01-25T05:59:56.111Z,1032.3
2023-01-25T06:01:11.915Z,1032.3
2023-01-25T06:02:28.502Z,1032.4
2023-01-25T06:03:44.676Z,1032.4
2023-01-25T06:05:00.880Z,1032.3
2023-01-25T06:06:16.666Z,1032.3
2023-01-25T06:07:33.255Z,1032.3
2023-01-25T06:08:49.443Z,1032.2
2023-01-25T06:10:05.635Z,1032.2
2023-01-25T06:11:21.422Z,1032.1
2023-01-25T06:12:38.012Z,1032.2
2023-01-25T06:13:53.814Z,1032.2
2023-01-25T06:15:10.382Z,1032.2
2023-01-25T06:16:25.591Z,1032.2
2023-01-25T06:17:41.775Z,1032.2
2023-01-25T06:18:57.967Z,1032.2
2023-01-25T06:20:14.166Z,1032.2
2023-01-25T06:21:29.951Z,1032.1
2023-01-25T06:22:46.542Z,1032.2
2023-01-25T06:24:02.735Z,1032.1
2023-01-25T06:25:18.916Z,1032.2
2023-01-25T06:26:35.105Z,1032.1
2023-01-25T06:27:51.288Z,1032.1
2023-01-25T06:29:07.096Z,1032.1
2023-01-25T06:30:23.662Z,1032
2023-01-25T06:31:39.856Z,1032.1
2023-01-25T06:32:55.059Z,1032.1
2023-01-25T06:34:10.857Z,1032.1
2023-01-25T06:35:27.443Z,1032.1
2023-01-25T06:36:43.240Z,1032.1
2023-01-25T06:37:59.829Z,1032.1
2023-01-25T06:39:16.009Z,1032.1
2023-01-25T06:40:32.198Z,1032.2
2023-01-25T06:43:04.183Z,1032.2
2023-01-25T06:44:20.365Z,1032.2
2023-01-25T06:45:36.947Z,1032.1
2023-01-25T06:46:53.136Z,1032.1
2023-01-25T06:48:09.347Z,1032.1
2023-01-25T06:49:24.542Z,1032.1
2023-01-25T06:50:40.739Z,1032.1
2023-01-25T06:51:56.521Z,1032
2023-01-25T06:53:13.110Z,1032
2023-01-25T06:54:29.294Z,1032
2023-01-25T06:55:45.496Z,1031.9
2023-01-25T06:57:01.679Z,1031.9
2023-01-25T06:58:17.872Z,1031.9
2023-01-25T06:59:33.666Z,1031.9
2023-01-25T07:00:49.841Z,1031.9
2023-01-25T07:02:06.041Z,1031.8
2023-01-25T07:03:22.623Z,1031.8
2023-01-25T07:04:38.821Z,1031.8
2023-01-25T07:05:54.027Z,1031.8
2023-01-25T07:07:09.811Z,1031.8
2023-01-25T07:08:26.386Z,1031.8
2023-01-25T07:09:42.187Z,1031.8
2023-01-25T07:10:58.782Z,1031.8
2023-01-25T07:12:14.571Z,1031.8
2023-01-25T07:13:31.160Z,1031.8
2023-01-25T07:14:46.936Z,1031.8
2023-01-25T07:16:03.529Z,1031.7
2023-01-25T07:17:19.727Z,1031.8
2023-01-25T07:18:35.515Z,1031.8
2023-01-25T07:19:52.100Z,1031.8
2023-01-25T07:21:08.296Z,1031.8
2023-01-25T07:22:23.500Z,1031.8
2023-01-25T07:23:39.693Z,1031.7
2023-01-25T07:24:55.879Z,1031.7
2023-01-25T07:26:12.054Z,1031.8
2023-01-25T07:27:27.842Z,1031.7
2023-01-25T07:28:44.451Z,1031.7
2023-01-25T07:30:00.626Z,1031.6
2023-01-25T07:31:16.829Z,1031.6
2023-01-25T07:32:33.011Z,1031.6
2023-01-25T07:33:49.211Z,1031.6
2023-01-25T07:35:05.387Z,1031.6
2023-01-25T07:36:21.172Z,1031.6
2023-01-25T07:37:37.352Z,1031.5
2023-01-25T07:38:52.973Z,1031.5
2023-01-25T07:40:09.153Z,1031.5
2023-01-25T07:41:24.945Z,1031.5
2023-01-25T07:42:41.549Z,1031.5
2023-01-25T07:43:57.721Z,1031.4
2023-01-25T07:45:13.511Z,1031.5
2023-01-25T07:46:30.112Z,1031.5
2023-01-25T07:47:46.287Z,1031.5
2023-01-25T07:49:02.079Z,1031.5
2023-01-25T07:50:18.684Z,1031.5
2023-01-25T07:51:34.873Z,1031.4
2023-01-25T07:52:50.648Z,1031.4
2023-01-25T07:54:07.242Z,1031.3
2023-01-25T07:55:22.441Z,1031.4
2023-01-25T07:56:38.647Z,1031.4
2023-01-25T07:57:54.824Z,1031.4
2023-01-25T07:59:10.607Z,1031.3
2023-01-25T08:00:26.794Z,1031.3
2023-01-25T08:01:43.404Z,1031.3
2023-01-25T08:02:59.581Z,1031.3
2023-01-25T08:04:15.354Z,1031.3
2023-01-25T08:05:31.968Z,1031.2
2023-01-25T08:06:48.147Z,1031.2
2023-01-25T08:08:03.927Z,1031.3
2023-01-25T08:09:20.526Z,1031.2
2023-01-25T08:10:36.720Z,1031.2
2023-01-25T08:11:51.932Z,1031.2
2023-01-25T08:13:08.118Z,1031.2
2023-01-25T08:14:24.296Z,1031.2
2023-01-25T08:16:56.683Z,1031.2
2023-01-25T08:18:12.870Z,1031.2
2023-01-25T08:19:29.053Z,1031.1
2023-01-25T08:20:45.240Z,1031.1
2023-01-25T08:22:01.012Z,1031.1
2023-01-25T08:23:17.210Z,1031
2023-01-25T08:24:33.820Z,1031.1
2023-01-25T08:25:50.004Z,1031.1
2023-01-25T08:27:05.784Z,1031.1
2023-01-25T08:28:20.985Z,1031.1
2023-01-25T08:29:37.593Z,1031.1
2023-01-25T08:30:53.354Z,1031.1
2023-01-25T08:32:09.976Z,1031.1
2023-01-25T08:33:26.167Z,1031
2023-01-25T08:34:41.931Z,1031
2023-01-25T08:35:58.121Z,1031
2023-01-25T08:37:14.308Z,1031
2023-01-25T08:38:30.500Z,1031
2023-01-25T08:39:47.101Z,1031
2023-01-25T08:41:02.886Z,1031.1
2023-01-25T08:42:19.060Z,1031
2023-01-25T08:43:35.681Z,1031.1
2023-01-25T08:44:50.871Z,1031.1
2023-01-25T08:46:07.075Z,1031.1
2023-01-25T08:47:23.265Z,1031
2023-01-25T08:48:39.021Z,1031.1
2023-01-25T08:49:55.629Z,1031
2023-01-25T08:51:11.820Z,1031
2023-01-25T08:52:28.020Z,1031
2023-01-25T08:53:43.778Z,1031
2023-01-25T08:55:00.384Z,1031
2023-01-25T08:56:16.583Z,1031
2023-01-25T08:57:32.340Z,1031.1
2023-01-25T08:58:48.956Z,1031
2023-01-25T09:00:04.724Z,1031.1
2023-01-25T09:01:19.933Z,1031
2023-01-25T09:02:36.544Z,1031.1
2023-01-25T09:03:52.729Z,1031.1
2023-01-25T09:05:08.932Z,1031.1
2023-01-25T09:06:25.107Z,1031
2023-01-25T09:07:41.296Z,1031
2023-01-25T09:08:57.066Z,1031
2023-01-25T09:10:13.244Z,1031
2023-01-25T09:11:29.453Z,1031
2023-01-25T09:12:46.065Z,1031
2023-01-25T09:14:02.255Z,1031
2023-01-25T09:15:18.437Z,1031
2023-01-25T09:16:34.192Z,1031
2023-01-25T09:17:49.397Z,1031
2023-01-25T09:19:06.029Z,1031
2023-01-25T09:20:22.216Z,1031
2023-01-25T09:21:38.407Z,1031
2023-01-25T09:22:54.589Z,1031
2023-01-25T09:24:10.349Z,1031
2023-01-25T09:25:25.992Z,1031
2023-01-25T09:26:42.175Z,1031
2023-01-25T09:27:58.363Z,1031
2023-01-25T09:29:14.564Z,1031
2023-01-25T09:30:30.749Z,1031
2023-01-25T09:31:46.501Z,1031
2023-01-25T09:33:02.705Z,1030.9
2023-01-25T09:34:19.321Z,1031
2023-01-25T09:35:35.512Z,1030.9
2023-01-25T09:36:51.251Z,1030.9
2023-01-25T09:38:07.443Z,1030.9
2023-01-25T09:39:24.061Z,1030.9
2023-01-25T09:40:40.262Z,1030.8
2023-01-25T09:41:55.462Z,1030.8
2023-01-25T09:43:11.229Z,1030.9
2023-01-25T09:44:27.849Z,1030.8
2023-01-25T09:45:44.033Z,1030.8
2023-01-25T09:47:00.224Z,1030.8
2023-01-25T09:48:16.405Z,1030.8
2023-01-25T09:49:32.591Z,1030.8
2023-01-25T09:50:48.793Z,1030.8
2023-01-25T09:52:04.987Z,1030.8
2023-01-25T09:53:21.160Z,1030.8
2023-01-25T09:54:37.158Z,1030.8
2023-01-25T09:55:53.361Z,1030.8
2023-01-25T09:57:09.732Z,1030.7
2023-01-25T09:58:24.753Z,1030.7
2023-01-25T09:59:41.133Z,1030.7
2023-01-25T10:00:57.316Z,1030.7
2023-01-25T10:02:13.306Z,1030.7
2023-01-25T10:03:29.689Z,1030.7
2023-01-25T10:04:45.886Z,1030.7
2023-01-25T10:06:01.889Z,1030.7
2023-01-25T10:07:18.058Z,1030.8
2023-01-25T10:08:34.452Z,1030.7
2023-01-25T10:09:50.639Z,1030.7
2023-01-25T10:11:06.824Z,1030.6
2023-01-25T10:12:22.829Z,1030.6
2023-01-25T10:13:39.022Z,1030.6
2023-01-25T10:14:55.401Z,1030.5
2023-01-25T10:16:10.408Z,1030.5
2023-01-25T10:17:26.598Z,1030.5
2023-01-25T10:18:42.990Z,1030.5
2023-01-25T10:19:59.166Z,1030.4
2023-01-25T10:21:15.363Z,1030.5
2023-01-25T10:22:31.548Z,1030.4
2023-01-25T10:23:47.746Z,1030.4
2023-01-25T10:25:03.728Z,1030.3
2023-01-25T10:26:20.114Z,1030.3
2023-01-25T10:27:36.300Z,1030.3
2023-01-25T10:28:52.284Z,1030.3
2023-01-25T10:30:08.679Z,1030.2
2023-01-25T10:31:24.870Z,1030.2
2023-01-25T10:32:40.082Z,1030.2
2023-01-25T10:33:56.062Z,1030.2
2023-01-25T10:35:12.260Z,1030.2
2023-01-25T10:36:28.644Z,1030.2
2023-01-25T10:37:44.847Z,1030.1
2023-01-25T10:39:01.020Z,1030.2
2023-01-25T10:40:17.013Z,1030.1
2023-01-25T10:41:33.193Z,1030.2
2023-01-25T10:42:49.397Z,1030.1
2023-01-25T10:44:05.774Z,1030.1
2023-01-25T10:45:21.980Z,1030.1
2023-01-25T10:46:38.153Z,1030
2023-01-25T10:47:54.147Z,1030.1
2023-01-25T10:49:09.552Z,1030
2023-01-25T10:50:25.750Z,1030
2023-01-25T10:51:41.950Z,1030
2023-01-25T10:52:58.132Z,1030
2023-01-25T10:54:14.307Z,1030
2023-01-25T10:55:30.302Z,1029.9
2023-01-25T10:56:46.684Z,1029.9
2023-01-25T10:58:02.679Z,1029.9
2023-01-25T10:59:18.862Z,1029.9
2023-01-25T11:00:35.252Z,1029.9
2023-01-25T11:01:51.438Z,1029.9
2023-01-25T11:03:07.432Z,1029.9
2023-01-25T11:04:23.830Z,1029.9
2023-01-25T11:05:39.040Z,1029.9
2023-01-25T11:06:55.225Z,1029.8
2023-01-25T11:08:11.400Z,1029.7
2023-01-25T11:09:27.590Z,1029.7
2023-01-25T11:10:43.578Z,1029.7
2023-01-25T11:11:59.986Z,1029.7
2023-01-25T11:13:16.164Z,1029.6
2023-01-25T11:14:32.353Z,1029.7
2023-01-25T11:15:48.537Z,1029.7
2023-01-25T11:17:04.732Z,1029.7
2023-01-25T11:18:20.706Z,1029.6
2023-01-25T11:19:37.111Z,1029.6
2023-01-25T11:20:53.310Z,1029.6
2023-01-25T11:22:08.511Z,1029.6
2023-01-25T11:23:24.479Z,1029.6
2023-01-25T11:24:40.896Z,1029.4
2023-01-25T11:25:56.859Z,1029.5
2023-01-25T11:27:13.269Z,1029.4
2023-01-25T11:28:29.446Z,1029.4
2023-01-25T11:29:45.642Z,1029.4
2023-01-25T11:31:01.827Z,1029.3
2023-01-25T11:32:18.015Z,1029.3
2023-01-25T11:33:34.000Z,1029.3
2023-01-25T11:34:50.403Z,1029.3
2023-01-25T11:36:06.596Z,1029.1
2023-01-25T11:37:22.561Z,1029.2
2023-01-25T11:38:37.974Z,1029.1
2023-01-25T11:39:54.180Z,1029.1
2023-01-25T11:41:10.354Z,1029
2023-01-25T11:42:26.547Z,1029
2023-01-25T11:43:42.742Z,1029
2023-01-25T11:44:58.920Z,1029
2023-01-25T11:46:14.891Z,1029.1
2023-01-25T11:47:31.307Z,1029
2023-01-25T11:48:47.286Z,1028.9
2023-01-25T11:50:03.458Z,1028.9
2023-01-25T11:51:19.877Z,1028.9
2023-01-25T11:52:36.056Z,1028.8
2023-01-25T11:53:52.264Z,1028.8
2023-01-25T11:55:07.462Z,1028.7
2023-01-25T11:56:23.420Z,1028.8
2023-01-25T11:57:39.827Z,1028.7
2023-01-25T11:58:55.812Z,1028.6
2023-01-25T12:00:12.219Z,1028.7
2023-01-25T12:01:28.174Z,1028.6
2023-01-25T12:02:44.365Z,1028.6
2023-01-25T12:04:00.552Z,1028.5
2023-01-25T12:05:16.965Z,1028.6
2023-01-25T12:06:33.160Z,1028.4
2023-01-25T12:07:49.350Z,1028.4
2023-01-25T12:09:05.542Z,1028.4
2023-01-25T12:10:21.735Z,1028.4
2023-01-25T12:11:36.709Z,1028.4
2023-01-25T12:12:53.126Z,1028.3
2023-01-25T12:14:09.081Z,1028.4
2023-01-25T12:15:25.493Z,1028.4
2023-01-25T12:16:41.472Z,1028.3
2023-01-25T12:17:57.870Z,1028.3
2023-01-25T12:19:13.834Z,1028.3
2023-01-25T12:20:30.255Z,1028.3
2023-01-25T12:21:46.450Z,1028.2
2023-01-25T12:23:02.631Z,1028.2
2023-01-25T12:24:18.596Z,1028.1
2023-01-25T12:25:35.011Z,1028.1
2023-01-25T12:26:50.984Z,1028
2023-01-25T12:28:06.185Z,1028.1
2023-01-25T12:29:22.601Z,1028.1
2023-01-25T12:30:38.560Z,1028
2023-01-25T12:31:54.754Z,1027.9
2023-01-25T12:33:11.162Z,1027.9
2023-01-25T12:34:27.123Z,1027.9
2023-01-25T12:35:43.547Z,1027.9
2023-01-25T12:36:59.727Z,1027.9
2023-01-25T12:38:15.697Z,1027.9
2023-01-25T12:39:32.109Z,1027.9
2023-01-25T12:40:48.078Z,1027.9
2023-01-25T12:42:04.261Z,1027.9
2023-01-25T12:43:20.687Z,1027.9
2023-01-25T12:44:35.884Z,1027.9
2023-01-25T12:45:52.080Z,1027.9
2023-01-25T12:47:08.035Z,1027.8
2023-01-25T12:48:24.461Z,1027.8
2023-01-25T12:49:40.411Z,1027.8
2023-01-25T12:50:56.835Z,1027.8
2023-01-25T12:52:13.023Z,1027.7
2023-01-25T12:53:29.213Z,1027.7
2023-01-25T12:54:45.175Z,1027.7
2023-01-25T12:56:01.596Z,1027.7
2023-01-25T12:57:17.535Z,1027.7
2023-01-25T12:58:33.963Z,1027.6
2023-01-25T12:59:50.149Z,1027.6
2023-01-25T13:01:05.357Z,1027.6
2023-01-25T13:02:21.309Z,1027.6
2023-01-25T13:03:37.496Z,1027.6
2023-01-25T13:04:53.923Z,1027.6
2023-01-25T13:06:09.874Z,1027.6
2023-01-25T13:07:26.305Z,1027.6
2023-01-25T13:08:42.260Z,1027.6
2023-01-25T13:09:58.446Z,1027.6
2023-01-25T13:11:14.868Z,1027.6
2023-01-25T13:12:30.826Z,1027.6
2023-01-25T13:13:47.247Z,1027.5
2023-01-25T13:15:03.433Z,1027.6
2023-01-25T13:16:19.626Z,1027.6
2023-01-25T13:17:34.593Z,1027.6
2023-01-25T13:18:50.784Z,1027.5
2023-01-25T13:20:06.981Z,1027.5
2023-01-25T13:21:23.399Z,1027.5
2023-01-25T13:22:39.601Z,1027.5
2023-01-25T13:23:55.777Z,1027.4
2023-01-25T13:25:11.975Z,1027.4
2023-01-25T13:26:28.156Z,1027.4
2023-01-25T13:27:44.105Z,1027.4
2023-01-25T13:29:00.539Z,1027.4
2023-01-25T13:30:16.719Z,1027.4
2023-01-25T13:31:32.667Z,1027.3
2023-01-25T13:32:49.099Z,1027.4
2023-01-25T13:34:04.312Z,1027.3
2023-01-25T13:35:20.270Z,1027.3
2023-01-25T13:36:36.694Z,1027.2
2023-01-25T13:37:52.879Z,1027.2
2023-01-25T13:39:09.058Z,1027.2
2023-01-25T13:40:24.273Z,1027.1
2023-01-25T13:41:40.460Z,1027.2
2023-01-25T13:42:56.418Z,1027.1
2023-01-25T13:44:12.614Z,1027.2
2023-01-25T13:45:29.038Z,1027.2
2023-01-25T13:46:45.226Z,1027.2
2023-01-25T13:48:01.413Z,1027.2
2023-01-25T13:49:17.597Z,1027.2
2023-01-25T13:51:49.988Z,1027.1
2023-01-25T13:53:06.169Z,1027
2023-01-25T13:54:22.356Z,1027
2023-01-25T13:55:38.559Z,1027
2023-01-25T13:56:53.761Z,1027
2023-01-25T13:58:09.702Z,1026.9
2023-01-25T13:59:26.138Z,1026.8
2023-01-25T14:00:42.316Z,1026.9
2023-01-25T14:01:58.514Z,1026.8
2023-01-25T14:03:14.454Z,1026.8
2023-01-25T14:04:30.651Z,1026.8
2023-01-25T14:05:47.072Z,1026.9
2023-01-25T14:07:03.259Z,1026.8
2023-01-25T14:08:19.462Z,1026.8
2023-01-25T14:09:35.638Z,1026.8
2023-01-25T14:10:51.843Z,1026.8
2023-01-25T14:12:08.033Z,1026.8
2023-01-25T14:13:22.983Z,1026.8
2023-01-25T14:14:39.418Z,1026.8
2023-01-25T14:15:55.599Z,1026.7
2023-01-25T14:17:11.785Z,1026.7
2023-01-25T14:18:27.735Z,1026.7
2023-01-25T14:19:43.905Z,1026.6
2023-01-25T14:21:00.108Z,1026.7
2023-01-25T14:22:16.300Z,1026.7
2023-01-25T14:23:32.720Z,1026.6
2023-01-25T14:24:48.907Z,1026.6
2023-01-25T14:26:05.101Z,1026.7
2023-01-25T14:27:21.282Z,1026.7
2023-01-25T14:28:37.228Z,1026.7
2023-01-25T14:29:52.677Z,1026.6
2023-01-25T14:31:08.859Z,1026.6
2023-01-25T14:32:25.064Z,1026.6
2023-01-25T14:33:41.252Z,1026.6
2023-01-25T14:34:57.184Z,1026.5
2023-01-25T14:36:13.366Z,1026.5
2023-01-25T14:37:29.816Z,1026.5
2023-01-25T14:38:45.990Z,1026.4
2023-01-25T14:40:02.176Z,1026.5
2023-01-25T14:41:18.373Z,1026.5
2023-01-25T14:42:34.292Z,1026.5
2023-01-25T14:43:50.479Z,1026.5
2023-01-25T14:45:06.680Z,1026.5
2023-01-25T14:46:22.136Z,1026.4
2023-01-25T14:47:38.068Z,1026.4
2023-01-25T14:48:54.499Z,1026.4
2023-01-25T14:50:10.692Z,1026.4
2023-01-25T14:51:26.623Z,1026.4
2023-01-25T14:52:43.076Z,1026.4
2023-01-25T14:53:59.264Z,1026.4
2023-01-25T14:55:15.441Z,1026.3
2023-01-25T14:56:31.625Z,1026.4
2023-01-25T14:57:47.820Z,1026.3
2023-01-25T14:59:03.744Z,1026.3
2023-01-25T15:00:20.187Z,1026.3
2023-01-25T15:01:36.387Z,1026.2
2023-01-25T15:02:51.577Z,1026.2
2023-01-25T15:04:07.777Z,1026.3
2023-01-25T15:05:23.963Z,1026.2
2023-01-25T15:06:39.887Z,1026.2
2023-01-25T15:07:56.343Z,1026.2
2023-01-25T15:09:12.532Z,1026.1
2023-01-25T15:10:28.709Z,1026.1
2023-01-25T15:11:44.902Z,1026.1
2023-01-25T15:13:00.824Z,1026
2023-01-25T15:14:17.014Z,1026
2023-01-25T15:15:33.464Z,1026
2023-01-25T15:16:49.648Z,1026
2023-01-25T15:18:05.839Z,1026.1
2023-01-25T15:19:20.765Z,1026
2023-01-25T15:20:37.224Z,1026.1
2023-01-25T15:21:53.144Z,1026
2023-01-25T15:23:09.595Z,1026
2023-01-25T15:24:25.791Z,1026
2023-01-25T15:25:41.978Z,1025.9
2023-01-25T15:26:58.160Z,1025.8
2023-01-25T15:28:14.078Z,1025.8
2023-01-25T15:29:30.265Z,1026
2023-01-25T15:30:46.736Z,1025.9
2023-01-25T15:32:02.928Z,1026
2023-01-25T15:33:19.097Z,1026
2023-01-25T15:34:35.280Z,1025.8
2023-01-25T15:35:50.484Z,1025.8
2023-01-25T15:37:06.412Z,1025.8
2023-01-25T15:38:22.600Z,1025.8
2023-01-25T15:39:39.051Z,1025.8
2023-01-25T15:40:55.238Z,1025.9
2023-01-25T15:42:11.426Z,1025.8
2023-01-25T15:43:27.612Z,1025.8
2023-01-25T15:44:43.541Z,1025.8
2023-01-25T15:45:59.723Z,1025.8
2023-01-25T15:47:15.912Z,1025.8
2023-01-25T15:48:32.360Z,1025.7
2023-01-25T15:49:48.545Z,1025.7
2023-01-25T15:51:04.475Z,1025.7
2023-01-25T15:52:19.681Z,1025.7
2023-01-25T15:53:36.136Z,1025.7
2023-01-25T15:54:52.311Z,1025.6
2023-01-25T15:56:08.510Z,1025.7
2023-01-25T15:57:24.427Z,1025.7
2023-01-25T15:58:40.605Z,1025.6
2023-01-25T15:59:56.793Z,1025.6
2023-01-25T16:01:13.259Z,1025.6