createdAt,value
2023-05-21T00:00:35.992Z,16.00
2023-05-21T00:03:04.831Z,16.00
2023-05-21T00:05:33.673Z,16.00
2023-05-21T00:08:02.288Z,16.00
2023-05-21T00:10:30.880Z,16.00
2023-05-21T00:13:00.930Z,15.90
2023-05-21T00:15:29.553Z,15.90
2023-05-21T00:17:58.124Z,15.90
2023-05-21T00:20:26.918Z,15.90
2023-05-21T00:22:55.473Z,15.90
2023-05-21T00:25:24.166Z,15.90
2023-05-21T00:27:52.742Z,15.90
2023-05-21T00:30:23.004Z,15.90
2023-05-21T00:32:51.603Z,15.90
2023-05-21T00:35:20.301Z,15.90
2023-05-21T00:37:48.837Z,16.00
2023-05-21T00:40:19.803Z,15.80
2023-05-21T00:42:48.342Z,15.80
2023-05-21T00:45:17.135Z,15.80
2023-05-21T00:47:48.409Z,15.80
2023-05-21T00:50:17.557Z,15.70
2023-05-21T00:52:46.218Z,15.80
2023-05-21T00:55:14.836Z,15.70
2023-05-21T00:57:43.533Z,15.70
2023-05-21T01:00:14.825Z,15.70
2023-05-21T01:02:44.344Z,15.60
2023-05-21T01:05:15.460Z,15.60
2023-05-21T01:07:44.237Z,15.70
2023-05-21T01:10:13.264Z,15.60
2023-05-21T01:12:45.040Z,15.60
2023-05-21T01:15:14.228Z,15.60
2023-05-21T01:17:46.111Z,15.60
2023-05-21T01:20:18.049Z,15.60
2023-05-21T01:22:54.012Z,15.50
2023-05-21T01:25:22.958Z,15.50
2023-05-21T01:27:52.121Z,15.50
2023-05-21T01:30:22.453Z,15.50
2023-05-21T01:32:59.047Z,15.50
2023-05-21T01:35:32.058Z,15.50
2023-05-21T01:38:09.224Z,15.40
2023-05-21T01:40:42.903Z,15.40
2023-05-21T01:43:12.651Z,15.30
2023-05-21T01:45:43.362Z,15.40
2023-05-21T01:48:13.896Z,15.30
2023-05-21T01:50:44.912Z,15.30
2023-05-21T01:53:17.226Z,15.30
2023-05-21T01:55:46.032Z,15.20
2023-05-21T01:58:15.704Z,15.30
2023-05-21T02:00:45.483Z,15.20
2023-05-21T02:03:16.497Z,15.20
2023-05-21T02:05:45.910Z,15.20
2023-05-21T02:08:16.210Z,15.20
2023-05-21T02:10:44.787Z,15.20
2023-05-21T02:13:13.373Z,15.30
2023-05-21T02:15:41.930Z,15.20
2023-05-21T02:18:11.380Z,15.20
2023-05-21T02:20:40.146Z,15.20
2023-05-21T02:23:08.705Z,15.30
2023-05-21T02:25:38.782Z,15.20
2023-05-21T02:28:07.850Z,15.30
2023-05-21T02:30:36.590Z,15.30
2023-05-21T02:33:05.364Z,15.10
2023-05-21T02:35:35.471Z,15.10
2023-05-21T02:38:04.270Z,15.10
2023-05-21T02:40:33.132Z,15.10
2023-05-21T02:43:03.066Z,15.10
2023-05-21T02:45:33.836Z,15.00
2023-05-21T02:48:03.056Z,15.10
2023-05-21T02:50:35.174Z,15.00
2023-05-21T02:53:04.252Z,15.00
2023-05-21T02:55:33.334Z,15.10
2023-05-21T02:58:04.586Z,15.00
2023-05-21T03:00:33.356Z,15.00
2023-05-21T03:03:02.704Z,15.10
2023-05-21T03:05:31.805Z,15.00
2023-05-21T03:08:00.364Z,14.90
2023-05-21T03:10:28.985Z,14.90
2023-05-21T03:12:57.583Z,15.00
2023-05-21T03:15:27.571Z,15.00
2023-05-21T03:17:57.093Z,14.90
2023-05-21T03:20:26.895Z,14.90
2023-05-21T03:22:55.935Z,14.90
2023-05-21T03:25:25.332Z,15.00
2023-05-21T03:27:55.173Z,14.80
2023-05-21T03:30:46.381Z,14.90
2023-05-21T03:33:37.850Z,14.90
2023-05-21T03:36:19.195Z,14.90
2023-05-21T03:38:47.779Z,14.90
2023-05-21T03:41:17.744Z,14.80
2023-05-21T03:43:50.891Z,14.90
2023-05-21T03:46:22.622Z,14.90
2023-05-21T03:49:05.082Z,14.90
2023-05-21T03:51:35.243Z,14.90
2023-05-21T03:54:03.763Z,14.80
2023-05-21T03:56:33.085Z,14.90
2023-05-21T03:59:02.260Z,14.80
2023-05-21T04:01:33.965Z,14.80
2023-05-21T04:04:03.471Z,14.80
2023-05-21T04:06:32.138Z,14.80
2023-05-21T04:09:01.169Z,14.80
2023-05-21T04:11:29.786Z,14.80
2023-05-21T04:13:58.507Z,14.80
2023-05-21T04:16:27.172Z,14.80
2023-05-21T04:18:57.197Z,14.90
2023-05-21T04:21:28.400Z,14.80
2023-05-21T04:23:57.544Z,14.80
2023-05-21T04:26:52.473Z,14.80
2023-05-21T04:29:22.011Z,14.90
2023-05-21T04:31:51.954Z,14.90
2023-05-21T04:34:22.014Z,14.80
2023-05-21T04:36:51.997Z,14.90
2023-05-21T04:39:20.600Z,15.00
2023-05-21T04:41:50.796Z,14.90
2023-05-21T04:44:19.570Z,15.10
2023-05-21T04:46:49.043Z,15.20
2023-05-21T04:49:20.961Z,15.00
2023-05-21T04:51:50.942Z,14.90
2023-05-21T04:54:19.604Z,15.00
2023-05-21T04:56:48.325Z,15.00
2023-05-21T04:59:17.465Z,15.00
2023-05-21T05:01:46.058Z,15.00
2023-05-21T05:04:14.583Z,15.00
2023-05-21T05:06:43.144Z,15.10
2023-05-21T05:09:13.675Z,15.20
2023-05-21T05:11:42.458Z,15.00
2023-05-21T05:14:11.049Z,15.20
2023-05-21T05:16:39.753Z,15.10
2023-05-21T05:19:09.204Z,15.20
2023-05-21T05:21:37.893Z,15.20
2023-05-21T05:24:07.430Z,15.10
2023-05-21T05:26:38.163Z,15.20
2023-05-21T05:29:07.211Z,15.20
2023-05-21T05:31:35.773Z,15.30
2023-05-21T05:34:04.406Z,15.30
2023-05-21T05:36:33.770Z,15.40
2023-05-21T05:39:02.401Z,15.50
2023-05-21T05:41:31.041Z,15.50
2023-05-21T05:44:01.178Z,15.60
2023-05-21T05:46:37.912Z,15.60
2023-05-21T05:49:06.859Z,15.60
2023-05-21T05:51:36.131Z,15.60
2023-05-21T05:54:04.868Z,15.70
2023-05-21T05:56:34.340Z,15.70
2023-05-21T05:59:04.338Z,15.80
2023-05-21T06:01:35.534Z,15.80
2023-05-21T06:04:04.142Z,15.90
2023-05-21T06:06:34.778Z,16.00
2023-05-21T06:09:03.476Z,16.00
2023-05-21T06:11:32.235Z,16.00
2023-05-21T06:14:01.986Z,16.10
2023-05-21T06:16:32.274Z,16.20
2023-05-21T06:19:01.099Z,16.40
2023-05-21T06:21:29.955Z,16.50
2023-05-21T06:23:58.706Z,16.60
2023-05-21T06:26:27.487Z,16.70
2023-05-21T06:28:56.561Z,16.90
2023-05-21T06:31:25.959Z,17.10
2023-05-21T06:33:56.250Z,17.30
2023-05-21T06:36:26.199Z,17.50
2023-05-21T06:38:55.023Z,17.60
2023-05-21T06:41:24.157Z,17.60
2023-05-21T06:43:59.494Z,17.60
2023-05-21T06:46:48.252Z,17.60
2023-05-21T06:49:18.266Z,17.60
2023-05-21T06:51:47.262Z,17.50
2023-05-21T06:54:16.046Z,17.50
2023-05-21T06:56:44.691Z,17.40
2023-05-21T06:59:13.519Z,17.40
2023-05-21T07:01:43.906Z,17.40
2023-05-21T07:04:12.787Z,17.40
2023-05-21T07:06:44.895Z,17.40
2023-05-21T07:09:13.750Z,17.50
2023-05-21T07:11:42.380Z,17.70
2023-05-21T07:14:11.771Z,17.90
2023-05-21T07:16:40.510Z,18.30
2023-05-21T07:19:10.062Z,18.50
2023-05-21T07:21:38.961Z,18.70
2023-05-21T07:24:10.636Z,19.00
2023-05-21T07:26:41.492Z,19.10
2023-05-21T07:29:10.701Z,19.10
2023-05-21T07:31:39.898Z,19.20
2023-05-21T07:34:09.333Z,19.20
2023-05-21T07:36:38.057Z,19.10
2023-05-21T07:39:06.802Z,19.10
2023-05-21T07:41:37.141Z,19.10
2023-05-21T07:44:09.290Z,19.10
2023-05-21T07:46:42.029Z,19.10
2023-05-21T07:49:16.515Z,19.10
2023-05-21T07:51:46.758Z,19.10
2023-05-21T07:54:15.734Z,19.30
2023-05-21T07:56:45.702Z,19.40
2023-05-21T07:59:27.040Z,19.40
2023-05-21T08:01:55.753Z,19.40
2023-05-21T08:04:24.586Z,19.50
2023-05-21T08:06:53.831Z,19.60
2023-05-21T08:09:22.446Z,19.70
2023-05-21T08:11:52.522Z,19.80
2023-05-21T08:14:21.176Z,19.80
2023-05-21T08:16:50.108Z,19.80
2023-05-21T08:19:19.043Z,19.70
2023-05-21T08:21:49.699Z,19.80
2023-05-21T08:24:20.079Z,19.90
2023-05-21T08:26:50.723Z,20.00
2023-05-21T08:29:22.833Z,20.10
2023-05-21T08:31:51.590Z,20.10
2023-05-21T08:34:20.261Z,20.20
2023-05-21T08:36:58.684Z,20.20
2023-05-21T08:39:50.163Z,20.20
2023-05-21T08:42:37.028Z,20.30
2023-05-21T08:45:12.602Z,20.40
2023-05-21T08:47:43.460Z,20.50
2023-05-21T08:50:14.693Z,20.60
2023-05-21T08:52:43.610Z,20.80
2023-05-21T08:55:12.385Z,20.90
2023-05-21T08:57:45.496Z,21.10
2023-05-21T09:00:20.729Z,21.30
2023-05-21T09:02:49.800Z,21.50
2023-05-21T09:05:21.909Z,21.60
2023-05-21T09:08:00.916Z,21.70
2023-05-21T09:10:37.803Z,21.90
2023-05-21T09:13:08.043Z,22.30
2023-05-21T09:15:38.693Z,22.50
2023-05-21T09:18:08.504Z,22.80
2023-05-21T09:20:52.355Z,23.10
2023-05-21T09:23:21.504Z,23.20
2023-05-21T09:25:51.992Z,23.30
2023-05-21T09:28:36.884Z,23.30
2023-05-21T09:31:06.918Z,23.40
2023-05-21T09:33:35.772Z,23.60
2023-05-21T09:36:04.558Z,23.80
2023-05-21T09:38:35.573Z,24.00
2023-05-21T09:41:06.654Z,24.00
2023-05-21T09:43:37.339Z,24.00
2023-05-21T09:46:08.260Z,23.90
2023-05-21T09:48:40.759Z,24.20
2023-05-21T09:51:13.993Z,24.40
2023-05-21T09:53:54.311Z,24.30
2023-05-21T09:56:24.679Z,24.20
2023-05-21T09:58:55.588Z,24.20
2023-05-21T10:01:26.479Z,24.10
2023-05-21T10:03:57.594Z,24.10
2023-05-21T10:06:28.610Z,24.00
2023-05-21T10:08:58.516Z,23.90
2023-05-21T10:11:31.670Z,23.90
2023-05-21T10:14:07.092Z,23.90
2023-05-21T10:16:38.367Z,23.90
2023-05-21T10:19:10.895Z,24.00
2023-05-21T10:21:40.854Z,24.30
2023-05-21T10:24:10.707Z,24.60
2023-05-21T10:26:40.841Z,24.80
2023-05-21T10:29:10.174Z,24.90
2023-05-21T10:31:40.332Z,24.90
2023-05-21T10:34:09.495Z,25.10
2023-05-21T10:36:39.425Z,25.10
2023-05-21T10:39:09.566Z,25.00
2023-05-21T10:41:48.905Z,24.90
2023-05-21T10:44:28.487Z,25.00
2023-05-21T10:47:37.128Z,25.10
2023-05-21T10:50:23.077Z,25.20
2023-05-21T10:53:09.359Z,25.30
2023-05-21T10:55:51.229Z,25.50
2023-05-21T10:58:47.041Z,25.40
2023-05-21T11:01:19.349Z,25.40
2023-05-21T11:03:50.510Z,25.50
2023-05-21T11:06:25.410Z,25.60
2023-05-21T11:08:55.699Z,25.60
2023-05-21T11:11:43.567Z,25.70
2023-05-21T11:14:36.235Z,25.80
2023-05-21T11:17:11.381Z,25.60
2023-05-21T11:19:43.209Z,25.20
2023-05-21T11:22:22.745Z,24.70
2023-05-21T11:24:51.872Z,24.30
2023-05-21T11:27:36.683Z,24.10
2023-05-21T11:30:08.092Z,24.30
2023-05-21T11:32:39.911Z,24.70
2023-05-21T11:35:10.260Z,24.90
2023-05-21T11:37:41.753Z,24.90
2023-05-21T11:40:27.260Z,24.90
2023-05-21T11:42:56.532Z,25.00
2023-05-21T11:45:29.402Z,25.20
2023-05-21T11:47:58.495Z,25.40
2023-05-21T11:50:30.656Z,25.70
2023-05-21T11:53:00.965Z,26.00
2023-05-21T11:55:29.663Z,26.30
2023-05-21T11:58:00.110Z,26.50
2023-05-21T12:00:28.685Z,26.80
2023-05-21T12:02:58.864Z,26.90
2023-05-21T12:05:28.962Z,27.00
2023-05-21T12:07:58.444Z,27.10
2023-05-21T12:10:27.094Z,27.30
2023-05-21T12:12:57.313Z,27.40
2023-05-21T12:15:27.862Z,27.40
2023-05-21T12:17:57.869Z,27.30
2023-05-21T12:20:30.970Z,27.30
2023-05-21T12:23:00.648Z,27.40
2023-05-21T12:25:30.457Z,27.60
2023-05-21T12:28:01.467Z,27.70
2023-05-21T12:30:30.859Z,27.70
2023-05-21T12:33:02.170Z,27.60
2023-05-21T12:35:32.797Z,27.40
2023-05-21T12:38:04.729Z,27.20
2023-05-21T12:40:38.682Z,27.00
2023-05-21T12:43:08.433Z,26.80
2023-05-21T12:45:39.335Z,26.60
2023-05-21T12:48:08.468Z,26.60
2023-05-21T12:50:40.512Z,26.70
2023-05-21T12:53:12.108Z,26.70
2023-05-21T12:55:41.153Z,26.80
2023-05-21T12:58:09.806Z,26.80
2023-05-21T13:00:38.955Z,26.90
2023-05-21T13:03:08.519Z,26.80
2023-05-21T13:05:40.783Z,26.40
2023-05-21T13:08:13.806Z,26.10
2023-05-21T13:10:42.650Z,26.00
2023-05-21T13:13:11.231Z,26.00
2023-05-21T13:15:40.095Z,26.10
2023-05-21T13:18:08.793Z,26.30
2023-05-21T13:20:38.002Z,26.60
2023-05-21T13:23:08.362Z,26.70
2023-05-21T13:25:39.776Z,26.80
2023-05-21T13:28:10.345Z,26.60
2023-05-21T13:30:39.282Z,26.40
2023-05-21T13:33:08.379Z,26.30
2023-05-21T13:35:37.629Z,26.40
2023-05-21T13:38:06.270Z,26.40
2023-05-21T13:40:37.363Z,26.30
2023-05-21T13:43:08.814Z,26.20
2023-05-21T13:45:37.474Z,26.10
2023-05-21T13:48:06.915Z,26.10
2023-05-21T13:50:35.773Z,26.10
2023-05-21T13:53:04.542Z,26.20
2023-05-21T13:55:33.088Z,26.20
2023-05-21T13:58:01.704Z,26.20
2023-05-21T14:00:31.786Z,26.30
2023-05-21T14:03:00.623Z,26.20
2023-05-21T14:05:29.345Z,26.20
2023-05-21T14:07:57.964Z,26.20
2023-05-21T14:10:27.484Z,26.20
2023-05-21T14:13:01.665Z,26.10
2023-05-21T14:15:38.005Z,25.90
2023-05-21T14:18:12.114Z,25.80
2023-05-21T14:20:40.816Z,25.80
2023-05-21T14:23:11.550Z,25.70
2023-05-21T14:25:41.243Z,25.60
2023-05-21T14:28:09.872Z,25.60
2023-05-21T14:30:39.831Z,25.50
2023-05-21T14:33:08.576Z,25.50
2023-05-21T14:35:37.445Z,25.50
2023-05-21T14:38:06.258Z,25.60
2023-05-21T14:40:34.827Z,25.60
2023-05-21T14:43:03.983Z,25.70
2023-05-21T14:45:35.316Z,25.80
2023-05-21T14:48:08.625Z,25.80
2023-05-21T14:50:37.569Z,25.90
2023-05-21T14:53:06.665Z,25.80
2023-05-21T14:55:37.258Z,25.80
2023-05-21T14:58:06.438Z,25.70
2023-05-21T15:00:36.177Z,25.60
2023-05-21T15:03:06.715Z,25.50
2023-05-21T15:05:36.150Z,25.40
2023-05-21T15:08:05.932Z,25.30
2023-05-21T15:10:34.589Z,25.30
2023-05-21T15:13:03.891Z,25.20
2023-05-21T15:15:32.557Z,25.00
2023-05-21T15:18:01.156Z,24.80
2023-05-21T15:20:31.147Z,24.50
2023-05-21T15:23:15.396Z,24.50
2023-05-21T15:25:46.085Z,24.50
2023-05-21T15:28:14.704Z,24.50
2023-05-21T15:30:43.455Z,24.50
2023-05-21T15:33:12.652Z,24.60
2023-05-21T15:35:43.022Z,24.70
2023-05-21T15:38:12.075Z,24.70
2023-05-21T15:40:42.482Z,24.70
2023-05-21T15:43:11.198Z,24.70
2023-05-21T15:45:39.998Z,24.70
2023-05-21T15:48:08.864Z,24.70
2023-05-21T15:50:38.162Z,24.80
2023-05-21T15:53:08.182Z,24.90
2023-05-21T15:55:37.053Z,25.00
2023-05-21T15:58:06.111Z,25.10
2023-05-21T16:00:35.609Z,25.20
2023-05-21T16:03:04.932Z,25.50
2023-05-21T16:05:33.578Z,25.40
2023-05-21T16:08:02.142Z,25.50
2023-05-21T16:10:32.120Z,25.60
2023-05-21T16:13:00.990Z,25.70
2023-05-21T16:15:32.377Z,25.90
2023-05-21T16:18:01.100Z,26.10
2023-05-21T16:20:30.940Z,26.10
2023-05-21T16:22:59.552Z,26.10
2023-05-21T16:25:28.136Z,26.00
2023-05-21T16:27:58.110Z,25.90
2023-05-21T16:30:26.690Z,25.80
2023-05-21T16:32:55.357Z,25.60
2023-05-21T16:35:24.141Z,25.40
2023-05-21T16:37:52.777Z,25.20
2023-05-21T16:40:21.376Z,25.10
2023-05-21T16:42:50.026Z,24.90
2023-05-21T16:45:21.403Z,24.80
2023-05-21T16:47:50.096Z,24.60
2023-05-21T16:50:19.051Z,24.50
2023-05-21T16:52:47.845Z,24.30
2023-05-21T16:55:16.401Z,24.10
2023-05-21T16:57:45.175Z,23.90
2023-05-21T17:00:14.847Z,23.70
2023-05-21T17:02:45.041Z,23.60
2023-05-21T17:05:13.901Z,23.50
2023-05-21T17:07:42.678Z,23.30
2023-05-21T17:10:11.687Z,23.20
2023-05-21T17:12:40.544Z,23.00
2023-05-21T17:15:09.756Z,22.90
2023-05-21T17:17:38.521Z,22.70
2023-05-21T17:20:09.963Z,22.60
2023-05-21T17:22:39.278Z,22.50
2023-05-21T17:25:09.098Z,22.40
2023-05-21T17:27:37.806Z,22.30
2023-05-21T17:30:07.894Z,22.20
2023-05-21T17:32:36.564Z,22.10
2023-05-21T17:35:05.507Z,22.00
2023-05-21T17:37:35.464Z,21.90
2023-05-21T17:40:05.732Z,21.90
2023-05-21T17:42:34.343Z,21.80
2023-05-21T17:45:02.941Z,21.80
2023-05-21T17:47:32.966Z,21.70
2023-05-21T17:50:01.569Z,21.60
2023-05-21T17:52:30.180Z,21.60
2023-05-21T17:55:00.191Z,21.50
2023-05-21T17:57:28.879Z,21.40
2023-05-21T17:59:57.506Z,21.20
2023-05-21T18:02:27.506Z,21.10
2023-05-21T18:04:56.538Z,21.00
2023-05-21T18:07:25.162Z,21.00
2023-05-21T18:09:53.768Z,20.90
2023-05-21T18:12:23.848Z,20.90
2023-05-21T18:14:52.511Z,20.90
2023-05-21T18:17:21.152Z,20.90
2023-05-21T18:19:49.892Z,20.80
2023-05-21T18:22:18.593Z,20.70
2023-05-21T18:24:47.212Z,20.60
2023-05-21T18:27:15.882Z,20.60
2023-05-21T18:29:46.941Z,20.50
2023-05-21T18:32:16.692Z,20.40
2023-05-21T18:34:45.404Z,20.40
2023-05-21T18:37:14.120Z,20.30
2023-05-21T18:39:42.726Z,20.30
2023-05-21T18:42:13.339Z,20.20
2023-05-21T18:44:45.791Z,20.10
2023-05-21T18:47:15.971Z,20.00
2023-05-21T18:49:44.578Z,19.90
2023-05-21T18:52:13.277Z,19.80
2023-05-21T18:54:42.075Z,19.80
2023-05-21T18:57:10.642Z,19.70
2023-05-21T18:59:40.808Z,19.60
2023-05-21T19:02:10.023Z,19.50
2023-05-21T19:04:40.065Z,19.50
2023-05-21T19:07:09.265Z,19.50
2023-05-21T19:09:37.964Z,19.40
2023-05-21T19:12:07.491Z,19.30
2023-05-21T19:14:36.114Z,19.30
2023-05-21T19:17:04.807Z,19.20
2023-05-21T19:19:33.427Z,19.10
2023-05-21T19:22:03.644Z,19.10
2023-05-21T19:24:32.302Z,19.00
2023-05-21T19:27:01.140Z,19.00
2023-05-21T19:29:29.774Z,18.90
2023-05-21T19:31:59.232Z,18.90
2023-05-21T19:34:28.345Z,18.80
2023-05-21T19:36:56.947Z,18.80
2023-05-21T19:39:26.929Z,18.70
2023-05-21T19:41:55.521Z,18.60
2023-05-21T19:44:24.155Z,18.60
2023-05-21T19:46:52.736Z,18.50
2023-05-21T19:49:21.437Z,18.50
2023-05-21T19:51:51.975Z,18.40
2023-05-21T19:54:20.649Z,18.30
2023-05-21T19:56:50.860Z,18.30
2023-05-21T19:59:19.733Z,18.20
2023-05-21T20:01:48.390Z,18.20
2023-05-21T20:04:17.210Z,18.10
2023-05-21T20:06:45.977Z,18.10
2023-05-21T20:09:16.301Z,18.00
2023-05-21T20:11:45.092Z,18.10
2023-05-21T20:14:15.176Z,17.90
2023-05-21T20:16:47.161Z,17.80
2023-05-21T20:19:16.219Z,17.80
2023-05-21T20:21:44.901Z,17.70
2023-05-21T20:24:13.551Z,17.70
2023-05-21T20:26:44.885Z,17.70
2023-05-21T20:29:14.859Z,17.60
2023-05-21T20:31:43.583Z,17.60
2023-05-21T20:34:12.303Z,17.50
2023-05-21T20:36:41.427Z,17.50
2023-05-21T20:39:10.169Z,17.50
2023-05-21T20:41:39.518Z,17.40
2023-05-21T20:44:08.199Z,17.30
2023-05-21T20:46:39.211Z,17.30
2023-05-21T20:49:08.090Z,17.20
2023-05-21T20:51:37.034Z,17.20
2023-05-21T20:54:06.192Z,17.10
2023-05-21T20:56:42.338Z,17.10
2023-05-21T20:59:12.029Z,17.10
2023-05-21T21:01:42.611Z,17.00
2023-05-21T21:04:11.415Z,17.00
2023-05-21T21:06:40.498Z,16.90
2023-05-21T21:09:09.502Z,16.90
2023-05-21T21:11:38.182Z,16.90
2023-05-21T21:14:07.160Z,16.90
2023-05-21T21:16:36.126Z,16.80
2023-05-21T21:19:06.544Z,16.80
2023-05-21T21:21:35.958Z,16.80
2023-05-21T21:24:04.966Z,16.80
2023-05-21T21:26:33.574Z,16.70
2023-05-21T21:29:02.252Z,16.80
2023-05-21T21:31:31.114Z,16.70
2023-05-21T21:33:59.773Z,16.70
2023-05-21T21:36:29.819Z,16.70
2023-05-21T21:38:58.609Z,16.70
2023-05-21T21:41:27.319Z,16.70
2023-05-21T21:43:56.136Z,16.70
2023-05-21T21:46:26.535Z,16.60
2023-05-21T21:48:55.198Z,16.60
2023-05-21T21:51:24.500Z,16.60
2023-05-21T21:53:54.437Z,16.70
2023-05-21T21:56:23.156Z,16.60
2023-05-21T21:58:51.708Z,16.50
2023-05-21T22:01:20.729Z,16.60
2023-05-21T22:03:49.350Z,16.50
2023-05-21T22:06:17.980Z,16.50
2023-05-21T22:08:46.558Z,16.40
2023-05-21T22:11:16.773Z,16.40
2023-05-21T22:13:45.349Z,16.40
2023-05-21T22:16:14.004Z,16.40
2023-05-21T22:18:42.607Z,16.40
2023-05-21T22:21:14.109Z,16.30
2023-05-21T22:23:43.137Z,16.30
2023-05-21T22:26:11.791Z,16.20
2023-05-21T22:28:42.166Z,16.30
2023-05-21T22:31:10.866Z,16.30
2023-05-21T22:33:39.510Z,16.20
2023-05-21T22:36:08.736Z,16.20
2023-05-21T22:38:37.789Z,16.20
2023-05-21T22:41:06.486Z,16.10
2023-05-21T22:43:35.494Z,16.10
2023-05-21T22:46:05.596Z,16.10
2023-05-21T22:48:37.115Z,16.10
2023-05-21T22:51:05.820Z,16.10
2023-05-21T22:53:35.613Z,16.10
2023-05-21T22:56:04.199Z,16.00
2023-05-21T22:58:33.064Z,16.00
2023-05-21T23:01:01.706Z,16.10
2023-05-21T23:03:31.840Z,16.10
2023-05-21T23:06:00.635Z,16.10
2023-05-21T23:08:29.253Z,16.10
2023-05-21T23:10:57.869Z,16.10
2023-05-21T23:13:26.490Z,16.10
2023-05-21T23:15:58.668Z,16.10
2023-05-21T23:18:27.273Z,16.10
2023-05-21T23:20:57.258Z,16.20
2023-05-21T23:23:25.902Z,16.20
2023-05-21T23:25:57.494Z,16.30
2023-05-21T23:28:26.417Z,16.30
2023-05-21T23:30:55.175Z,16.40
2023-05-21T23:33:23.774Z,16.40
2023-05-21T23:35:52.401Z,16.40
2023-05-21T23:38:22.493Z,16.40
2023-05-21T23:40:51.231Z,16.40
2023-05-21T23:43:19.877Z,16.30
2023-05-21T23:45:48.497Z,16.30
2023-05-21T23:48:17.204Z,16.20
2023-05-21T23:50:45.929Z,16.10
2023-05-21T23:53:14.521Z,16.10
2023-05-21T23:55:44.503Z,16.10
2023-05-21T23:58:13.185Z,16.10
