createdAt,value
2019-03-03T00:00:41.971Z,64.87
2019-03-03T00:03:10.205Z,74.70
2019-03-03T00:05:38.477Z,70.37
2019-03-03T00:08:06.735Z,79.22
2019-03-03T00:10:34.988Z,78.17
2019-03-03T00:13:03.250Z,80.30
2019-03-03T00:15:31.505Z,80.45
2019-03-03T00:17:59.762Z,78.15
2019-03-03T00:20:27.993Z,72.87
2019-03-03T00:22:56.238Z,70.75
2019-03-03T00:25:24.491Z,79.80
2019-03-03T00:27:52.753Z,73.67
2019-03-03T00:30:21.362Z,84.62
2019-03-03T00:32:49.650Z,89.45
2019-03-03T00:35:17.938Z,83.50
2019-03-03T00:37:50.585Z,80.53
2019-03-03T00:40:36.961Z,73.25
2019-03-03T00:43:23.266Z,81.57
2019-03-03T00:46:05.495Z,80.35
2019-03-03T00:48:44.183Z,87.30
2019-03-03T00:51:16.741Z,82.62
2019-03-03T00:53:49.550Z,76.45
2019-03-03T00:56:35.945Z,80.32
2019-03-03T00:59:05.829Z,74.62
2019-03-03T01:01:35.737Z,80.72
2019-03-03T01:04:11.510Z,79.92
2019-03-03T01:06:47.062Z,78.97
2019-03-03T01:09:37.410Z,82.53
2019-03-03T01:12:07.321Z,78.10
2019-03-03T01:14:40.230Z,79.67
2019-03-03T01:17:28.591Z,77.65
2019-03-03T01:20:01.018Z,77.82
2019-03-03T01:22:46.981Z,79.90
2019-03-03T01:25:15.241Z,79.07
2019-03-03T01:27:43.504Z,79.87
2019-03-03T01:30:12.781Z,68.57
2019-03-03T01:32:41.120Z,70.37
2019-03-03T01:35:10.518Z,71.12
2019-03-03T01:37:38.754Z,68.15
2019-03-03T01:40:09.576Z,64.65
2019-03-03T01:42:37.847Z,65.40
2019-03-03T01:45:14.155Z,60.75
2019-03-03T01:47:42.434Z,62.27
2019-03-03T01:50:11.725Z,62.58
2019-03-03T01:52:39.965Z,55.45
2019-03-03T01:55:10.050Z,54.60
2019-03-03T01:57:38.324Z,56.92
2019-03-03T02:00:21.258Z,51.90
2019-03-03T02:02:49.653Z,57.95
2019-03-03T02:05:18.330Z,53.00
2019-03-03T02:07:46.645Z,54.45
2019-03-03T02:10:15.081Z,55.15
2019-03-03T02:12:43.315Z,51.63
2019-03-03T02:15:11.650Z,51.33
2019-03-03T02:17:39.912Z,54.30
2019-03-03T02:20:10.024Z,48.25
2019-03-03T02:22:38.289Z,52.67
2019-03-03T02:25:09.085Z,49.03
2019-03-03T02:27:37.355Z,48.80
2019-03-03T02:30:14.134Z,49.85
2019-03-03T02:32:42.446Z,46.75
2019-03-03T02:35:10.687Z,41.25
2019-03-03T02:37:38.966Z,42.93
2019-03-03T02:40:15.963Z,41.37
2019-03-03T02:42:44.235Z,40.43
2019-03-03T02:45:14.610Z,39.45
2019-03-03T02:47:42.878Z,39.53
2019-03-03T02:50:16.878Z,34.88
2019-03-03T02:52:45.621Z,39.18
2019-03-03T02:55:16.081Z,39.85
2019-03-03T02:57:44.327Z,38.63
2019-03-03T03:00:22.968Z,37.35
2019-03-03T03:02:52.838Z,36.03
2019-03-03T03:05:27.222Z,39.48
2019-03-03T03:08:06.033Z,36.50
2019-03-03T03:10:35.986Z,37.95
2019-03-03T03:13:11.897Z,36.05
2019-03-03T03:21:10.317Z,36.17
2019-03-03T03:23:52.318Z,34.92
2019-03-03T03:26:31.335Z,38.90
2019-03-03T03:29:01.227Z,36.08
2019-03-03T03:31:37.078Z,41.18
2019-03-03T03:34:06.955Z,36.00
2019-03-03T03:36:39.774Z,34.50
2019-03-03T03:39:12.433Z,37.98
2019-03-03T03:41:48.135Z,30.75
2019-03-03T03:44:18.028Z,31.25
2019-03-03T03:46:56.816Z,30.32
2019-03-03T03:52:24.816Z,29.92
2019-03-03T03:55:12.939Z,32.42
2019-03-03T04:00:36.109Z,31.55
2019-03-03T04:03:22.246Z,30.05
2019-03-03T04:06:08.751Z,27.45
2019-03-03T04:08:44.587Z,31.42
2019-03-03T04:11:14.563Z,28.95
2019-03-03T04:13:56.602Z,30.05
2019-03-03T04:16:29.466Z,32.60
2019-03-03T04:19:01.770Z,33.05
2019-03-03T04:21:43.920Z,27.80
2019-03-03T04:24:30.062Z,28.10
2019-03-03T04:26:59.951Z,29.18
2019-03-03T04:29:35.890Z,28.92
2019-03-03T04:32:17.743Z,31.80
2019-03-03T04:34:56.613Z,29.87
2019-03-03T04:37:41.605Z,28.40
2019-03-03T04:40:17.352Z,29.65
2019-03-03T04:42:50.204Z,25.37
2019-03-03T04:45:20.077Z,24.90
2019-03-03T04:48:08.482Z,29.63
2019-03-03T04:50:50.537Z,26.40
2019-03-03T04:53:20.421Z,32.50
2019-03-03T04:56:06.870Z,27.85
2019-03-03T04:58:36.777Z,27.30
2019-03-03T05:01:12.669Z,23.90
2019-03-03T05:03:51.474Z,23.57
2019-03-03T05:06:24.065Z,29.98
2019-03-03T05:08:54.044Z,22.37
2019-03-03T05:12:17.060Z,27.87
2019-03-03T05:14:45.742Z,28.20
2019-03-03T05:17:24.166Z,25.97
2019-03-03T05:19:54.072Z,24.98
2019-03-03T05:22:22.322Z,23.42
2019-03-03T05:24:50.561Z,29.60
2019-03-03T05:27:18.824Z,26.57
2019-03-03T05:29:47.081Z,24.55
2019-03-03T05:32:15.332Z,27.13
2019-03-03T05:34:43.608Z,30.37
2019-03-03T05:37:11.862Z,31.30
2019-03-03T05:39:40.110Z,29.52
2019-03-03T05:42:08.368Z,31.15
2019-03-03T05:44:36.613Z,30.45
2019-03-03T05:47:04.880Z,33.73
2019-03-03T05:49:33.139Z,31.42
2019-03-03T05:52:01.423Z,29.65
2019-03-03T05:54:29.676Z,38.23
2019-03-03T05:56:57.905Z,29.40
2019-03-03T05:59:26.159Z,33.58
2019-03-03T06:01:54.409Z,35.03
2019-03-03T06:04:22.679Z,34.63
2019-03-03T06:06:50.929Z,30.40
2019-03-03T06:09:19.190Z,37.17
2019-03-03T06:11:47.434Z,31.80
2019-03-03T06:14:15.708Z,33.65
2019-03-03T06:16:43.965Z,37.83
2019-03-03T06:19:12.206Z,40.33
2019-03-03T06:21:40.485Z,40.92
2019-03-03T06:24:08.740Z,49.80
2019-03-03T06:26:37.002Z,51.53
2019-03-03T06:29:05.269Z,57.93
2019-03-03T06:31:33.510Z,57.10
2019-03-03T06:34:01.771Z,64.17
2019-03-03T06:36:30.006Z,52.10
2019-03-03T06:38:58.252Z,52.62
2019-03-03T06:41:26.522Z,47.95
2019-03-03T06:43:54.773Z,44.75
2019-03-03T06:46:23.018Z,44.75
2019-03-03T06:48:51.283Z,48.87
2019-03-03T06:51:19.545Z,41.20
2019-03-03T06:53:47.815Z,41.00
2019-03-03T06:56:16.077Z,44.73
2019-03-03T06:58:44.341Z,42.15
2019-03-03T07:01:12.586Z,44.08
2019-03-03T07:03:40.825Z,42.80
2019-03-03T07:06:09.090Z,36.58
2019-03-03T07:08:37.355Z,37.60
2019-03-03T07:11:05.626Z,35.45
2019-03-03T07:13:33.876Z,33.02
2019-03-03T07:16:02.118Z,34.08
2019-03-03T07:18:30.359Z,31.73
2019-03-03T07:20:58.602Z,26.97
2019-03-03T07:23:26.841Z,27.45
2019-03-03T07:25:55.111Z,26.07
2019-03-03T07:28:23.357Z,25.77
2019-03-03T07:30:51.617Z,27.15
2019-03-03T07:33:21.517Z,28.40
2019-03-03T07:35:49.853Z,25.02
2019-03-03T07:38:18.115Z,22.37
2019-03-03T07:40:46.354Z,23.07
2019-03-03T07:43:14.621Z,24.20
2019-03-03T07:45:42.920Z,22.15
2019-03-03T07:48:11.196Z,24.37
2019-03-03T07:50:39.465Z,23.77
2019-03-03T07:53:07.729Z,25.12
2019-03-03T07:55:35.980Z,25.32
2019-03-03T07:58:04.266Z,26.30
2019-03-03T08:00:32.584Z,24.98
2019-03-03T08:03:00.898Z,23.98
2019-03-03T08:05:29.169Z,24.67
2019-03-03T08:07:57.423Z,25.88
2019-03-03T08:10:25.666Z,26.50
2019-03-03T08:12:53.907Z,22.67
2019-03-03T08:15:22.161Z,26.20
2019-03-03T08:17:51.292Z,29.35
2019-03-03T08:20:19.565Z,22.98
2019-03-03T08:22:47.800Z,25.88
2019-03-03T08:25:16.129Z,22.00
2019-03-03T08:27:44.390Z,26.02
2019-03-03T08:30:15.889Z,23.90
2019-03-03T08:32:44.260Z,25.70
2019-03-03T08:35:15.525Z,23.35
2019-03-03T08:37:43.796Z,24.87
2019-03-03T08:40:12.045Z,29.15
2019-03-03T08:42:58.070Z,25.60
2019-03-03T08:45:28.013Z,25.85
2019-03-03T08:47:57.925Z,28.42
2019-03-03T08:50:37.201Z,21.48
2019-03-03T08:53:07.254Z,23.18
2019-03-03T09:01:34.837Z,24.27
2019-03-03T09:07:02.893Z,28.98
2019-03-03T09:09:41.640Z,28.45
2019-03-03T09:12:11.536Z,25.60
2019-03-03T09:14:50.217Z,27.52
2019-03-03T09:17:26.264Z,31.33
2019-03-03T09:19:56.173Z,28.47
2019-03-03T09:22:41.334Z,29.55
2019-03-03T09:25:27.186Z,27.85
2019-03-03T09:28:13.548Z,28.42
2019-03-03T09:30:49.476Z,30.75
2019-03-03T09:33:31.615Z,29.12
2019-03-03T09:36:16.806Z,28.62
2019-03-03T09:38:49.381Z,26.27
2019-03-03T09:41:22.214Z,26.00
2019-03-03T09:43:55.187Z,27.42
2019-03-03T09:46:25.096Z,25.17
2019-03-03T09:48:57.466Z,23.55
2019-03-03T09:51:43.868Z,24.57
2019-03-03T09:54:16.589Z,23.40
2019-03-03T09:56:58.715Z,22.55
2019-03-03T09:59:47.048Z,24.25
2019-03-03T10:02:16.946Z,19.45
2019-03-03T10:04:52.894Z,19.23
2019-03-03T10:07:39.313Z,19.12
2019-03-03T10:10:19.195Z,18.67
2019-03-03T10:12:49.393Z,23.95
2019-03-03T10:15:28.523Z,18.50
2019-03-03T10:18:14.835Z,20.80
2019-03-03T10:20:50.734Z,16.87
2019-03-03T10:23:20.630Z,14.63
2019-03-03T10:25:50.575Z,11.65
2019-03-03T10:28:26.380Z,13.95
2019-03-03T10:34:00.038Z,12.93
2019-03-03T10:39:24.781Z,16.05
2019-03-03T10:42:12.790Z,21.23
2019-03-03T10:44:55.844Z,18.62
2019-03-03T10:47:41.620Z,23.25
2019-03-03T10:50:03.825Z,15.20
2019-03-03T10:52:51.964Z,21.50
2019-03-03T10:55:21.902Z,27.05
2019-03-03T10:58:14.068Z,20.30
2019-03-03T11:00:44.279Z,20.70
2019-03-03T11:03:16.952Z,22.22
2019-03-03T11:05:49.652Z,24.32
2019-03-03T11:08:31.719Z,21.97
2019-03-03T11:11:16.570Z,23.65
2019-03-03T11:13:49.384Z,23.45
2019-03-03T11:16:25.487Z,25.62
2019-03-03T11:19:01.210Z,17.55
2019-03-03T11:24:28.545Z,24.47
2019-03-03T11:27:04.654Z,21.25
2019-03-03T11:29:34.577Z,24.45
2019-03-03T11:32:07.441Z,21.82
2019-03-03T11:37:15.878Z,22.98
2019-03-03T11:42:36.406Z,21.07
2019-03-03T11:45:24.030Z,20.97
2019-03-03T11:48:03.660Z,29.42
2019-03-03T11:50:25.534Z,24.55
2019-03-03T11:55:59.190Z,21.27
2019-03-03T11:58:32.144Z,23.65
2019-03-03T12:01:04.973Z,22.27
2019-03-03T12:03:37.670Z,20.68
2019-03-03T12:06:07.580Z,21.85
2019-03-03T12:08:49.574Z,25.12
2019-03-03T12:11:22.377Z,24.67
2019-03-03T12:14:07.538Z,23.07
2019-03-03T12:16:40.086Z,23.55
2019-03-03T12:19:09.972Z,25.92
2019-03-03T12:21:43.066Z,22.55
2019-03-03T12:24:12.972Z,24.63
2019-03-03T12:26:45.816Z,24.87
2019-03-03T12:29:15.707Z,34.13
2019-03-03T12:31:48.301Z,23.20
2019-03-03T12:34:21.175Z,24.23
2019-03-03T12:36:56.754Z,18.90
2019-03-03T12:39:26.668Z,20.55
2019-03-03T12:41:59.553Z,18.57
2019-03-03T12:44:35.415Z,12.98
2019-03-03T12:47:23.387Z,12.80
2019-03-03T12:49:53.274Z,13.40
2019-03-03T12:52:26.325Z,10.40
2019-03-03T12:54:56.214Z,12.55
2019-03-03T12:57:42.362Z,7.15
2019-03-03T13:00:21.815Z,8.13
2019-03-03T13:03:06.806Z,7.65
2019-03-03T13:05:36.709Z,6.80
2019-03-03T13:08:21.669Z,6.47
2019-03-03T13:10:51.562Z,7.70
2019-03-03T13:13:21.481Z,9.53
2019-03-03T13:16:06.305Z,6.33
2019-03-03T13:18:41.844Z,6.62
2019-03-03T13:21:20.577Z,8.25
2019-03-03T13:23:50.708Z,7.03
2019-03-03T13:26:23.346Z,6.22
2019-03-03T13:31:42.998Z,5.83
2019-03-03T13:34:18.618Z,7.15
2019-03-03T13:36:54.242Z,7.47
2019-03-03T13:39:37.807Z,8.30
2019-03-03T13:42:10.406Z,8.28
2019-03-03T13:44:38.690Z,8.53
2019-03-03T13:47:07.024Z,7.00
2019-03-03T13:49:36.122Z,7.62
2019-03-03T13:52:04.684Z,8.93
2019-03-03T13:54:32.957Z,8.63
2019-03-03T13:57:01.235Z,9.80
2019-03-03T13:59:29.578Z,7.97
2019-03-03T14:01:57.925Z,7.08
2019-03-03T14:04:26.176Z,7.03
2019-03-03T14:06:54.417Z,7.70
2019-03-03T14:09:22.658Z,7.62
2019-03-03T14:11:50.894Z,7.40
2019-03-03T14:14:19.132Z,7.72
2019-03-03T14:16:47.382Z,7.08
2019-03-03T14:19:15.645Z,7.90
2019-03-03T14:21:43.881Z,8.03
2019-03-03T14:24:12.224Z,7.85
2019-03-03T14:26:40.462Z,7.95
2019-03-03T14:29:08.733Z,7.53
2019-03-03T14:31:37.058Z,8.80
2019-03-03T14:34:05.312Z,8.88
2019-03-03T14:36:33.573Z,8.98
2019-03-03T14:39:01.825Z,7.37
2019-03-03T14:41:30.059Z,9.53
2019-03-03T14:43:58.321Z,11.50
2019-03-03T14:46:26.579Z,12.20
2019-03-03T14:48:54.845Z,9.65
2019-03-03T14:51:23.085Z,11.95
2019-03-03T14:53:51.341Z,10.20
2019-03-03T14:56:19.596Z,8.80
2019-03-03T14:58:47.853Z,8.53
2019-03-03T15:01:16.113Z,9.53
2019-03-03T15:03:44.360Z,8.33
2019-03-03T15:06:12.625Z,9.65
2019-03-03T15:08:40.869Z,7.15
2019-03-03T15:11:09.134Z,7.33
2019-03-03T15:13:37.393Z,6.58
2019-03-03T15:16:05.650Z,7.03
2019-03-03T15:18:33.890Z,8.90
2019-03-03T15:21:02.134Z,8.48
2019-03-03T15:23:30.367Z,9.10
2019-03-03T15:25:58.628Z,8.03
2019-03-03T15:28:26.866Z,8.95
2019-03-03T15:30:55.142Z,6.50
2019-03-03T15:33:23.373Z,5.83
2019-03-03T15:35:51.652Z,7.67
2019-03-03T15:38:19.900Z,6.85
2019-03-03T15:40:49.460Z,4.90
2019-03-03T15:43:17.772Z,4.80
2019-03-03T15:45:46.023Z,4.47
2019-03-03T15:48:14.614Z,4.97
2019-03-03T15:50:42.882Z,4.37
2019-03-03T15:53:11.119Z,3.85
2019-03-03T15:55:39.379Z,4.47
2019-03-03T15:58:07.637Z,3.40
2019-03-03T16:00:38.877Z,5.20
2019-03-03T16:03:07.130Z,6.15
2019-03-03T16:05:35.406Z,6.12
2019-03-03T16:08:03.637Z,6.60
2019-03-03T16:10:31.889Z,9.48
2019-03-03T16:13:00.223Z,8.28
2019-03-03T16:15:28.483Z,8.30
2019-03-03T16:17:56.754Z,6.25
2019-03-03T16:20:25.186Z,6.90
2019-03-03T16:22:53.416Z,8.73
2019-03-03T16:25:25.097Z,7.50
2019-03-03T16:27:53.341Z,9.13
2019-03-03T16:30:22.648Z,7.92
2019-03-03T16:32:50.877Z,7.97
2019-03-03T16:35:19.144Z,6.10
2019-03-03T16:37:47.421Z,9.23
2019-03-03T16:40:21.004Z,8.38
2019-03-03T16:42:49.279Z,9.13
2019-03-03T16:45:17.517Z,11.20
2019-03-03T16:47:45.758Z,12.13
2019-03-03T16:50:18.799Z,10.70
2019-03-03T16:52:47.098Z,10.43
2019-03-03T16:55:16.597Z,9.88
2019-03-03T16:57:44.861Z,10.98
2019-03-03T17:00:23.830Z,10.55
2019-03-03T17:02:52.108Z,12.82
2019-03-03T17:05:30.856Z,12.00
2019-03-03T17:07:59.118Z,13.88
2019-03-03T17:10:27.381Z,15.38
2019-03-03T17:12:55.649Z,17.23
2019-03-03T17:15:26.186Z,15.78
2019-03-03T17:17:54.457Z,16.57
2019-03-03T17:20:22.729Z,22.62
2019-03-03T17:22:50.982Z,20.52
2019-03-03T17:25:23.512Z,26.55
2019-03-03T17:27:51.746Z,30.05
2019-03-03T17:30:21.928Z,31.77
2019-03-03T17:32:50.197Z,35.03
2019-03-03T17:35:18.442Z,36.28
2019-03-03T17:37:46.719Z,37.93
2019-03-03T17:40:16.610Z,36.58
2019-03-03T17:42:44.945Z,31.95
2019-03-03T17:45:15.987Z,32.03
2019-03-03T17:47:44.264Z,29.02
2019-03-03T17:50:14.470Z,26.57
2019-03-03T17:52:44.805Z,27.13
2019-03-03T17:55:12.989Z,22.07
2019-03-03T17:57:41.271Z,24.15
2019-03-03T18:00:20.718Z,27.50
2019-03-03T18:02:49.003Z,24.72
2019-03-03T18:05:18.176Z,22.37
2019-03-03T18:07:46.496Z,22.15
2019-03-03T18:10:14.964Z,22.07
2019-03-03T18:12:43.237Z,21.10
2019-03-03T18:15:12.986Z,21.73
2019-03-03T18:17:41.590Z,21.57
2019-03-03T18:20:12.626Z,19.55
2019-03-03T18:22:40.973Z,23.38
2019-03-03T18:25:11.577Z,24.57
2019-03-03T18:27:39.950Z,23.00
2019-03-03T18:30:14.208Z,22.32
2019-03-03T18:32:42.466Z,21.52
2019-03-03T18:35:12.904Z,23.35
2019-03-03T18:37:40.729Z,22.35
2019-03-03T18:40:14.498Z,21.57
2019-03-03T18:42:42.810Z,23.25
2019-03-03T18:45:13.007Z,27.05
2019-03-03T18:47:41.284Z,29.67
2019-03-03T18:50:12.357Z,39.58
2019-03-03T18:52:40.638Z,36.30
2019-03-03T18:55:10.697Z,20.97
2019-03-03T18:57:39.457Z,21.62
2019-03-03T19:00:13.345Z,21.87
2019-03-03T19:02:41.658Z,22.87
2019-03-03T19:05:09.996Z,23.57
2019-03-03T19:07:38.246Z,22.10
2019-03-03T19:10:11.797Z,21.65
2019-03-03T19:12:40.078Z,23.10
2019-03-03T19:15:13.825Z,22.52
2019-03-03T19:17:42.086Z,23.65
2019-03-03T19:20:12.653Z,22.07
2019-03-03T19:22:40.974Z,20.37
2019-03-03T19:25:11.158Z,21.48
2019-03-03T19:27:40.921Z,23.70
2019-03-03T19:30:22.608Z,22.70
2019-03-03T19:32:54.199Z,25.92
2019-03-03T19:35:22.675Z,24.00
2019-03-03T19:37:50.910Z,27.85
2019-03-03T19:40:19.174Z,28.07
2019-03-03T19:42:47.423Z,27.65
2019-03-03T19:45:30.490Z,28.52
2019-03-03T19:47:58.825Z,31.20
2019-03-03T19:50:27.210Z,28.55
2019-03-03T19:52:55.457Z,29.72
2019-03-03T19:55:23.880Z,31.30
2019-03-03T19:57:52.121Z,27.73
2019-03-03T20:00:40.250Z,26.40
2019-03-03T20:03:08.520Z,29.42
2019-03-03T20:05:36.777Z,32.78
2019-03-03T20:08:05.962Z,33.40
2019-03-03T20:10:34.409Z,32.03
2019-03-03T20:13:02.685Z,32.98
2019-03-03T20:15:30.926Z,35.92
2019-03-03T20:17:59.209Z,29.87
2019-03-03T20:20:27.454Z,30.52
2019-03-03T20:22:55.708Z,29.85
2019-03-03T20:25:24.224Z,29.05
2019-03-03T20:27:52.457Z,34.27
2019-03-03T20:30:21.855Z,37.25
2019-03-03T20:32:50.133Z,34.35
2019-03-03T20:35:18.372Z,34.55
2019-03-03T20:37:47.309Z,39.60
2019-03-03T20:40:20.196Z,32.60
2019-03-03T20:42:48.450Z,44.20
2019-03-03T20:45:37.761Z,39.85
2019-03-03T20:48:06.022Z,42.48
2019-03-03T20:50:34.280Z,39.65
2019-03-03T20:53:02.514Z,40.98
2019-03-03T20:55:31.841Z,40.35
2019-03-03T20:58:00.158Z,42.08
2019-03-03T21:00:32.245Z,42.95
2019-03-03T21:03:00.481Z,44.20
2019-03-03T21:05:28.764Z,43.45
2019-03-03T21:07:57.100Z,46.88
2019-03-03T21:10:30.850Z,51.25
2019-03-03T21:12:59.122Z,44.83
2019-03-03T21:15:27.381Z,45.60
2019-03-03T21:17:55.644Z,44.90
2019-03-03T21:20:23.898Z,48.02
2019-03-03T21:22:53.755Z,43.17
2019-03-03T21:25:22.101Z,43.45
2019-03-03T21:27:50.432Z,51.98
2019-03-03T21:30:25.802Z,50.83
2019-03-03T21:32:54.063Z,46.98
2019-03-03T21:35:22.324Z,43.68
2019-03-03T21:37:50.566Z,48.33
2019-03-03T21:40:48.695Z,42.60
2019-03-03T21:43:16.945Z,46.55
2019-03-03T21:45:45.220Z,45.30
2019-03-03T21:48:13.583Z,42.30
2019-03-03T21:50:41.914Z,42.88
2019-03-03T21:53:10.161Z,43.45
2019-03-03T21:55:38.437Z,47.05
2019-03-03T21:58:06.679Z,44.40
2019-03-03T22:00:39.756Z,41.50
2019-03-03T22:03:07.997Z,43.68
2019-03-03T22:05:36.254Z,39.48
2019-03-03T22:08:04.591Z,38.33
2019-03-03T22:10:33.411Z,37.23
2019-03-03T22:13:04.177Z,39.50
2019-03-03T22:15:32.449Z,38.65
2019-03-03T22:18:00.688Z,30.90
2019-03-03T22:20:28.954Z,35.25
2019-03-03T22:22:57.221Z,34.10
2019-03-03T22:25:25.460Z,34.08
2019-03-03T22:27:53.729Z,34.90
2019-03-03T22:30:22.000Z,32.30
2019-03-03T22:32:50.266Z,34.65
2019-03-03T22:35:18.584Z,33.90
2019-03-03T22:37:46.852Z,33.45
2019-03-03T22:40:23.217Z,35.80
2019-03-03T22:42:51.466Z,32.23
2019-03-03T22:45:19.730Z,31.50
2019-03-03T22:47:47.989Z,30.17
2019-03-03T22:50:20.591Z,36.48
2019-03-03T22:52:48.852Z,31.33
2019-03-03T22:55:20.866Z,33.40
2019-03-03T22:57:49.108Z,27.10
2019-03-03T23:00:52.268Z,31.12
2019-03-03T23:03:27.053Z,29.18
2019-03-03T23:06:13.582Z,33.13
2019-03-03T23:08:50.292Z,30.82
2019-03-03T23:11:37.023Z,31.05
2019-03-03T23:14:08.557Z,30.20
2019-03-03T23:17:02.090Z,26.95
2019-03-03T23:19:39.180Z,28.87
2019-03-03T23:22:10.717Z,28.98
2019-03-03T23:24:47.501Z,27.98
2019-03-03T23:27:15.780Z,22.40
2019-03-03T23:29:44.021Z,25.17
2019-03-03T23:32:12.272Z,26.42
2019-03-03T23:34:40.540Z,24.50
2019-03-03T23:37:08.782Z,25.82
2019-03-03T23:39:37.026Z,22.40
2019-03-03T23:42:05.297Z,24.52
2019-03-03T23:44:33.543Z,24.92
2019-03-03T23:47:01.811Z,22.75
2019-03-03T23:49:30.084Z,24.72
2019-03-03T23:51:58.325Z,23.25
2019-03-03T23:54:26.593Z,22.87
2019-03-03T23:56:54.860Z,25.20
2019-03-03T23:59:23.195Z,22.82
