createdAt,value
2022-12-23T00:00:38.821Z,97729.11
2022-12-23T00:03:05.836Z,97729.98
2022-12-23T00:05:38.119Z,97731.03
2022-12-23T00:08:07.237Z,97731.08
2022-12-23T00:10:37.705Z,97732.79
2022-12-23T00:13:20.153Z,97740.02
2022-12-23T00:15:47.040Z,97748.62
2022-12-23T00:18:13.772Z,97749.89
2022-12-23T00:20:40.524Z,97753.86
2022-12-23T00:23:07.401Z,97755.08
2022-12-23T00:25:51.623Z,97754.80
2022-12-23T00:28:19.908Z,97753.30
2022-12-23T00:30:55.994Z,97751.66
2022-12-23T00:33:26.953Z,97758.58
2022-12-23T00:35:53.850Z,97756.36
2022-12-23T00:38:42.020Z,97756.89
2022-12-23T00:41:27.716Z,97769.04
2022-12-23T00:43:54.742Z,97770.25
2022-12-23T00:46:21.631Z,97767.66
2022-12-23T00:49:03.827Z,97767.59
2022-12-23T00:51:31.078Z,97765.43
2022-12-23T00:53:57.799Z,97769.60
2022-12-23T00:56:24.551Z,97772.33
2022-12-23T00:58:51.291Z,97770.30
2022-12-23T01:01:33.514Z,97773.61
2022-12-23T01:04:15.662Z,97773.52
2022-12-23T01:06:42.607Z,97777.02
2022-12-23T01:09:09.369Z,97776.66
2022-12-23T01:11:36.096Z,97763.67
2022-12-23T01:14:03.022Z,97764.36
2022-12-23T01:16:29.898Z,97760.55
2022-12-23T01:18:56.671Z,97766.04
2022-12-23T01:21:23.576Z,97765.06
2022-12-23T01:23:50.327Z,97761.89
2022-12-23T01:26:17.490Z,97765.65
2022-12-23T01:28:44.361Z,97766.03
2022-12-23T01:31:11.214Z,97766.98
2022-12-23T01:33:38.009Z,97764.57
2022-12-23T01:36:07.590Z,97764.27
2022-12-23T01:38:35.460Z,97765.21
2022-12-23T01:41:02.500Z,97766.28
2022-12-23T01:43:51.989Z,97761.60
2022-12-23T01:46:18.904Z,97762.17
2022-12-23T01:48:50.588Z,97763.04
2022-12-23T01:51:26.474Z,97763.77
2022-12-23T01:53:57.486Z,97767.30
2022-12-23T01:56:29.076Z,97771.90
2022-12-23T01:59:00.841Z,97772.87
2022-12-23T02:01:44.114Z,97776.09
2022-12-23T02:04:16.093Z,97772.15
2022-12-23T02:07:00.927Z,97776.92
2022-12-23T02:09:30.496Z,97776.19
2022-12-23T02:12:12.385Z,97771.66
2022-12-23T02:15:08.835Z,97767.45
2022-12-23T02:17:58.247Z,97773.94
2022-12-23T02:20:42.563Z,97780.51
2022-12-23T02:23:29.072Z,97790.96
2022-12-23T02:26:00.175Z,97795.73
2022-12-23T02:28:42.495Z,97795.98
2022-12-23T02:31:24.314Z,97798.23
2022-12-23T02:34:01.181Z,97800.14
2022-12-23T02:36:38.560Z,97795.42
2022-12-23T02:39:18.329Z,97793.80
2022-12-23T02:41:56.319Z,97797.42
2022-12-23T02:44:34.355Z,97798.15
2022-12-23T02:47:08.639Z,97799.68
2022-12-23T02:49:40.461Z,97796.44
2022-12-23T02:52:13.237Z,97804.58
2022-12-23T02:54:46.990Z,97798.26
2022-12-23T02:57:18.084Z,97793.98
2022-12-23T02:59:49.180Z,97794.09
2022-12-23T03:02:16.127Z,97793.10
2022-12-23T03:04:43.104Z,97793.36
2022-12-23T03:07:20.292Z,97787.61
2022-12-23T03:10:18.719Z,97787.65
2022-12-23T03:12:53.076Z,97785.02
2022-12-23T03:15:42.536Z,97783.63
2022-12-23T03:18:10.399Z,97790.08
2022-12-23T03:21:04.654Z,97785.61
2022-12-23T03:23:39.231Z,97787.20
2022-12-23T03:26:17.057Z,97787.92
2022-12-23T03:28:54.425Z,97786.23
2022-12-23T03:31:27.313Z,97788.54
2022-12-23T03:33:59.699Z,97782.79
2022-12-23T03:36:34.033Z,97786.36
2022-12-23T03:39:03.925Z,97786.83
2022-12-23T03:41:35.740Z,97787.77
2022-12-23T03:44:16.312Z,97788.23
2022-12-23T03:46:51.878Z,97786.48
2022-12-23T03:49:24.999Z,97787.16
2022-12-23T03:52:11.126Z,97789.56
2022-12-23T03:54:45.763Z,97790.39
2022-12-23T03:57:14.055Z,97789.10
2022-12-23T03:59:50.503Z,97790.90
2022-12-23T04:02:38.284Z,97790.97
2022-12-23T04:05:20.709Z,97788.66
2022-12-23T04:07:53.649Z,97783.21
2022-12-23T04:10:22.472Z,97788.05
2022-12-23T04:12:50.192Z,97785.31
2022-12-23T04:15:22.786Z,97776.63
2022-12-23T04:17:51.133Z,97780.16
2022-12-23T04:20:18.373Z,97782.61
2022-12-23T04:22:45.451Z,97786.81
2022-12-23T04:25:13.688Z,97778.39
2022-12-23T04:27:41.199Z,97778.52
2022-12-23T04:30:10.821Z,97774.65
2022-12-23T04:32:37.954Z,97766.64
2022-12-23T04:35:05.413Z,97763.98
2022-12-23T04:37:32.616Z,97760.75
2022-12-23T04:39:59.348Z,97756.92
2022-12-23T04:42:26.117Z,97755.40
2022-12-23T04:44:52.865Z,97753.69
2022-12-23T04:47:19.575Z,97744.29
2022-12-23T04:49:46.568Z,97741.84
2022-12-23T04:52:13.280Z,97735.83
2022-12-23T04:54:45.720Z,97737.73
2022-12-23T04:57:13.485Z,97736.36
2022-12-23T04:59:40.188Z,97734.06
2022-12-23T05:02:08.060Z,97737.10
2022-12-23T05:04:35.136Z,97736.50
2022-12-23T05:07:02.125Z,97731.67
2022-12-23T05:09:28.888Z,97734.15
2022-12-23T05:11:55.616Z,97732.92
2022-12-23T05:14:22.523Z,97735.73
2022-12-23T05:16:49.803Z,97731.30
2022-12-23T05:19:16.607Z,97733.75
2022-12-23T05:21:43.359Z,97737.75
2022-12-23T05:24:10.123Z,97735.02
2022-12-23T05:26:37.249Z,97739.61
2022-12-23T05:29:04.042Z,97734.70
2022-12-23T05:31:30.784Z,97730.69
2022-12-23T05:34:04.080Z,97729.89
2022-12-23T05:36:32.982Z,97734.66
2022-12-23T05:38:59.688Z,97740.84
2022-12-23T05:41:26.560Z,97742.59
2022-12-23T05:43:53.499Z,97743.61
2022-12-23T05:46:26.126Z,97746.31
2022-12-23T05:48:54.382Z,97746.75
2022-12-23T05:51:21.116Z,97748.83
2022-12-23T05:53:47.984Z,97750.65
2022-12-23T05:56:14.755Z,97745.58
2022-12-23T05:58:41.480Z,97746.38
2022-12-23T06:01:08.242Z,97745.42
2022-12-23T06:03:35.259Z,97741.60
2022-12-23T06:06:02.162Z,97743.28
2022-12-23T06:08:28.876Z,97747.70
2022-12-23T06:10:55.688Z,97753.84
2022-12-23T06:13:22.544Z,97754.88
2022-12-23T06:15:49.443Z,97755.30
2022-12-23T06:18:16.237Z,97751.20
2022-12-23T06:20:46.541Z,97751.96
2022-12-23T06:23:13.880Z,97745.54
2022-12-23T06:25:40.583Z,97743.17
2022-12-23T06:28:08.052Z,97742.35
2022-12-23T06:30:35.321Z,97742.20
2022-12-23T06:33:02.296Z,97744.20
2022-12-23T06:35:29.055Z,97737.11
2022-12-23T06:37:57.445Z,97739.16
2022-12-23T06:40:24.470Z,97740.44
2022-12-23T06:42:51.271Z,97744.34
2022-12-23T06:45:18.002Z,97752.80
2022-12-23T06:47:45.269Z,97749.37
2022-12-23T06:50:12.864Z,97752.43
2022-12-23T06:52:39.579Z,97753.86
2022-12-23T06:55:06.626Z,97750.89
2022-12-23T06:57:33.510Z,97751.64
2022-12-23T07:00:00.243Z,97746.54
2022-12-23T07:02:27.004Z,97745.69
2022-12-23T07:04:53.933Z,97744.59
2022-12-23T07:07:20.796Z,97746.12
2022-12-23T07:09:47.631Z,97748.12
2022-12-23T07:12:14.635Z,97745.75
2022-12-23T07:14:41.359Z,97743.74
2022-12-23T07:17:08.136Z,97744.36
2022-12-23T07:19:35.073Z,97746.48
2022-12-23T07:22:01.971Z,97743.77
2022-12-23T07:24:28.772Z,97743.86
2022-12-23T07:26:56.098Z,97743.11
2022-12-23T07:29:22.824Z,97741.42
2022-12-23T07:31:50.074Z,97740.97
2022-12-23T07:34:16.978Z,97737.39
2022-12-23T07:36:44.788Z,97739.54
2022-12-23T07:39:11.869Z,97740.18
2022-12-23T07:41:38.583Z,97743.41
2022-12-23T07:44:06.997Z,97744.58
2022-12-23T07:46:33.728Z,97741.66
2022-12-23T07:49:00.598Z,97747.21
2022-12-23T07:51:27.284Z,97750.09
2022-12-23T07:53:54.067Z,97749.45
2022-12-23T07:56:21.078Z,97751.41
2022-12-23T07:58:52.717Z,97753.50
2022-12-23T08:01:20.914Z,97755.42
2022-12-23T08:03:48.065Z,97761.45
2022-12-23T08:06:16.097Z,97762.27
2022-12-23T08:08:44.998Z,97760.23
2022-12-23T08:11:12.793Z,97761.91
2022-12-23T08:13:41.523Z,97761.84
2022-12-23T08:16:09.987Z,97761.17
2022-12-23T08:18:40.484Z,97755.71
2022-12-23T08:21:18.000Z,97756.32
2022-12-23T08:23:47.351Z,97753.34
2022-12-23T08:26:22.060Z,97754.52
2022-12-23T08:28:53.411Z,97749.83
2022-12-23T08:31:24.130Z,97748.44
2022-12-23T08:33:54.172Z,97741.44
2022-12-23T08:36:23.797Z,97738.88
2022-12-23T08:38:53.205Z,97732.22
2022-12-23T08:41:25.125Z,97730.81
2022-12-23T08:43:52.234Z,97725.85
2022-12-23T08:46:19.845Z,97726.33
2022-12-23T08:48:49.353Z,97720.00
2022-12-23T08:51:19.608Z,97717.88
2022-12-23T08:53:47.147Z,97712.95
2022-12-23T08:56:20.812Z,97709.42
2022-12-23T08:58:50.454Z,97708.11
2022-12-23T09:01:19.414Z,97706.35
2022-12-23T09:03:47.150Z,97699.83
2022-12-23T09:06:28.983Z,97706.63
2022-12-23T09:08:57.557Z,97703.05
2022-12-23T09:11:26.588Z,97700.34
2022-12-23T09:13:53.712Z,97691.63
2022-12-23T09:16:20.679Z,97682.64
2022-12-23T09:18:47.431Z,97686.48
2022-12-23T09:21:18.235Z,97682.76
2022-12-23T09:24:00.443Z,97682.12
2022-12-23T09:26:29.814Z,97673.90
2022-12-23T09:28:57.596Z,97669.46
2022-12-23T09:31:29.294Z,97662.83
2022-12-23T09:33:59.566Z,97660.20
2022-12-23T09:36:26.764Z,97657.05
2022-12-23T09:38:55.819Z,97649.66
2022-12-23T09:41:33.529Z,97649.39
2022-12-23T09:44:16.670Z,97643.67
2022-12-23T09:46:51.500Z,97640.60
2022-12-23T09:49:20.308Z,97639.39
2022-12-23T09:51:49.343Z,97644.29
2022-12-23T09:54:19.722Z,97638.48
2022-12-23T09:56:52.795Z,97638.11
2022-12-23T09:59:36.340Z,97641.83
2022-12-23T10:02:28.858Z,97636.15
2022-12-23T10:05:26.299Z,97637.10
2022-12-23T10:08:02.037Z,97630.31
2022-12-23T10:10:35.531Z,97633.05
2022-12-23T10:13:06.062Z,97632.15
2022-12-23T10:15:39.313Z,97625.84
2022-12-23T10:18:22.250Z,97624.27
2022-12-23T10:20:56.123Z,97621.14
2022-12-23T10:23:38.893Z,97614.17
2022-12-23T10:26:18.618Z,97619.73
2022-12-23T10:28:45.345Z,97618.86
2022-12-23T10:34:17.644Z,97615.94
2022-12-23T10:36:55.375Z,97615.20
2022-12-23T10:39:33.661Z,97614.34
2022-12-23T10:42:14.007Z,97617.27
2022-12-23T10:45:11.396Z,97615.27
2022-12-23T10:48:13.872Z,97615.10
2022-12-23T10:50:46.282Z,97613.60
2022-12-23T10:53:24.489Z,97617.63
2022-12-23T10:55:51.353Z,97613.31
2022-12-23T10:58:18.551Z,97610.45
2022-12-23T11:00:52.116Z,97608.63
2022-12-23T11:03:24.136Z,97612.91
2022-12-23T11:05:52.726Z,97614.29
2022-12-23T11:08:21.943Z,97610.60
2022-12-23T11:10:50.161Z,97610.66
2022-12-23T11:13:32.252Z,97607.73
2022-12-23T11:16:24.440Z,97603.26
2022-12-23T11:18:55.603Z,97607.84
2022-12-23T11:21:22.409Z,97609.84
2022-12-23T11:24:13.911Z,97610.65
2022-12-23T11:26:40.835Z,97607.72
2022-12-23T11:29:12.595Z,97613.74
2022-12-23T11:31:43.074Z,97614.59
2022-12-23T11:34:20.149Z,97614.23
2022-12-23T11:36:58.757Z,97610.45
2022-12-23T11:39:33.952Z,97613.54
2022-12-23T11:42:12.521Z,97616.08
2022-12-23T11:44:43.662Z,97616.20
2022-12-23T11:47:29.311Z,97614.88
2022-12-23T11:49:59.881Z,97614.74
2022-12-23T11:52:29.147Z,97614.20
2022-12-23T11:54:58.587Z,97614.61
2022-12-23T11:57:39.927Z,97609.64
2022-12-23T12:00:18.009Z,97611.98
2022-12-23T12:02:47.541Z,97613.27
2022-12-23T12:05:35.389Z,97606.27
2022-12-23T12:08:11.972Z,97612.81
2022-12-23T12:10:40.220Z,97612.65
2022-12-23T12:13:22.507Z,97612.69
2022-12-23T12:16:04.487Z,97609.30
2022-12-23T12:18:32.292Z,97604.23
2022-12-23T12:21:04.021Z,97602.42
2022-12-23T12:23:47.684Z,97600.95
2022-12-23T12:26:37.629Z,97602.51
2022-12-23T12:29:16.177Z,97603.02
2022-12-23T12:31:46.836Z,97604.92
2022-12-23T12:34:44.535Z,97604.20
2022-12-23T12:37:12.319Z,97602.75
2022-12-23T12:39:42.556Z,97608.88
2022-12-23T12:42:20.663Z,97612.92
2022-12-23T12:45:22.838Z,97617.51
2022-12-23T12:48:16.044Z,97618.80
2022-12-23T12:51:11.901Z,97618.24
2022-12-23T12:53:46.683Z,97615.11
2022-12-23T12:56:24.963Z,97615.39
2022-12-23T12:58:51.697Z,97611.83
2022-12-23T13:01:33.268Z,97619.02
2022-12-23T13:04:29.839Z,97622.86
2022-12-23T13:07:19.342Z,97619.32
2022-12-23T13:10:07.511Z,97625.44
2022-12-23T13:12:34.342Z,97626.61
2022-12-23T13:15:05.729Z,97631.15
2022-12-23T13:17:40.296Z,97632.56
2022-12-23T13:20:20.162Z,97631.02
2022-12-23T13:22:51.561Z,97638.06
2022-12-23T13:25:26.972Z,97636.21
2022-12-23T13:28:08.052Z,97639.39
2022-12-23T13:30:44.506Z,97639.64
2022-12-23T13:33:38.945Z,97640.00
2022-12-23T13:36:16.446Z,97638.34
2022-12-23T13:39:12.624Z,97642.95
2022-12-23T13:41:44.663Z,97650.42
2022-12-23T13:44:13.645Z,97654.67
2022-12-23T13:47:11.114Z,97658.80
2022-12-23T13:50:00.164Z,97657.20
2022-12-23T13:52:38.895Z,97661.27
2022-12-23T13:55:36.576Z,97663.59
2022-12-23T13:58:10.581Z,97662.94
2022-12-23T14:00:37.401Z,97661.95
2022-12-23T14:03:16.875Z,97657.45
2022-12-23T14:05:45.955Z,97657.43
2022-12-23T14:08:20.285Z,97651.41
2022-12-23T14:10:56.403Z,97654.73
2022-12-23T14:13:27.014Z,97657.55
2022-12-23T14:16:10.925Z,97655.63
2022-12-23T14:18:53.188Z,97661.73
2022-12-23T14:21:36.648Z,97655.73
2022-12-23T14:24:19.940Z,97658.45
2022-12-23T14:26:46.702Z,97658.79
2022-12-23T14:29:34.911Z,97661.06
2022-12-23T14:32:01.986Z,97664.08
2022-12-23T14:34:32.162Z,97660.73
2022-12-23T14:37:21.882Z,97664.48
2022-12-23T14:39:49.411Z,97665.92
2022-12-23T14:42:33.778Z,97668.55
2022-12-23T14:45:29.295Z,97671.80
2022-12-23T14:47:56.883Z,97678.11
2022-12-23T14:50:41.090Z,97676.29
2022-12-23T14:53:25.614Z,97678.62
2022-12-23T14:56:10.754Z,97673.67
2022-12-23T14:58:41.839Z,97679.02
2022-12-23T15:01:15.454Z,97676.80
2022-12-23T15:03:46.900Z,97680.91
2022-12-23T15:06:18.507Z,97676.84
2022-12-23T15:08:47.266Z,97676.48
2022-12-23T15:11:22.183Z,97677.15
2022-12-23T15:13:52.919Z,97681.50
2022-12-23T15:16:20.017Z,97677.97
2022-12-23T15:19:12.988Z,97683.35
2022-12-23T15:21:39.807Z,97682.32
2022-12-23T15:24:14.523Z,97681.48
2022-12-23T15:27:09.916Z,97681.98
2022-12-23T15:29:31.063Z,97686.06
2022-12-23T15:32:00.544Z,97692.63
2022-12-23T15:34:31.950Z,97693.50
2022-12-23T15:36:59.536Z,97691.42
2022-12-23T15:39:31.573Z,97697.63
2022-12-23T15:41:58.567Z,97692.84
2022-12-23T15:44:34.788Z,97692.05
2022-12-23T15:47:01.916Z,97692.48
2022-12-23T15:49:28.831Z,97695.04
2022-12-23T15:52:07.787Z,97693.60
2022-12-23T15:54:44.334Z,97695.33
2022-12-23T15:57:17.799Z,97695.98
2022-12-23T15:59:44.797Z,97688.80
2022-12-23T16:05:08.863Z,97699.79
2022-12-23T16:07:38.914Z,97697.69
2022-12-23T16:10:16.275Z,97691.93
2022-12-23T16:12:45.958Z,97687.82
2022-12-23T16:15:21.416Z,97685.60
2022-12-23T16:17:48.344Z,97696.55
2022-12-23T16:20:16.147Z,97695.35
2022-12-23T16:22:44.782Z,97697.91
2022-12-23T16:25:21.230Z,97691.58
2022-12-23T16:27:54.830Z,97686.27
2022-12-23T16:30:25.857Z,97679.33
2022-12-23T16:32:56.280Z,97679.32
2022-12-23T16:35:25.920Z,97676.27
2022-12-23T16:37:57.413Z,97672.56
2022-12-23T16:40:24.557Z,97668.09
2022-12-23T16:42:51.494Z,97671.59
2022-12-23T16:45:18.239Z,97672.46
2022-12-23T16:47:44.972Z,97672.32
2022-12-23T16:50:14.872Z,97672.90
2022-12-23T16:52:41.756Z,97665.51
2022-12-23T16:55:15.277Z,97665.93
2022-12-23T16:57:42.504Z,97662.13
2022-12-23T17:00:16.007Z,97657.46
2022-12-23T17:02:44.782Z,97657.43
2022-12-23T17:05:17.892Z,97660.34
2022-12-23T17:07:45.780Z,97661.38
2022-12-23T17:10:15.195Z,97666.02
2022-12-23T17:12:43.897Z,97662.46
2022-12-23T17:15:20.433Z,97663.33
2022-12-23T17:17:49.047Z,97662.50
2022-12-23T17:20:16.862Z,97663.71
2022-12-23T17:22:47.826Z,97662.90
2022-12-23T17:25:21.302Z,97665.92
2022-12-23T17:27:53.522Z,97665.63
2022-12-23T17:30:24.197Z,97665.60
2022-12-23T17:32:57.002Z,97668.19
2022-12-23T17:35:25.395Z,97668.55
2022-12-23T17:37:52.620Z,97670.39
2022-12-23T17:40:19.884Z,97675.02
2022-12-23T17:42:47.505Z,97675.77
2022-12-23T17:45:26.825Z,97682.02
2022-12-23T17:47:53.624Z,97688.61
2022-12-23T17:50:20.664Z,97692.73
2022-12-23T17:52:47.471Z,97695.56
2022-12-23T17:55:20.073Z,97697.73
2022-12-23T17:57:47.336Z,97698.36
2022-12-23T18:00:25.181Z,97697.11
2022-12-23T18:02:56.563Z,97702.73
2022-12-23T18:05:26.982Z,97698.30
2022-12-23T18:07:55.358Z,97696.86
2022-12-23T18:10:25.319Z,97690.48
2022-12-23T18:12:57.068Z,97691.71
2022-12-23T18:15:27.230Z,97691.10
2022-12-23T18:17:54.117Z,97696.66
2022-12-23T18:20:23.252Z,97695.52
2022-12-23T18:22:52.676Z,97701.51
2022-12-23T18:25:23.409Z,97702.09
2022-12-23T18:27:51.256Z,97697.02
2022-12-23T18:30:18.248Z,97698.48
2022-12-23T18:32:45.307Z,97699.70
2022-12-23T18:35:34.767Z,97702.70
2022-12-23T18:38:01.671Z,97700.75
2022-12-23T18:40:32.938Z,97700.66
2022-12-23T18:43:00.568Z,97704.48
2022-12-23T18:45:28.347Z,97701.70
2022-12-23T18:47:55.865Z,97701.08
2022-12-23T18:50:22.901Z,97700.70
2022-12-23T18:52:49.769Z,97698.34
2022-12-23T18:55:16.631Z,97695.30
2022-12-23T18:57:43.364Z,97704.16
2022-12-23T19:00:14.666Z,97703.32
2022-12-23T19:02:41.682Z,97695.11
2022-12-23T19:05:15.614Z,97693.48
2022-12-23T19:07:42.573Z,97696.25
2022-12-23T19:10:10.594Z,97698.58
2022-12-23T19:12:38.353Z,97698.91
2022-12-23T19:15:05.860Z,97699.53
2022-12-23T19:17:32.577Z,97700.13
2022-12-23T19:19:59.521Z,97698.83
2022-12-23T19:22:26.398Z,97699.17
2022-12-23T19:25:05.372Z,97696.96
2022-12-23T19:27:33.469Z,97699.89
2022-12-23T19:30:00.362Z,97698.92
2022-12-23T19:32:27.156Z,97699.20
2022-12-23T19:34:53.835Z,97696.35
2022-12-23T19:37:20.597Z,97700.09
2022-12-23T19:39:48.085Z,97699.38
2022-12-23T19:42:14.919Z,97700.57
2022-12-23T19:44:41.621Z,97695.41
2022-12-23T19:47:08.421Z,97692.57
2022-12-23T19:49:35.270Z,97690.02
2022-12-23T19:52:02.436Z,97694.26
2022-12-23T19:54:30.392Z,97692.89
2022-12-23T19:57:12.442Z,97689.16
2022-12-23T19:59:56.103Z,97693.41
2022-12-23T20:02:23.519Z,97701.89
2022-12-23T20:04:50.482Z,97703.46
2022-12-23T20:07:17.215Z,97702.13
2022-12-23T20:09:44.047Z,97699.64
2022-12-23T20:12:10.920Z,97694.84
2022-12-23T20:14:37.820Z,97690.42
2022-12-23T20:17:04.719Z,97683.15
2022-12-23T20:19:31.440Z,97676.52
2022-12-23T20:21:58.260Z,97675.41
2022-12-23T20:24:25.197Z,97669.95
2022-12-23T20:26:52.127Z,97664.42
2022-12-23T20:29:18.912Z,97653.95
2022-12-23T20:31:46.002Z,97645.23
2022-12-23T20:34:16.074Z,97641.70
2022-12-23T20:36:42.855Z,97652.08
2022-12-23T20:39:09.937Z,97645.79
2022-12-23T20:41:52.517Z,97643.98
2022-12-23T20:44:36.525Z,97640.64
2022-12-23T20:47:06.100Z,97639.63
2022-12-23T20:49:33.560Z,97634.46
2022-12-23T20:52:00.408Z,97632.35
2022-12-23T20:54:32.596Z,97629.02
2022-12-23T20:57:02.530Z,97634.05
2022-12-23T20:59:29.463Z,97636.02
2022-12-23T21:01:56.618Z,97637.30
2022-12-23T21:04:23.555Z,97636.29
2022-12-23T21:06:50.570Z,97632.75
2022-12-23T21:09:17.335Z,97628.90
2022-12-23T21:11:46.375Z,97628.06
2022-12-23T21:14:15.062Z,97630.17
2022-12-23T21:16:43.749Z,97629.28
2022-12-23T21:19:16.550Z,97630.27
2022-12-23T21:21:44.296Z,97628.91
2022-12-23T21:24:11.940Z,97630.27
2022-12-23T21:26:40.334Z,97630.23
2022-12-23T21:29:10.115Z,97630.73
2022-12-23T21:31:39.296Z,97625.72
2022-12-23T21:34:06.789Z,97627.20
2022-12-23T21:36:36.813Z,97623.25
2022-12-23T21:39:05.183Z,97615.48
2022-12-23T21:41:37.425Z,97615.21
2022-12-23T21:44:05.233Z,97611.63
2022-12-23T21:46:32.254Z,97609.73
2022-12-23T21:48:59.507Z,97619.73
2022-12-23T21:51:35.015Z,97619.77
2022-12-23T21:54:06.051Z,97619.30
2022-12-23T21:56:32.883Z,97623.64
2022-12-23T21:59:02.016Z,97618.88
2022-12-23T22:01:29.003Z,97619.05
2022-12-23T22:03:56.992Z,97621.70
2022-12-23T22:06:27.429Z,97620.30
2022-12-23T22:08:55.321Z,97622.33
2022-12-23T22:11:25.903Z,97628.58
2022-12-23T22:13:55.080Z,97634.77
2022-12-23T22:16:23.563Z,97626.88
2022-12-23T22:18:51.217Z,97623.73
2022-12-23T22:21:21.008Z,97625.36
2022-12-23T22:23:49.346Z,97616.73
2022-12-23T22:26:24.225Z,97612.22
2022-12-23T22:28:53.029Z,97608.79
2022-12-23T22:31:29.520Z,97604.80
2022-12-23T22:33:56.395Z,97601.96
2022-12-23T22:36:23.282Z,97601.89
2022-12-23T22:38:55.913Z,97602.10
2022-12-23T22:41:23.936Z,97598.58
2022-12-23T22:43:51.065Z,97599.71
2022-12-23T22:46:18.465Z,97597.95
2022-12-23T22:48:45.745Z,97597.20
2022-12-23T22:51:17.619Z,97598.66
2022-12-23T22:53:45.074Z,97592.00
2022-12-23T22:56:14.833Z,97591.49
2022-12-23T22:58:41.693Z,97592.77
2022-12-23T23:01:21.545Z,97591.27
2022-12-23T23:03:51.204Z,97588.55
2022-12-23T23:06:18.862Z,97586.41
2022-12-23T23:08:45.662Z,97583.30
2022-12-23T23:11:12.388Z,97582.80
2022-12-23T23:13:39.103Z,97581.91
2022-12-23T23:16:06.177Z,97579.50
2022-12-23T23:18:33.576Z,97586.64
2022-12-23T23:21:00.751Z,97584.57
2022-12-23T23:23:27.470Z,97590.52
2022-12-23T23:25:54.160Z,97588.48
2022-12-23T23:28:21.839Z,97588.17
2022-12-23T23:30:48.632Z,97591.60
2022-12-23T23:33:15.392Z,97590.51
2022-12-23T23:35:42.170Z,97587.62
2022-12-23T23:38:09.334Z,97580.24
2022-12-23T23:40:36.090Z,97580.56
2022-12-23T23:43:03.432Z,97572.42
2022-12-23T23:45:30.391Z,97571.46
2022-12-23T23:47:57.352Z,97561.13
2022-12-23T23:50:24.100Z,97556.25
2022-12-23T23:52:50.929Z,97552.98
2022-12-23T23:55:17.774Z,97550.20
2022-12-23T23:57:48.707Z,97548.11
