createdAt,value
2023-02-01T00:01:10.594Z,13.30
2023-02-01T00:03:37.769Z,13.43
2023-02-01T00:06:04.721Z,13.35
2023-02-01T00:08:31.537Z,12.70
2023-02-01T00:11:03.448Z,13.43
2023-02-01T00:13:31.669Z,12.80
2023-02-01T00:16:18.712Z,12.10
2023-02-01T00:18:47.283Z,10.88
2023-02-01T00:21:15.613Z,10.32
2023-02-01T00:23:42.928Z,9.98
2023-02-01T00:26:19.085Z,10.05
2023-02-01T00:28:46.882Z,9.07
2023-02-01T00:31:13.825Z,9.38
2023-02-01T00:33:40.558Z,9.18
2023-02-01T00:36:08.843Z,9.77
2023-02-01T00:38:38.263Z,8.55
2023-02-01T00:41:05.570Z,8.60
2023-02-01T00:43:33.432Z,8.95
2023-02-01T00:46:00.228Z,8.80
2023-02-01T00:48:27.289Z,7.70
2023-02-01T00:50:54.055Z,7.72
2023-02-01T00:53:20.762Z,7.00
2023-02-01T00:55:48.647Z,6.55
2023-02-01T00:58:15.866Z,5.85
2023-02-01T01:00:42.655Z,6.60
2023-02-01T01:03:21.203Z,6.47
2023-02-01T01:05:49.367Z,6.25
2023-02-01T01:08:17.067Z,5.38
2023-02-01T01:10:44.167Z,6.05
2023-02-01T01:13:10.851Z,5.90
2023-02-01T01:15:40.084Z,5.03
2023-02-01T01:18:07.709Z,6.28
2023-02-01T01:20:39.938Z,5.88
2023-02-01T01:23:08.004Z,5.47
2023-02-01T01:25:41.586Z,4.70
2023-02-01T01:28:08.499Z,6.00
2023-02-01T01:30:35.944Z,5.25
2023-02-01T01:33:02.797Z,6.03
2023-02-01T01:35:33.685Z,5.70
2023-02-01T01:38:01.281Z,5.90
2023-02-01T01:40:29.207Z,4.72
2023-02-01T01:42:56.703Z,4.97
2023-02-01T01:45:34.210Z,5.18
2023-02-01T01:48:14.399Z,4.97
2023-02-01T01:50:49.257Z,5.63
2023-02-01T01:53:21.629Z,5.00
2023-02-01T01:55:49.645Z,4.75
2023-02-01T01:58:19.842Z,5.03
2023-02-01T02:00:48.264Z,5.40
2023-02-01T02:03:20.348Z,5.00
2023-02-01T02:05:50.845Z,5.10
2023-02-01T02:08:21.183Z,5.00
2023-02-01T02:11:02.865Z,5.13
2023-02-01T02:13:38.193Z,6.07
2023-02-01T02:16:39.911Z,5.55
2023-02-01T02:19:24.853Z,5.15
2023-02-01T02:22:13.497Z,5.35
2023-02-01T02:25:31.319Z,5.38
2023-02-01T02:28:50.917Z,7.45
2023-02-01T02:31:43.130Z,5.60
2023-02-01T02:34:31.862Z,5.40
2023-02-01T02:37:26.318Z,6.20
2023-02-01T02:40:07.496Z,6.10
2023-02-01T02:43:11.350Z,5.88
2023-02-01T02:46:05.822Z,6.20
2023-02-01T02:48:48.246Z,5.50
2023-02-01T02:51:43.182Z,6.70
2023-02-01T02:54:45.490Z,6.50
2023-02-01T02:57:37.211Z,5.97
2023-02-01T03:00:27.975Z,6.55
2023-02-01T03:03:14.058Z,6.43
2023-02-01T03:05:47.235Z,5.85
2023-02-01T03:08:26.592Z,6.90
2023-02-01T03:11:11.114Z,6.05
2023-02-01T03:13:55.865Z,6.18
2023-02-01T03:16:42.448Z,7.15
2023-02-01T03:19:21.972Z,6.45
2023-02-01T03:22:13.389Z,5.93
2023-02-01T03:24:42.438Z,6.38
2023-02-01T03:27:27.587Z,6.03
2023-02-01T03:30:10.520Z,6.15
2023-02-01T03:32:59.456Z,6.40
2023-02-01T03:35:43.928Z,6.55
2023-02-01T03:38:35.752Z,7.13
2023-02-01T03:41:18.919Z,5.78
2023-02-01T03:43:59.015Z,6.32
2023-02-01T03:46:54.524Z,5.65
2023-02-01T03:49:29.281Z,6.07
2023-02-01T03:51:59.022Z,5.97
2023-02-01T03:54:28.200Z,6.38
2023-02-01T03:56:59.063Z,5.90
2023-02-01T03:59:26.253Z,5.53
2023-02-01T04:01:54.050Z,5.32
2023-02-01T04:04:21.042Z,5.57
2023-02-01T04:06:51.647Z,5.53
2023-02-01T04:09:19.047Z,5.70
2023-02-01T04:11:45.703Z,5.10
2023-02-01T04:14:12.380Z,5.95
2023-02-01T04:16:39.154Z,5.55
2023-02-01T04:19:05.964Z,7.80
2023-02-01T04:21:32.595Z,5.70
2023-02-01T04:23:59.250Z,5.45
2023-02-01T04:26:26.100Z,5.82
2023-02-01T04:28:53.694Z,5.30
2023-02-01T04:31:26.398Z,5.35
2023-02-01T04:33:54.693Z,6.43
2023-02-01T04:36:23.036Z,4.97
2023-02-01T04:38:53.201Z,5.38
2023-02-01T04:41:20.906Z,5.45
2023-02-01T04:43:48.116Z,5.63
2023-02-01T04:46:15.417Z,4.50
2023-02-01T04:48:42.729Z,5.60
2023-02-01T04:51:10.792Z,4.60
2023-02-01T04:53:37.872Z,4.32
2023-02-01T04:56:05.104Z,4.80
2023-02-01T04:58:31.745Z,5.55
2023-02-01T05:00:58.518Z,5.03
2023-02-01T05:03:25.325Z,5.78
2023-02-01T05:05:54.369Z,5.70
2023-02-01T05:08:23.257Z,5.03
2023-02-01T05:10:50.264Z,4.60
2023-02-01T05:13:35.545Z,4.32
2023-02-01T05:16:02.273Z,5.38
2023-02-01T05:18:29.001Z,4.57
2023-02-01T05:20:55.949Z,5.68
2023-02-01T05:23:22.643Z,5.78
2023-02-01T05:25:49.311Z,5.15
2023-02-01T05:28:16.051Z,4.22
2023-02-01T05:30:42.822Z,4.97
2023-02-01T05:33:09.524Z,4.30
2023-02-01T05:35:36.183Z,6.20
2023-02-01T05:38:02.879Z,4.72
2023-02-01T05:40:29.549Z,5.20
2023-02-01T05:42:56.194Z,5.40
2023-02-01T05:45:22.835Z,5.07
2023-02-01T05:47:49.475Z,5.30
2023-02-01T05:50:17.600Z,5.05
2023-02-01T05:52:44.600Z,4.57
2023-02-01T05:55:11.346Z,5.38
2023-02-01T05:57:38.032Z,4.28
2023-02-01T06:00:05.242Z,6.43
2023-02-01T06:02:39.388Z,4.78
2023-02-01T06:05:06.647Z,4.20
2023-02-01T06:07:33.521Z,4.53
2023-02-01T06:10:00.223Z,5.38
2023-02-01T06:12:28.980Z,4.80
2023-02-01T06:14:55.621Z,4.13
2023-02-01T06:17:22.372Z,4.78
2023-02-01T06:19:49.364Z,5.78
2023-02-01T06:22:15.995Z,5.05
2023-02-01T06:24:42.987Z,6.22
2023-02-01T06:27:10.297Z,4.20
2023-02-01T06:29:37.050Z,4.93
2023-02-01T06:32:04.046Z,4.15
2023-02-01T06:34:30.958Z,5.35
2023-02-01T06:36:57.872Z,4.75
2023-02-01T06:39:24.651Z,5.43
2023-02-01T06:41:51.645Z,4.20
2023-02-01T06:44:18.337Z,5.60
2023-02-01T06:46:45.131Z,4.10
2023-02-01T06:49:11.828Z,5.00
2023-02-01T06:51:38.583Z,5.03
2023-02-01T06:54:05.373Z,5.38
2023-02-01T06:56:32.415Z,4.72
2023-02-01T06:58:59.069Z,5.85
2023-02-01T07:01:25.709Z,4.57
2023-02-01T07:03:52.417Z,5.70
2023-02-01T07:06:19.920Z,5.65
2023-02-01T07:08:46.595Z,5.00
2023-02-01T07:11:15.020Z,4.50
2023-02-01T07:13:41.689Z,5.50
2023-02-01T07:16:13.862Z,7.00
2023-02-01T07:18:40.644Z,4.25
2023-02-01T07:21:07.862Z,6.82
2023-02-01T07:23:34.818Z,5.13
2023-02-01T07:26:04.712Z,5.20
2023-02-01T07:28:34.080Z,4.70
2023-02-01T07:31:09.569Z,4.60
2023-02-01T07:33:36.329Z,4.93
2023-02-01T07:36:11.363Z,5.60
2023-02-01T07:38:37.998Z,4.47
2023-02-01T07:41:06.073Z,4.68
2023-02-01T07:43:34.185Z,5.10
2023-02-01T07:46:01.617Z,4.55
2023-02-01T07:48:29.021Z,4.63
2023-02-01T07:51:13.110Z,5.47
2023-02-01T07:53:40.422Z,4.93
2023-02-01T07:56:18.735Z,4.93
2023-02-01T07:58:52.218Z,4.97
2023-02-01T08:01:25.431Z,4.13
2023-02-01T08:04:02.012Z,5.35
2023-02-01T08:06:32.059Z,4.63
2023-02-01T08:08:59.256Z,4.78
2023-02-01T08:11:26.685Z,5.43
2023-02-01T08:13:56.168Z,3.97
2023-02-01T08:16:24.237Z,4.70
2023-02-01T08:18:51.687Z,5.60
2023-02-01T08:21:28.506Z,4.95
2023-02-01T08:23:57.067Z,5.75
2023-02-01T08:26:26.171Z,5.50
2023-02-01T08:28:55.683Z,6.05
2023-02-01T08:31:24.229Z,4.30
2023-02-01T08:33:57.321Z,4.95
2023-02-01T08:36:25.396Z,4.10
2023-02-01T08:38:52.273Z,5.70
2023-02-01T08:41:21.986Z,5.03
2023-02-01T08:43:49.031Z,4.85
2023-02-01T08:46:16.102Z,5.70
2023-02-01T08:48:42.834Z,6.10
2023-02-01T08:51:12.235Z,4.88
2023-02-01T08:53:42.118Z,5.40
2023-02-01T08:56:10.703Z,4.38
2023-02-01T08:58:37.927Z,5.22
2023-02-01T09:01:10.327Z,4.53
2023-02-01T09:03:37.546Z,5.03
2023-02-01T09:06:12.817Z,5.13
2023-02-01T09:08:40.462Z,4.78
2023-02-01T09:11:11.764Z,4.97
2023-02-01T09:13:38.475Z,5.32
2023-02-01T09:16:05.923Z,5.18
2023-02-01T09:18:32.675Z,4.43
2023-02-01T09:20:59.401Z,4.53
2023-02-01T09:23:26.123Z,4.47
2023-02-01T09:25:53.055Z,4.85
2023-02-01T09:28:20.000Z,4.38
2023-02-01T09:30:46.752Z,4.35
2023-02-01T09:33:13.632Z,4.45
2023-02-01T09:35:40.274Z,5.30
2023-02-01T09:38:06.983Z,5.07
2023-02-01T09:40:36.186Z,5.25
2023-02-01T09:43:21.713Z,4.75
2023-02-01T09:46:00.539Z,4.50
2023-02-01T09:48:34.530Z,4.88
2023-02-01T09:51:05.729Z,4.78
2023-02-01T09:53:37.187Z,4.85
2023-02-01T09:56:07.970Z,4.38
2023-02-01T09:58:40.119Z,5.73
2023-02-01T10:01:20.419Z,4.30
2023-02-01T10:03:47.763Z,5.05
2023-02-01T10:06:34.037Z,5.32
2023-02-01T10:09:19.450Z,5.97
2023-02-01T10:12:09.126Z,4.13
2023-02-01T10:15:16.766Z,4.57
2023-02-01T10:18:12.539Z,3.85
2023-02-01T10:20:57.441Z,4.75
2023-02-01T10:23:50.575Z,4.60
2023-02-01T10:26:25.900Z,4.32
2023-02-01T10:29:02.674Z,4.25
2023-02-01T10:31:32.430Z,4.28
2023-02-01T10:34:02.060Z,4.57
2023-02-01T10:36:40.578Z,4.40
2023-02-01T10:39:10.772Z,4.97
2023-02-01T10:41:40.216Z,4.68
2023-02-01T10:44:15.687Z,4.53
2023-02-01T10:46:42.783Z,4.28
2023-02-01T10:49:18.310Z,5.05
2023-02-01T10:52:20.461Z,4.95
2023-02-01T10:54:47.185Z,4.35
2023-02-01T10:57:26.942Z,6.68
2023-02-01T10:59:53.979Z,4.65
2023-02-01T11:02:40.934Z,5.43
2023-02-01T11:05:13.076Z,5.18
2023-02-01T11:07:47.024Z,4.50
2023-02-01T11:10:39.565Z,4.75
2023-02-01T11:13:14.116Z,4.43
2023-02-01T11:15:47.885Z,4.47
2023-02-01T11:18:20.476Z,4.90
2023-02-01T11:20:50.315Z,4.70
2023-02-01T11:23:22.478Z,7.25
2023-02-01T11:26:20.713Z,4.55
2023-02-01T11:28:54.685Z,5.57
2023-02-01T11:31:23.149Z,4.47
2023-02-01T11:33:55.495Z,4.45
2023-02-01T11:36:27.572Z,4.72
2023-02-01T11:39:08.898Z,4.22
2023-02-01T11:41:41.121Z,4.15
2023-02-01T11:44:23.752Z,4.18
2023-02-01T11:46:50.490Z,4.97
2023-02-01T11:49:28.489Z,4.45
2023-02-01T11:52:28.203Z,4.60
2023-02-01T11:55:25.743Z,4.60
2023-02-01T11:58:07.102Z,4.53
2023-02-01T12:01:00.303Z,4.47
2023-02-01T12:03:48.692Z,3.72
2023-02-01T12:06:39.766Z,4.00
2023-02-01T12:09:16.280Z,4.80
2023-02-01T12:11:52.095Z,4.15
2023-02-01T12:14:51.388Z,4.50
2023-02-01T12:17:55.629Z,3.97
2023-02-01T12:20:37.621Z,4.07
2023-02-01T12:23:25.694Z,4.70
2023-02-01T12:26:06.706Z,4.38
2023-02-01T12:29:09.538Z,3.72
2023-02-01T12:32:01.932Z,3.05
2023-02-01T12:35:00.409Z,3.80
2023-02-01T12:37:37.212Z,3.58
2023-02-01T12:40:49.162Z,3.60
2023-02-01T12:43:26.193Z,3.58
2023-02-01T12:46:20.914Z,3.08
2023-02-01T12:49:08.073Z,3.13
2023-02-01T12:51:38.321Z,3.60
2023-02-01T12:54:11.472Z,3.70
2023-02-01T12:56:53.245Z,2.75
2023-02-01T13:02:16.049Z,3.00
2023-02-01T13:05:05.856Z,2.80
2023-02-01T13:07:47.765Z,3.05
2023-02-01T13:12:47.103Z,3.25
2023-02-01T13:15:39.980Z,2.65
2023-02-01T13:18:11.310Z,3.40
2023-02-01T13:20:51.576Z,3.42
2023-02-01T13:23:27.083Z,2.90
2023-02-01T13:25:55.426Z,3.00
2023-02-01T13:28:25.123Z,2.88
2023-02-01T13:31:08.950Z,3.20
2023-02-01T13:34:26.548Z,2.90
2023-02-01T13:37:21.368Z,2.95
2023-02-01T13:40:06.489Z,2.35
2023-02-01T13:42:43.957Z,3.05
2023-02-01T13:45:22.127Z,3.80
2023-02-01T13:47:54.043Z,4.20
2023-02-01T13:50:28.517Z,2.53
2023-02-01T13:53:12.399Z,3.38
2023-02-01T13:55:41.742Z,2.97
2023-02-01T13:58:38.783Z,3.25
2023-02-01T14:01:25.740Z,3.80
2023-02-01T14:03:58.461Z,2.75
2023-02-01T14:06:28.194Z,3.75
2023-02-01T14:09:31.157Z,2.85
2023-02-01T14:11:58.756Z,2.75
2023-02-01T14:14:25.586Z,2.92
2023-02-01T14:16:55.548Z,2.78
2023-02-01T14:19:27.602Z,3.35
2023-02-01T14:22:18.628Z,3.38
2023-02-01T14:24:54.351Z,2.47
2023-02-01T14:27:28.190Z,3.50
2023-02-01T14:30:08.041Z,3.05
2023-02-01T14:32:43.223Z,3.55
2023-02-01T14:35:21.987Z,3.22
2023-02-01T14:37:53.915Z,3.10
2023-02-01T14:42:54.972Z,4.03
2023-02-01T14:45:23.163Z,3.10
2023-02-01T14:47:57.362Z,3.08
2023-02-01T14:50:33.344Z,3.47
2023-02-01T14:53:14.719Z,3.55
2023-02-01T14:56:13.721Z,3.00
2023-02-01T14:59:05.105Z,2.97
2023-02-01T15:01:35.079Z,4.53
2023-02-01T15:04:11.089Z,3.95
2023-02-01T15:07:03.843Z,4.00
2023-02-01T15:09:35.607Z,3.92
2023-02-01T15:12:25.487Z,4.15
2023-02-01T15:15:12.911Z,3.97
2023-02-01T15:17:39.929Z,3.58
2023-02-01T15:20:19.325Z,3.90
2023-02-01T15:23:06.522Z,3.25
2023-02-01T15:25:40.702Z,4.55
2023-02-01T15:28:16.014Z,4.10
2023-02-01T15:30:54.098Z,3.72
2023-02-01T15:33:21.597Z,3.33
2023-02-01T15:36:07.423Z,3.67
2023-02-01T15:38:37.433Z,4.78
2023-02-01T15:41:06.157Z,4.60
2023-02-01T15:43:47.420Z,4.13
2023-02-01T15:46:22.160Z,4.07
2023-02-01T15:48:52.089Z,3.38
2023-02-01T15:51:24.664Z,4.22
2023-02-01T15:53:58.636Z,3.70
2023-02-01T15:56:34.352Z,4.30
2023-02-01T15:59:03.976Z,3.85
2023-02-01T16:01:31.342Z,4.20
2023-02-01T16:04:14.575Z,3.72
2023-02-01T16:06:51.053Z,3.20
2023-02-01T16:09:20.705Z,3.70
2023-02-01T16:11:54.875Z,2.95
2023-02-01T16:14:22.078Z,4.05
2023-02-01T16:16:49.170Z,3.60
2023-02-01T16:19:15.818Z,3.95
2023-02-01T16:21:42.444Z,4.45
2023-02-01T16:24:09.151Z,3.88
2023-02-01T16:26:36.190Z,3.50
2023-02-01T16:29:06.929Z,4.63
2023-02-01T16:31:39.816Z,3.47
2023-02-01T16:34:07.375Z,3.80
2023-02-01T16:36:34.774Z,3.67
2023-02-01T16:39:01.493Z,3.88
2023-02-01T16:41:28.834Z,3.85
2023-02-01T16:43:56.357Z,3.58
2023-02-01T16:46:26.484Z,4.85
2023-02-01T16:48:56.445Z,3.55
2023-02-01T16:51:25.600Z,4.65
2023-02-01T16:53:54.891Z,3.67
2023-02-01T16:56:23.326Z,3.63
2023-02-01T16:58:50.326Z,3.63
2023-02-01T17:01:19.502Z,3.90
2023-02-01T17:03:47.002Z,4.10
2023-02-01T17:06:20.399Z,4.63
2023-02-01T17:08:55.903Z,3.65
2023-02-01T17:11:22.833Z,3.22
2023-02-01T17:13:49.692Z,3.67
2023-02-01T17:16:19.251Z,3.75
2023-02-01T17:19:07.788Z,4.07
2023-02-01T17:21:54.893Z,3.13
2023-02-01T17:24:27.122Z,3.45
2023-02-01T17:26:55.464Z,4.07
2023-02-01T17:29:22.173Z,3.65
2023-02-01T17:31:51.480Z,3.63
2023-02-01T17:34:19.130Z,2.90
2023-02-01T17:36:47.367Z,3.35
2023-02-01T17:39:35.364Z,3.30
2023-02-01T17:42:04.286Z,4.05
2023-02-01T17:44:31.095Z,2.92
2023-02-01T17:46:59.260Z,5.13
2023-02-01T17:49:28.754Z,3.25
2023-02-01T17:51:57.355Z,3.92
2023-02-01T17:54:27.436Z,3.08
2023-02-01T17:56:54.210Z,4.85
2023-02-01T17:59:20.856Z,4.35
2023-02-01T18:01:47.536Z,3.22
2023-02-01T18:04:18.569Z,3.67
2023-02-01T18:06:48.628Z,3.70
2023-02-01T18:09:15.852Z,4.05
2023-02-01T18:11:42.561Z,3.50
2023-02-01T18:14:13.189Z,3.45
2023-02-01T18:16:40.192Z,3.50
2023-02-01T18:19:06.848Z,4.20
2023-02-01T18:21:39.037Z,3.92
2023-02-01T18:24:06.062Z,4.03
2023-02-01T18:26:32.797Z,4.13
2023-02-01T18:28:59.459Z,4.75
2023-02-01T18:31:29.819Z,4.07
2023-02-01T18:33:58.166Z,3.33
2023-02-01T18:36:25.846Z,4.07
2023-02-01T18:38:56.258Z,3.83
2023-02-01T18:41:23.779Z,3.25
2023-02-01T18:43:52.009Z,5.22
2023-02-01T18:46:19.436Z,4.28
2023-02-01T18:48:46.329Z,3.60
2023-02-01T18:51:17.411Z,3.80
2023-02-01T18:53:44.314Z,4.28
2023-02-01T18:56:14.470Z,4.85
2023-02-01T18:58:41.463Z,3.60
2023-02-01T19:01:14.511Z,4.55
2023-02-01T19:03:43.350Z,4.28
2023-02-01T19:06:12.385Z,3.70
2023-02-01T19:08:39.163Z,3.60
2023-02-01T19:11:09.695Z,3.75
2023-02-01T19:13:37.711Z,3.90
2023-02-01T19:16:08.824Z,5.60
2023-02-01T19:18:37.934Z,3.92
2023-02-01T19:21:06.927Z,3.75
2023-02-01T19:23:33.570Z,3.40
2023-02-01T19:26:00.537Z,4.10
2023-02-01T19:28:27.182Z,4.63
2023-02-01T19:31:04.915Z,4.05
2023-02-01T19:33:32.047Z,4.15
2023-02-01T19:36:00.306Z,4.07
2023-02-01T19:38:28.076Z,3.70
2023-02-01T19:40:57.909Z,3.83
2023-02-01T19:43:24.755Z,4.90
2023-02-01T19:45:51.553Z,4.15
2023-02-01T19:48:18.763Z,3.85
2023-02-01T19:50:45.668Z,4.43
2023-02-01T19:53:12.913Z,3.92
2023-02-01T19:55:44.007Z,4.25
2023-02-01T19:58:10.655Z,4.82
2023-02-01T20:00:36.440Z,4.13
2023-02-01T20:03:03.397Z,4.20
2023-02-01T20:05:30.024Z,4.22
2023-02-01T20:07:56.626Z,4.00
2023-02-01T20:10:23.258Z,4.40
2023-02-01T20:12:50.065Z,4.05
2023-02-01T20:15:16.865Z,4.03
2023-02-01T20:17:44.636Z,3.38
2023-02-01T20:20:11.618Z,4.03
2023-02-01T20:22:38.355Z,4.22
2023-02-01T20:25:05.994Z,3.65
2023-02-01T20:27:33.522Z,3.63
2023-02-01T20:30:00.181Z,4.38
2023-02-01T20:32:26.933Z,3.63
2023-02-01T20:34:54.351Z,2.85
2023-02-01T20:37:21.565Z,4.15
2023-02-01T20:39:48.323Z,3.70
2023-02-01T20:42:14.913Z,4.03
2023-02-01T20:44:41.722Z,3.60
2023-02-01T20:47:08.391Z,4.13
2023-02-01T20:49:35.243Z,4.30
2023-02-01T20:52:02.055Z,4.72
2023-02-01T20:54:28.723Z,4.40
2023-02-01T20:56:55.423Z,4.30
2023-02-01T20:59:22.017Z,4.95
2023-02-01T21:01:54.528Z,4.10
2023-02-01T21:04:25.112Z,4.22
2023-02-01T21:06:51.773Z,3.80
2023-02-01T21:09:18.609Z,3.35
2023-02-01T21:11:45.694Z,4.18
2023-02-01T21:14:12.718Z,4.32
2023-02-01T21:16:39.634Z,3.42
2023-02-01T21:19:06.533Z,3.92
2023-02-01T21:21:33.162Z,4.57
2023-02-01T21:24:00.480Z,4.50
2023-02-01T21:26:28.252Z,4.40
2023-02-01T21:28:56.722Z,4.65
2023-02-01T21:31:25.620Z,4.32
2023-02-01T21:33:52.823Z,4.28
2023-02-01T21:36:19.546Z,3.53
2023-02-01T21:38:51.258Z,4.68
2023-02-01T21:44:08.605Z,4.35
2023-02-01T21:46:35.509Z,3.70
2023-02-01T21:49:05.325Z,3.92
2023-02-01T21:51:34.928Z,3.75
2023-02-01T21:54:01.856Z,3.45
2023-02-01T21:56:28.706Z,5.00
2023-02-01T21:58:55.658Z,3.90
2023-02-01T22:01:22.906Z,4.70
2023-02-01T22:03:49.611Z,3.95
2023-02-01T22:06:32.610Z,6.75
2023-02-01T22:08:59.653Z,3.58
2023-02-01T22:11:26.654Z,4.35
2023-02-01T22:13:53.723Z,4.03
2023-02-01T22:16:21.483Z,3.45
2023-02-01T22:18:49.999Z,4.65
2023-02-01T22:21:17.607Z,3.58
2023-02-01T22:23:44.745Z,4.53
2023-02-01T22:26:13.672Z,3.55
2023-02-01T22:28:41.215Z,4.20
2023-02-01T22:31:09.601Z,3.47
2023-02-01T22:33:37.025Z,3.95
2023-02-01T22:36:05.324Z,3.95
2023-02-01T22:38:33.630Z,4.00
2023-02-01T22:41:04.034Z,3.42
2023-02-01T22:43:31.691Z,4.45
2023-02-01T22:46:03.120Z,3.65
2023-02-01T22:48:31.040Z,3.97
2023-02-01T22:50:58.377Z,3.10
2023-02-01T22:53:27.063Z,3.90
2023-02-01T22:55:53.699Z,3.13
2023-02-01T22:58:20.301Z,4.13
2023-02-01T23:00:46.905Z,3.22
2023-02-01T23:03:13.561Z,4.47
2023-02-01T23:05:40.240Z,4.47
2023-02-01T23:08:06.897Z,3.95
2023-02-01T23:10:33.503Z,3.90
2023-02-01T23:13:00.161Z,3.75
2023-02-01T23:15:26.795Z,4.85
2023-02-01T23:17:53.383Z,4.00
2023-02-01T23:20:20.798Z,3.75
2023-02-01T23:22:49.354Z,4.53
2023-02-01T23:25:18.404Z,3.40
2023-02-01T23:27:47.094Z,4.47
2023-02-01T23:30:16.357Z,3.22
2023-02-01T23:32:43.328Z,3.55
2023-02-01T23:35:10.120Z,3.72
2023-02-01T23:37:36.719Z,3.75
2023-02-01T23:40:04.315Z,4.57
2023-02-01T23:42:30.919Z,3.78
2023-02-01T23:44:57.610Z,4.88
2023-02-01T23:47:24.221Z,3.70
2023-02-01T23:49:50.816Z,3.45
2023-02-01T23:52:17.506Z,3.58
2023-02-01T23:54:44.167Z,3.50
2023-02-01T23:57:10.824Z,3.97
2023-02-01T23:59:37.414Z,4.25
