createdAt,value
2022-11-12T00:02:23.188Z,0.70
2022-11-12T00:05:09.533Z,0.60
2022-11-12T00:07:55.826Z,0.70
2022-11-12T00:10:42.479Z,0.60
2022-11-12T00:13:28.172Z,0.52
2022-11-12T00:16:14.094Z,0.60
2022-11-12T00:18:59.838Z,0.50
2022-11-12T00:21:46.006Z,0.50
2022-11-12T00:24:32.034Z,0.40
2022-11-12T00:27:18.655Z,0.43
2022-11-12T00:30:05.773Z,0.30
2022-11-12T00:32:52.121Z,0.40
2022-11-12T00:35:37.779Z,0.40
2022-11-12T00:38:24.242Z,0.50
2022-11-12T00:41:11.789Z,0.50
2022-11-12T00:43:57.691Z,0.60
2022-11-12T00:46:43.314Z,0.40
2022-11-12T00:49:29.186Z,0.40
2022-11-12T00:52:15.200Z,0.30
2022-11-12T00:55:00.925Z,0.30
2022-11-12T00:57:47.390Z,0.30
2022-11-12T01:00:34.055Z,0.40
2022-11-12T01:03:19.634Z,0.40
2022-11-12T01:06:11.430Z,0.50
2022-11-12T01:08:57.201Z,0.70
2022-11-12T01:11:43.098Z,0.63
2022-11-12T01:14:31.900Z,0.60
2022-11-12T01:17:17.735Z,0.80
2022-11-12T01:20:04.583Z,0.60
2022-11-12T01:22:50.655Z,0.50
2022-11-12T01:25:38.909Z,0.50
2022-11-12T01:28:24.976Z,0.70
2022-11-12T01:31:20.037Z,0.57
2022-11-12T01:34:08.529Z,0.50
2022-11-12T01:36:55.127Z,0.40
2022-11-12T01:39:41.318Z,0.43
2022-11-12T01:42:31.825Z,0.40
2022-11-12T01:45:18.135Z,0.50
2022-11-12T01:48:04.934Z,0.47
2022-11-12T01:54:28.121Z,0.40
2022-11-12T01:57:16.066Z,0.40
2022-11-12T02:00:07.484Z,0.30
2022-11-12T02:02:57.718Z,0.40
2022-11-12T02:05:45.092Z,0.30
2022-11-12T02:08:32.599Z,0.35
2022-11-12T02:11:21.056Z,0.30
2022-11-12T02:14:07.414Z,0.50
2022-11-12T02:16:53.711Z,0.40
2022-11-12T02:19:39.799Z,0.40
2022-11-12T02:22:25.592Z,0.35
2022-11-12T02:25:19.602Z,0.40
2022-11-12T02:28:08.393Z,0.40
2022-11-12T02:30:54.541Z,0.40
2022-11-12T02:33:40.512Z,0.45
2022-11-12T02:36:26.840Z,0.30
2022-11-12T02:39:12.669Z,0.40
2022-11-12T02:41:59.914Z,0.65
2022-11-12T02:44:45.786Z,0.50
2022-11-12T02:47:31.579Z,0.50
2022-11-12T02:50:18.269Z,0.50
2022-11-12T02:53:04.170Z,0.65
2022-11-12T02:55:50.215Z,0.40
2022-11-12T02:58:36.690Z,0.80
2022-11-12T03:01:25.825Z,0.70
2022-11-12T03:04:11.826Z,0.50
2022-11-12T03:06:58.640Z,0.50
2022-11-12T03:09:44.956Z,0.38
2022-11-12T03:12:32.496Z,0.50
2022-11-12T03:15:18.762Z,0.30
2022-11-12T03:18:04.611Z,0.50
2022-11-12T03:20:52.415Z,0.30
2022-11-12T03:23:38.264Z,0.40
2022-11-12T03:26:24.131Z,0.40
2022-11-12T03:29:10.057Z,0.35
2022-11-12T03:31:56.080Z,0.30
2022-11-12T03:34:42.038Z,0.30
2022-11-12T03:37:28.059Z,0.50
2022-11-12T03:40:13.912Z,0.40
2022-11-12T03:43:00.104Z,0.40
2022-11-12T03:45:46.059Z,0.30
2022-11-12T03:48:32.367Z,0.40
2022-11-12T03:51:19.462Z,0.30
2022-11-12T03:54:05.512Z,0.40
2022-11-12T03:56:51.318Z,0.30
2022-11-12T03:59:37.291Z,0.30
2022-11-12T04:02:23.531Z,0.40
2022-11-12T04:05:29.121Z,0.25
2022-11-12T04:08:37.213Z,0.30
2022-11-12T04:11:22.958Z,0.30
2022-11-12T04:14:08.835Z,0.30
2022-11-12T04:17:13.355Z,0.20
2022-11-12T04:20:17.421Z,0.20
2022-11-12T04:23:03.214Z,0.47
2022-11-12T04:26:07.627Z,0.20
2022-11-12T04:29:11.457Z,0.38
2022-11-12T04:31:57.890Z,0.28
2022-11-12T04:34:43.618Z,0.20
2022-11-12T04:37:45.392Z,0.20
2022-11-12T04:40:50.637Z,0.30
2022-11-12T04:43:55.292Z,0.28
2022-11-12T04:46:41.017Z,0.30
2022-11-12T04:49:28.269Z,0.30
2022-11-12T04:52:25.048Z,0.30
2022-11-12T04:55:11.740Z,0.40
2022-11-12T04:58:00.871Z,0.20
2022-11-12T05:00:49.153Z,0.20
2022-11-12T05:03:35.075Z,0.22
2022-11-12T05:06:39.702Z,0.30
2022-11-12T05:09:28.458Z,0.30
2022-11-12T05:12:14.676Z,0.30
2022-11-12T05:15:00.707Z,0.28
2022-11-12T05:17:46.691Z,0.30
2022-11-12T05:20:32.745Z,0.30
2022-11-12T05:23:18.706Z,0.30
2022-11-12T05:26:04.620Z,0.30
2022-11-12T05:28:50.632Z,0.20
2022-11-12T05:31:37.849Z,0.20
2022-11-12T05:34:23.732Z,0.20
2022-11-12T05:37:12.964Z,0.20
2022-11-12T05:39:59.639Z,0.30
2022-11-12T05:42:45.995Z,0.20
2022-11-12T05:45:31.942Z,0.30
2022-11-12T05:48:22.991Z,0.20
2022-11-12T05:51:13.660Z,0.20
2022-11-12T05:54:01.711Z,0.30
2022-11-12T05:56:47.843Z,0.40
2022-11-12T05:59:33.989Z,0.30
2022-11-12T06:02:20.487Z,0.30
2022-11-12T06:05:06.940Z,0.35
2022-11-12T06:07:52.989Z,0.20
2022-11-12T06:10:39.183Z,0.30
2022-11-12T06:13:27.175Z,0.30
2022-11-12T06:16:13.412Z,0.30
2022-11-12T06:18:59.979Z,0.20
2022-11-12T06:21:45.615Z,0.30
2022-11-12T06:24:35.014Z,0.30
2022-11-12T06:27:21.542Z,0.30
2022-11-12T06:30:09.175Z,0.43
2022-11-12T06:32:54.961Z,0.40
2022-11-12T06:35:43.106Z,0.25
2022-11-12T06:38:33.902Z,0.30
2022-11-12T06:41:20.632Z,0.35
2022-11-12T06:44:06.471Z,0.40
2022-11-12T06:46:52.607Z,0.30
2022-11-12T06:49:38.528Z,0.30
2022-11-12T06:52:24.669Z,0.30
2022-11-12T06:55:11.409Z,0.30
2022-11-12T06:57:57.659Z,0.20
2022-11-12T07:00:43.631Z,0.20
2022-11-12T07:03:30.223Z,0.30
2022-11-12T07:06:20.989Z,0.30
2022-11-12T07:09:22.249Z,0.30
2022-11-12T07:13:04.844Z,0.20
2022-11-12T07:15:50.648Z,0.30
2022-11-12T07:18:36.783Z,0.20
2022-11-12T07:21:22.783Z,0.30
2022-11-12T07:24:09.992Z,0.30
2022-11-12T07:26:55.488Z,0.30
2022-11-12T07:29:48.264Z,0.30
2022-11-12T07:32:38.663Z,0.30
2022-11-12T07:35:29.619Z,0.32
2022-11-12T07:38:15.340Z,0.30
2022-11-12T07:41:27.643Z,0.57
2022-11-12T07:44:38.932Z,0.30
2022-11-12T07:47:24.684Z,0.30
2022-11-12T07:50:11.305Z,0.30
2022-11-12T07:52:59.859Z,0.47
2022-11-12T07:55:57.493Z,0.40
2022-11-12T07:58:44.854Z,0.30
2022-11-12T08:01:40.215Z,0.35
2022-11-12T08:04:26.892Z,0.30
2022-11-12T08:07:14.252Z,0.22
2022-11-12T08:10:00.178Z,0.30
2022-11-12T08:12:46.066Z,0.30
2022-11-12T08:15:32.784Z,0.40
2022-11-12T08:18:18.996Z,0.32
2022-11-12T08:21:07.103Z,0.32
2022-11-12T08:23:54.052Z,0.30
2022-11-12T08:26:40.207Z,0.30
2022-11-12T08:29:26.243Z,0.38
2022-11-12T08:32:12.232Z,0.30
2022-11-12T08:34:58.515Z,0.30
2022-11-12T08:37:44.610Z,0.40
2022-11-12T08:40:32.964Z,0.30
2022-11-12T08:43:18.906Z,0.30
2022-11-12T08:46:05.806Z,0.40
2022-11-12T08:48:54.667Z,0.30
2022-11-12T08:51:41.093Z,0.30
2022-11-12T08:54:28.358Z,0.43
2022-11-12T08:57:14.043Z,0.50
2022-11-12T08:59:59.911Z,0.40
2022-11-12T09:02:45.889Z,0.45
2022-11-12T09:05:32.384Z,0.38
2022-11-12T09:08:23.439Z,0.45
2022-11-12T09:11:09.113Z,0.30
2022-11-12T09:13:55.121Z,0.50
2022-11-12T09:16:40.897Z,0.43
2022-11-12T09:19:26.752Z,0.30
2022-11-12T09:22:12.731Z,0.40
2022-11-12T09:24:58.669Z,0.40
2022-11-12T09:27:48.470Z,0.38
2022-11-12T09:30:38.074Z,0.40
2022-11-12T09:33:29.386Z,0.55
2022-11-12T09:36:15.308Z,0.88
2022-11-12T09:39:01.240Z,1.30
2022-11-12T09:41:47.598Z,0.57
2022-11-12T09:44:38.041Z,0.50
2022-11-12T09:47:35.848Z,0.68
2022-11-12T09:50:32.885Z,0.73
2022-11-12T09:53:25.004Z,0.73
2022-11-12T09:56:13.747Z,0.40
2022-11-12T09:59:00.977Z,0.52
2022-11-12T10:02:19.806Z,0.40
2022-11-12T10:05:36.077Z,0.70
2022-11-12T10:08:37.984Z,0.50
2022-11-12T10:12:04.261Z,0.50
2022-11-12T10:15:47.458Z,0.40
2022-11-12T10:18:39.533Z,0.30
2022-11-12T10:21:40.922Z,0.75
2022-11-12T10:24:33.981Z,0.50
2022-11-12T10:27:26.538Z,0.77
2022-11-12T10:30:22.056Z,0.60
2022-11-12T10:33:18.370Z,0.60
2022-11-12T10:36:26.763Z,0.60
2022-11-12T10:39:57.508Z,0.75
2022-11-12T10:43:04.820Z,0.73
2022-11-12T10:45:51.369Z,0.40
2022-11-12T10:48:37.647Z,0.60
2022-11-12T10:51:35.901Z,0.57
2022-11-12T10:54:52.329Z,0.60
2022-11-12T10:58:00.429Z,0.47
2022-11-12T11:00:54.993Z,0.45
2022-11-12T11:03:56.378Z,0.60
2022-11-12T11:06:44.399Z,0.50
2022-11-12T11:09:30.903Z,0.60
2022-11-12T11:12:28.915Z,0.40
2022-11-12T11:15:22.028Z,0.68
2022-11-12T11:18:12.554Z,0.50
2022-11-12T11:21:16.496Z,0.50
2022-11-12T11:24:24.379Z,0.40
2022-11-12T11:27:30.702Z,0.50
2022-11-12T11:30:20.921Z,0.60
2022-11-12T11:33:21.032Z,0.63
2022-11-12T11:36:24.970Z,0.60
2022-11-12T11:39:35.971Z,0.80
2022-11-12T11:43:16.339Z,0.65
2022-11-12T11:46:07.342Z,0.60
2022-11-12T11:49:15.046Z,0.70
2022-11-12T11:52:19.453Z,0.50
2022-11-12T11:55:45.104Z,0.55
2022-11-12T11:59:05.115Z,0.52
2022-11-12T12:02:11.740Z,0.73
2022-11-12T12:05:19.366Z,0.63
2022-11-12T12:08:37.072Z,0.77
2022-11-12T12:12:06.333Z,1.02
2022-11-12T12:15:19.520Z,0.98
2022-11-12T12:18:39.550Z,0.70
2022-11-12T12:21:32.300Z,0.68
2022-11-12T12:24:27.047Z,0.70
2022-11-12T12:27:17.432Z,0.90
2022-11-12T12:30:26.174Z,0.70
2022-11-12T12:33:49.035Z,0.50
2022-11-12T12:36:42.683Z,0.70
2022-11-12T12:40:07.080Z,0.60
2022-11-12T12:43:12.733Z,0.40
2022-11-12T12:45:58.643Z,0.50
2022-11-12T12:48:46.420Z,0.70
2022-11-12T12:51:36.371Z,0.60
2022-11-12T12:54:40.495Z,0.60
2022-11-12T12:57:37.832Z,0.80
2022-11-12T13:01:16.296Z,0.90
2022-11-12T13:04:09.766Z,0.70
2022-11-12T13:06:56.073Z,0.52
2022-11-12T13:09:42.183Z,0.50
2022-11-12T13:13:27.582Z,0.93
2022-11-12T13:16:51.367Z,0.50
2022-11-12T13:19:37.281Z,0.47
2022-11-12T13:22:24.270Z,0.63
2022-11-12T13:25:12.837Z,0.70
2022-11-12T13:28:07.481Z,0.63
2022-11-12T13:30:53.439Z,0.80
2022-11-12T13:33:40.028Z,1.05
2022-11-12T13:36:30.009Z,1.02
2022-11-12T13:39:19.393Z,0.80
2022-11-12T13:42:41.874Z,1.00
2022-11-12T13:45:27.936Z,0.70
2022-11-12T13:48:25.666Z,0.60
2022-11-12T13:51:29.214Z,1.05
2022-11-12T13:54:36.176Z,0.60
2022-11-12T13:57:24.806Z,0.65
2022-11-12T14:00:24.399Z,0.70
2022-11-12T14:03:19.180Z,0.60
2022-11-12T14:06:15.801Z,0.57
2022-11-12T14:09:32.590Z,0.65
2022-11-12T14:12:45.905Z,0.70
2022-11-12T14:15:38.410Z,0.65
2022-11-12T14:19:02.649Z,1.15
2022-11-12T14:22:01.841Z,1.33
2022-11-12T14:24:52.470Z,1.02
2022-11-12T14:27:38.381Z,1.10
2022-11-12T14:30:27.184Z,1.08
2022-11-12T14:33:21.214Z,1.38
2022-11-12T14:36:14.307Z,1.13
2022-11-12T14:39:00.253Z,0.95
2022-11-12T14:41:48.045Z,0.82
2022-11-12T14:44:38.463Z,0.70
2022-11-12T14:47:24.436Z,1.00
2022-11-12T14:50:23.381Z,0.93
2022-11-12T14:53:25.383Z,0.70
2022-11-12T14:56:34.210Z,0.80
2022-11-12T14:59:23.592Z,0.90
2022-11-12T15:05:23.855Z,3.60
2022-11-12T15:08:12.241Z,2.28
2022-11-12T15:11:34.330Z,3.97
2022-11-12T15:14:26.191Z,1.65
2022-11-12T15:17:33.820Z,2.63
2022-11-12T15:20:20.860Z,2.22
2022-11-12T15:23:15.017Z,2.25
2022-11-12T15:26:02.539Z,1.48
2022-11-12T15:29:11.965Z,1.70
2022-11-12T15:32:13.743Z,1.30
2022-11-12T15:35:01.669Z,1.17
2022-11-12T15:37:47.709Z,1.25
2022-11-12T15:40:43.322Z,1.10
2022-11-12T15:43:33.272Z,1.10
2022-11-12T15:46:19.258Z,1.10
2022-11-12T15:49:13.097Z,1.10
2022-11-12T15:51:58.864Z,1.02
2022-11-12T15:54:45.119Z,0.98
2022-11-12T15:57:34.503Z,1.10
2022-11-12T16:00:25.181Z,0.85
2022-11-12T16:03:17.435Z,1.63
2022-11-12T16:06:08.646Z,1.20
2022-11-12T16:08:54.585Z,1.20
2022-11-12T16:11:41.102Z,1.80
2022-11-12T16:14:28.203Z,1.90
2022-11-12T16:17:16.650Z,1.25
2022-11-12T16:20:02.918Z,1.50
2022-11-12T16:26:01.929Z,1.45
2022-11-12T16:28:48.244Z,1.42
2022-11-12T16:31:33.888Z,1.73
2022-11-12T16:34:22.560Z,2.25
2022-11-12T16:37:12.964Z,1.50
2022-11-12T16:39:59.021Z,2.17
2022-11-12T16:42:48.416Z,2.22
2022-11-12T16:45:39.347Z,2.67
2022-11-12T16:48:25.481Z,1.58
2022-11-12T16:51:18.319Z,1.10
2022-11-12T16:54:05.829Z,1.30
2022-11-12T16:56:52.016Z,1.58
2022-11-12T16:59:38.325Z,1.48
2022-11-12T17:02:24.174Z,1.50
2022-11-12T17:05:25.080Z,1.90
2022-11-12T17:08:11.372Z,1.63
2022-11-12T17:10:58.100Z,1.63
2022-11-12T17:13:44.302Z,2.03
2022-11-12T17:16:30.488Z,1.52
2022-11-12T17:19:16.635Z,1.35
2022-11-12T17:22:02.372Z,1.40
2022-11-12T17:24:48.164Z,2.15
2022-11-12T17:27:33.847Z,1.50
2022-11-12T17:30:19.794Z,2.08
2022-11-12T17:33:05.658Z,1.27
2022-11-12T17:36:43.972Z,1.70
2022-11-12T17:39:29.810Z,1.20
2022-11-12T17:42:15.819Z,1.73
2022-11-12T17:45:01.286Z,1.17
2022-11-12T17:47:46.721Z,1.73
2022-11-12T17:50:32.407Z,1.55
2022-11-12T17:53:18.255Z,2.28
2022-11-12T17:56:05.505Z,2.08
2022-11-12T17:58:52.872Z,2.63
2022-11-12T18:01:38.634Z,1.95
2022-11-12T18:04:26.604Z,2.92
2022-11-12T18:07:15.843Z,2.60
2022-11-12T18:10:01.945Z,3.30
2022-11-12T18:12:47.893Z,2.25
2022-11-12T18:15:33.704Z,1.85
2022-11-12T18:18:19.984Z,2.50
2022-11-12T18:21:06.455Z,2.20
2022-11-12T18:23:53.010Z,2.08
2022-11-12T18:26:39.519Z,2.03
2022-11-12T18:29:25.200Z,1.75
2022-11-12T18:32:10.921Z,2.35
2022-11-12T18:34:56.436Z,2.38
2022-11-12T18:37:42.281Z,2.20
2022-11-12T18:40:28.190Z,2.63
2022-11-12T18:43:14.449Z,2.40
2022-11-12T18:46:01.129Z,1.85
2022-11-12T18:48:48.018Z,2.53
2022-11-12T18:51:34.484Z,4.18
2022-11-12T18:54:20.560Z,4.90
2022-11-12T18:57:06.728Z,3.50
2022-11-12T18:59:55.261Z,10.38
2022-11-12T19:02:41.148Z,8.18
2022-11-12T19:05:27.297Z,9.52
2022-11-12T19:08:14.236Z,7.20
2022-11-12T19:15:04.692Z,12.90
2022-11-12T19:21:58.470Z,5.03
2022-11-12T19:24:44.948Z,4.15
2022-11-12T19:27:31.362Z,4.82
2022-11-12T19:30:17.375Z,4.38
2022-11-12T19:33:03.531Z,3.35
2022-11-12T19:35:50.603Z,3.78
2022-11-12T19:38:36.971Z,3.25
2022-11-12T19:41:23.920Z,3.63
2022-11-12T19:44:10.286Z,4.35
2022-11-12T19:46:56.490Z,3.70
2022-11-12T19:49:42.428Z,3.83
2022-11-12T19:52:28.486Z,4.90
2022-11-12T19:55:14.849Z,4.30
2022-11-12T19:58:01.517Z,5.30
2022-11-12T20:00:47.616Z,5.22
2022-11-12T20:03:33.455Z,5.10
2022-11-12T20:06:26.239Z,6.93
2022-11-12T20:09:12.567Z,9.35
2022-11-12T20:11:58.564Z,7.00
2022-11-12T20:14:45.077Z,5.60
2022-11-12T20:17:33.541Z,5.00
2022-11-12T20:20:20.298Z,6.38
2022-11-12T20:23:06.332Z,5.03
2022-11-12T20:26:01.712Z,5.50
2022-11-12T20:28:53.153Z,5.40
2022-11-12T20:31:39.012Z,4.60
2022-11-12T20:34:27.388Z,4.20
2022-11-12T20:37:13.390Z,4.53
2022-11-12T20:39:59.274Z,3.47
2022-11-12T20:42:46.392Z,4.32
2022-11-12T20:45:33.082Z,3.88
2022-11-12T20:48:44.036Z,4.40
2022-11-12T20:51:30.564Z,4.82
2022-11-12T20:54:16.439Z,5.20
2022-11-12T20:57:03.480Z,5.07
2022-11-12T20:59:51.600Z,5.63
2022-11-12T21:02:37.975Z,4.75
2022-11-12T21:05:26.931Z,6.25
2022-11-12T21:08:13.133Z,5.82
2022-11-12T21:11:01.135Z,5.85
2022-11-12T21:13:47.909Z,5.50
2022-11-12T21:16:33.555Z,4.95
2022-11-12T21:19:19.322Z,6.00
2022-11-12T21:26:19.947Z,5.57
2022-11-12T21:33:18.038Z,4.65
2022-11-12T21:36:06.051Z,4.80
2022-11-12T21:38:51.540Z,4.07
2022-11-12T21:41:37.558Z,3.10
2022-11-12T21:44:25.370Z,3.95
2022-11-12T21:47:11.491Z,5.00
2022-11-12T21:49:57.474Z,4.63
2022-11-12T21:52:43.263Z,3.83
2022-11-12T21:55:29.189Z,3.22
2022-11-12T21:58:15.874Z,4.47
2022-11-12T22:01:20.156Z,3.38
2022-11-12T22:04:07.803Z,3.30
2022-11-12T22:06:53.991Z,3.33
2022-11-12T22:09:40.338Z,5.32
2022-11-12T22:12:26.372Z,3.60
2022-11-12T22:15:12.962Z,4.07
2022-11-12T22:17:59.365Z,3.85
2022-11-12T22:25:13.675Z,4.38
2022-11-12T22:27:59.794Z,3.70
2022-11-12T22:30:46.185Z,3.55
2022-11-12T22:33:32.545Z,5.03
2022-11-12T22:36:21.645Z,3.88
2022-11-12T22:39:07.949Z,4.28
2022-11-12T22:41:54.140Z,3.80
2022-11-12T22:44:39.893Z,3.60
2022-11-12T22:47:26.165Z,3.15
2022-11-12T22:50:11.732Z,3.35
2022-11-12T22:52:57.576Z,3.03
2022-11-12T22:55:43.451Z,2.90
2022-11-12T22:58:30.183Z,3.22
2022-11-12T23:01:23.818Z,3.35
2022-11-12T23:04:10.284Z,3.60
2022-11-12T23:06:56.028Z,2.88
2022-11-12T23:09:41.612Z,2.75
2022-11-12T23:12:30.374Z,2.75
2022-11-12T23:15:16.075Z,2.97
2022-11-12T23:18:01.693Z,1.83
2022-11-12T23:20:47.770Z,2.13
2022-11-12T23:23:35.073Z,2.17
2022-11-12T23:26:23.934Z,1.92
2022-11-12T23:29:13.551Z,2.28
2022-11-12T23:31:59.618Z,1.92
2022-11-12T23:34:45.696Z,1.60
2022-11-12T23:37:31.183Z,1.50
2022-11-12T23:40:16.867Z,3.30
2022-11-12T23:43:02.356Z,2.10
2022-11-12T23:45:52.159Z,2.72
2022-11-12T23:48:38.101Z,2.03
2022-11-12T23:51:24.106Z,2.80
2022-11-12T23:54:11.235Z,2.70
2022-11-12T23:56:57.519Z,2.25
2022-11-12T23:59:43.138Z,2.42
