createdAt,value
2023-02-11T00:08:14.928Z,1043
2023-02-11T00:18:14.924Z,1043
2023-02-11T00:28:14.936Z,1043
2023-02-11T00:38:14.946Z,1043
2023-02-11T00:48:14.948Z,1043
2023-02-11T00:58:15.003Z,1043
2023-02-11T01:08:14.981Z,1043
2023-02-11T01:18:15.108Z,1043
2023-02-11T01:28:15.078Z,1043
2023-02-11T01:38:15.062Z,1043
2023-02-11T01:48:15.048Z,1043
2023-02-11T01:58:15.071Z,1043
2023-02-11T02:08:15.080Z,1043
2023-02-11T02:18:15.135Z,1041
2023-02-11T02:28:15.182Z,1041
2023-02-11T02:38:15.148Z,1041
2023-02-11T02:48:15.163Z,1041
2023-02-11T02:58:15.569Z,1041
2023-02-11T03:08:15.179Z,1041
2023-02-11T03:18:15.246Z,1041
2023-02-11T03:28:15.259Z,1041
2023-02-11T03:38:15.255Z,1041
2023-02-11T03:48:15.265Z,1041
2023-02-11T03:58:15.287Z,1041
2023-02-11T04:08:15.295Z,1041
2023-02-11T04:18:15.317Z,1041
2023-02-11T04:28:15.350Z,1041
2023-02-11T04:38:15.378Z,1041
2023-02-11T04:48:15.364Z,1041
2023-02-11T04:58:15.431Z,1041
2023-02-11T05:08:15.394Z,1041
2023-02-11T05:18:15.483Z,1041
2023-02-11T05:28:15.467Z,1041
2023-02-11T05:38:15.485Z,1041
2023-02-11T05:48:15.502Z,1041
2023-02-11T05:58:15.513Z,1041
2023-02-11T06:08:15.512Z,1041
2023-02-11T06:18:15.619Z,1041
2023-02-11T06:28:15.594Z,1041
2023-02-11T06:38:15.602Z,1041
2023-02-11T06:48:15.622Z,1041
2023-02-11T06:58:15.640Z,1041
2023-02-11T07:08:15.649Z,1040
2023-02-11T07:18:15.701Z,1040
2023-02-11T07:28:15.694Z,1040
2023-02-11T07:38:15.673Z,1040
2023-02-11T07:48:15.712Z,1040
2023-02-11T07:58:15.723Z,1040
2023-02-11T08:08:15.717Z,1040
2023-02-11T08:18:15.756Z,1040
2023-02-11T08:28:15.779Z,1040
2023-02-11T08:38:15.781Z,1040
2023-02-11T08:48:15.762Z,1040
2023-02-11T08:58:18.136Z,1040
2023-02-11T09:08:15.771Z,1040
2023-02-11T09:18:15.853Z,1040
2023-02-11T09:28:15.893Z,1040
2023-02-11T09:38:15.829Z,1040
2023-02-11T09:48:15.837Z,1040
2023-02-11T09:58:15.884Z,1039
2023-02-11T10:08:16.960Z,1039
2023-02-11T10:18:15.838Z,1039
2023-02-11T10:28:15.943Z,1039
2023-02-11T10:38:15.846Z,1039
2023-02-11T10:48:16.499Z,1038
2023-02-11T10:58:15.854Z,1038
2023-02-11T11:08:15.812Z,1038
2023-02-11T11:18:21.755Z,1038
2023-02-11T11:28:15.964Z,1038
2023-02-11T11:38:15.873Z,1037
2023-02-11T11:48:15.798Z,1037
2023-02-11T11:58:15.870Z,1037
2023-02-11T12:08:15.818Z,1037
2023-02-11T12:18:15.821Z,1037
2023-02-11T12:28:15.859Z,1037
2023-02-11T12:38:15.857Z,1037
2023-02-11T12:48:15.849Z,1037
2023-02-11T12:58:15.844Z,1036
2023-02-11T13:08:15.848Z,1036
2023-02-11T13:18:18.046Z,1036
2023-02-11T13:28:15.865Z,1036
2023-02-11T13:38:15.880Z,1036
2023-02-11T13:48:15.875Z,1036
2023-02-11T13:58:15.892Z,1035
2023-02-11T14:08:15.858Z,1035
2023-02-11T14:18:15.844Z,1035
2023-02-11T14:28:15.854Z,1035
2023-02-11T14:38:15.937Z,1035
2023-02-11T14:48:15.836Z,1035
2023-02-11T14:58:15.840Z,1035
2023-02-11T15:08:15.921Z,1035
2023-02-11T15:18:15.951Z,1035
2023-02-11T15:28:15.857Z,1035
2023-02-11T15:38:15.867Z,1035
2023-02-11T15:48:15.852Z,1035
2023-02-11T15:58:15.885Z,1035
2023-02-11T16:08:15.877Z,1035
2023-02-11T16:18:15.878Z,1035
2023-02-11T16:28:15.873Z,1035
2023-02-11T16:38:15.867Z,1035
2023-02-11T16:48:15.875Z,1036
2023-02-11T16:58:15.904Z,1036
2023-02-11T17:08:15.848Z,1036
2023-02-11T17:18:15.887Z,1036
2023-02-11T17:28:15.887Z,1036
2023-02-11T17:38:15.944Z,1036
2023-02-11T17:48:15.872Z,1036
2023-02-11T17:58:15.926Z,1036
2023-02-11T18:08:15.869Z,1036
2023-02-11T18:18:15.925Z,1036
2023-02-11T18:28:15.979Z,1036
2023-02-11T18:38:15.945Z,1036
2023-02-11T18:48:15.916Z,1036
2023-02-11T18:58:56.423Z,1036
2023-02-11T19:08:15.992Z,1036
2023-02-11T19:18:15.988Z,1036
2023-02-11T19:28:16.029Z,1036
2023-02-11T19:38:15.953Z,1037
2023-02-11T19:48:15.962Z,1037
2023-02-11T19:58:15.979Z,1037
2023-02-11T20:08:15.992Z,1037
2023-02-11T20:18:15.988Z,1037
2023-02-11T20:28:15.999Z,1037
2023-02-11T20:38:15.992Z,1036
2023-02-11T20:48:16.001Z,1036
2023-02-11T20:58:16.015Z,1036
2023-02-11T21:08:16.021Z,1036
2023-02-11T21:18:16.020Z,1036
2023-02-11T21:28:16.074Z,1036
2023-02-11T21:38:16.186Z,1036
2023-02-11T21:48:16.055Z,1037
2023-02-11T21:58:16.208Z,1037
2023-02-11T22:08:17.491Z,1037
2023-02-11T22:18:16.119Z,1037
2023-02-11T22:28:16.113Z,1037
2023-02-11T22:38:16.107Z,1037
2023-02-11T22:48:16.086Z,1037
2023-02-11T22:58:16.126Z,1037
2023-02-11T23:08:16.108Z,1037
2023-02-11T23:18:16.150Z,1037
2023-02-11T23:28:16.231Z,1037
2023-02-11T23:38:16.177Z,1037
2023-02-11T23:48:16.157Z,1037
2023-02-11T23:58:16.186Z,1037
