createdAt,value
2019-05-10T00:00:05.160Z,19.62
2019-05-10T00:01:05.155Z,19.81
2019-05-10T00:02:05.476Z,19.56
2019-05-10T00:03:05.072Z,19.38
2019-05-10T00:04:05.163Z,19.31
2019-05-10T00:05:05.505Z,19.25
2019-05-10T00:06:05.639Z,19.19
2019-05-10T00:07:05.423Z,19.25
2019-05-10T00:08:05.751Z,19.12
2019-05-10T00:09:05.159Z,19.19
2019-05-10T00:10:05.958Z,19.06
2019-05-10T00:11:05.891Z,18.81
2019-05-10T00:12:05.961Z,18.69
2019-05-10T00:13:05.258Z,18.75
2019-05-10T00:14:05.640Z,18.62
2019-05-10T00:15:05.722Z,18.81
2019-05-10T00:16:05.067Z,18.81
2019-05-10T00:17:05.245Z,19.44
2019-05-10T00:18:05.472Z,19.69
2019-05-10T00:19:06.028Z,20.19
2019-05-10T00:20:05.430Z,19.94
2019-05-10T00:21:05.873Z,19.88
2019-05-10T00:22:05.411Z,19.56
2019-05-10T00:23:05.717Z,19.56
2019-05-10T00:24:05.977Z,19.38
2019-05-10T00:25:05.862Z,19.56
2019-05-10T00:26:05.158Z,19.31
2019-05-10T00:27:05.494Z,19.25
2019-05-10T00:28:05.962Z,19.12
2019-05-10T00:29:05.875Z,19.50
2019-05-10T00:30:05.953Z,19.56
2019-05-10T00:31:05.639Z,19.50
2019-05-10T00:32:05.728Z,19.56
2019-05-10T00:33:05.902Z,19.75
2019-05-10T00:34:05.245Z,19.62
2019-05-10T00:35:05.479Z,19.44
2019-05-10T00:36:05.875Z,19.50
2019-05-10T00:37:05.962Z,19.44
2019-05-10T00:38:05.485Z,19.56
2019-05-10T00:39:05.316Z,19.56
2019-05-10T00:40:05.970Z,19.56
2019-05-10T00:41:05.710Z,20.00
2019-05-10T00:42:05.184Z,19.88
2019-05-10T00:43:05.241Z,20.06
2019-05-10T00:44:05.881Z,21.00
2019-05-10T00:45:05.220Z,21.19
2019-05-10T00:46:05.946Z,21.88
2019-05-10T00:47:05.399Z,22.31
2019-05-10T00:48:05.580Z,22.25
2019-05-10T00:49:05.550Z,22.00
2019-05-10T00:50:05.649Z,21.75
2019-05-10T00:51:05.714Z,22.25
2019-05-10T00:52:05.323Z,22.19
2019-05-10T00:53:05.885Z,21.94
2019-05-10T00:54:05.419Z,21.94
2019-05-10T00:55:17.670Z,21.81
2019-05-10T00:56:05.892Z,21.56
2019-05-10T00:57:05.326Z,22.00
2019-05-10T00:58:05.726Z,21.81
2019-05-10T00:59:06.061Z,21.75
2019-05-10T01:00:05.400Z,21.81
2019-05-10T01:01:05.628Z,21.81
2019-05-10T01:02:05.865Z,21.56
2019-05-10T01:03:05.480Z,20.94
2019-05-10T01:04:05.164Z,20.88
2019-05-10T01:05:05.559Z,20.88
2019-05-10T01:06:05.487Z,20.62
2019-05-10T01:07:05.724Z,20.19
2019-05-10T01:08:05.769Z,20.88
2019-05-10T01:09:06.104Z,20.94
2019-05-10T01:10:05.100Z,20.62
2019-05-10T01:11:05.718Z,20.44
2019-05-10T01:12:06.066Z,20.31
2019-05-10T01:13:05.161Z,20.06
2019-05-10T01:14:05.649Z,19.81
2019-05-10T01:15:06.271Z,19.75
2019-05-10T01:16:05.311Z,19.56
2019-05-10T01:17:05.560Z,19.44
2019-05-10T01:18:05.796Z,19.38
2019-05-10T01:19:05.953Z,19.31
2019-05-10T01:20:05.572Z,19.25
2019-05-10T01:21:06.841Z,19.38
2019-05-10T01:22:05.325Z,19.75
2019-05-10T01:23:05.402Z,19.81
2019-05-10T01:24:05.652Z,19.69
2019-05-10T01:25:05.484Z,19.81
2019-05-10T01:26:05.875Z,19.62
2019-05-10T01:27:05.066Z,19.50
2019-05-10T01:28:05.245Z,19.31
2019-05-10T01:29:05.240Z,19.12
2019-05-10T01:30:05.714Z,19.00
2019-05-10T01:31:05.257Z,19.00
2019-05-10T01:32:05.230Z,18.81
2019-05-10T01:33:05.879Z,18.75
2019-05-10T01:34:06.124Z,18.75
2019-05-10T01:35:05.969Z,18.75
2019-05-10T01:36:05.318Z,18.75
2019-05-10T01:37:05.499Z,18.69
2019-05-10T01:38:05.637Z,18.69
2019-05-10T01:39:05.246Z,18.75
2019-05-10T01:40:05.338Z,18.56
2019-05-10T01:41:06.397Z,18.56
2019-05-10T01:42:05.885Z,18.44
2019-05-10T01:43:05.241Z,18.50
2019-05-10T01:44:05.401Z,18.50
2019-05-10T01:45:05.902Z,18.44
2019-05-10T01:46:05.725Z,18.25
2019-05-10T01:47:05.152Z,18.19
2019-05-10T01:48:05.310Z,18.19
2019-05-10T01:49:05.712Z,18.00
2019-05-10T01:50:05.947Z,18.12
2019-05-10T01:51:05.403Z,18.06
2019-05-10T01:52:05.477Z,18.12
2019-05-10T01:53:05.568Z,18.00
2019-05-10T01:54:05.800Z,18.19
2019-05-10T01:55:05.796Z,17.81
2019-05-10T01:56:05.966Z,18.69
2019-05-10T01:57:05.947Z,18.38
2019-05-10T01:58:05.662Z,17.94
2019-05-10T01:59:05.785Z,17.88
2019-05-10T02:00:05.400Z,17.81
2019-05-10T02:01:05.794Z,17.81
2019-05-10T02:02:05.876Z,17.69
2019-05-10T02:03:06.045Z,17.62
2019-05-10T02:04:05.544Z,17.62
2019-05-10T02:05:05.970Z,17.56
2019-05-10T02:06:05.389Z,17.69
2019-05-10T02:07:06.034Z,18.12
2019-05-10T02:08:05.091Z,18.19
2019-05-10T02:09:05.155Z,18.19
2019-05-10T02:10:05.610Z,18.94
2019-05-10T02:11:05.624Z,19.19
2019-05-10T02:12:05.357Z,19.31
2019-05-10T02:13:05.388Z,19.12
2019-05-10T02:14:06.038Z,19.00
2019-05-10T02:15:05.313Z,19.00
2019-05-10T02:16:05.486Z,18.94
2019-05-10T02:17:05.653Z,18.94
2019-05-10T02:18:05.158Z,19.12
2019-05-10T02:19:05.960Z,18.75
2019-05-10T02:20:05.237Z,18.50
2019-05-10T02:21:05.323Z,18.56
2019-05-10T02:22:05.653Z,18.31
2019-05-10T02:23:05.530Z,18.25
2019-05-10T02:24:05.804Z,18.25
2019-05-10T02:25:05.735Z,18.44
2019-05-10T02:26:09.277Z,18.62
2019-05-10T02:27:05.489Z,18.50
2019-05-10T02:28:05.793Z,18.25
2019-05-10T02:29:05.396Z,17.94
2019-05-10T02:30:05.562Z,17.81
2019-05-10T02:31:05.250Z,17.88
2019-05-10T02:32:05.312Z,18.38
2019-05-10T02:33:05.890Z,19.25
2019-05-10T02:34:05.979Z,19.00
2019-05-10T02:35:06.048Z,18.56
2019-05-10T02:36:05.171Z,18.75
2019-05-10T02:37:05.724Z,18.62
2019-05-10T02:38:05.318Z,18.38
2019-05-10T02:39:05.394Z,18.31
2019-05-10T02:40:05.806Z,18.12
2019-05-10T02:41:05.242Z,18.00
2019-05-10T02:42:05.738Z,17.94
2019-05-10T02:43:05.717Z,17.88
2019-05-10T02:44:05.882Z,17.88
2019-05-10T02:45:05.877Z,17.81
2019-05-10T02:46:05.492Z,17.75
2019-05-10T02:47:06.063Z,17.62
2019-05-10T02:48:05.155Z,17.38
2019-05-10T02:49:05.316Z,17.19
2019-05-10T02:50:05.729Z,17.12
2019-05-10T02:51:05.392Z,17.00
2019-05-10T02:52:04.990Z,17.31
2019-05-10T02:53:05.324Z,17.56
2019-05-10T02:54:05.635Z,17.25
2019-05-10T02:55:05.320Z,17.19
2019-05-10T02:56:05.559Z,17.25
2019-05-10T02:57:05.753Z,17.31
2019-05-10T02:58:05.706Z,17.25
2019-05-10T02:59:05.228Z,17.19
2019-05-10T03:00:05.809Z,17.06
2019-05-10T03:01:05.641Z,17.06
2019-05-10T03:02:05.953Z,16.88
2019-05-10T03:03:05.391Z,16.88
2019-05-10T03:04:05.405Z,17.06
2019-05-10T03:05:05.811Z,17.06
2019-05-10T03:06:05.831Z,17.06
2019-05-10T03:07:05.952Z,17.00
2019-05-10T03:08:05.259Z,17.00
2019-05-10T03:09:05.411Z,17.00
2019-05-10T03:10:05.400Z,17.00
2019-05-10T03:11:05.662Z,17.06
2019-05-10T03:12:05.716Z,17.06
2019-05-10T03:13:05.162Z,17.75
2019-05-10T03:14:05.646Z,17.75
2019-05-10T03:15:05.564Z,17.88
2019-05-10T03:16:05.134Z,18.19
2019-05-10T03:17:05.077Z,18.25
2019-05-10T03:18:05.153Z,17.94
2019-05-10T03:19:05.724Z,17.62
2019-05-10T03:20:05.637Z,17.81
2019-05-10T03:21:05.883Z,17.88
2019-05-10T03:22:05.486Z,17.56
2019-05-10T03:23:05.551Z,17.69
2019-05-10T03:24:05.831Z,17.56
2019-05-10T03:25:05.804Z,17.44
2019-05-10T03:26:05.324Z,17.44
2019-05-10T03:27:05.791Z,17.44
2019-05-10T03:28:05.484Z,17.44
2019-05-10T03:29:05.879Z,17.62
2019-05-10T03:30:05.876Z,17.81
2019-05-10T03:31:05.580Z,18.19
2019-05-10T03:32:05.689Z,18.12
2019-05-10T03:33:05.976Z,18.19
2019-05-10T03:34:05.960Z,18.31
2019-05-10T03:35:05.176Z,18.12
2019-05-10T03:36:05.163Z,18.38
2019-05-10T03:37:05.458Z,18.56
2019-05-10T03:38:05.960Z,18.62
2019-05-10T03:39:05.310Z,18.56
2019-05-10T03:40:05.409Z,18.38
2019-05-10T03:41:05.468Z,18.19
2019-05-10T03:42:05.070Z,18.12
2019-05-10T03:43:05.632Z,18.12
2019-05-10T03:44:05.303Z,18.19
2019-05-10T03:45:05.409Z,18.19
2019-05-10T03:46:05.379Z,18.50
2019-05-10T03:47:05.487Z,18.69
2019-05-10T03:48:05.952Z,18.56
2019-05-10T03:49:05.227Z,18.75
2019-05-10T03:50:05.883Z,18.88
2019-05-10T03:51:05.718Z,19.00
2019-05-10T03:52:05.970Z,19.06
2019-05-10T03:53:05.425Z,18.94
2019-05-10T03:54:05.819Z,19.06
2019-05-10T03:55:05.095Z,19.00
2019-05-10T03:56:05.240Z,18.94
2019-05-10T03:57:12.703Z,19.06
2019-05-10T03:58:05.237Z,19.00
2019-05-10T03:59:05.710Z,18.94
2019-05-10T04:00:05.970Z,18.88
2019-05-10T04:01:05.960Z,18.81
2019-05-10T04:02:05.719Z,18.81
2019-05-10T04:03:05.085Z,18.94
2019-05-10T04:04:09.251Z,18.94
2019-05-10T04:05:05.253Z,18.94
2019-05-10T04:06:05.656Z,19.00
2019-05-10T04:07:05.971Z,19.00
2019-05-10T04:08:05.087Z,19.00
2019-05-10T04:09:05.551Z,19.00
2019-05-10T04:10:05.178Z,19.00
2019-05-10T04:11:05.423Z,19.19
2019-05-10T04:12:05.401Z,19.06
2019-05-10T04:13:05.997Z,19.06
2019-05-10T04:14:06.136Z,19.06
2019-05-10T04:15:05.005Z,19.25
2019-05-10T04:16:05.569Z,19.19
2019-05-10T04:17:06.029Z,19.31
2019-05-10T04:18:05.757Z,19.31
2019-05-10T04:19:05.839Z,19.44
2019-05-10T04:20:05.270Z,19.56
2019-05-10T04:21:05.250Z,19.88
2019-05-10T04:22:05.564Z,19.81
2019-05-10T04:23:05.738Z,19.88
2019-05-10T04:24:05.873Z,19.81
2019-05-10T04:25:06.249Z,19.81
2019-05-10T04:26:05.794Z,19.81
2019-05-10T04:27:05.476Z,19.88
2019-05-10T04:28:05.819Z,19.88
2019-05-10T04:29:05.898Z,19.81
2019-05-10T04:30:05.405Z,19.69
2019-05-10T04:31:05.649Z,19.81
2019-05-10T04:32:05.021Z,19.56
2019-05-10T04:33:05.168Z,19.50
2019-05-10T04:34:06.357Z,19.56
2019-05-10T04:35:06.395Z,19.44
2019-05-10T04:36:05.777Z,19.69
2019-05-10T04:37:05.414Z,19.94
2019-05-10T04:38:05.885Z,19.94
2019-05-10T04:39:05.097Z,20.06
2019-05-10T04:40:05.364Z,19.94
2019-05-10T04:41:06.620Z,20.00
2019-05-10T04:42:05.881Z,20.06
2019-05-10T04:43:05.323Z,20.38
2019-05-10T04:44:05.578Z,20.31
2019-05-10T04:45:05.495Z,20.12
2019-05-10T04:46:05.813Z,20.12
2019-05-10T04:47:06.075Z,20.19
2019-05-10T04:48:06.128Z,20.31
2019-05-10T04:49:05.667Z,20.25
2019-05-10T04:50:05.975Z,20.25
2019-05-10T04:51:05.087Z,20.25
2019-05-10T04:52:05.415Z,20.31
2019-05-10T04:53:05.413Z,20.38
2019-05-10T04:54:05.830Z,20.31
2019-05-10T04:55:05.878Z,21.94
2019-05-10T04:56:05.502Z,21.81
2019-05-10T04:57:05.893Z,22.31
2019-05-10T04:58:05.163Z,24.25
2019-05-10T04:59:05.012Z,24.38
2019-05-10T05:00:05.180Z,23.56
2019-05-10T05:01:05.262Z,23.50
2019-05-10T05:02:05.741Z,23.12
2019-05-10T05:03:05.590Z,23.25
2019-05-10T05:04:05.644Z,22.88
2019-05-10T05:05:05.498Z,22.12
2019-05-10T05:06:05.740Z,21.81
2019-05-10T05:07:05.991Z,21.56
2019-05-10T05:08:06.452Z,21.31
2019-05-10T05:09:05.399Z,21.75
2019-05-10T05:10:05.738Z,21.50
2019-05-10T05:11:05.162Z,21.38
2019-05-10T05:12:07.392Z,21.62
2019-05-10T05:13:05.259Z,21.38
2019-05-10T05:14:09.174Z,21.31
2019-05-10T05:15:06.143Z,21.25
2019-05-10T05:16:05.257Z,21.12
2019-05-10T05:17:05.746Z,21.00
2019-05-10T05:18:05.344Z,21.00
2019-05-10T05:19:05.145Z,21.06
2019-05-10T05:20:05.249Z,21.06
2019-05-10T05:21:05.729Z,21.06
2019-05-10T05:22:05.241Z,21.06
2019-05-10T05:23:05.405Z,21.31
2019-05-10T05:24:05.174Z,21.69
2019-05-10T05:25:05.712Z,22.81
2019-05-10T05:26:05.242Z,22.62
2019-05-10T05:27:05.727Z,22.25
2019-05-10T05:28:08.187Z,21.88
2019-05-10T05:29:06.060Z,21.62
2019-05-10T05:30:05.244Z,21.62
2019-05-10T05:31:06.452Z,21.69
2019-05-10T05:32:05.169Z,21.56
2019-05-10T05:33:05.639Z,21.50
2019-05-10T05:34:06.404Z,21.50
2019-05-10T05:35:05.968Z,21.50
2019-05-10T05:36:05.338Z,21.44
2019-05-10T05:37:05.409Z,21.44
2019-05-10T05:38:05.578Z,21.31
2019-05-10T05:39:05.665Z,21.31
2019-05-10T05:40:05.654Z,21.25
2019-05-10T05:41:05.278Z,21.25
2019-05-10T05:42:05.433Z,21.31
2019-05-10T05:43:08.012Z,21.25
2019-05-10T05:44:06.056Z,21.31
2019-05-10T05:45:05.265Z,21.44
2019-05-10T05:46:06.058Z,21.31
2019-05-10T05:47:05.662Z,21.56
2019-05-10T05:48:06.069Z,22.00
2019-05-10T05:49:05.166Z,21.88
2019-05-10T05:50:05.566Z,21.94
2019-05-10T05:51:05.655Z,21.75
2019-05-10T05:52:05.668Z,21.81
2019-05-10T05:53:05.560Z,21.56
2019-05-10T05:54:05.240Z,21.62
2019-05-10T05:55:05.583Z,21.50
2019-05-10T05:56:12.462Z,21.38
2019-05-10T05:57:06.034Z,21.38
2019-05-10T05:58:07.264Z,21.31
2019-05-10T05:59:08.517Z,21.44
2019-05-10T06:00:06.636Z,21.44
2019-05-10T06:01:05.165Z,21.44
2019-05-10T06:02:07.280Z,21.62
2019-05-10T06:03:05.889Z,21.56
2019-05-10T06:04:06.647Z,21.56
2019-05-10T06:05:05.724Z,21.56
2019-05-10T06:06:15.238Z,21.56
2019-05-10T06:07:05.327Z,21.62
2019-05-10T06:08:21.138Z,22.00
2019-05-10T06:09:06.687Z,21.94
2019-05-10T06:10:09.987Z,22.31
2019-05-10T06:11:08.865Z,22.31
2019-05-10T06:12:07.310Z,22.50
2019-05-10T06:13:05.388Z,22.69
2019-05-10T06:14:10.473Z,22.88
2019-05-10T06:15:05.556Z,22.94
2019-05-10T06:16:11.697Z,23.00
2019-05-10T06:17:05.909Z,23.19
2019-05-10T06:18:09.475Z,23.31
2019-05-10T06:19:05.312Z,23.38
2019-05-10T06:20:05.850Z,23.56
2019-05-10T06:21:05.501Z,24.00
2019-05-10T06:22:06.891Z,24.50
2019-05-10T06:23:07.022Z,24.31
2019-05-10T06:24:07.253Z,24.31
2019-05-10T06:25:05.811Z,24.44
2019-05-10T06:26:06.182Z,24.56
2019-05-10T06:27:05.653Z,24.88
2019-05-10T06:28:17.678Z,24.94
2019-05-10T06:29:16.047Z,25.00
2019-05-10T06:30:06.121Z,25.06
2019-05-10T06:31:05.566Z,25.12
2019-05-10T06:32:05.476Z,25.06
2019-05-10T06:33:12.494Z,25.00
2019-05-10T06:34:05.907Z,25.06
2019-05-10T06:35:05.152Z,25.00
2019-05-10T06:36:05.965Z,25.00
2019-05-10T06:37:05.886Z,24.94
2019-05-10T06:38:05.961Z,24.88
2019-05-10T06:39:05.488Z,24.88
2019-05-10T06:40:05.977Z,24.88
2019-05-10T06:41:09.960Z,24.88
2019-05-10T06:42:05.079Z,24.75
2019-05-10T06:43:06.731Z,24.81
2019-05-10T06:44:05.806Z,24.75
2019-05-10T06:45:14.038Z,24.75
2019-05-10T06:46:05.650Z,24.75
2019-05-10T06:47:08.087Z,24.75
2019-05-10T06:48:05.412Z,25.12
2019-05-10T06:49:08.208Z,24.94
2019-05-10T06:50:05.244Z,24.62
2019-05-10T06:51:09.233Z,24.44
2019-05-10T06:52:05.478Z,24.38
2019-05-10T06:53:10.464Z,24.31
2019-05-10T06:54:05.574Z,24.44
2019-05-10T06:55:05.823Z,24.38
2019-05-10T06:56:05.077Z,24.25
2019-05-10T06:57:05.417Z,24.19
2019-05-10T06:58:05.420Z,23.94
2019-05-10T06:59:13.279Z,23.81
2019-05-10T07:00:06.573Z,23.75
2019-05-10T07:01:05.640Z,23.69
2019-05-10T07:02:05.974Z,23.75
2019-05-10T07:03:05.316Z,23.69
2019-05-10T07:04:05.969Z,23.62
2019-05-10T07:05:06.143Z,23.50
2019-05-10T07:06:05.570Z,23.44
2019-05-10T07:07:09.679Z,23.38
2019-05-10T07:08:14.186Z,23.75
2019-05-10T07:09:05.734Z,24.00
2019-05-10T07:10:14.971Z,24.19
2019-05-10T07:11:05.977Z,24.12
2019-05-10T07:12:09.221Z,24.12
2019-05-10T07:13:06.581Z,24.12
2019-05-10T07:14:05.326Z,24.38
2019-05-10T07:15:05.836Z,24.19
2019-05-10T07:16:05.328Z,24.19
2019-05-10T07:17:05.579Z,24.19
2019-05-10T07:18:05.636Z,24.25
2019-05-10T07:19:06.144Z,24.31
2019-05-10T07:20:05.243Z,24.31
2019-05-10T07:21:06.546Z,24.44
2019-05-10T07:22:06.947Z,24.69
2019-05-10T07:23:05.952Z,24.62
2019-05-10T07:24:05.152Z,24.94
2019-05-10T07:25:07.388Z,24.94
2019-05-10T07:26:05.409Z,25.12
2019-05-10T07:27:05.890Z,25.06
2019-05-10T07:28:09.200Z,25.06
2019-05-10T07:29:05.474Z,24.94
2019-05-10T07:30:05.249Z,24.94
2019-05-10T07:31:05.504Z,25.06
2019-05-10T07:32:05.568Z,25.25
2019-05-10T07:33:06.048Z,25.19
2019-05-10T07:34:09.604Z,24.88
2019-05-10T07:35:05.086Z,24.75
2019-05-10T07:36:13.714Z,24.75
2019-05-10T07:37:05.516Z,24.50
2019-05-10T07:38:05.571Z,24.62
2019-05-10T07:39:08.225Z,24.62
2019-05-10T07:40:06.038Z,24.44
2019-05-10T07:41:06.037Z,24.31
2019-05-10T07:42:06.449Z,24.25
2019-05-10T07:43:05.396Z,24.19
2019-05-10T07:44:07.629Z,24.25
2019-05-10T07:45:05.637Z,24.19
2019-05-10T07:46:06.854Z,24.19
2019-05-10T07:47:05.310Z,24.12
2019-05-10T07:48:07.941Z,24.00
2019-05-10T07:49:05.240Z,23.81
2019-05-10T07:50:09.535Z,23.75
2019-05-10T07:51:05.893Z,23.56
2019-05-10T07:52:05.807Z,23.44
2019-05-10T07:53:05.225Z,23.56
2019-05-10T07:54:06.368Z,23.50
2019-05-10T07:55:05.812Z,23.44
2019-05-10T07:56:05.934Z,23.19
2019-05-10T07:57:05.972Z,23.12
2019-05-10T07:58:07.032Z,23.12
2019-05-10T07:59:06.136Z,23.12
2019-05-10T08:00:06.078Z,23.19
2019-05-10T08:01:08.406Z,23.19
2019-05-10T08:03:13.001Z,23.06
2019-05-10T08:04:05.269Z,23.19
2019-05-10T08:05:10.679Z,23.19
2019-05-10T08:06:05.234Z,23.00
2019-05-10T08:07:08.134Z,22.88
2019-05-10T08:08:05.805Z,22.88
2019-05-10T08:09:08.915Z,22.81
2019-05-10T08:10:08.380Z,22.75
2019-05-10T08:11:05.642Z,22.94
2019-05-10T08:12:05.476Z,22.75
2019-05-10T08:13:05.105Z,22.88
2019-05-10T08:14:06.394Z,22.69
2019-05-10T08:15:05.232Z,22.62
2019-05-10T08:16:05.270Z,22.50
2019-05-10T08:17:06.356Z,22.56
2019-05-10T08:18:05.418Z,22.50
2019-05-10T08:19:05.393Z,22.56
2019-05-10T08:20:08.838Z,22.50
2019-05-10T08:21:18.618Z,22.50
2019-05-10T08:22:05.251Z,22.44
2019-05-10T08:23:05.257Z,22.38
2019-05-10T08:24:10.939Z,22.25
2019-05-10T08:25:05.966Z,22.25
2019-05-10T08:26:10.862Z,22.06
2019-05-10T08:27:11.416Z,22.00
2019-05-10T08:28:05.478Z,22.06
2019-05-10T08:29:07.479Z,22.06
2019-05-10T08:30:19.937Z,21.81
2019-05-10T08:31:05.148Z,21.69
2019-05-10T08:32:05.629Z,21.50
2019-05-10T08:33:09.595Z,21.31
2019-05-10T08:34:05.390Z,21.12
2019-05-10T08:35:15.903Z,21.19
2019-05-10T08:36:05.730Z,21.25
2019-05-10T08:37:05.162Z,21.38
2019-05-10T08:38:06.080Z,21.38
2019-05-10T08:39:09.484Z,21.44
2019-05-10T08:40:05.177Z,21.38
2019-05-10T08:41:07.965Z,21.31
2019-05-10T08:42:27.326Z,21.44
2019-05-10T08:43:08.584Z,21.75
2019-05-10T08:44:05.171Z,21.88
2019-05-10T08:45:08.602Z,22.12
2019-05-10T08:46:05.399Z,22.19
2019-05-10T08:47:07.513Z,22.25
2019-05-10T08:48:07.152Z,22.50
2019-05-10T08:49:05.733Z,22.50
2019-05-10T08:50:11.657Z,22.50
2019-05-10T08:51:07.442Z,22.75
2019-05-10T08:52:05.096Z,22.69
2019-05-10T08:53:10.678Z,22.56
2019-05-10T08:54:05.726Z,22.50
2019-05-10T08:55:05.720Z,22.44
2019-05-10T08:56:07.474Z,22.31
2019-05-10T08:57:06.040Z,22.25
2019-05-10T08:58:05.394Z,22.31
2019-05-10T08:59:09.280Z,22.25
2019-05-10T09:00:08.657Z,22.44
2019-05-10T09:02:05.236Z,22.38
2019-05-10T09:03:09.100Z,22.25
2019-05-10T09:04:06.913Z,22.31
2019-05-10T09:05:05.960Z,22.25
2019-05-10T09:06:11.203Z,22.50
2019-05-10T09:07:05.078Z,22.62
2019-05-10T09:08:05.903Z,22.81
2019-05-10T09:09:08.095Z,22.69
2019-05-10T09:10:09.057Z,22.69
2019-05-10T09:11:06.768Z,22.62
2019-05-10T09:12:08.864Z,22.75
2019-05-10T09:13:05.398Z,22.88
2019-05-10T09:14:05.978Z,22.88
2019-05-10T09:15:09.349Z,22.81
2019-05-10T09:16:05.577Z,22.69
2019-05-10T09:17:05.487Z,22.50
2019-05-10T09:18:07.572Z,22.38
2019-05-10T09:19:05.074Z,22.31
2019-05-10T09:20:11.836Z,22.25
2019-05-10T09:21:08.706Z,22.19
2019-05-10T09:22:05.161Z,22.19
2019-05-10T09:23:08.483Z,22.19
2019-05-10T09:24:06.487Z,22.19
2019-05-10T09:25:05.404Z,22.31
2019-05-10T09:26:10.084Z,22.38
2019-05-10T09:27:05.719Z,22.31
2019-05-10T09:28:11.384Z,22.19
2019-05-10T09:29:05.235Z,22.06
2019-05-10T09:30:08.008Z,22.06
2019-05-10T09:31:16.852Z,22.06
2019-05-10T09:32:06.534Z,22.06
2019-05-10T09:33:08.379Z,21.94
2019-05-10T09:34:05.632Z,21.88
2019-05-10T09:35:07.461Z,21.81
2019-05-10T09:36:05.733Z,21.81
2019-05-10T09:37:07.908Z,21.75
2019-05-10T09:38:05.327Z,21.69
2019-05-10T09:39:08.988Z,21.69
2019-05-10T09:40:09.709Z,21.62
2019-05-10T09:41:05.568Z,21.62
2019-05-10T09:42:08.728Z,21.62
2019-05-10T09:43:09.549Z,21.62
2019-05-10T09:44:05.948Z,21.56
2019-05-10T09:45:05.073Z,21.56
2019-05-10T09:46:05.883Z,21.56
2019-05-10T09:47:05.961Z,21.56
2019-05-10T09:48:05.734Z,21.62
2019-05-10T09:49:14.482Z,21.69
2019-05-10T09:50:05.879Z,21.69
2019-05-10T09:51:06.046Z,21.69
2019-05-10T09:52:12.490Z,21.69
2019-05-10T09:53:07.236Z,21.69
2019-05-10T09:54:07.591Z,21.69
2019-05-10T09:55:09.975Z,21.62
2019-05-10T09:56:07.704Z,21.62
2019-05-10T09:57:07.898Z,21.62
2019-05-10T09:58:05.638Z,21.69
2019-05-10T09:59:08.189Z,21.75
2019-05-10T10:00:07.344Z,21.75
2019-05-10T10:01:14.558Z,21.81
2019-05-10T10:02:14.258Z,21.75
2019-05-10T10:03:08.151Z,21.75
2019-05-10T10:04:06.136Z,21.69
2019-05-10T10:05:06.977Z,21.69
2019-05-10T10:06:08.279Z,21.69
2019-05-10T10:07:05.487Z,21.75
2019-05-10T10:08:08.966Z,21.75
2019-05-10T10:09:07.397Z,21.81
2019-05-10T10:10:07.313Z,21.81
2019-05-10T10:11:11.343Z,21.69
2019-05-10T10:12:06.902Z,21.81
2019-05-10T10:13:13.323Z,21.94
2019-05-10T10:14:07.496Z,22.31
2019-05-10T10:15:09.039Z,22.38
2019-05-10T10:16:10.016Z,22.69
2019-05-10T10:17:05.232Z,22.69
2019-05-10T10:18:05.799Z,22.44
2019-05-10T10:19:07.139Z,22.75
2019-05-10T10:20:08.058Z,22.94
2019-05-10T10:21:06.146Z,23.25
2019-05-10T10:22:10.293Z,22.62
2019-05-10T10:23:07.183Z,22.19
2019-05-10T10:24:15.460Z,22.00
2019-05-10T10:25:07.362Z,21.81
2019-05-10T10:26:07.158Z,21.69
2019-05-10T10:27:07.398Z,21.50
2019-05-10T10:28:08.092Z,21.44
2019-05-10T10:29:07.257Z,21.44
2019-05-10T10:30:06.431Z,21.88
2019-05-10T10:31:08.143Z,21.88
2019-05-10T10:32:07.889Z,21.88
2019-05-10T10:33:10.402Z,21.88
2019-05-10T10:34:07.434Z,21.94
2019-05-10T10:35:07.583Z,22.06
2019-05-10T10:36:08.126Z,22.19
2019-05-10T10:37:07.619Z,22.56
2019-05-10T10:38:07.914Z,22.94
2019-05-10T10:39:07.370Z,23.12
2019-05-10T10:40:07.951Z,23.06
2019-05-10T10:41:05.411Z,22.75
2019-05-10T10:42:08.600Z,22.56
2019-05-10T10:43:07.399Z,22.38
2019-05-10T10:44:08.131Z,22.44
2019-05-10T10:45:07.315Z,22.44
2019-05-10T10:46:11.819Z,22.50
2019-05-10T10:47:08.173Z,22.56
2019-05-10T10:48:08.327Z,22.88
2019-05-10T10:49:05.582Z,23.00
2019-05-10T10:50:08.858Z,22.62
2019-05-10T10:51:07.424Z,22.31
2019-05-10T10:52:05.523Z,22.00
2019-05-10T10:53:07.956Z,21.81
2019-05-10T10:54:07.358Z,21.62
2019-05-10T10:55:10.951Z,21.44
2019-05-10T10:56:07.673Z,21.31
2019-05-10T10:57:07.528Z,21.25
2019-05-10T10:58:07.313Z,21.19
2019-05-10T10:59:07.274Z,21.12
2019-05-10T11:00:07.612Z,21.06
2019-05-10T11:01:08.310Z,21.06
2019-05-10T11:02:28.677Z,21.06
2019-05-10T11:03:05.041Z,21.06
2019-05-10T11:04:07.985Z,21.06
2019-05-10T11:05:05.089Z,21.00
2019-05-10T11:06:05.494Z,21.06
2019-05-10T11:07:10.196Z,21.00
2019-05-10T11:08:05.580Z,21.00
2019-05-10T11:09:05.696Z,20.94
2019-05-10T11:10:15.187Z,20.88
2019-05-10T11:11:05.392Z,20.88
2019-05-10T11:12:05.969Z,20.88
2019-05-10T11:13:12.085Z,20.94
2019-05-10T11:14:07.427Z,20.94
2019-05-10T11:15:05.832Z,20.88
2019-05-10T11:16:10.546Z,20.88
2019-05-10T11:17:05.738Z,20.88
2019-05-10T11:18:05.995Z,20.88
2019-05-10T11:19:10.989Z,20.94
2019-05-10T11:20:08.513Z,20.94
2019-05-10T11:21:05.821Z,20.81
2019-05-10T11:22:09.394Z,20.69
2019-05-10T11:23:05.240Z,20.62
2019-05-10T11:24:10.070Z,20.56
2019-05-10T11:25:09.617Z,20.50
2019-05-10T11:26:05.309Z,20.50
2019-05-10T11:27:07.113Z,20.50
2019-05-10T11:28:08.958Z,20.44
2019-05-10T11:29:06.043Z,20.38
2019-05-10T11:30:05.871Z,20.25
2019-05-10T11:31:05.508Z,20.19
2019-05-10T11:32:14.608Z,20.19
2019-05-10T11:33:05.347Z,20.19
2019-05-10T11:34:06.287Z,20.19
2019-05-10T11:35:05.679Z,20.25
2019-05-10T11:36:08.349Z,20.44
2019-05-10T11:37:05.635Z,20.38
2019-05-10T11:38:06.513Z,20.31
2019-05-10T11:39:05.907Z,20.38
2019-05-10T11:40:05.643Z,20.44
2019-05-10T11:41:06.980Z,20.38
2019-05-10T11:42:07.298Z,20.38
2019-05-10T11:43:05.171Z,20.31
2019-05-10T11:44:08.762Z,20.25
2019-05-10T11:45:05.070Z,20.31
2019-05-10T11:46:05.463Z,20.31
2019-05-10T11:47:19.378Z,20.19
2019-05-10T11:48:05.183Z,20.25
2019-05-10T11:49:05.415Z,20.25
2019-05-10T11:50:06.428Z,20.25
2019-05-10T11:51:05.571Z,20.25
2019-05-10T11:52:05.334Z,20.31
2019-05-10T11:53:12.147Z,20.56
2019-05-10T11:54:05.582Z,20.69
2019-05-10T11:55:05.566Z,20.81
2019-05-10T11:56:07.731Z,20.81
2019-05-10T11:57:09.597Z,20.94
2019-05-10T11:59:06.004Z,21.19
2019-05-10T12:00:10.764Z,21.12
2019-05-10T12:01:14.600Z,21.19
2019-05-10T12:02:09.344Z,21.00
2019-05-10T12:03:11.122Z,20.75
2019-05-10T12:04:12.884Z,20.94
2019-05-10T12:05:12.001Z,21.19
2019-05-10T12:06:08.905Z,20.88
2019-05-10T12:07:08.482Z,20.50
2019-05-10T12:08:05.900Z,20.31
2019-05-10T12:09:05.725Z,20.19
2019-05-10T12:10:14.401Z,20.06
2019-05-10T12:12:05.493Z,19.88
2019-05-10T12:13:11.138Z,19.88
2019-05-10T12:14:05.807Z,19.81
2019-05-10T12:15:05.636Z,19.81
2019-05-10T12:16:05.397Z,19.81
2019-05-10T12:18:05.987Z,19.75
2019-05-10T12:19:14.825Z,19.75
2019-05-10T12:20:05.109Z,19.75
2019-05-10T12:21:09.478Z,19.75
2019-05-10T12:22:05.706Z,19.75
2019-05-10T12:23:05.321Z,19.75
2019-05-10T12:24:20.395Z,19.75
2019-05-10T12:25:18.569Z,19.81
2019-05-10T12:26:15.239Z,19.81
2019-05-10T12:26:15.241Z,21.06
2019-05-10T12:26:15.242Z,19.94
2019-05-10T12:27:17.143Z,19.88
2019-05-10T12:28:06.052Z,19.88
2019-05-10T12:29:11.809Z,19.88
2019-05-10T12:30:05.349Z,19.94
2019-05-10T12:31:07.453Z,19.94
2019-05-10T12:32:05.419Z,20.00
2019-05-10T12:33:09.375Z,20.06
2019-05-10T12:34:08.787Z,20.12
2019-05-10T12:35:05.897Z,20.19
2019-05-10T12:36:05.114Z,20.19
2019-05-10T12:37:08.197Z,20.19
2019-05-10T12:38:06.038Z,20.19
2019-05-10T12:39:05.476Z,20.19
2019-05-10T12:40:09.747Z,20.25
2019-05-10T12:41:05.648Z,20.25
2019-05-10T12:42:05.208Z,20.31
2019-05-10T12:43:05.961Z,20.56
2019-05-10T12:44:07.227Z,20.56
2019-05-10T12:45:06.056Z,20.56
2019-05-10T12:46:05.399Z,20.44
2019-05-10T12:47:05.662Z,20.50
2019-05-10T12:48:06.382Z,20.44
2019-05-10T12:49:05.909Z,20.38
2019-05-10T12:50:06.167Z,20.38
2019-05-10T12:51:11.307Z,20.31
2019-05-10T12:52:09.038Z,20.31
2019-05-10T12:53:13.623Z,20.25
2019-05-10T12:54:06.039Z,20.25
2019-05-10T12:55:05.084Z,20.25