createdAt,value
2019-01-18T00:02:01.954Z,17.93
2019-01-18T00:04:33.406Z,13.67
2019-01-18T00:07:04.860Z,14.77
2019-01-18T00:09:36.199Z,14.13
2019-01-18T00:12:07.610Z,12.90
2019-01-18T00:14:38.993Z,13.47
2019-01-18T00:17:10.310Z,13.07
2019-01-18T00:19:41.634Z,12.50
2019-01-18T00:22:14.349Z,13.00
2019-01-18T00:24:46.191Z,12.73
2019-01-18T00:27:20.746Z,13.50
2019-01-18T00:29:52.263Z,12.67
2019-01-18T00:32:32.371Z,12.63
2019-01-18T00:35:32.070Z,12.83
2019-01-18T00:38:22.878Z,12.03
2019-01-18T00:41:19.899Z,14.73
2019-01-18T00:44:10.762Z,15.10
2019-01-18T00:46:49.190Z,17.77
2019-01-18T00:49:20.641Z,17.63
2019-01-18T00:51:52.033Z,20.73
2019-01-18T00:54:23.576Z,17.57
2019-01-18T00:56:54.919Z,17.07
2019-01-18T00:59:26.307Z,16.43
2019-01-18T01:01:57.688Z,17.50
2019-01-18T01:04:29.445Z,16.43
2019-01-18T01:07:00.664Z,18.60
2019-01-18T01:09:32.529Z,18.07
2019-01-18T01:12:05.361Z,19.23
2019-01-18T01:14:36.854Z,20.53
2019-01-18T01:17:08.720Z,31.20
2019-01-18T01:19:40.212Z,29.47
2019-01-18T01:22:11.568Z,29.83
2019-01-18T01:24:43.040Z,30.47
2019-01-18T01:27:14.563Z,23.70
2019-01-18T01:29:46.015Z,22.37
2019-01-18T01:32:17.491Z,16.50
2019-01-18T01:34:49.025Z,14.43
2019-01-18T01:37:20.561Z,15.10
2019-01-18T01:39:51.983Z,18.67
2019-01-18T01:42:23.451Z,20.47
2019-01-18T01:44:54.988Z,21.60
2019-01-18T01:47:26.455Z,24.67
2019-01-18T01:49:57.996Z,23.87
2019-01-18T01:52:29.579Z,19.83
2019-01-18T01:55:01.372Z,16.63
2019-01-18T01:57:32.861Z,16.30
2019-01-18T02:00:06.034Z,15.00
2019-01-18T02:02:37.549Z,14.53
2019-01-18T02:05:09.259Z,13.60
2019-01-18T02:07:40.688Z,15.47
2019-01-18T02:10:13.734Z,13.30
2019-01-18T02:12:45.288Z,13.40
2019-01-18T02:15:19.230Z,14.50
2019-01-18T02:17:50.855Z,12.57
2019-01-18T02:20:23.093Z,12.93
2019-01-18T02:22:54.727Z,22.80
2019-01-18T02:25:26.059Z,22.57
2019-01-18T02:27:57.509Z,20.37
2019-01-18T02:30:31.690Z,14.53
2019-01-18T02:33:03.221Z,15.30
2019-01-18T02:35:34.576Z,12.70
2019-01-18T02:38:06.392Z,11.00
2019-01-18T02:40:37.741Z,9.57
2019-01-18T02:43:09.143Z,8.97
2019-01-18T02:45:40.491Z,10.17
2019-01-18T02:48:11.852Z,10.37
2019-01-18T02:50:43.389Z,9.67
2019-01-18T02:53:14.833Z,10.87
2019-01-18T02:55:46.272Z,8.83
2019-01-18T02:58:17.711Z,9.20
2019-01-18T03:00:49.161Z,9.17
2019-01-18T03:03:20.709Z,10.43
2019-01-18T03:05:52.137Z,8.70
2019-01-18T03:08:23.574Z,8.73
2019-01-18T03:10:54.766Z,8.23
2019-01-18T03:13:26.172Z,13.07
2019-01-18T03:15:57.546Z,11.20
2019-01-18T03:18:29.078Z,10.00
2019-01-18T03:21:00.480Z,10.63
2019-01-18T03:23:31.789Z,11.30
2019-01-18T03:26:03.341Z,12.37
2019-01-18T03:28:34.733Z,11.13
2019-01-18T03:31:06.186Z,11.83
2019-01-18T03:33:37.550Z,11.03
2019-01-18T03:36:08.991Z,10.63
2019-01-18T03:38:40.428Z,10.20
2019-01-18T03:41:11.901Z,10.23
2019-01-18T03:43:43.223Z,12.07
2019-01-18T03:46:14.636Z,13.40
2019-01-18T03:48:45.909Z,13.13
2019-01-18T03:51:17.440Z,12.63
2019-01-18T03:53:48.825Z,15.37
2019-01-18T03:56:20.278Z,14.03
2019-01-18T03:58:51.714Z,13.67
2019-01-18T04:01:23.188Z,13.27
2019-01-18T04:03:54.599Z,14.77
2019-01-18T04:06:26.037Z,17.67
2019-01-18T04:08:57.481Z,22.13
2019-01-18T04:11:29.080Z,17.80
2019-01-18T04:14:01.601Z,18.47
2019-01-18T04:16:33.291Z,16.33
2019-01-18T04:19:04.659Z,14.23
2019-01-18T04:21:36.074Z,12.37
2019-01-18T04:24:07.487Z,12.33
2019-01-18T04:26:38.980Z,11.80
2019-01-18T04:29:10.570Z,12.93
2019-01-18T04:31:42.008Z,12.33
2019-01-18T04:34:13.430Z,12.23
2019-01-18T04:36:44.812Z,12.63
2019-01-18T04:39:16.300Z,12.33
2019-01-18T04:41:47.781Z,13.37
2019-01-18T04:44:19.150Z,12.90
2019-01-18T04:46:50.590Z,11.67
2019-01-18T04:49:22.038Z,17.20
2019-01-18T04:51:53.277Z,12.10
2019-01-18T04:54:24.581Z,11.60
2019-01-18T04:56:55.957Z,11.30
2019-01-18T04:59:27.367Z,10.40
2019-01-18T05:01:58.786Z,10.07
2019-01-18T05:04:32.019Z,10.47
2019-01-18T05:07:03.679Z,10.13
2019-01-18T05:09:35.296Z,11.07
2019-01-18T05:12:06.747Z,17.67
2019-01-18T05:14:38.335Z,11.17
2019-01-18T05:17:09.844Z,10.57
2019-01-18T05:19:41.642Z,12.30
2019-01-18T05:22:13.132Z,12.67
2019-01-18T05:24:49.325Z,15.80
2019-01-18T05:27:17.769Z,15.07
2019-01-18T05:29:49.189Z,14.70
2019-01-18T05:32:20.581Z,20.00
2019-01-18T05:34:51.913Z,18.33
2019-01-18T05:37:23.367Z,21.80
2019-01-18T05:39:54.844Z,22.33
2019-01-18T05:42:26.333Z,29.73
2019-01-18T05:44:57.807Z,20.20
2019-01-18T05:47:29.145Z,15.13
2019-01-18T05:51:23.768Z,14.63
2019-01-18T05:54:02.797Z,13.27
2019-01-18T05:56:34.209Z,11.40
2019-01-18T05:59:05.684Z,11.27
2019-01-18T06:01:37.321Z,9.97
2019-01-18T06:04:10.241Z,11.77
2019-01-18T06:06:41.940Z,11.20
2019-01-18T06:09:13.448Z,10.63
2019-01-18T06:11:44.961Z,9.90
2019-01-18T06:14:16.516Z,8.83
2019-01-18T06:16:48.020Z,10.20
2019-01-18T06:19:19.491Z,9.13
2019-01-18T06:21:50.792Z,9.97
2019-01-18T06:24:22.258Z,17.83
2019-01-18T06:26:53.716Z,10.43
2019-01-18T06:29:25.314Z,10.50
2019-01-18T06:31:56.661Z,16.27
2019-01-18T06:34:28.061Z,10.60
2019-01-18T06:37:06.733Z,11.30
2019-01-18T06:39:38.221Z,20.90
2019-01-18T06:42:13.666Z,19.67
2019-01-18T06:44:47.300Z,19.53
2019-01-18T06:47:18.750Z,13.30
2019-01-18T06:49:50.199Z,9.23
2019-01-18T06:52:21.546Z,8.43
2019-01-18T06:54:53.001Z,9.77
2019-01-18T06:57:24.473Z,8.63
2019-01-18T06:59:55.940Z,8.67
2019-01-18T07:02:27.676Z,10.10
2019-01-18T07:04:59.757Z,10.20
2019-01-18T07:07:31.353Z,11.17
2019-01-18T07:10:03.040Z,12.07
2019-01-18T07:12:34.772Z,15.67
2019-01-18T07:15:09.418Z,21.80
2019-01-18T07:17:40.862Z,24.73
2019-01-18T07:20:13.932Z,13.93
2019-01-18T07:22:45.540Z,8.97
2019-01-18T07:25:19.401Z,8.40
2019-01-18T07:27:50.758Z,8.27
2019-01-18T07:30:24.955Z,8.10
2019-01-18T07:32:56.562Z,7.40
2019-01-18T07:35:28.225Z,7.83
2019-01-18T07:37:59.859Z,7.53
2019-01-18T07:40:31.345Z,7.27
2019-01-18T07:43:02.875Z,9.20
2019-01-18T07:45:34.393Z,10.20
2019-01-18T07:48:06.113Z,15.20
2019-01-18T07:50:37.554Z,10.90
2019-01-18T07:53:09.118Z,12.33
2019-01-18T07:55:40.579Z,10.57
2019-01-18T07:58:11.980Z,9.63
2019-01-18T08:00:43.580Z,8.00
2019-01-18T08:03:15.129Z,8.90
2019-01-18T08:05:47.029Z,11.10
2019-01-18T08:08:18.615Z,11.47
2019-01-18T08:10:51.242Z,10.33
2019-01-18T08:13:22.771Z,9.97
2019-01-18T08:15:54.295Z,11.40
2019-01-18T08:18:25.900Z,12.00
2019-01-18T08:21:15.208Z,11.57
2019-01-18T08:23:56.492Z,11.07
2019-01-18T08:26:27.931Z,10.17
2019-01-18T08:28:59.369Z,8.70
2019-01-18T08:31:30.947Z,10.13
2019-01-18T08:34:02.526Z,9.37
2019-01-18T08:36:34.014Z,9.63
2019-01-18T08:39:08.233Z,10.57
2019-01-18T08:41:39.863Z,10.87
2019-01-18T08:44:11.205Z,11.33
2019-01-18T08:46:42.842Z,13.43
2019-01-18T08:49:14.391Z,15.50
2019-01-18T08:51:45.906Z,13.13
2019-01-18T08:54:17.352Z,12.80
2019-01-18T08:56:48.870Z,9.23
2019-01-18T08:59:20.330Z,8.07
2019-01-18T09:01:51.850Z,8.13
2019-01-18T09:04:23.299Z,9.63
2019-01-18T09:06:54.745Z,8.60
2019-01-18T09:09:26.381Z,6.73
2019-01-18T09:11:57.759Z,9.00
2019-01-18T09:14:29.202Z,8.93
2019-01-18T09:17:00.631Z,9.47
2019-01-18T09:19:32.224Z,11.13
2019-01-18T09:22:12.328Z,9.90
2019-01-18T09:24:43.766Z,10.00
2019-01-18T09:27:15.219Z,10.27
2019-01-18T09:29:46.740Z,11.30
2019-01-18T09:32:18.441Z,12.07
2019-01-18T09:34:50.033Z,11.90
2019-01-18T09:37:21.641Z,11.37
2019-01-18T09:40:03.136Z,10.73
2019-01-18T09:42:36.707Z,11.50
2019-01-18T09:45:09.441Z,11.17
2019-01-18T09:47:40.933Z,13.13
2019-01-18T09:50:22.133Z,14.77
2019-01-18T09:52:56.640Z,12.23
2019-01-18T09:55:29.019Z,12.57
2019-01-18T09:58:00.431Z,14.07
2019-01-18T10:00:36.871Z,12.83
2019-01-18T10:03:08.241Z,12.63
2019-01-18T10:05:39.738Z,11.47
2019-01-18T10:08:12.918Z,11.33
2019-01-18T10:10:44.387Z,14.87
2019-01-18T10:13:15.858Z,12.93
2019-01-18T10:15:48.300Z,12.53
2019-01-18T10:18:19.748Z,11.13
2019-01-18T10:20:52.021Z,14.60
2019-01-18T10:23:23.418Z,12.30
2019-01-18T10:25:54.846Z,12.90
2019-01-18T10:28:26.445Z,11.93
2019-01-18T10:30:58.046Z,13.63
2019-01-18T10:33:29.515Z,11.53
2019-01-18T10:36:01.007Z,12.43
2019-01-18T10:38:32.357Z,12.40
2019-01-18T10:41:03.803Z,13.80
2019-01-18T10:43:35.118Z,13.43
2019-01-18T10:46:06.500Z,13.00
2019-01-18T10:48:37.921Z,11.27
2019-01-18T10:51:09.471Z,12.57
2019-01-18T10:53:40.936Z,12.20
2019-01-18T10:56:12.416Z,13.53
2019-01-18T10:58:43.819Z,14.63
2019-01-18T11:01:15.202Z,17.17
2019-01-18T11:03:46.725Z,14.23
2019-01-18T11:06:18.189Z,13.63
2019-01-18T11:08:49.607Z,13.03
2019-01-18T11:11:21.087Z,10.47
2019-01-18T11:13:52.305Z,14.80
2019-01-18T11:16:25.026Z,15.17
2019-01-18T11:18:56.696Z,16.20
2019-01-18T11:21:28.199Z,13.33
2019-01-18T11:23:59.676Z,12.83
2019-01-18T11:26:31.117Z,13.50
2019-01-18T11:29:02.653Z,13.50
2019-01-18T11:31:33.943Z,14.03
2019-01-18T11:34:05.411Z,12.23
2019-01-18T11:36:36.971Z,11.63
2019-01-18T11:39:09.469Z,14.23
2019-01-18T11:41:40.844Z,12.27
2019-01-18T11:44:12.102Z,14.80
2019-01-18T11:46:43.452Z,10.70
2019-01-18T11:49:14.865Z,10.70
2019-01-18T11:51:46.253Z,11.33
2019-01-18T11:54:17.756Z,11.33
2019-01-18T11:56:49.449Z,12.40
2019-01-18T11:59:20.970Z,10.13
2019-01-18T12:01:52.413Z,12.63
2019-01-18T12:04:23.833Z,10.27
2019-01-18T12:06:55.269Z,12.70
2019-01-18T12:09:26.728Z,10.17
2019-01-18T12:11:58.012Z,10.70
2019-01-18T12:14:29.431Z,14.30
2019-01-18T12:17:00.971Z,15.57
2019-01-18T12:19:33.592Z,15.73
2019-01-18T12:22:05.174Z,14.53
2019-01-18T12:24:36.781Z,14.53
2019-01-18T12:27:08.309Z,12.93
2019-01-18T12:29:39.723Z,13.37
2019-01-18T12:32:11.244Z,13.63
2019-01-18T12:34:42.800Z,17.33
2019-01-18T12:37:14.312Z,18.27
2019-01-18T12:39:45.692Z,20.50
2019-01-18T12:42:17.093Z,14.33
2019-01-18T12:44:48.451Z,14.80
2019-01-18T12:47:19.960Z,14.67
2019-01-18T12:49:51.412Z,14.23
2019-01-18T12:52:22.940Z,14.13
2019-01-18T12:54:54.449Z,14.20
2019-01-18T12:57:25.860Z,15.00
2019-01-18T12:59:57.351Z,18.83
2019-01-18T13:02:35.180Z,17.30
2019-01-18T13:05:02.145Z,20.17
2019-01-18T13:07:33.653Z,18.33
2019-01-18T13:10:11.606Z,13.90
2019-01-18T13:12:38.489Z,14.90
2019-01-18T13:15:14.358Z,14.47
2019-01-18T13:17:45.793Z,19.03
2019-01-18T13:20:17.458Z,15.60
2019-01-18T13:22:49.040Z,15.50
2019-01-18T13:25:20.622Z,20.03
2019-01-18T13:27:52.222Z,14.73
2019-01-18T13:30:23.573Z,13.27
2019-01-18T13:32:55.034Z,12.93
2019-01-18T13:35:27.648Z,11.43
2019-01-18T13:37:59.289Z,12.97
2019-01-18T13:40:30.827Z,11.00
2019-01-18T13:43:02.264Z,11.90
2019-01-18T13:45:33.754Z,15.37
2019-01-18T13:48:05.382Z,13.67
2019-01-18T13:50:36.951Z,12.30
2019-01-18T13:53:09.514Z,16.50
2019-01-18T13:55:40.999Z,17.70
2019-01-18T13:58:12.431Z,19.03
2019-01-18T14:00:43.937Z,20.80
2019-01-18T14:03:15.419Z,22.53
2019-01-18T14:05:46.909Z,23.07
2019-01-18T14:08:18.431Z,20.13
2019-01-18T14:10:49.848Z,11.97
2019-01-18T14:13:21.477Z,12.30
2019-01-18T14:15:52.967Z,25.30
2019-01-18T14:18:24.403Z,33.27
2019-01-18T14:20:55.940Z,34.03
2019-01-18T14:23:27.362Z,26.63
2019-01-18T14:25:58.841Z,26.50
2019-01-18T14:28:30.382Z,56.33
2019-01-18T14:31:01.997Z,52.83
2019-01-18T14:33:33.577Z,38.43
2019-01-18T14:36:05.232Z,27.93
2019-01-18T14:38:36.695Z,31.43
2019-01-18T14:41:08.146Z,31.20
2019-01-18T14:43:39.653Z,31.33
2019-01-18T14:46:11.187Z,30.37
2019-01-18T14:48:42.703Z,34.60
2019-01-18T14:51:14.082Z,89.80
2019-01-18T14:53:45.539Z,81.43
2019-01-18T14:56:16.911Z,45.50
2019-01-18T14:58:48.459Z,37.10
2019-01-18T15:01:19.809Z,43.17
2019-01-18T15:03:54.177Z,60.23
2019-01-18T15:06:24.467Z,43.00
2019-01-18T15:08:55.960Z,41.17
2019-01-18T15:11:27.582Z,42.30
2019-01-18T15:13:58.950Z,41.83
2019-01-18T15:16:30.377Z,78.53
2019-01-18T15:19:01.979Z,65.73
2019-01-18T15:21:33.314Z,59.73
2019-01-18T15:24:05.104Z,41.97
2019-01-18T15:26:36.395Z,44.50
2019-01-18T15:29:07.881Z,39.20
2019-01-18T15:31:39.296Z,28.43
2019-01-18T15:34:10.693Z,26.93
2019-01-18T15:36:42.015Z,23.67
2019-01-18T15:39:14.357Z,25.83
2019-01-18T15:41:45.697Z,23.57
2019-01-18T15:44:17.219Z,14.27
2019-01-18T15:46:48.709Z,9.93
2019-01-18T15:49:20.133Z,9.83
2019-01-18T15:51:51.591Z,12.17
2019-01-18T15:54:23.028Z,11.13
2019-01-18T15:56:54.452Z,12.23
2019-01-18T15:59:26.078Z,11.40
2019-01-18T16:01:57.620Z,11.90
2019-01-18T16:04:29.085Z,14.50
2019-01-18T16:07:01.462Z,10.80
2019-01-18T16:09:33.049Z,10.40
2019-01-18T16:12:04.595Z,12.07
2019-01-18T16:14:36.063Z,11.33
2019-01-18T16:17:12.731Z,9.70
2019-01-18T16:19:44.338Z,8.63
2019-01-18T16:22:15.689Z,8.37
2019-01-18T16:24:47.048Z,8.50
2019-01-18T16:27:18.483Z,10.77
2019-01-18T16:29:49.874Z,14.70
2019-01-18T16:32:21.924Z,15.47
2019-01-18T16:34:53.410Z,13.37
2019-01-18T16:37:24.942Z,12.83
2019-01-18T16:39:56.488Z,18.93
2019-01-18T16:42:28.065Z,19.77
2019-01-18T16:44:59.573Z,18.43
2019-01-18T16:47:30.950Z,19.93
2019-01-18T16:50:02.462Z,18.90
2019-01-18T16:52:33.846Z,17.37
2019-01-18T16:55:05.823Z,14.87
2019-01-18T16:57:37.236Z,17.43
2019-01-18T17:00:20.600Z,19.50
2019-01-18T17:02:52.154Z,14.67
2019-01-18T17:05:27.304Z,11.70
2019-01-18T17:08:00.164Z,12.53
2019-01-18T17:10:31.651Z,9.10
2019-01-18T17:13:03.019Z,11.33
2019-01-18T17:15:34.468Z,12.80
2019-01-18T17:18:06.231Z,13.60
2019-01-18T17:20:40.355Z,13.30
2019-01-18T17:23:11.946Z,13.10
2019-01-18T17:25:43.486Z,16.43
2019-01-18T17:28:14.938Z,22.20
2019-01-18T17:30:46.405Z,25.53
2019-01-18T17:33:17.883Z,32.60
2019-01-18T17:36:00.142Z,33.93
2019-01-18T17:39:08.081Z,25.73
2019-01-18T17:42:11.270Z,18.27
2019-01-18T17:45:32.410Z,19.47
2019-01-18T17:48:36.594Z,20.97
2019-01-18T17:51:42.198Z,21.87
2019-01-18T17:54:38.600Z,19.40
2019-01-18T17:57:33.790Z,14.60
2019-01-18T18:00:32.319Z,12.57
2019-01-18T18:03:36.749Z,17.23
2019-01-18T18:06:46.133Z,19.40
2019-01-18T18:09:37.197Z,44.13
2019-01-18T18:13:07.372Z,21.37
2019-01-18T18:16:14.978Z,20.93
2019-01-18T18:19:21.527Z,23.27
2019-01-18T18:22:08.657Z,20.83
2019-01-18T18:25:10.268Z,18.00
2019-01-18T18:28:03.196Z,23.43
2019-01-18T18:30:57.688Z,21.47
2019-01-18T18:33:52.406Z,22.33
2019-01-18T18:36:56.345Z,24.97
2019-01-18T18:40:12.698Z,43.97
2019-01-18T18:43:15.313Z,56.63
2019-01-18T18:46:12.080Z,85.07
2019-01-18T18:49:19.109Z,54.67
2019-01-18T18:52:20.396Z,44.63
2019-01-18T18:55:29.471Z,70.57
2019-01-18T18:58:41.278Z,108.83
2019-01-18T19:01:41.754Z,149.57
2019-01-18T19:04:48.576Z,45.83
2019-01-18T19:08:03.576Z,42.27
2019-01-18T19:11:00.623Z,27.23
2019-01-18T19:14:06.182Z,21.20
2019-01-18T19:17:26.437Z,21.90
2019-01-18T19:20:56.182Z,22.97
2019-01-18T19:23:53.514Z,40.83
2019-01-18T19:27:05.371Z,31.93
2019-01-18T19:30:04.283Z,25.13
2019-01-18T19:33:20.510Z,24.27
2019-01-18T19:36:27.975Z,34.87
2019-01-18T19:39:34.463Z,23.63
2019-01-18T19:42:28.872Z,22.50
2019-01-18T19:45:32.566Z,23.70
2019-01-18T19:48:33.205Z,23.33
2019-01-18T19:51:44.874Z,24.80
2019-01-18T19:55:08.900Z,26.47
2019-01-18T19:58:03.992Z,52.40
2019-01-18T20:01:05.546Z,44.57
2019-01-18T20:04:21.701Z,55.53
2019-01-18T20:07:21.242Z,39.73
2019-01-18T20:10:41.209Z,29.20
2019-01-18T20:13:54.057Z,27.00
2019-01-18T20:16:41.245Z,24.67
2019-01-18T20:19:38.937Z,24.00
2019-01-18T20:22:32.188Z,21.07
2019-01-18T20:25:22.697Z,18.37
2019-01-18T20:28:31.881Z,22.67
2019-01-18T20:31:41.302Z,20.23
2019-01-18T20:34:40.750Z,18.73
2019-01-18T20:38:07.212Z,17.83
2019-01-18T20:41:14.795Z,15.40
2019-01-18T20:44:00.459Z,16.90
2019-01-18T20:47:18.407Z,14.13
2019-01-18T20:50:39.144Z,15.37
2019-01-18T20:53:19.390Z,15.80
2019-01-18T20:56:28.366Z,15.50
2019-01-18T20:59:14.030Z,12.63
2019-01-18T21:02:36.982Z,15.77
2019-01-18T21:05:54.424Z,20.27
2019-01-18T21:09:09.750Z,16.97
2019-01-18T21:12:14.560Z,37.83
2019-01-18T21:15:20.281Z,15.30
2019-01-18T21:18:20.388Z,22.33
2019-01-18T21:21:50.770Z,19.67
2019-01-18T21:24:46.966Z,16.40
2019-01-18T21:27:54.237Z,17.50
2019-01-18T21:31:03.360Z,17.53
2019-01-18T21:34:33.077Z,21.77
2019-01-18T21:37:30.365Z,20.30
2019-01-18T21:40:29.758Z,18.93
2019-01-18T21:43:46.675Z,18.43
2019-01-18T21:47:06.615Z,14.77
2019-01-18T21:50:03.394Z,18.33
2019-01-18T21:53:09.913Z,15.07
2019-01-18T21:56:01.821Z,14.63
2019-01-18T21:59:13.069Z,17.67
2019-01-18T22:02:22.441Z,30.73
2019-01-18T22:05:14.009Z,15.50
2019-01-18T22:08:34.869Z,17.23
2019-01-18T22:11:21.131Z,21.27
2019-01-18T22:14:37.415Z,19.87
2019-01-18T22:17:49.615Z,24.83
2019-01-18T22:21:01.234Z,20.60
2019-01-18T22:23:56.514Z,19.67
2019-01-18T22:27:23.444Z,18.80
2019-01-18T22:30:45.920Z,19.27
2019-01-18T22:33:32.010Z,17.67
2019-01-18T22:36:45.562Z,16.20
2019-01-18T22:39:46.099Z,19.33
2019-01-18T22:42:55.715Z,14.57
2019-01-18T22:45:58.826Z,20.03
2019-01-18T22:48:57.267Z,19.03
2019-01-18T22:52:10.770Z,22.13
2019-01-18T22:55:29.052Z,17.53
2019-01-18T22:58:36.738Z,33.40
2019-01-18T23:02:19.453Z,18.87
2019-01-18T23:05:13.580Z,19.33
2019-01-18T23:08:21.361Z,20.37
2019-01-18T23:11:29.491Z,26.20
2019-01-18T23:14:55.688Z,18.97
2019-01-18T23:18:10.519Z,20.60
2019-01-18T23:21:10.181Z,9.30
2019-01-18T23:24:05.362Z,13.17
2019-01-18T23:27:22.773Z,9.73
2019-01-18T23:30:14.727Z,9.27
2019-01-18T23:33:38.632Z,8.87
2019-01-18T23:36:37.237Z,8.03
2019-01-18T23:39:38.653Z,7.30
2019-01-18T23:42:52.145Z,7.73
2019-01-18T23:45:43.710Z,6.37
2019-01-18T23:48:51.979Z,5.63
2019-01-18T23:51:47.753Z,4.90
2019-01-18T23:54:56.193Z,5.40
2019-01-18T23:58:22.863Z,5.13
