createdAt,value
2023-03-17T00:03:13.483Z,0.00
2023-03-17T00:08:13.430Z,0.00
2023-03-17T00:13:13.413Z,0.00
2023-03-17T00:18:13.321Z,0.00
2023-03-17T00:23:13.242Z,0.00
2023-03-17T00:28:13.214Z,0.00
2023-03-17T00:33:13.145Z,0.00
2023-03-17T00:38:13.084Z,0.00
2023-03-17T00:43:13.011Z,0.00
2023-03-17T00:48:12.953Z,0.00
2023-03-17T00:53:12.870Z,0.00
2023-03-17T00:58:12.830Z,0.00
2023-03-17T01:03:12.771Z,0.00
2023-03-17T01:08:12.682Z,0.00
2023-03-17T01:13:12.658Z,0.00
2023-03-17T01:18:12.583Z,0.00
2023-03-17T01:23:12.518Z,0.00
2023-03-17T01:28:12.497Z,0.00
2023-03-17T01:33:12.390Z,0.00
2023-03-17T01:38:12.361Z,0.00
2023-03-17T01:43:12.629Z,0.00
2023-03-17T01:48:12.248Z,0.00
2023-03-17T01:53:12.160Z,0.00
2023-03-17T01:58:12.097Z,0.00
2023-03-17T02:03:12.051Z,0.00
2023-03-17T02:08:12.018Z,0.00
2023-03-17T02:13:11.908Z,0.00
2023-03-17T02:18:11.848Z,0.00
2023-03-17T02:23:11.803Z,0.00
2023-03-17T02:28:11.717Z,0.00
2023-03-17T02:33:11.687Z,0.00
2023-03-17T02:38:11.590Z,0.00
2023-03-17T02:43:11.590Z,0.00
2023-03-17T02:48:12.489Z,0.00
2023-03-17T02:53:11.500Z,0.00
2023-03-17T02:58:11.372Z,0.00
2023-03-17T03:03:11.362Z,0.00
2023-03-17T03:08:11.243Z,0.00
2023-03-17T03:13:11.183Z,0.00
2023-03-17T03:18:11.169Z,0.00
2023-03-17T03:23:11.098Z,0.00
2023-03-17T03:28:11.039Z,0.00
2023-03-17T03:33:10.957Z,0.00
2023-03-17T03:38:10.900Z,0.00
2023-03-17T03:43:22.306Z,0.00
2023-03-17T03:48:11.905Z,0.00
2023-03-17T03:53:10.708Z,0.00
2023-03-17T03:58:10.643Z,0.00
2023-03-17T04:03:10.604Z,0.00
2023-03-17T04:08:10.516Z,0.00
2023-03-17T04:13:10.436Z,0.00
2023-03-17T04:18:10.410Z,0.00
2023-03-17T04:23:10.339Z,0.00
2023-03-17T04:28:10.248Z,0.00
2023-03-17T04:33:10.345Z,0.00
2023-03-17T04:38:10.167Z,0.00
2023-03-17T04:43:10.120Z,0.00
2023-03-17T04:48:10.007Z,0.00
2023-03-17T04:53:09.961Z,1.00
2023-03-17T04:58:11.764Z,4.00
2023-03-17T05:03:25.812Z,9.00
2023-03-17T05:08:10.767Z,19.00
2023-03-17T05:13:10.063Z,36.00
2023-03-17T05:18:09.667Z,113.00
2023-03-17T05:23:09.652Z,191.00
2023-03-17T05:28:09.514Z,285.00
2023-03-17T05:33:09.481Z,419.00
2023-03-17T05:38:09.412Z,575.00
2023-03-17T05:43:09.368Z,764.00
2023-03-17T05:48:09.300Z,993.00
2023-03-17T05:53:09.233Z,1254.00
2023-03-17T05:58:09.180Z,1528.00
2023-03-17T06:03:09.160Z,1913.00
2023-03-17T06:08:09.044Z,2378.00
2023-03-17T06:13:09.021Z,2870.00
2023-03-17T06:18:08.927Z,3293.00
2023-03-17T06:23:08.867Z,3566.00
2023-03-17T06:28:09.723Z,3715.00
2023-03-17T06:33:08.857Z,3716.00
2023-03-17T06:38:08.697Z,3705.00
2023-03-17T06:43:08.604Z,3846.00
2023-03-17T06:48:08.580Z,4245.00
2023-03-17T06:53:08.509Z,4497.00
2023-03-17T06:58:08.484Z,4612.00
2023-03-17T07:03:08.376Z,4585.00
2023-03-17T07:08:08.301Z,4815.00
2023-03-17T07:13:08.242Z,5237.00
2023-03-17T07:18:08.192Z,5477.00
2023-03-17T07:23:08.106Z,6589.00
2023-03-17T07:28:08.044Z,7489.00
2023-03-17T07:33:08.085Z,7833.00
2023-03-17T07:38:07.919Z,8123.00
2023-03-17T07:43:07.909Z,8502.00
2023-03-17T07:48:07.822Z,8513.00
2023-03-17T07:53:07.812Z,8483.00
2023-03-17T07:58:07.809Z,9275.00
2023-03-17T08:03:10.755Z,9510.00
2023-03-17T08:08:07.579Z,8495.00
2023-03-17T08:13:07.511Z,8485.00
2023-03-17T08:18:07.516Z,9176.00
2023-03-17T08:23:07.427Z,9322.00
2023-03-17T08:28:07.382Z,9535.00
2023-03-17T08:33:07.363Z,9878.00
2023-03-17T08:38:07.231Z,9867.00
2023-03-17T08:43:07.189Z,10143.00
2023-03-17T08:48:07.146Z,9374.00
2023-03-17T08:53:07.030Z,10419.00
2023-03-17T08:58:06.968Z,10771.00
2023-03-17T09:03:06.896Z,11057.00
2023-03-17T09:08:06.897Z,11517.00
2023-03-17T09:13:06.833Z,11599.00
2023-03-17T09:18:06.761Z,12999.00
2023-03-17T09:23:06.713Z,11598.00
2023-03-17T09:28:06.613Z,12654.00
2023-03-17T09:33:06.582Z,13659.00
2023-03-17T09:38:06.467Z,12803.00
2023-03-17T09:43:06.412Z,17459.00
2023-03-17T09:48:06.301Z,16491.00
2023-03-17T09:53:06.222Z,24886.00
2023-03-17T09:58:06.176Z,32826.00
2023-03-17T10:03:06.101Z,34745.00
2023-03-17T10:08:10.876Z,36425.00
2023-03-17T10:13:06.994Z,35436.00
2023-03-17T10:18:05.913Z,35319.00
2023-03-17T10:23:05.846Z,21042.00
2023-03-17T10:28:08.770Z,14548.00
2023-03-17T10:33:06.214Z,14771.00
2023-03-17T10:38:14.435Z,14657.00
2023-03-17T10:43:06.588Z,13472.00
2023-03-17T10:48:05.573Z,13896.00
2023-03-17T10:53:05.515Z,13223.00
2023-03-17T10:58:05.424Z,13658.00
2023-03-17T11:03:05.350Z,13964.00
2023-03-17T11:08:05.608Z,13755.00
2023-03-17T11:13:05.225Z,13461.00
2023-03-17T11:18:05.195Z,13048.00
2023-03-17T11:23:05.085Z,13349.00
2023-03-17T11:28:05.187Z,13439.00
2023-03-17T11:33:04.990Z,13780.00
2023-03-17T11:38:04.896Z,13648.00
2023-03-17T11:43:04.854Z,13785.00
2023-03-17T11:48:04.774Z,13012.00
2023-03-17T11:53:04.693Z,12746.00
2023-03-17T11:58:04.630Z,12855.00
2023-03-17T12:03:04.690Z,12504.00
2023-03-17T12:08:04.636Z,12845.00
2023-03-17T12:13:04.441Z,12396.00
2023-03-17T12:18:04.447Z,13825.00
2023-03-17T12:23:04.354Z,14887.00
2023-03-17T12:28:04.250Z,12503.00
2023-03-17T12:33:04.254Z,11510.00
2023-03-17T12:38:04.137Z,10794.00
2023-03-17T12:43:04.110Z,10715.00
2023-03-17T12:48:03.989Z,11026.00
2023-03-17T12:53:03.953Z,11262.00
2023-03-17T12:58:03.938Z,11009.00
2023-03-17T13:03:03.967Z,10465.00
2023-03-17T13:08:03.735Z,9874.00
2023-03-17T13:13:03.694Z,10280.00
2023-03-17T13:18:03.654Z,9810.00
2023-03-17T13:23:03.595Z,10933.00
2023-03-17T13:28:03.476Z,10483.00
2023-03-17T13:33:03.463Z,8812.00
2023-03-17T13:38:03.401Z,8022.00
2023-03-17T13:43:03.288Z,8586.00
2023-03-17T13:48:03.246Z,9432.00
2023-03-17T13:53:03.162Z,10897.00
2023-03-17T13:58:03.120Z,12677.00
2023-03-17T14:03:03.136Z,12326.00
2023-03-17T14:08:03.008Z,11063.00
2023-03-17T14:13:02.972Z,10137.00
2023-03-17T14:18:02.881Z,10485.00
2023-03-17T14:23:02.862Z,9607.00
2023-03-17T14:28:02.748Z,9278.00
2023-03-17T14:33:02.732Z,9507.00
2023-03-17T14:38:02.599Z,9604.00
2023-03-17T14:43:02.550Z,9835.00
2023-03-17T14:48:02.499Z,10102.00
2023-03-17T14:53:02.418Z,9833.00
2023-03-17T14:58:02.367Z,9195.00
2023-03-17T15:03:02.324Z,8250.00
2023-03-17T15:08:02.248Z,7277.00
2023-03-17T15:13:02.172Z,7204.00
2023-03-17T15:18:02.114Z,7204.00
2023-03-17T15:23:02.075Z,6715.00
2023-03-17T15:28:02.005Z,6064.00
2023-03-17T15:33:01.963Z,5443.00
2023-03-17T15:38:01.877Z,5335.00
2023-03-17T15:43:01.797Z,5331.00
2023-03-17T15:48:01.727Z,5039.00
2023-03-17T15:53:01.678Z,4543.00
2023-03-17T15:58:01.607Z,4105.00
2023-03-17T16:03:01.534Z,3869.00
2023-03-17T16:08:01.556Z,3609.00
2023-03-17T16:13:01.417Z,3413.00
2023-03-17T16:18:01.348Z,3438.00
2023-03-17T16:23:01.320Z,3337.00
2023-03-17T16:28:01.207Z,2944.00
2023-03-17T16:33:01.253Z,2691.00
2023-03-17T16:38:01.076Z,2585.00
2023-03-17T16:43:01.047Z,2187.00
2023-03-17T16:48:00.955Z,1673.00
2023-03-17T16:53:00.882Z,1235.00
2023-03-17T16:58:00.852Z,934.00
2023-03-17T17:03:00.846Z,722.00
2023-03-17T17:08:00.723Z,547.00
2023-03-17T17:13:00.681Z,370.00
2023-03-17T17:18:00.635Z,218.00
2023-03-17T17:23:00.580Z,128.00
2023-03-17T17:28:00.455Z,73.00
2023-03-17T17:33:00.446Z,35.00
2023-03-17T17:38:00.316Z,13.00
2023-03-17T17:43:00.286Z,5.00
2023-03-17T17:48:00.212Z,1.00
2023-03-17T17:53:00.127Z,0.00
2023-03-17T17:58:00.085Z,0.00
2023-03-17T18:02:59.990Z,0.00
2023-03-17T18:07:59.954Z,0.00
2023-03-17T18:12:59.879Z,0.00
2023-03-17T18:17:59.828Z,0.00
2023-03-17T18:22:59.764Z,0.00
2023-03-17T18:27:59.693Z,0.00
2023-03-17T18:32:59.727Z,0.00
2023-03-17T18:37:59.567Z,0.00
2023-03-17T18:42:59.517Z,0.00
2023-03-17T18:47:59.431Z,0.00
2023-03-17T18:52:59.364Z,0.00
2023-03-17T18:57:59.658Z,0.00
2023-03-17T19:02:59.285Z,0.00
2023-03-17T19:07:59.209Z,0.00
2023-03-17T19:12:59.115Z,0.00
2023-03-17T19:17:59.055Z,0.00
2023-03-17T19:22:59.012Z,0.00
2023-03-17T19:27:58.950Z,0.00
2023-03-17T19:32:58.955Z,0.00
2023-03-17T19:37:58.832Z,0.00
2023-03-17T19:42:58.751Z,0.00
2023-03-17T19:47:58.668Z,0.00
2023-03-17T19:52:58.590Z,0.00
2023-03-17T19:57:58.552Z,0.00
2023-03-17T20:02:58.484Z,0.00
2023-03-17T20:07:58.406Z,0.00
2023-03-17T20:12:58.317Z,0.00
2023-03-17T20:17:58.276Z,0.00
2023-03-17T20:22:58.169Z,0.00
2023-03-17T20:27:58.159Z,0.00
2023-03-17T20:32:58.155Z,0.00
2023-03-17T20:37:57.997Z,0.00
2023-03-17T20:42:57.915Z,0.00
2023-03-17T20:47:57.830Z,0.00
2023-03-17T20:52:57.771Z,0.00
2023-03-17T20:57:57.730Z,0.00
2023-03-17T21:02:57.672Z,0.00
2023-03-17T21:07:57.599Z,0.00
2023-03-17T21:12:57.512Z,0.00
2023-03-17T21:17:57.519Z,0.00
2023-03-17T21:22:57.415Z,0.00
2023-03-17T21:27:57.402Z,0.00
2023-03-17T21:32:57.298Z,0.00
2023-03-17T21:37:57.571Z,0.00
2023-03-17T21:42:57.155Z,0.00
2023-03-17T21:47:57.393Z,0.00
2023-03-17T21:52:57.057Z,0.00
2023-03-17T21:57:57.009Z,0.00
2023-03-17T22:02:56.932Z,0.00
2023-03-17T22:07:56.840Z,0.00
2023-03-17T22:12:56.811Z,0.00
2023-03-17T22:17:56.707Z,0.00
2023-03-17T22:22:56.650Z,0.00
2023-03-17T22:27:56.594Z,0.00
2023-03-17T22:32:56.572Z,0.00
2023-03-17T22:37:56.500Z,0.00
2023-03-17T22:42:56.395Z,0.00
2023-03-17T22:47:56.720Z,0.00
2023-03-17T22:52:56.307Z,0.00
2023-03-17T22:57:56.238Z,0.00
2023-03-17T23:02:56.205Z,0.00
2023-03-17T23:07:56.142Z,0.00
2023-03-17T23:12:56.052Z,0.00
2023-03-17T23:17:56.009Z,0.00
2023-03-17T23:22:55.941Z,0.00
2023-03-17T23:27:56.210Z,0.00
2023-03-17T23:32:55.871Z,0.00
2023-03-17T23:37:55.775Z,0.00
2023-03-17T23:42:55.709Z,0.00
2023-03-17T23:47:55.674Z,0.00
2023-03-17T23:52:55.702Z,0.00
2023-03-17T23:57:55.561Z,0.00
