createdAt,value
2017-12-22T00:00:30.586Z,6.3
2017-12-22T00:01:33.054Z,6.3
2017-12-22T00:02:35.553Z,6.3
2017-12-22T00:03:38.062Z,6.3
2017-12-22T00:04:40.755Z,6.3
2017-12-22T00:05:43.544Z,6.3
2017-12-22T00:06:46.039Z,6.3
2017-12-22T00:07:48.535Z,6.3
2017-12-22T00:08:51.031Z,6.3
2017-12-22T00:09:53.529Z,6.3
2017-12-22T00:10:56.017Z,6.3
2017-12-22T00:11:58.520Z,6.3
2017-12-22T00:13:01.018Z,6.3
2017-12-22T00:14:03.508Z,6.3
2017-12-22T00:15:06.326Z,6.3
2017-12-22T00:16:08.819Z,6.3
2017-12-22T00:17:11.603Z,6.3
2017-12-22T00:18:14.390Z,6.3
2017-12-22T00:19:16.878Z,6.3
2017-12-22T00:20:19.379Z,6.4
2017-12-22T00:21:21.878Z,6.3
2017-12-22T00:22:24.379Z,6.3
2017-12-22T00:23:26.869Z,6.3
2017-12-22T00:24:29.363Z,6.3
2017-12-22T00:25:31.870Z,6.3
2017-12-22T00:26:34.948Z,6.4
2017-12-22T00:27:37.429Z,6.4
2017-12-22T00:28:39.936Z,6.4
2017-12-22T00:29:42.430Z,6.4
2017-12-22T00:30:44.931Z,6.4
2017-12-22T00:31:47.423Z,6.4
2017-12-22T00:32:49.915Z,6.4
2017-12-22T00:33:52.695Z,6.4
2017-12-22T00:34:55.209Z,6.4
2017-12-22T00:35:57.692Z,6.3
2017-12-22T00:37:00.189Z,6.3
2017-12-22T00:38:02.688Z,6.3
2017-12-22T00:39:05.169Z,6.3
2017-12-22T00:40:07.670Z,6.4
2017-12-22T00:41:10.458Z,6.4
2017-12-22T00:42:12.959Z,6.4
2017-12-22T00:43:15.444Z,6.4
2017-12-22T00:44:17.942Z,6.4
2017-12-22T00:45:20.426Z,6.4
2017-12-22T00:46:22.934Z,6.4
2017-12-22T00:47:25.429Z,6.4
2017-12-22T00:48:27.916Z,6.4
2017-12-22T00:49:30.413Z,6.4
2017-12-22T00:50:32.914Z,6.4
2017-12-22T00:51:35.397Z,6.4
2017-12-22T00:52:38.191Z,6.3
2017-12-22T00:53:41.256Z,6.3
2017-12-22T00:54:43.755Z,6.3
2017-12-22T00:55:46.242Z,6.3
2017-12-22T00:56:48.738Z,6.3
2017-12-22T00:57:51.233Z,6.3
2017-12-22T00:58:53.740Z,6.3
2017-12-22T00:59:56.235Z,6.4
2017-12-22T01:00:59.019Z,6.4
2017-12-22T01:02:01.519Z,6.4
2017-12-22T01:03:04.014Z,6.4
2017-12-22T01:04:06.508Z,6.4
2017-12-22T01:05:09.004Z,6.4
2017-12-22T01:06:11.506Z,6.4
2017-12-22T01:07:13.996Z,6.4
2017-12-22T01:08:16.486Z,6.4
2017-12-22T01:09:18.986Z,6.4
2017-12-22T01:10:21.464Z,6.4
2017-12-22T01:11:23.968Z,6.4
2017-12-22T01:12:26.465Z,6.4
2017-12-22T01:13:28.948Z,6.4
2017-12-22T01:14:31.479Z,6.4
2017-12-22T01:15:33.968Z,6.4
2017-12-22T01:16:36.462Z,6.4
2017-12-22T01:17:38.961Z,6.4
2017-12-22T01:18:41.456Z,6.4
2017-12-22T01:19:43.937Z,6.4
2017-12-22T01:20:46.791Z,6.4
2017-12-22T01:21:49.292Z,6.4
2017-12-22T01:22:51.783Z,6.4
2017-12-22T01:23:54.275Z,6.4
2017-12-22T01:24:56.762Z,6.4
2017-12-22T01:25:59.267Z,6.4
2017-12-22T01:27:01.769Z,6.4
2017-12-22T01:28:04.261Z,6.4
2017-12-22T01:29:06.761Z,6.4
2017-12-22T01:30:09.256Z,6.4
2017-12-22T01:31:11.749Z,6.4
2017-12-22T01:32:14.244Z,6.4
2017-12-22T01:33:16.731Z,6.4
2017-12-22T01:34:19.239Z,6.4
2017-12-22T01:35:21.730Z,6.4
2017-12-22T01:36:24.212Z,6.4
2017-12-22T01:37:27.290Z,6.4
2017-12-22T01:38:29.791Z,6.4
2017-12-22T01:39:32.284Z,6.4
2017-12-22T01:40:34.778Z,6.4
2017-12-22T01:41:37.269Z,6.5
2017-12-22T01:42:39.760Z,6.4
2017-12-22T01:43:42.559Z,6.4
2017-12-22T01:44:45.054Z,6.4
2017-12-22T01:45:47.537Z,6.4
2017-12-22T01:46:50.342Z,6.4
2017-12-22T01:47:52.835Z,6.4
2017-12-22T01:48:55.336Z,6.4
2017-12-22T01:49:57.815Z,6.4
2017-12-22T01:51:00.329Z,6.4
2017-12-22T01:52:02.826Z,6.5
2017-12-22T01:53:05.909Z,6.5
2017-12-22T01:54:08.697Z,6.5
2017-12-22T01:55:11.193Z,6.4
2017-12-22T01:56:13.688Z,6.4
2017-12-22T01:57:16.788Z,6.5
2017-12-22T01:58:19.270Z,6.4
2017-12-22T01:59:21.773Z,6.4
2017-12-22T02:00:24.567Z,6.4
2017-12-22T02:01:27.343Z,6.4
2017-12-22T02:02:29.842Z,6.5
2017-12-22T02:03:32.333Z,6.5
2017-12-22T02:04:34.825Z,6.5
2017-12-22T02:05:37.330Z,6.4
2017-12-22T02:06:39.819Z,6.5
2017-12-22T02:07:42.306Z,6.5
2017-12-22T02:08:44.812Z,6.5
2017-12-22T02:09:47.884Z,6.4
2017-12-22T02:10:50.378Z,6.4
2017-12-22T02:11:52.867Z,6.4
2017-12-22T02:12:55.375Z,6.5
2017-12-22T02:13:57.871Z,6.5
2017-12-22T02:15:00.368Z,6.5
2017-12-22T02:16:02.863Z,6.5
2017-12-22T02:17:05.354Z,6.5
2017-12-22T02:18:07.848Z,6.5
2017-12-22T02:19:10.934Z,6.5
2017-12-22T02:20:13.421Z,6.5
2017-12-22T02:21:15.925Z,6.5
2017-12-22T02:22:18.419Z,6.5
2017-12-22T02:23:20.931Z,6.5
2017-12-22T02:24:23.407Z,6.5
2017-12-22T02:25:25.913Z,6.5
2017-12-22T02:26:28.412Z,6.5
2017-12-22T02:27:30.902Z,6.5
2017-12-22T02:28:33.392Z,6.5
2017-12-22T02:29:35.880Z,6.5
2017-12-22T02:30:38.372Z,6.5
2017-12-22T02:31:40.881Z,6.5
2017-12-22T02:32:43.376Z,6.5
2017-12-22T02:33:45.868Z,6.5
2017-12-22T02:34:48.368Z,6.5
2017-12-22T02:35:50.849Z,6.5
2017-12-22T02:36:53.349Z,6.5
2017-12-22T02:37:55.847Z,6.5
2017-12-22T02:38:58.339Z,6.5
2017-12-22T02:40:00.834Z,6.5
2017-12-22T02:41:03.336Z,6.5
2017-12-22T02:42:05.811Z,6.5
2017-12-22T02:43:08.327Z,6.4
2017-12-22T02:44:10.812Z,6.5
2017-12-22T02:45:13.308Z,6.5
2017-12-22T02:46:15.799Z,6.5
2017-12-22T02:47:18.297Z,6.5
2017-12-22T02:48:20.792Z,6.5
2017-12-22T02:49:23.287Z,6.5
2017-12-22T02:50:25.789Z,6.5
2017-12-22T02:51:28.284Z,6.5
2017-12-22T02:52:31.071Z,6.5
2017-12-22T02:53:33.853Z,6.5
2017-12-22T02:54:36.360Z,6.5
2017-12-22T02:55:38.844Z,6.5
2017-12-22T02:56:41.640Z,6.5
2017-12-22T02:57:44.139Z,6.5
2017-12-22T02:58:46.626Z,6.5
2017-12-22T02:59:49.131Z,6.5
2017-12-22T03:00:51.628Z,6.5
2017-12-22T03:01:54.410Z,6.5
2017-12-22T03:02:56.909Z,6.5
2017-12-22T03:03:59.501Z,6.5
2017-12-22T03:05:01.997Z,6.5
2017-12-22T03:06:04.504Z,6.5
2017-12-22T03:07:06.986Z,6.5
2017-12-22T03:08:09.476Z,6.5
2017-12-22T03:09:11.983Z,6.5
2017-12-22T03:10:14.475Z,6.5
2017-12-22T03:11:16.965Z,6.5
2017-12-22T03:12:19.465Z,6.5
2017-12-22T03:13:21.959Z,6.5
2017-12-22T03:14:24.757Z,6.5
2017-12-22T03:15:27.263Z,6.5
2017-12-22T03:16:29.741Z,6.5
2017-12-22T03:17:32.241Z,6.5
2017-12-22T03:18:34.743Z,6.5
2017-12-22T03:19:37.241Z,6.5
2017-12-22T03:20:40.022Z,6.5
2017-12-22T03:21:42.511Z,6.5
2017-12-22T03:22:45.003Z,6.5
2017-12-22T03:23:47.502Z,6.5
2017-12-22T03:24:49.989Z,6.5
2017-12-22T03:25:52.481Z,6.5
2017-12-22T03:26:54.984Z,6.5
2017-12-22T03:27:57.480Z,6.5
2017-12-22T03:28:59.973Z,6.5
2017-12-22T03:30:02.801Z,6.5
2017-12-22T03:31:05.617Z,6.5
2017-12-22T03:32:08.129Z,6.5
2017-12-22T03:33:10.918Z,6.5
2017-12-22T03:34:13.702Z,6.5
2017-12-22T03:35:16.193Z,6.5
2017-12-22T03:36:18.688Z,6.5
2017-12-22T03:37:21.183Z,6.5
2017-12-22T03:38:23.700Z,6.5
2017-12-22T03:39:26.784Z,6.6
2017-12-22T03:40:29.273Z,6.6
2017-12-22T03:41:31.775Z,6.5
2017-12-22T03:42:34.556Z,6.5
2017-12-22T03:43:37.050Z,6.5
2017-12-22T03:44:39.838Z,6.5
2017-12-22T03:45:42.326Z,6.5
2017-12-22T03:46:44.834Z,6.5
2017-12-22T03:47:47.630Z,6.6
2017-12-22T03:48:50.134Z,6.6
2017-12-22T03:49:52.614Z,6.6
2017-12-22T03:50:55.107Z,6.5
2017-12-22T03:51:57.604Z,6.5
2017-12-22T03:53:00.090Z,6.5
2017-12-22T03:54:02.589Z,6.5
2017-12-22T03:55:05.088Z,6.5
2017-12-22T03:56:07.575Z,6.6
2017-12-22T03:57:10.086Z,6.5
2017-12-22T03:58:12.578Z,6.5
2017-12-22T03:59:15.355Z,6.5
2017-12-22T04:00:17.853Z,6.6
2017-12-22T04:01:20.348Z,6.5
2017-12-22T04:02:22.850Z,6.5
2017-12-22T04:03:25.350Z,6.5
2017-12-22T04:04:27.827Z,6.6
2017-12-22T04:05:30.326Z,6.6
2017-12-22T04:06:32.821Z,6.5
2017-12-22T04:07:35.312Z,6.6
2017-12-22T04:08:37.812Z,6.6
2017-12-22T04:09:40.306Z,6.6
2017-12-22T04:10:42.798Z,6.6
2017-12-22T04:11:45.596Z,6.5
2017-12-22T04:12:48.095Z,6.6
2017-12-22T04:13:50.584Z,6.6
2017-12-22T04:14:53.090Z,6.6
2017-12-22T04:15:55.590Z,6.6
2017-12-22T04:16:58.081Z,6.6
2017-12-22T04:18:00.566Z,6.6
2017-12-22T04:19:03.058Z,6.6
2017-12-22T04:20:05.547Z,6.5
2017-12-22T04:21:08.047Z,6.5
2017-12-22T04:22:10.826Z,6.6
2017-12-22T04:23:13.337Z,6.6
2017-12-22T04:24:16.127Z,6.5
2017-12-22T04:25:18.618Z,6.5
2017-12-22T04:26:21.127Z,6.5
2017-12-22T04:27:23.616Z,6.5
2017-12-22T04:28:26.110Z,6.5
2017-12-22T04:29:28.899Z,6.5
2017-12-22T04:30:31.377Z,6.5
2017-12-22T04:31:33.877Z,6.5
2017-12-22T04:32:36.386Z,6.5
2017-12-22T04:33:38.879Z,6.5
2017-12-22T04:34:41.369Z,6.5
2017-12-22T04:35:43.869Z,6.5
2017-12-22T04:36:46.355Z,6.5
2017-12-22T04:37:48.873Z,6.5
2017-12-22T04:38:51.364Z,6.5
2017-12-22T04:39:53.852Z,6.5
2017-12-22T04:40:56.352Z,6.5
2017-12-22T04:41:58.844Z,6.5
2017-12-22T04:43:01.342Z,6.5
2017-12-22T04:44:03.842Z,6.5
2017-12-22T04:45:06.325Z,6.5
2017-12-22T04:46:09.114Z,6.5
2017-12-22T04:47:11.912Z,6.5
2017-12-22T04:48:14.400Z,6.5
2017-12-22T04:49:16.903Z,6.5
2017-12-22T04:50:19.684Z,6.5
2017-12-22T04:51:22.188Z,6.5
2017-12-22T04:52:24.678Z,6.5
2017-12-22T04:53:27.463Z,6.5
2017-12-22T04:54:29.967Z,6.6
2017-12-22T04:55:32.453Z,6.6
2017-12-22T04:56:34.948Z,6.6
2017-12-22T04:57:37.743Z,6.5
2017-12-22T04:58:40.234Z,6.6
2017-12-22T04:59:42.731Z,6.5
2017-12-22T05:00:45.229Z,6.5
2017-12-22T05:01:47.724Z,6.5
2017-12-22T05:02:50.221Z,6.5
2017-12-22T05:03:52.710Z,6.5
2017-12-22T05:04:55.505Z,6.5
2017-12-22T05:05:58.004Z,6.5
2017-12-22T05:07:00.498Z,6.5
2017-12-22T05:08:02.988Z,6.5
2017-12-22T05:09:05.491Z,6.5
2017-12-22T05:10:07.984Z,6.5
2017-12-22T05:11:10.474Z,6.5
2017-12-22T05:12:12.969Z,6.5
2017-12-22T05:13:15.453Z,6.5
2017-12-22T05:14:18.003Z,6.5
2017-12-22T05:15:20.448Z,6.5
2017-12-22T05:16:22.942Z,6.5
2017-12-22T05:17:25.443Z,6.5
2017-12-22T05:18:27.931Z,6.5
2017-12-22T05:19:30.424Z,6.5
2017-12-22T05:20:33.232Z,6.5
2017-12-22T05:21:35.717Z,6.5
2017-12-22T05:22:38.499Z,6.5
2017-12-22T05:23:40.999Z,6.5
2017-12-22T05:24:43.788Z,6.4
2017-12-22T05:25:46.284Z,6.5
2017-12-22T05:26:48.782Z,6.5
2017-12-22T05:27:51.562Z,6.5
2017-12-22T05:28:54.071Z,6.4
2017-12-22T05:29:56.564Z,6.4
2017-12-22T05:30:59.373Z,6.4
2017-12-22T05:32:01.866Z,6.4
2017-12-22T05:33:04.353Z,6.4
2017-12-22T05:34:06.845Z,6.4
2017-12-22T05:35:09.348Z,6.4
2017-12-22T05:36:11.837Z,6.4
2017-12-22T05:37:14.340Z,6.4
2017-12-22T05:38:16.842Z,6.4
2017-12-22T05:39:19.647Z,6.4
2017-12-22T05:40:22.137Z,6.4
2017-12-22T05:41:24.641Z,6.4
2017-12-22T05:42:27.416Z,6.4
2017-12-22T05:43:29.916Z,6.4
2017-12-22T05:44:32.418Z,6.4
2017-12-22T05:45:34.918Z,6.4
2017-12-22T05:46:37.403Z,6.4
2017-12-22T05:47:39.891Z,6.4
2017-12-22T05:48:42.394Z,6.4
2017-12-22T05:49:44.895Z,6.4
2017-12-22T05:50:47.674Z,6.4
2017-12-22T05:51:50.167Z,6.4
2017-12-22T05:52:52.660Z,6.4
2017-12-22T05:53:55.147Z,6.3
2017-12-22T05:54:57.648Z,6.4
2017-12-22T05:56:00.135Z,6.4
2017-12-22T05:57:02.632Z,6.3
2017-12-22T05:58:05.133Z,6.4
2017-12-22T05:59:07.628Z,6.4
2017-12-22T06:00:10.137Z,6.4
2017-12-22T06:01:12.624Z,6.4
2017-12-22T06:02:15.116Z,6.4
2017-12-22T06:03:17.621Z,6.4
2017-12-22T06:04:20.118Z,6.4
2017-12-22T06:05:22.609Z,6.4
2017-12-22T06:06:25.095Z,6.4
2017-12-22T06:07:27.592Z,6.4
2017-12-22T06:08:30.090Z,6.4
2017-12-22T06:09:32.886Z,6.4
2017-12-22T06:10:35.367Z,6.4
2017-12-22T06:11:37.861Z,6.4
2017-12-22T06:12:40.354Z,6.5
2017-12-22T06:13:42.861Z,6.4
2017-12-22T06:14:45.356Z,6.4
2017-12-22T06:15:47.850Z,6.4
2017-12-22T06:16:50.350Z,6.4
2017-12-22T06:17:52.840Z,6.4
2017-12-22T06:18:55.328Z,6.4
2017-12-22T06:19:57.849Z,6.4
2017-12-22T06:21:00.349Z,6.4
2017-12-22T06:22:02.840Z,6.4
2017-12-22T06:23:05.331Z,6.5
2017-12-22T06:24:07.828Z,6.4
2017-12-22T06:25:10.320Z,6.4
2017-12-22T06:26:12.825Z,6.4
2017-12-22T06:27:15.615Z,6.4
2017-12-22T06:28:18.103Z,6.4
2017-12-22T06:29:20.613Z,6.4
2017-12-22T06:30:23.101Z,6.4
2017-12-22T06:31:25.597Z,6.4
2017-12-22T06:32:28.088Z,6.4
2017-12-22T06:33:30.587Z,6.4
2017-12-22T06:34:33.099Z,6.4
2017-12-22T06:35:35.596Z,6.4
2017-12-22T06:36:38.085Z,6.4
2017-12-22T06:37:40.574Z,6.3
2017-12-22T06:38:43.660Z,6.3
2017-12-22T06:39:46.439Z,6.3
2017-12-22T06:40:48.942Z,6.3
2017-12-22T06:41:51.419Z,6.3
2017-12-22T06:42:53.917Z,6.3
2017-12-22T06:43:56.433Z,6.3
2017-12-22T06:44:59.213Z,6.3
2017-12-22T06:46:01.702Z,6.3
2017-12-22T06:47:04.192Z,6.3
2017-12-22T06:48:09.094Z,6.3
2017-12-22T06:49:13.243Z,6.3
2017-12-22T06:50:15.739Z,6.3
2017-12-22T06:51:18.240Z,6.3
2017-12-22T06:52:20.735Z,6.3
2017-12-22T06:53:23.210Z,6.3
2017-12-22T06:54:26.019Z,6.3
2017-12-22T06:55:28.511Z,6.3
2017-12-22T06:56:31.011Z,6.3
2017-12-22T06:57:33.510Z,6.3
2017-12-22T06:58:35.998Z,6.2
2017-12-22T06:59:38.490Z,6.3
2017-12-22T07:00:41.227Z,6.2
2017-12-22T07:01:43.718Z,6.2
2017-12-22T07:02:46.210Z,6.2
2017-12-22T07:03:48.697Z,6.2
2017-12-22T07:04:51.192Z,6.2
2017-12-22T07:05:53.698Z,6.2
2017-12-22T07:06:56.192Z,6.2
2017-12-22T07:07:58.960Z,6.2
2017-12-22T07:09:01.466Z,6.2
2017-12-22T07:10:03.965Z,6.2
2017-12-22T07:11:06.466Z,6.2
2017-12-22T07:12:08.960Z,6.2
2017-12-22T07:13:11.741Z,6.2
2017-12-22T07:14:14.235Z,6.2
2017-12-22T07:15:16.747Z,6.2
2017-12-22T07:16:19.526Z,6.1
2017-12-22T07:17:22.305Z,6.1
2017-12-22T07:18:24.803Z,6.1
2017-12-22T07:19:27.286Z,6.1
2017-12-22T07:20:30.082Z,6.2
2017-12-22T07:21:32.572Z,6.1
2017-12-22T07:22:35.369Z,6.1
2017-12-22T07:23:37.872Z,6.1
2017-12-22T07:24:40.352Z,6.1
2017-12-22T07:25:42.853Z,6.1
2017-12-22T07:26:45.638Z,6.1
2017-12-22T07:27:48.130Z,6.1
2017-12-22T07:28:50.632Z,6.1
2017-12-22T07:29:53.119Z,6.1
2017-12-22T07:30:55.616Z,6.1
2017-12-22T07:31:58.111Z,6.1
2017-12-22T07:33:00.594Z,6.1
2017-12-22T07:34:03.106Z,6.1
2017-12-22T07:35:05.605Z,6.1
2017-12-22T07:36:08.089Z,6.1
2017-12-22T07:37:10.590Z,6.1
2017-12-22T07:38:13.102Z,6.1
2017-12-22T07:39:15.596Z,6.1
2017-12-22T07:40:18.096Z,6.1
2017-12-22T07:41:20.869Z,6.1
2017-12-22T07:42:23.365Z,6.1
2017-12-22T07:43:25.879Z,6
2017-12-22T07:44:28.376Z,6
2017-12-22T07:45:30.889Z,6.1
2017-12-22T07:46:33.393Z,6
2017-12-22T07:47:35.889Z,6.1
2017-12-22T07:48:38.390Z,6.1
2017-12-22T07:49:40.884Z,6.2
2017-12-22T07:50:43.399Z,6.2
2017-12-22T07:51:45.895Z,6.1
2017-12-22T07:52:48.401Z,6.1
2017-12-22T07:53:50.896Z,6.1
2017-12-22T07:54:53.390Z,6.1
2017-12-22T07:55:56.182Z,6.1
2017-12-22T07:56:58.682Z,6.1
2017-12-22T07:58:01.170Z,6.1
2017-12-22T07:59:03.671Z,6.1
2017-12-22T08:00:06.175Z,6
2017-12-22T08:01:08.664Z,6.1
2017-12-22T08:02:11.174Z,6.1
2017-12-22T08:03:13.664Z,6
2017-12-22T08:04:16.166Z,6.2
2017-12-22T08:05:18.957Z,6.4
2017-12-22T08:06:21.460Z,6.5
2017-12-22T08:07:23.941Z,6.5
2017-12-22T08:08:26.790Z,6.5
2017-12-22T08:09:29.269Z,6.3
2017-12-22T08:10:31.762Z,6.3
2017-12-22T08:11:34.257Z,6.3
2017-12-22T08:12:37.058Z,6.2
2017-12-22T08:13:39.554Z,6.2
2017-12-22T08:14:42.372Z,6.2
2017-12-22T08:15:44.862Z,6.2
2017-12-22T08:16:47.356Z,6.1
2017-12-22T08:17:49.856Z,6.1
2017-12-22T08:18:52.353Z,6.1
2017-12-22T08:19:54.853Z,6.1
2017-12-22T08:20:57.341Z,6.1
2017-12-22T08:22:06.315Z,6.1
2017-12-22T08:23:17.094Z,6.1
2017-12-22T08:24:25.714Z,6.1
2017-12-22T08:25:38.435Z,6.1
2017-12-22T08:26:47.987Z,6.2
2017-12-22T08:28:02.524Z,6.2
2017-12-22T08:29:19.190Z,6.3
2017-12-22T08:30:24.808Z,6.3
2017-12-22T08:31:27.362Z,6.2
2017-12-22T08:32:30.124Z,6.3
2017-12-22T08:33:32.627Z,6.3
2017-12-22T08:34:35.142Z,6.3
2017-12-22T08:35:37.636Z,6.3
2017-12-22T08:36:40.132Z,6.2
2017-12-22T08:37:42.641Z,6.2
2017-12-22T08:38:45.136Z,6.2
2017-12-22T08:39:47.639Z,6.2
2017-12-22T08:40:50.140Z,6.2
2017-12-22T08:41:52.617Z,6.2
2017-12-22T08:42:55.132Z,6.3
2017-12-22T08:43:57.622Z,6.3
2017-12-22T08:45:00.122Z,6.3
2017-12-22T08:46:02.617Z,6.3
2017-12-22T08:47:05.124Z,6.3
2017-12-22T08:48:07.623Z,6.3
2017-12-22T08:49:10.101Z,6.3
2017-12-22T08:50:12.603Z,6.3
2017-12-22T08:51:15.106Z,6.3
2017-12-22T08:52:17.592Z,6.3
2017-12-22T08:53:20.092Z,6.3
2017-12-22T08:54:22.583Z,6.3
2017-12-22T08:55:25.075Z,6.3
2017-12-22T08:56:27.585Z,6.3
2017-12-22T08:57:30.082Z,6.4
2017-12-22T08:58:32.569Z,6.4
2017-12-22T08:59:35.075Z,6.4
2017-12-22T09:00:37.641Z,6.4
2017-12-22T09:01:40.134Z,6.4
2017-12-22T09:02:42.636Z,6.4
2017-12-22T09:03:45.127Z,6.4
2017-12-22T09:04:47.918Z,6.4
2017-12-22T09:05:50.424Z,6.4
2017-12-22T09:06:52.908Z,6.3
2017-12-22T09:07:55.404Z,6.3
2017-12-22T09:08:58.484Z,6.3
2017-12-22T09:10:00.973Z,6.4
2017-12-22T09:11:03.466Z,6.4
2017-12-22T09:12:05.961Z,6.3
2017-12-22T09:13:08.447Z,6.3
2017-12-22T09:14:10.942Z,6.4
2017-12-22T09:15:13.451Z,6.4
2017-12-22T09:16:15.944Z,6.3
2017-12-22T09:17:18.445Z,6.4
2017-12-22T09:18:20.937Z,6.4
2017-12-22T09:19:23.427Z,6.3
2017-12-22T09:20:25.928Z,6.4
2017-12-22T09:21:28.423Z,6.3
2017-12-22T09:22:30.907Z,6.4
2017-12-22T09:23:33.403Z,6.4
2017-12-22T09:24:35.932Z,6.4
2017-12-22T09:25:38.396Z,6.4
2017-12-22T09:26:40.893Z,6.5
2017-12-22T09:27:43.677Z,6.4
2017-12-22T09:28:46.484Z,6.5
2017-12-22T09:29:48.997Z,6.4
2017-12-22T09:30:51.492Z,6.5
2017-12-22T09:31:53.985Z,6.5
2017-12-22T09:32:56.465Z,6.5
2017-12-22T09:33:58.964Z,6.4
2017-12-22T09:35:01.453Z,6.4
2017-12-22T09:36:03.948Z,6.5
2017-12-22T09:37:06.449Z,6.5
2017-12-22T09:38:08.945Z,6.5
2017-12-22T09:39:11.433Z,6.5
2017-12-22T09:40:13.942Z,6.6
2017-12-22T09:41:16.433Z,6.6
2017-12-22T09:42:18.942Z,6.5
2017-12-22T09:43:21.431Z,6.6
2017-12-22T09:44:23.930Z,6.6
2017-12-22T09:45:26.424Z,6.5
2017-12-22T09:46:28.923Z,6.6
2017-12-22T09:47:31.405Z,6.6
2017-12-22T09:48:33.911Z,6.6
2017-12-22T09:49:36.403Z,6.6
2017-12-22T09:50:38.891Z,6.6
2017-12-22T09:51:41.386Z,6.6
2017-12-22T09:52:43.884Z,6.5
2017-12-22T09:53:46.384Z,6.6
2017-12-22T09:54:48.893Z,6.5
2017-12-22T09:55:51.369Z,6.6
2017-12-22T09:56:53.867Z,6.5
2017-12-22T09:57:56.370Z,6.5
2017-12-22T09:58:58.865Z,6.5
2017-12-22T10:00:01.366Z,6.5
2017-12-22T10:01:03.860Z,6.5
2017-12-22T10:02:06.357Z,6.4
2017-12-22T10:03:08.847Z,6.5
2017-12-22T10:04:11.446Z,6.5
2017-12-22T10:05:13.923Z,6.4
2017-12-22T10:06:16.424Z,6.5
2017-12-22T10:07:18.933Z,6.5
2017-12-22T10:08:21.424Z,6.4
2017-12-22T10:09:23.927Z,6.4
2017-12-22T10:10:26.451Z,6.3
2017-12-22T10:11:28.991Z,6.4
2017-12-22T10:12:31.494Z,6.4
2017-12-22T10:13:33.983Z,6.4
2017-12-22T10:14:36.468Z,6.5
2017-12-22T10:15:39.260Z,6.6
2017-12-22T10:16:41.759Z,6.7
2017-12-22T10:17:44.255Z,6.9
2017-12-22T10:18:46.741Z,7
2017-12-22T10:19:49.245Z,7.2
2017-12-22T10:20:51.746Z,7.3
2017-12-22T10:21:54.248Z,7.6
2017-12-22T10:22:56.750Z,7.5
2017-12-22T10:23:59.240Z,7.7
2017-12-22T10:25:01.734Z,7.8
2017-12-22T10:26:04.234Z,7.9
2017-12-22T10:27:06.729Z,7.9
2017-12-22T10:28:09.510Z,8
2017-12-22T10:29:12.009Z,8
2017-12-22T10:30:14.493Z,8.1
2017-12-22T10:31:17.017Z,8.2
2017-12-22T10:32:19.513Z,8.5
2017-12-22T10:33:22.006Z,8.2
2017-12-22T10:34:24.500Z,8.3
2017-12-22T10:35:27.002Z,8.4
2017-12-22T10:36:29.793Z,8.5
2017-12-22T10:37:32.306Z,8.4
2017-12-22T10:38:35.080Z,8.5
2017-12-22T10:39:37.578Z,8.6
2017-12-22T10:40:40.094Z,8.6
2017-12-22T10:41:42.596Z,8.8
2017-12-22T10:42:45.090Z,8.9
2017-12-22T10:43:47.601Z,8.8
2017-12-22T10:44:50.103Z,8.8
2017-12-22T10:45:52.592Z,8.8
2017-12-22T10:46:55.096Z,8.7
2017-12-22T10:47:57.605Z,8.9
2017-12-22T10:49:00.110Z,8.6
2017-12-22T10:50:02.611Z,8.3
2017-12-22T10:51:05.406Z,8.1
2017-12-22T10:52:07.895Z,8.2
2017-12-22T10:53:10.412Z,8.3
2017-12-22T10:54:13.196Z,8.2
2017-12-22T10:55:15.968Z,8.2
2017-12-22T10:56:18.469Z,8
2017-12-22T10:57:20.971Z,8.1
2017-12-22T10:58:23.766Z,8.1
2017-12-22T10:59:26.559Z,8.2
2017-12-22T11:00:29.358Z,7.9
2017-12-22T11:01:32.142Z,7.9
2017-12-22T11:02:34.654Z,8
2017-12-22T11:03:37.147Z,7.9
2017-12-22T11:04:39.646Z,8
2017-12-22T11:05:42.148Z,8
2017-12-22T11:06:44.650Z,7.9
2017-12-22T11:07:47.148Z,7.9
2017-12-22T11:08:49.651Z,8
2017-12-22T11:09:52.441Z,8.2
2017-12-22T11:10:54.943Z,8.3
2017-12-22T11:11:57.441Z,8.2
2017-12-22T11:12:59.947Z,8.3
2017-12-22T11:14:02.445Z,8.2
2017-12-22T11:15:04.952Z,8.3
2017-12-22T11:16:07.455Z,8.2
2017-12-22T11:17:09.956Z,8.4
2017-12-22T11:18:12.444Z,8.3
2017-12-22T11:19:15.543Z,8.3
2017-12-22T11:20:18.038Z,8.4
2017-12-22T11:21:20.536Z,8.4
2017-12-22T11:22:23.045Z,8.4
2017-12-22T11:23:25.537Z,8.5
2017-12-22T11:24:28.048Z,8.5
2017-12-22T11:25:30.897Z,8.4
2017-12-22T11:26:33.382Z,8.2
2017-12-22T11:27:35.881Z,8.3
2017-12-22T11:28:38.393Z,8.4
2017-12-22T11:29:40.881Z,8.4
2017-12-22T11:30:43.388Z,8.2
2017-12-22T11:31:45.882Z,8.3
2017-12-22T11:32:48.381Z,8.3
2017-12-22T11:33:51.178Z,8.3
2017-12-22T11:34:53.684Z,8.3
2017-12-22T11:35:56.179Z,8.3
2017-12-22T11:36:58.700Z,8.3
2017-12-22T11:38:01.193Z,8.2
2017-12-22T11:39:03.710Z,8.1
2017-12-22T11:40:06.211Z,8.2
2017-12-22T11:41:08.721Z,8.1
2017-12-22T11:42:11.219Z,8.1
2017-12-22T11:43:13.722Z,8
2017-12-22T11:44:16.225Z,7.9
2017-12-22T11:45:19.005Z,8
2017-12-22T11:46:21.512Z,8
2017-12-22T11:47:24.014Z,7.9
2017-12-22T11:48:26.518Z,7.9
2017-12-22T11:49:29.016Z,7.9
2017-12-22T11:50:31.529Z,8.1
2017-12-22T11:51:34.020Z,8
2017-12-22T11:52:36.520Z,7.9
2017-12-22T11:53:39.028Z,7.8
2017-12-22T11:54:41.520Z,7.9
2017-12-22T11:55:44.306Z,7.7
2017-12-22T11:56:46.811Z,7.8
2017-12-22T11:57:49.306Z,7.7
2017-12-22T11:58:51.812Z,7.8
2017-12-22T11:59:54.596Z,7.7
2017-12-22T12:00:57.084Z,7.8
2017-12-22T12:01:59.596Z,7.8
2017-12-22T12:03:02.100Z,7.9
2017-12-22T12:04:04.946Z,8
2017-12-22T12:05:07.460Z,8
2017-12-22T12:06:10.258Z,8
2017-12-22T12:07:12.755Z,8
2017-12-22T12:08:15.261Z,8
2017-12-22T12:09:17.752Z,7.9
2017-12-22T12:10:20.252Z,7.8
2017-12-22T12:11:22.771Z,7.9
2017-12-22T12:12:25.262Z,8
2017-12-22T12:13:27.757Z,7.9
2017-12-22T12:14:30.258Z,7.9
2017-12-22T12:15:32.761Z,7.8
2017-12-22T12:16:35.245Z,7.8
2017-12-22T12:17:38.037Z,7.7
2017-12-22T12:18:40.844Z,7.8
2017-12-22T12:19:43.341Z,7.8
2017-12-22T12:20:46.135Z,7.8
2017-12-22T12:21:48.634Z,7.8
2017-12-22T12:22:51.420Z,7.8
2017-12-22T12:23:53.926Z,7.8
2017-12-22T12:24:56.422Z,7.7
2017-12-22T12:25:58.910Z,7.7
2017-12-22T12:27:01.422Z,7.7
2017-12-22T12:28:03.915Z,7.7
2017-12-22T12:29:06.413Z,7.6
2017-12-22T12:30:08.935Z,7.6
2017-12-22T12:31:12.031Z,7.6
2017-12-22T12:32:14.534Z,7.6
2017-12-22T12:33:17.029Z,7.6
2017-12-22T12:34:19.528Z,7.5
2017-12-22T12:35:22.031Z,7.5
2017-12-22T12:36:24.536Z,7.5
2017-12-22T12:37:27.025Z,7.5
2017-12-22T12:38:29.532Z,7.6
2017-12-22T12:39:32.311Z,7.6
2017-12-22T12:40:34.818Z,7.6
2017-12-22T12:41:37.321Z,7.7
2017-12-22T12:42:39.829Z,7.6
2017-12-22T12:43:42.333Z,7.7
2017-12-22T12:44:44.833Z,7.6
2017-12-22T12:45:47.325Z,7.6
2017-12-22T12:46:49.823Z,7.6
2017-12-22T12:47:52.327Z,7.6
2017-12-22T12:48:54.853Z,7.5
2017-12-22T12:49:57.339Z,7.6
2017-12-22T12:50:59.829Z,7.6
2017-12-22T12:52:02.336Z,7.6
2017-12-22T12:53:04.829Z,7.4
2017-12-22T12:54:07.611Z,7.5
2017-12-22T12:55:10.113Z,7.4
2017-12-22T12:56:12.614Z,7.4
2017-12-22T12:57:15.106Z,7.3
2017-12-22T12:58:17.606Z,7.3
2017-12-22T12:59:20.099Z,7.3
2017-12-22T13:00:22.888Z,7.3
2017-12-22T13:01:25.402Z,7.4
2017-12-22T13:02:27.894Z,7.3
2017-12-22T13:03:30.388Z,7.2
2017-12-22T13:04:32.889Z,7.1
2017-12-22T13:05:35.389Z,7.1
2017-12-22T13:06:37.884Z,7.2
2017-12-22T13:07:40.387Z,7.3
2017-12-22T13:08:42.868Z,7.1
2017-12-22T13:09:45.376Z,7.1
2017-12-22T13:10:47.871Z,7.1
2017-12-22T13:11:50.780Z,7.1
2017-12-22T13:12:53.697Z,7.1
2017-12-22T13:13:56.190Z,7.2
2017-12-22T13:14:58.684Z,7.1
2017-12-22T13:16:01.197Z,7.1
2017-12-22T13:17:29.309Z,7.1
2017-12-22T13:18:31.724Z,7.1
2017-12-22T13:19:34.139Z,7
2017-12-22T13:20:36.555Z,7
2017-12-22T13:21:38.972Z,7
2017-12-22T13:22:41.388Z,7
2017-12-22T13:23:43.798Z,7.1
2017-12-22T13:24:46.221Z,7
2017-12-22T13:25:48.912Z,7.1
2017-12-22T13:26:51.343Z,6.9
2017-12-22T13:27:53.750Z,7
2017-12-22T13:28:56.173Z,6.9
2017-12-22T13:29:58.594Z,6.9
2017-12-22T13:31:01.017Z,7
2017-12-22T13:32:04.298Z,7
2017-12-22T13:33:07.054Z,7
2017-12-22T13:34:09.748Z,6.9
2017-12-22T13:35:12.172Z,6.9
2017-12-22T13:36:14.590Z,6.9
2017-12-22T13:37:17.293Z,6.9
2017-12-22T13:38:20.283Z,6.8
2017-12-22T13:39:22.703Z,6.8
2017-12-22T13:40:25.120Z,6.8
2017-12-22T13:41:27.833Z,6.8
2017-12-22T13:42:30.517Z,6.8
2017-12-22T13:43:32.927Z,6.8
2017-12-22T13:44:35.350Z,6.8
2017-12-22T13:45:37.767Z,6.8
2017-12-22T13:46:40.182Z,6.8
2017-12-22T13:47:42.591Z,6.7
2017-12-22T13:48:45.012Z,6.7
2017-12-22T13:49:47.422Z,6.7
2017-12-22T13:50:49.841Z,6.7
2017-12-22T13:51:52.536Z,6.8
2017-12-22T13:52:54.954Z,6.7
2017-12-22T13:53:57.370Z,6.7
2017-12-22T13:54:59.784Z,6.7
2017-12-22T13:56:02.198Z,6.7
2017-12-22T13:57:04.900Z,6.7
2017-12-22T13:58:07.320Z,6.6
2017-12-22T13:59:09.735Z,6.6
2017-12-22T14:00:12.151Z,6.6
2017-12-22T14:01:14.557Z,6.6
2017-12-22T14:02:16.984Z,6.6
2017-12-22T14:03:19.401Z,6.6
2017-12-22T14:04:21.826Z,6.6
2017-12-22T14:05:24.242Z,6.5
2017-12-22T14:06:26.642Z,6.5
2017-12-22T14:07:29.063Z,6.5
2017-12-22T14:08:31.474Z,6.5
2017-12-22T14:09:33.882Z,6.5
2017-12-22T14:10:36.587Z,6.4
2017-12-22T14:11:38.997Z,6.3
2017-12-22T14:12:41.409Z,6.4
2017-12-22T14:13:43.824Z,6.4
2017-12-22T14:14:46.243Z,6.4
2017-12-22T14:15:48.665Z,6.4
2017-12-22T14:16:51.076Z,6.4
2017-12-22T14:17:53.489Z,6.3
2017-12-22T14:18:55.905Z,6.3
2017-12-22T14:19:58.321Z,6.3
2017-12-22T14:21:01.026Z,6.3
2017-12-22T14:22:03.441Z,6.3
2017-12-22T14:23:05.856Z,6.3
2017-12-22T14:24:08.275Z,6.3
2017-12-22T14:25:10.701Z,6.3