createdAt,value
2018-07-16T00:01:44.982Z,101303.59
2018-07-16T00:04:13.166Z,101301.42
2018-07-16T00:06:41.365Z,101303.20
2018-07-16T00:09:09.553Z,101302.65
2018-07-16T00:11:37.731Z,101305.47
2018-07-16T00:14:05.968Z,101298.13
2018-07-16T00:16:34.155Z,101298.03
2018-07-16T00:19:02.342Z,101291.86
2018-07-16T00:21:30.516Z,101289.80
2018-07-16T00:23:58.634Z,101285.75
2018-07-16T00:26:26.758Z,101286.12
2018-07-16T00:28:54.910Z,101287.91
2018-07-16T00:31:23.055Z,101294.23
2018-07-16T00:33:51.153Z,101293.84
2018-07-16T00:36:19.284Z,101289.59
2018-07-16T00:38:47.434Z,101298.03
2018-07-16T00:41:15.604Z,101296.42
2018-07-16T00:43:43.716Z,101299.16
2018-07-16T00:46:11.858Z,101294.55
2018-07-16T00:48:40.049Z,101287.97
2018-07-16T00:51:08.250Z,101284.96
2018-07-16T00:53:36.422Z,101290.69
2018-07-16T00:56:04.573Z,101291.27
2018-07-16T00:58:32.689Z,101292.75
2018-07-16T01:01:00.822Z,101295.77
2018-07-16T01:03:28.995Z,101295.95
2018-07-16T01:05:57.092Z,101289.37
2018-07-16T01:08:25.198Z,101283.44
2018-07-16T01:10:53.352Z,101284.09
2018-07-16T01:13:21.440Z,101278.84
2018-07-16T01:15:49.525Z,101279.77
2018-07-16T01:18:17.712Z,101282.41
2018-07-16T01:20:45.900Z,101290.76
2018-07-16T01:23:14.003Z,101278.46
2018-07-16T01:25:42.128Z,101287.16
2018-07-16T01:28:10.256Z,101286.50
2018-07-16T01:30:38.495Z,101283.83
2018-07-16T01:33:06.588Z,101280.48
2018-07-16T01:35:34.750Z,101280.57
2018-07-16T01:38:03.166Z,101287.25
2018-07-16T01:40:31.320Z,101286.96
2018-07-16T01:42:59.454Z,101288.58
2018-07-16T01:45:27.590Z,101287.23
2018-07-16T01:47:55.725Z,101292.31
2018-07-16T01:50:23.910Z,101285.16
2018-07-16T01:52:52.075Z,101286.11
2018-07-16T01:55:20.210Z,101275.06
2018-07-16T01:57:48.373Z,101278.80
2018-07-16T02:00:16.512Z,101270.08
2018-07-16T02:02:44.633Z,101272.81
2018-07-16T02:05:12.793Z,101265.95
2018-07-16T02:07:40.941Z,101263.41
2018-07-16T02:10:09.095Z,101259.69
2018-07-16T02:12:37.242Z,101260.72
2018-07-16T02:15:05.422Z,101266.05
2018-07-16T02:17:33.939Z,101257.83
2018-07-16T02:20:02.239Z,101260.25
2018-07-16T02:22:30.456Z,101259.44
2018-07-16T02:24:58.652Z,101258.00
2018-07-16T02:27:26.782Z,101254.05
2018-07-16T02:29:54.949Z,101255.45
2018-07-16T02:32:23.075Z,101255.07
2018-07-16T02:34:51.207Z,101258.25
2018-07-16T02:37:19.337Z,101258.75
2018-07-16T02:39:47.475Z,101261.73
2018-07-16T02:42:15.629Z,101256.39
2018-07-16T02:44:43.777Z,101249.81
2018-07-16T02:47:11.982Z,101249.81
2018-07-16T02:49:40.157Z,101249.44
2018-07-16T02:52:08.301Z,101255.88
2018-07-16T02:54:36.501Z,101248.89
2018-07-16T02:57:04.654Z,101252.83
2018-07-16T02:59:32.819Z,101250.48
2018-07-16T03:02:00.954Z,101244.62
2018-07-16T03:04:29.198Z,101235.12
2018-07-16T03:06:57.357Z,101242.54
2018-07-16T03:09:25.488Z,101242.16
2018-07-16T03:11:53.607Z,101247.80
2018-07-16T03:14:21.930Z,101244.15
2018-07-16T03:16:50.067Z,101244.70
2018-07-16T03:19:18.190Z,101248.25
2018-07-16T03:21:46.353Z,101244.48
2018-07-16T03:24:14.500Z,101241.78
2018-07-16T03:26:42.611Z,101247.58
2018-07-16T03:29:10.748Z,101246.53
2018-07-16T03:31:38.918Z,101244.02
2018-07-16T03:34:07.059Z,101243.30
2018-07-16T03:36:35.215Z,101249.61
2018-07-16T03:39:04.288Z,101254.09
2018-07-16T03:41:32.443Z,101250.70
2018-07-16T03:44:00.620Z,101259.31
2018-07-16T03:46:28.779Z,101254.82
2018-07-16T03:48:56.953Z,101253.60
2018-07-16T03:51:25.168Z,101253.03
2018-07-16T03:53:53.355Z,101255.36
2018-07-16T03:56:21.494Z,101245.52
2018-07-16T03:58:49.632Z,101253.60
2018-07-16T04:01:17.802Z,101250.32
2018-07-16T04:03:45.960Z,101244.91
2018-07-16T04:06:14.105Z,101241.95
2018-07-16T04:08:42.238Z,101246.39
2018-07-16T04:11:10.361Z,101244.44
2018-07-16T04:13:38.476Z,101245.70
2018-07-16T04:16:06.597Z,101245.64
2018-07-16T04:18:34.728Z,101241.53
2018-07-16T04:21:02.857Z,101244.15
2018-07-16T04:23:31.031Z,101243.88
2018-07-16T04:25:59.194Z,101249.33
2018-07-16T04:28:27.377Z,101253.66
2018-07-16T04:30:55.534Z,101253.38
2018-07-16T04:33:23.691Z,101250.58
2018-07-16T04:35:51.859Z,101252.56
2018-07-16T04:38:20.050Z,101250.30
2018-07-16T04:40:48.232Z,101247.24
2018-07-16T04:43:16.345Z,101252.25
2018-07-16T04:45:44.500Z,101248.83
2018-07-16T04:48:12.693Z,101247.25
2018-07-16T04:50:40.859Z,101248.06
2018-07-16T04:53:08.948Z,101252.98
2018-07-16T04:55:37.128Z,101250.29
2018-07-16T04:58:05.477Z,101249.73
2018-07-16T05:00:33.600Z,101250.93
2018-07-16T05:03:01.810Z,101249.26
2018-07-16T05:05:29.930Z,101249.06
2018-07-16T05:07:58.041Z,101251.66
2018-07-16T05:10:26.188Z,101244.91
2018-07-16T05:12:54.355Z,101238.95
2018-07-16T05:15:22.439Z,101256.30
2018-07-16T05:17:50.594Z,101254.54
2018-07-16T05:20:18.724Z,101252.08
2018-07-16T05:22:46.897Z,101247.27
2018-07-16T05:25:15.028Z,101241.19
2018-07-16T05:27:43.229Z,101242.23
2018-07-16T05:30:11.358Z,101239.22
2018-07-16T05:32:39.682Z,101242.86
2018-07-16T05:35:07.604Z,101237.84
2018-07-16T05:37:35.719Z,101245.06
2018-07-16T05:40:03.875Z,101236.84
2018-07-16T05:42:32.051Z,101233.34
2018-07-16T05:45:00.134Z,101238.67
2018-07-16T05:47:28.259Z,101236.66
2018-07-16T05:49:56.353Z,101236.09
2018-07-16T05:52:24.526Z,101227.81
2018-07-16T05:54:52.640Z,101230.17
2018-07-16T05:57:20.741Z,101231.66
2018-07-16T05:59:49.033Z,101227.29
2018-07-16T06:02:17.136Z,101231.80
2018-07-16T06:04:45.269Z,101233.77
2018-07-16T06:07:13.443Z,101226.41
2018-07-16T06:09:41.616Z,101220.02
2018-07-16T06:12:09.786Z,101215.38
2018-07-16T06:14:37.945Z,101217.14
2018-07-16T06:17:06.175Z,101209.79
2018-07-16T06:19:34.309Z,101204.47
2018-07-16T06:22:02.458Z,101204.95
2018-07-16T06:24:30.569Z,101206.23
2018-07-16T06:26:58.667Z,101206.95
2018-07-16T06:29:26.750Z,101210.77
2018-07-16T06:31:54.852Z,101204.69
2018-07-16T06:34:22.974Z,101211.52
2018-07-16T06:36:51.089Z,101214.00
2018-07-16T06:39:19.302Z,101208.62
2018-07-16T06:41:47.514Z,101206.67
2018-07-16T06:44:15.575Z,101204.29
2018-07-16T06:46:43.706Z,101201.70
2018-07-16T06:49:11.839Z,101198.98
2018-07-16T06:51:39.956Z,101200.13
2018-07-16T06:54:08.353Z,101201.19
2018-07-16T06:56:36.541Z,101200.73
2018-07-16T06:59:04.719Z,101208.94
2018-07-16T07:01:32.796Z,101205.93
2018-07-16T07:04:00.892Z,101202.52
2018-07-16T07:06:29.673Z,101205.23
2018-07-16T07:08:57.794Z,101201.42
2018-07-16T07:11:25.924Z,101204.61
2018-07-16T07:13:54.049Z,101198.02
2018-07-16T07:16:22.185Z,101198.22
2018-07-16T07:18:50.288Z,101197.74
2018-07-16T07:21:18.389Z,101207.05
2018-07-16T07:23:46.523Z,101207.30
2018-07-16T07:26:14.660Z,101202.91
2018-07-16T07:28:42.745Z,101197.98
2018-07-16T07:31:10.850Z,101199.75
2018-07-16T07:33:39.019Z,101197.19
2018-07-16T07:36:07.187Z,101190.15
2018-07-16T07:38:35.267Z,101196.30
2018-07-16T07:41:03.373Z,101196.01
2018-07-16T07:43:31.469Z,101191.95
2018-07-16T07:45:59.589Z,101187.11
2018-07-16T07:48:27.673Z,101185.27
2018-07-16T07:50:55.785Z,101183.20
2018-07-16T07:53:23.892Z,101186.63
2018-07-16T07:55:52.055Z,101188.55
2018-07-16T07:58:20.188Z,101177.33
2018-07-16T08:00:48.287Z,101181.42
2018-07-16T08:03:16.577Z,101178.13
2018-07-16T08:05:49.886Z,101172.20
2018-07-16T08:08:18.053Z,101177.85
2018-07-16T08:10:46.236Z,101169.73
2018-07-16T08:13:14.379Z,101166.94
2018-07-16T08:15:42.567Z,101172.06
2018-07-16T08:18:10.784Z,101168.16
2018-07-16T08:20:38.886Z,101167.29
2018-07-16T08:23:07.151Z,101165.23
2018-07-16T08:25:35.268Z,101167.14
2018-07-16T08:28:03.415Z,101162.50
2018-07-16T08:30:31.551Z,101162.77
2018-07-16T08:32:59.842Z,101165.55
2018-07-16T08:35:28.017Z,101158.23
2018-07-16T08:37:56.107Z,101160.20
2018-07-16T08:40:24.284Z,101152.41
2018-07-16T08:42:52.400Z,101160.40
2018-07-16T08:45:20.535Z,101157.34
2018-07-16T08:47:48.780Z,101143.23
2018-07-16T08:50:16.878Z,101153.73
2018-07-16T08:52:45.007Z,101152.22
2018-07-16T08:55:13.116Z,101160.58
2018-07-16T08:57:41.322Z,101155.09
2018-07-16T09:00:09.478Z,101156.23
2018-07-16T09:02:37.620Z,101145.42
2018-07-16T09:05:05.871Z,101147.69
2018-07-16T09:07:34.288Z,101151.70
2018-07-16T09:10:02.421Z,101147.89
2018-07-16T09:12:30.526Z,101152.52
2018-07-16T09:14:58.634Z,101152.27
2018-07-16T09:17:26.760Z,101150.36
2018-07-16T09:19:54.953Z,101154.56
2018-07-16T09:22:23.033Z,101156.30
2018-07-16T09:24:51.150Z,101151.23
2018-07-16T09:27:19.294Z,101150.38
2018-07-16T09:29:47.396Z,101148.38
2018-07-16T09:32:15.523Z,101138.59
2018-07-16T09:34:43.613Z,101149.47
2018-07-16T09:37:11.688Z,101155.78
2018-07-16T09:39:39.981Z,101149.92
2018-07-16T09:42:08.104Z,101146.09
2018-07-16T09:44:36.222Z,101145.52
2018-07-16T09:47:04.334Z,101149.55
2018-07-16T09:49:32.437Z,101143.89
2018-07-16T09:52:01.465Z,101145.22
2018-07-16T09:54:29.552Z,101144.23
2018-07-16T09:56:57.685Z,101138.21
2018-07-16T09:59:25.822Z,101139.08
2018-07-16T10:01:59.277Z,101129.22
2018-07-16T10:04:27.373Z,101128.89
2018-07-16T10:06:55.485Z,101125.64
2018-07-16T10:09:23.603Z,101130.72
2018-07-16T10:11:51.746Z,101128.93
2018-07-16T10:14:19.933Z,101129.38
2018-07-16T10:16:47.967Z,101122.45
2018-07-16T10:19:16.056Z,101123.98
2018-07-16T10:21:44.178Z,101120.78
2018-07-16T10:24:12.282Z,101122.38
2018-07-16T10:26:40.415Z,101110.72
2018-07-16T10:29:08.557Z,101118.59
2018-07-16T10:31:36.719Z,101120.70
2018-07-16T10:34:04.806Z,101116.61
2018-07-16T10:36:32.906Z,101109.08
2018-07-16T10:39:01.011Z,101107.81
2018-07-16T10:41:29.177Z,101103.45
2018-07-16T10:43:57.284Z,101106.65
2018-07-16T10:46:25.407Z,101102.66
2018-07-16T10:48:53.575Z,101102.67
2018-07-16T10:51:21.686Z,101095.52
2018-07-16T10:53:49.790Z,101104.72
2018-07-16T10:56:17.904Z,101098.33
2018-07-16T10:58:46.056Z,101100.61
2018-07-16T11:01:14.217Z,101102.25
2018-07-16T11:03:42.321Z,101097.83
2018-07-16T11:06:15.721Z,101095.23
2018-07-16T11:08:43.863Z,101093.42
2018-07-16T11:11:11.994Z,101091.77
2018-07-16T11:13:40.089Z,101087.00
2018-07-16T11:16:08.240Z,101086.81
2018-07-16T11:18:36.337Z,101088.67
2018-07-16T11:21:04.424Z,101090.96
2018-07-16T11:23:32.594Z,101077.20
2018-07-16T11:26:00.693Z,101083.14
2018-07-16T11:28:28.862Z,101096.19
2018-07-16T11:30:56.943Z,101081.45
2018-07-16T11:33:25.066Z,101080.44
2018-07-16T11:35:53.258Z,101078.80
2018-07-16T11:38:21.325Z,101077.74
2018-07-16T11:40:49.543Z,101073.72
2018-07-16T11:43:17.707Z,101073.23
2018-07-16T11:45:45.830Z,101070.31
2018-07-16T11:48:13.916Z,101074.96
2018-07-16T11:50:42.038Z,101062.43
2018-07-16T11:53:10.141Z,101079.84
2018-07-16T11:55:38.268Z,101064.87
2018-07-16T11:58:06.419Z,101071.88
2018-07-16T12:00:34.565Z,101067.73
2018-07-16T12:03:02.693Z,101070.58
2018-07-16T12:05:30.809Z,101061.03
2018-07-16T12:07:58.994Z,101064.86
2018-07-16T12:10:27.105Z,101059.69
2018-07-16T12:12:55.232Z,101055.94
2018-07-16T12:15:23.336Z,101053.34
2018-07-16T12:17:51.557Z,101051.25
2018-07-16T12:20:19.686Z,101049.88
2018-07-16T12:22:47.842Z,101042.62
2018-07-16T12:25:16.191Z,101042.11
2018-07-16T12:27:44.265Z,101047.03
2018-07-16T12:30:12.390Z,101045.55
2018-07-16T12:32:40.526Z,101041.88
2018-07-16T12:35:08.614Z,101035.39
2018-07-16T12:37:36.717Z,101033.97
2018-07-16T12:40:04.827Z,101027.16
2018-07-16T12:42:32.950Z,101033.06
2018-07-16T12:45:01.077Z,101022.04
2018-07-16T12:47:29.246Z,101016.34
2018-07-16T12:49:57.364Z,101016.13
2018-07-16T12:52:25.443Z,101014.22
2018-07-16T12:54:53.571Z,101014.75
2018-07-16T12:57:21.703Z,101014.59
2018-07-16T12:59:50.061Z,101010.33
2018-07-16T13:02:18.183Z,101007.23
2018-07-16T13:04:46.285Z,101002.09
2018-07-16T13:07:14.409Z,101003.47
2018-07-16T13:09:42.549Z,101007.08
2018-07-16T13:12:10.782Z,100999.34
2018-07-16T13:14:38.926Z,101002.41
2018-07-16T13:17:07.120Z,100996.75
2018-07-16T13:19:35.208Z,100995.68
2018-07-16T13:22:03.255Z,100990.09
2018-07-16T13:24:31.360Z,100986.47
2018-07-16T13:26:59.504Z,100983.33
2018-07-16T13:29:27.607Z,100986.13
2018-07-16T13:31:55.705Z,100979.29
2018-07-16T13:34:23.771Z,100971.67
2018-07-16T13:36:51.877Z,100976.23
2018-07-16T13:39:19.993Z,100971.39
2018-07-16T13:41:48.442Z,100973.16
2018-07-16T13:44:16.628Z,100969.56
2018-07-16T13:46:50.155Z,100964.00
2018-07-16T13:49:18.215Z,100964.30
2018-07-16T13:51:46.277Z,100954.45
2018-07-16T13:54:14.405Z,100956.61
2018-07-16T13:56:42.528Z,100955.79
2018-07-16T13:59:10.659Z,100958.27
2018-07-16T14:01:38.850Z,100949.23
2018-07-16T14:04:06.931Z,100943.95
2018-07-16T14:06:35.085Z,100947.34
2018-07-16T14:09:03.903Z,100945.10
2018-07-16T14:11:32.047Z,100938.00
2018-07-16T14:14:00.163Z,100935.98
2018-07-16T14:16:28.280Z,100936.42
2018-07-16T14:18:56.399Z,100941.81
2018-07-16T14:21:24.531Z,100935.47
2018-07-16T14:23:52.635Z,100931.44
2018-07-16T14:26:20.753Z,100928.45
2018-07-16T14:28:48.887Z,100929.28
2018-07-16T14:31:17.035Z,100932.22
2018-07-16T14:33:45.145Z,100933.63
2018-07-16T14:36:13.303Z,100928.08
2018-07-16T14:38:41.482Z,100921.06
2018-07-16T14:41:09.636Z,100924.59
2018-07-16T14:43:37.731Z,100919.66
2018-07-16T14:46:05.888Z,100916.48
2018-07-16T14:48:34.029Z,100913.22
2018-07-16T14:51:02.146Z,100913.79
2018-07-16T14:53:30.255Z,100916.92
2018-07-16T14:55:58.389Z,100912.64
2018-07-16T14:58:26.472Z,100915.89
2018-07-16T15:00:54.614Z,100918.69
2018-07-16T15:03:22.913Z,100914.48
2018-07-16T15:05:51.112Z,100912.70
2018-07-16T15:08:19.264Z,100920.97
2018-07-16T15:10:47.375Z,100912.59
2018-07-16T15:13:15.482Z,100911.67
2018-07-16T15:15:43.695Z,100919.49
2018-07-16T15:18:11.844Z,100921.37
2018-07-16T15:20:40.113Z,100918.20
2018-07-16T15:23:08.084Z,100914.49
2018-07-16T15:25:36.246Z,100910.41
2018-07-16T15:28:04.321Z,100909.34
2018-07-16T15:30:32.420Z,100914.66
2018-07-16T15:33:00.598Z,100908.19
2018-07-16T15:35:29.702Z,100912.31
2018-07-16T15:37:57.845Z,100907.90
2018-07-16T15:40:25.971Z,100908.72
2018-07-16T15:42:54.108Z,100902.54
2018-07-16T15:45:22.196Z,100899.56
2018-07-16T15:47:50.299Z,100905.91
2018-07-16T15:50:18.546Z,100900.03
2018-07-16T15:52:46.646Z,100908.91
2018-07-16T15:55:14.719Z,100900.50
2018-07-16T15:57:42.910Z,100902.39
2018-07-16T16:00:11.192Z,100898.52
2018-07-16T16:02:39.377Z,100894.63
2018-07-16T16:05:07.420Z,100887.83
2018-07-16T16:07:35.575Z,100893.33
2018-07-16T16:10:04.484Z,100897.06
2018-07-16T16:12:32.563Z,100886.25
2018-07-16T16:15:00.681Z,100884.77
2018-07-16T16:17:28.831Z,100882.73
2018-07-16T16:19:57.048Z,100889.05
2018-07-16T16:22:25.102Z,100877.41
2018-07-16T16:24:53.248Z,100883.83
2018-07-16T16:27:21.338Z,100880.92
2018-07-16T16:29:49.494Z,100880.95
2018-07-16T16:32:17.625Z,100882.98
2018-07-16T16:34:45.830Z,100875.27
2018-07-16T16:37:13.977Z,100874.25
2018-07-16T16:39:42.362Z,100876.04
2018-07-16T16:42:10.648Z,100867.84
2018-07-16T16:44:38.721Z,100874.97
2018-07-16T16:47:06.861Z,100870.32
2018-07-16T16:49:34.976Z,100872.55
2018-07-16T16:52:03.138Z,100868.58
2018-07-16T16:54:31.364Z,100862.11
2018-07-16T16:56:59.465Z,100867.70
2018-07-16T16:59:27.640Z,100868.38
2018-07-16T17:01:55.808Z,100872.26
2018-07-16T17:04:23.899Z,100867.18
2018-07-16T17:06:52.081Z,100867.08
2018-07-16T17:09:20.170Z,100874.78
2018-07-16T17:11:48.344Z,100866.44
2018-07-16T17:14:16.427Z,100868.30
2018-07-16T17:16:44.530Z,100868.45
2018-07-16T17:19:12.747Z,100870.26
2018-07-16T17:21:40.864Z,100869.38
2018-07-16T17:24:08.974Z,100869.23
2018-07-16T17:26:37.121Z,100867.06
2018-07-16T17:29:05.688Z,100872.49
2018-07-16T17:31:33.870Z,100871.01
2018-07-16T17:34:02.069Z,100868.83
2018-07-16T17:36:30.235Z,100869.35
2018-07-16T17:38:58.335Z,100868.22
2018-07-16T17:41:26.508Z,100869.58
2018-07-16T17:43:54.637Z,100872.95
2018-07-16T17:46:22.791Z,100871.13
2018-07-16T17:48:50.914Z,100866.44
2018-07-16T17:51:19.073Z,100874.30
2018-07-16T17:53:47.256Z,100873.64
2018-07-16T17:56:15.419Z,100872.98
2018-07-16T17:58:43.607Z,100871.51
2018-07-16T18:01:11.754Z,100876.20
2018-07-16T18:03:39.873Z,100879.21
2018-07-16T18:06:08.066Z,100884.09
2018-07-16T18:08:36.184Z,100880.08
2018-07-16T18:11:04.352Z,100881.41
2018-07-16T18:13:32.488Z,100889.77
2018-07-16T18:16:00.602Z,100884.91
2018-07-16T18:18:28.754Z,100891.09
2018-07-16T18:20:56.946Z,100888.08
2018-07-16T18:23:25.059Z,100889.59
2018-07-16T18:25:53.191Z,100892.91
2018-07-16T18:28:21.341Z,100890.56
2018-07-16T18:30:49.498Z,100894.23
2018-07-16T18:33:17.677Z,100896.75
2018-07-16T18:35:45.792Z,100900.05
2018-07-16T18:38:13.984Z,100895.84
2018-07-16T18:40:42.196Z,100900.98
2018-07-16T18:43:10.361Z,100898.95
2018-07-16T18:45:38.476Z,100902.63
2018-07-16T18:48:06.601Z,100902.70
2018-07-16T18:50:34.722Z,100906.16
2018-07-16T18:53:02.907Z,100899.97
2018-07-16T18:55:31.133Z,100904.63
2018-07-16T18:57:59.244Z,100898.11
2018-07-16T19:00:27.367Z,100896.66
2018-07-16T19:02:55.486Z,100902.31
2018-07-16T19:05:23.671Z,100902.03
2018-07-16T19:07:51.815Z,100901.46
2018-07-16T19:10:19.892Z,100900.28
2018-07-16T19:12:48.004Z,100907.02
2018-07-16T19:15:23.836Z,100912.72
2018-07-16T19:17:52.547Z,100912.91
2018-07-16T19:20:20.671Z,100912.52
2018-07-16T19:22:48.819Z,100910.72
2018-07-16T19:25:17.223Z,100911.42
2018-07-16T19:27:45.322Z,100909.05
2018-07-16T19:30:13.497Z,100917.09
2018-07-16T19:32:41.601Z,100918.52
2018-07-16T19:35:09.714Z,100916.27
2018-07-16T19:37:37.781Z,100926.03
2018-07-16T19:40:07.005Z,100919.62
2018-07-16T19:42:35.167Z,100924.72
2018-07-16T19:45:03.357Z,100918.19
2018-07-16T19:47:31.440Z,100922.98
2018-07-16T19:49:59.579Z,100925.41
2018-07-16T19:52:27.713Z,100925.84
2018-07-16T19:54:55.844Z,100919.36
2018-07-16T19:57:24.014Z,100924.58
2018-07-16T19:59:52.131Z,100924.02
2018-07-16T20:02:20.224Z,100924.91
2018-07-16T20:04:48.363Z,100920.50
2018-07-16T20:07:16.483Z,100922.95
2018-07-16T20:09:44.933Z,100925.19
2018-07-16T20:12:33.321Z,100923.45
2018-07-16T20:15:02.321Z,100930.57
2018-07-16T20:17:31.169Z,100935.13
2018-07-16T20:19:59.656Z,100931.48
2018-07-16T20:22:28.240Z,100931.40
2018-07-16T20:24:56.354Z,100924.02
2018-07-16T20:27:24.454Z,100929.95
2018-07-16T20:29:52.760Z,100931.81
2018-07-16T20:32:20.877Z,100933.00
2018-07-16T20:34:48.945Z,100935.58
2018-07-16T20:37:17.060Z,100927.80
2018-07-16T20:39:45.713Z,100937.08
2018-07-16T20:42:13.821Z,100931.78
2018-07-16T20:44:42.050Z,100939.09
2018-07-16T20:47:10.169Z,100938.61
2018-07-16T20:49:38.396Z,100936.35
2018-07-16T20:52:06.638Z,100935.48
2018-07-16T20:54:34.763Z,100945.25
2018-07-16T20:57:02.861Z,100937.55
2018-07-16T20:59:30.956Z,100931.55
2018-07-16T21:01:59.071Z,100936.49
2018-07-16T21:04:27.148Z,100939.17
2018-07-16T21:06:55.228Z,100936.35
2018-07-16T21:09:23.326Z,100941.42
2018-07-16T21:11:51.449Z,100942.00
2018-07-16T21:14:19.562Z,100937.31
2018-07-16T21:16:47.686Z,100936.13
2018-07-16T21:19:15.806Z,100945.53
2018-07-16T21:21:43.945Z,100934.95
2018-07-16T21:24:12.007Z,100941.67
2018-07-16T21:26:40.228Z,100945.83
2018-07-16T21:29:08.390Z,100944.50
2018-07-16T21:31:36.518Z,100939.14
2018-07-16T21:34:04.613Z,100940.11
2018-07-16T21:36:32.699Z,100942.60
2018-07-16T21:39:00.794Z,100942.28
2018-07-16T21:41:28.861Z,100948.13
2018-07-16T21:43:57.024Z,100942.28
2018-07-16T21:46:25.109Z,100948.53
2018-07-16T21:48:53.223Z,100947.21
2018-07-16T21:51:21.331Z,100946.98
2018-07-16T21:53:49.481Z,100948.36
2018-07-16T21:56:17.583Z,100941.64
2018-07-16T21:58:45.694Z,100944.41
2018-07-16T22:01:13.841Z,100945.98
2018-07-16T22:03:41.951Z,100942.27
2018-07-16T22:06:10.063Z,100940.34
2018-07-16T22:08:38.172Z,100936.64
2018-07-16T22:11:06.302Z,100941.69
2018-07-16T22:13:34.430Z,100938.66
2018-07-16T22:16:02.562Z,100942.42
2018-07-16T22:18:30.685Z,100944.58
2018-07-16T22:20:58.893Z,100944.22
2018-07-16T22:23:27.028Z,100943.86
2018-07-16T22:25:55.135Z,100947.67
2018-07-16T22:28:23.276Z,100944.82
2018-07-16T22:30:51.406Z,100944.45
2018-07-16T22:33:19.510Z,100949.98
2018-07-16T22:35:47.606Z,100940.64
2018-07-16T22:38:15.667Z,100943.64
2018-07-16T22:40:43.823Z,100940.16
2018-07-16T22:43:11.966Z,100947.72
2018-07-16T22:45:40.037Z,100947.48
2018-07-16T22:48:08.120Z,100950.83
2018-07-16T22:50:36.269Z,100952.42
2018-07-16T22:53:04.408Z,100957.45
2018-07-16T22:55:32.537Z,100960.80
2018-07-16T22:58:00.656Z,100957.53
2018-07-16T23:00:28.756Z,100952.16
2018-07-16T23:02:56.893Z,100952.97
2018-07-16T23:05:24.971Z,100956.22
2018-07-16T23:07:53.058Z,100955.13
2018-07-16T23:10:21.149Z,100958.98
2018-07-16T23:12:49.296Z,100953.80
2018-07-16T23:15:17.412Z,100949.84
2018-07-16T23:17:45.549Z,100950.11
2018-07-16T23:20:13.724Z,100953.23
2018-07-16T23:22:50.305Z,100949.25
2018-07-16T23:25:18.488Z,100949.05
2018-07-16T23:27:47.260Z,100953.94
2018-07-16T23:30:16.262Z,100962.28
2018-07-16T23:32:44.941Z,100958.31
2018-07-16T23:35:13.154Z,100956.53
2018-07-16T23:37:41.306Z,100950.01
2018-07-16T23:40:09.535Z,100951.03
2018-07-16T23:42:37.628Z,100952.50
2018-07-16T23:45:05.749Z,100952.42
2018-07-16T23:47:33.888Z,100944.84
2018-07-16T23:50:02.116Z,100948.09
2018-07-16T23:52:30.976Z,100951.58
2018-07-16T23:54:59.240Z,100939.70
2018-07-16T23:57:27.384Z,100939.98
2018-07-16T23:59:55.525Z,100938.75
