createdAt,value
2022-12-18T00:01:03.000Z,0.00
2022-12-18T00:05:53.000Z,0.00
2022-12-18T00:10:46.000Z,0.00
2022-12-18T00:15:38.000Z,0.00
2022-12-18T00:20:33.000Z,0.00
2022-12-18T00:25:27.000Z,0.00
2022-12-18T00:30:21.000Z,0.00
2022-12-18T00:35:15.000Z,0.00
2022-12-18T00:40:09.000Z,0.00
2022-12-18T00:45:01.000Z,0.00
2022-12-18T00:49:56.000Z,0.00
2022-12-18T00:54:50.000Z,0.00
2022-12-18T00:59:44.000Z,0.00
2022-12-18T01:04:38.000Z,0.00
2022-12-18T01:09:32.000Z,0.00
2022-12-18T01:14:27.000Z,0.00
2022-12-18T01:19:21.000Z,0.00
2022-12-18T01:24:13.000Z,0.00
2022-12-18T01:29:08.000Z,0.00
2022-12-18T01:34:02.000Z,0.00
2022-12-18T01:38:56.000Z,0.00
2022-12-18T01:43:51.000Z,0.00
2022-12-18T01:48:44.000Z,0.00
2022-12-18T01:53:38.000Z,0.00
2022-12-18T01:58:33.000Z,0.00
2022-12-18T02:03:27.000Z,0.00
2022-12-18T02:08:21.000Z,0.00
2022-12-18T02:13:15.000Z,0.00
2022-12-18T02:18:09.000Z,0.00
2022-12-18T02:23:03.000Z,0.00
2022-12-18T02:27:58.000Z,0.00
2022-12-18T02:32:52.000Z,0.00
2022-12-18T02:37:46.000Z,0.00
2022-12-18T02:42:38.000Z,0.00
2022-12-18T02:47:32.000Z,0.00
2022-12-18T02:52:26.000Z,0.00
2022-12-18T02:57:21.000Z,0.00
2022-12-18T03:02:15.000Z,0.00
2022-12-18T03:07:09.000Z,0.00
2022-12-18T03:12:03.000Z,0.00
2022-12-18T03:16:57.000Z,0.00
2022-12-18T03:21:51.000Z,0.00
2022-12-18T03:26:43.000Z,0.00
2022-12-18T03:31:37.000Z,0.00
2022-12-18T03:36:29.000Z,0.00
2022-12-18T03:41:24.000Z,0.00
2022-12-18T03:46:18.000Z,0.00
2022-12-18T03:51:10.000Z,0.00
2022-12-18T03:56:04.000Z,0.00
2022-12-18T04:00:58.000Z,0.00
2022-12-18T04:05:53.000Z,0.00
2022-12-18T04:10:45.000Z,0.00
2022-12-18T04:15:39.000Z,0.00
2022-12-18T04:20:33.000Z,0.00
2022-12-18T04:25:28.000Z,0.00
2022-12-18T04:30:22.000Z,0.00
2022-12-18T04:35:15.000Z,0.00
2022-12-18T04:40:08.000Z,0.00
2022-12-18T04:45:03.000Z,0.00
2022-12-18T04:49:57.000Z,0.00
2022-12-18T04:54:51.000Z,0.00
2022-12-18T04:59:45.000Z,0.00
2022-12-18T05:04:37.000Z,0.00
2022-12-18T05:09:31.000Z,0.00
2022-12-18T05:14:26.000Z,0.00
2022-12-18T05:19:20.000Z,0.00
2022-12-18T05:24:14.000Z,0.00
2022-12-18T05:29:12.000Z,0.00
2022-12-18T05:34:02.000Z,0.00
2022-12-18T05:38:57.000Z,0.00
2022-12-18T05:43:51.000Z,0.00
2022-12-18T05:48:45.000Z,0.00
2022-12-18T05:53:41.000Z,0.00
2022-12-18T05:58:32.000Z,0.00
2022-12-18T06:03:27.000Z,0.00
2022-12-18T06:08:19.000Z,0.00
2022-12-18T06:13:13.000Z,0.00
2022-12-18T06:18:05.000Z,0.00
2022-12-18T06:22:59.000Z,0.00
2022-12-18T06:27:54.000Z,0.00
2022-12-18T06:32:47.000Z,0.00
2022-12-18T06:37:39.000Z,0.00
2022-12-18T06:42:34.000Z,0.00
2022-12-18T06:47:28.000Z,0.00
2022-12-18T06:52:22.000Z,0.83
2022-12-18T06:57:17.000Z,1.67
2022-12-18T07:02:10.000Z,3.33
2022-12-18T07:07:04.000Z,7.50
2022-12-18T07:11:59.000Z,15.00
2022-12-18T07:16:51.000Z,26.67
2022-12-18T07:21:45.000Z,42.50
2022-12-18T07:26:39.000Z,65.00
2022-12-18T07:31:33.000Z,90.83
2022-12-18T07:36:27.000Z,121.67
2022-12-18T07:41:21.000Z,153.33
2022-12-18T07:46:18.000Z,192.50
2022-12-18T07:51:08.000Z,236.67
2022-12-18T07:56:00.000Z,295.00
2022-12-18T08:00:55.000Z,345.00
2022-12-18T08:05:49.000Z,400.00
2022-12-18T08:10:43.000Z,459.17
2022-12-18T08:15:38.000Z,520.83
2022-12-18T08:20:32.000Z,583.33
2022-12-18T08:25:27.000Z,655.00
2022-12-18T08:30:21.000Z,748.33
2022-12-18T08:35:16.000Z,855.83
2022-12-18T08:40:10.000Z,930.00
2022-12-18T08:45:04.000Z,1003.33
2022-12-18T08:49:58.000Z,1072.50
2022-12-18T08:54:51.000Z,1153.33
2022-12-18T08:59:46.000Z,1205.83
2022-12-18T09:04:41.000Z,2532.50
2022-12-18T09:09:36.000Z,3697.50
2022-12-18T09:14:32.000Z,4181.67
2022-12-18T09:19:27.000Z,4167.50
2022-12-18T09:24:22.000Z,4465.00
2022-12-18T09:29:17.000Z,3798.33
2022-12-18T09:34:12.000Z,2966.67
2022-12-18T09:39:05.000Z,2529.17
2022-12-18T09:43:58.000Z,3357.50
2022-12-18T09:48:53.000Z,5230.83
2022-12-18T09:53:48.000Z,6997.50
2022-12-18T09:58:42.000Z,5583.33
2022-12-18T10:03:34.000Z,4990.83
2022-12-18T10:08:29.000Z,4725.00
2022-12-18T10:13:23.000Z,4083.33
2022-12-18T10:18:17.000Z,3401.67
2022-12-18T10:23:11.000Z,3650.00
2022-12-18T10:28:05.000Z,3665.00
2022-12-18T10:32:59.000Z,3938.33
2022-12-18T10:37:53.000Z,4526.67
2022-12-18T10:42:46.000Z,5089.17
2022-12-18T10:47:41.000Z,6105.00
2022-12-18T10:52:36.000Z,5863.33
2022-12-18T10:57:31.000Z,5316.67
2022-12-18T11:02:25.000Z,5165.00
2022-12-18T11:07:19.000Z,4635.83
2022-12-18T11:12:14.000Z,4810.83
2022-12-18T11:17:06.000Z,4977.50
2022-12-18T11:26:55.000Z,4780.00
2022-12-18T11:31:50.000Z,4195.00
2022-12-18T11:36:44.000Z,3659.17
2022-12-18T11:41:38.000Z,3511.67
2022-12-18T11:46:32.000Z,3230.83
2022-12-18T11:51:26.000Z,2825.00
2022-12-18T11:56:18.000Z,2762.50
2022-12-18T12:01:12.000Z,2616.67
2022-12-18T12:06:05.000Z,2580.83
2022-12-18T12:10:59.000Z,2338.33
2022-12-18T12:15:53.000Z,2061.67
2022-12-18T12:20:46.000Z,1844.17
2022-12-18T12:25:41.000Z,1753.33
2022-12-18T12:30:35.000Z,1467.50
2022-12-18T12:35:29.000Z,1426.67
2022-12-18T12:40:23.000Z,1346.67
2022-12-18T12:45:13.000Z,1325.83
2022-12-18T12:50:06.000Z,1322.50
2022-12-18T12:55:01.000Z,1350.00
2022-12-18T12:59:55.000Z,1290.83
2022-12-18T13:04:49.000Z,1239.17
2022-12-18T13:09:42.000Z,1191.67
2022-12-18T13:14:34.000Z,1166.67
2022-12-18T13:19:27.000Z,1077.50
2022-12-18T13:24:21.000Z,970.83
2022-12-18T13:29:15.000Z,913.33
2022-12-18T13:34:10.000Z,965.83
2022-12-18T13:39:04.000Z,997.50
2022-12-18T13:43:58.000Z,969.17
2022-12-18T13:48:52.000Z,920.00
2022-12-18T13:53:44.000Z,879.17
2022-12-18T13:58:38.000Z,807.50
2022-12-18T14:03:33.000Z,745.00
2022-12-18T14:08:27.000Z,678.33
2022-12-18T14:13:19.000Z,595.00
2022-12-18T14:18:13.000Z,525.00
2022-12-18T14:23:06.000Z,481.67
2022-12-18T14:28:00.000Z,449.17
2022-12-18T14:32:54.000Z,406.67
2022-12-18T14:37:48.000Z,342.50
2022-12-18T14:42:42.000Z,279.17
2022-12-18T14:47:36.000Z,234.17
2022-12-18T14:52:31.000Z,198.33
2022-12-18T14:57:25.000Z,161.67
2022-12-18T15:02:18.000Z,127.50
2022-12-18T15:07:10.000Z,96.67
2022-12-18T15:12:04.000Z,70.00
2022-12-18T15:16:59.000Z,49.17
2022-12-18T15:21:53.000Z,34.17
2022-12-18T15:26:47.000Z,24.17
2022-12-18T15:31:39.000Z,16.67
2022-12-18T15:36:32.000Z,10.00
2022-12-18T15:41:26.000Z,5.00
2022-12-18T15:46:20.000Z,2.50
2022-12-18T15:51:14.000Z,0.83
2022-12-18T15:56:06.000Z,0.00
2022-12-18T16:01:00.000Z,0.00
2022-12-18T16:05:54.000Z,0.00
2022-12-18T16:10:48.000Z,0.00
2022-12-18T16:15:42.000Z,0.00
2022-12-18T16:20:35.000Z,0.00
2022-12-18T16:25:29.000Z,0.00
2022-12-18T16:30:25.000Z,0.00
2022-12-18T16:35:18.000Z,0.00
2022-12-18T16:40:12.000Z,0.00
2022-12-18T16:45:05.000Z,0.00
2022-12-18T16:49:59.000Z,0.00
2022-12-18T16:54:53.000Z,0.00
2022-12-18T16:59:47.000Z,0.00
2022-12-18T17:04:41.000Z,0.00
2022-12-18T17:09:36.000Z,0.00
2022-12-18T17:14:29.000Z,0.00
2022-12-18T17:19:23.000Z,0.00
2022-12-18T17:24:17.000Z,0.00
2022-12-18T17:29:10.000Z,0.00
2022-12-18T17:34:04.000Z,0.00
2022-12-18T17:38:56.000Z,0.00
2022-12-18T17:43:51.000Z,0.00
2022-12-18T17:48:44.000Z,0.00
2022-12-18T17:53:38.000Z,0.00
2022-12-18T17:58:32.000Z,0.00
2022-12-18T18:03:26.000Z,0.00
2022-12-18T18:08:20.000Z,0.00
2022-12-18T18:13:14.000Z,0.00
2022-12-18T18:18:08.000Z,0.00
2022-12-18T18:23:03.000Z,0.00
2022-12-18T18:27:57.000Z,0.00
2022-12-18T18:32:50.000Z,0.00
2022-12-18T18:37:42.000Z,0.00
2022-12-18T18:42:37.000Z,0.00
2022-12-18T18:47:29.000Z,0.00
2022-12-18T18:52:24.000Z,0.00
2022-12-18T18:57:18.000Z,0.00
2022-12-18T19:02:12.000Z,0.00
2022-12-18T19:07:07.000Z,0.00
2022-12-18T19:12:01.000Z,0.00
2022-12-18T19:16:55.000Z,0.00
2022-12-18T19:21:47.000Z,0.00
2022-12-18T19:26:40.000Z,0.00
2022-12-18T19:31:35.000Z,0.00
2022-12-18T19:36:29.000Z,0.00
2022-12-18T19:41:23.000Z,0.00
2022-12-18T19:46:17.000Z,0.00
2022-12-18T19:51:11.000Z,0.00
2022-12-18T19:56:04.000Z,0.00
2022-12-18T20:00:58.000Z,0.00
2022-12-18T20:05:52.000Z,0.00
2022-12-18T20:10:46.000Z,0.00
2022-12-18T20:15:39.000Z,0.00
2022-12-18T20:20:34.000Z,0.00
2022-12-18T20:25:28.000Z,0.00
2022-12-18T20:30:23.000Z,0.00
2022-12-18T20:35:17.000Z,0.00
2022-12-18T20:40:11.000Z,0.00
2022-12-18T20:45:05.000Z,0.00
2022-12-18T20:50:00.000Z,0.00
2022-12-18T20:54:54.000Z,0.00
2022-12-18T20:59:45.000Z,0.00
2022-12-18T21:04:40.000Z,0.00
2022-12-18T21:09:34.000Z,0.00
2022-12-18T21:14:28.000Z,0.00
2022-12-18T21:19:23.000Z,0.00
2022-12-18T21:24:14.000Z,0.00
2022-12-18T21:29:09.000Z,0.00
2022-12-18T21:34:03.000Z,0.00
2022-12-18T21:38:57.000Z,0.00
2022-12-18T21:43:54.000Z,0.00
2022-12-18T21:48:44.000Z,0.00
2022-12-18T21:53:38.000Z,0.00
2022-12-18T21:58:33.000Z,0.00
2022-12-18T22:03:27.000Z,0.00
2022-12-18T22:08:21.000Z,0.00
2022-12-18T22:13:14.000Z,0.00
2022-12-18T22:18:09.000Z,0.00
2022-12-18T22:23:03.000Z,0.00
2022-12-18T22:27:57.000Z,0.00
2022-12-18T22:32:51.000Z,0.00
2022-12-18T22:37:46.000Z,0.00
2022-12-18T22:42:40.000Z,0.00
2022-12-18T22:47:33.000Z,0.00
2022-12-18T22:52:27.000Z,0.00
2022-12-18T22:57:22.000Z,0.00
2022-12-18T23:02:16.000Z,0.00
2022-12-18T23:07:10.000Z,0.00
2022-12-18T23:12:04.000Z,0.00
2022-12-18T23:16:58.000Z,0.00
2022-12-18T23:21:52.000Z,0.00
2022-12-18T23:26:46.000Z,0.00
2022-12-18T23:31:41.000Z,0.00
2022-12-18T23:36:35.000Z,0.00
2022-12-18T23:41:30.000Z,0.00
2022-12-18T23:46:22.000Z,0.00
2022-12-18T23:51:16.000Z,0.00
2022-12-18T23:56:11.000Z,0.00
