createdAt,value
2023-03-01T00:00:03.259Z,76.14
2023-03-01T00:02:29.877Z,75.86
2023-03-01T00:04:56.552Z,76.03
2023-03-01T00:07:22.938Z,76.02
2023-03-01T00:09:49.625Z,75.86
2023-03-01T00:12:16.327Z,76.25
2023-03-01T00:14:42.655Z,76.51
2023-03-01T00:17:09.515Z,76.25
2023-03-01T00:19:36.200Z,76.24
2023-03-01T00:22:02.768Z,76.49
2023-03-01T00:24:29.127Z,76.54
2023-03-01T00:26:56.019Z,76.63
2023-03-01T00:29:24.484Z,76.49
2023-03-01T00:31:50.934Z,76.09
2023-03-01T00:34:17.501Z,76.63
2023-03-01T00:36:43.819Z,76.76
2023-03-01T00:39:13.998Z,77.18
2023-03-01T00:41:40.662Z,77.45
2023-03-01T00:44:07.105Z,77.48
2023-03-01T00:46:33.728Z,77.17
2023-03-01T00:49:00.355Z,77.02
2023-03-01T00:51:29.464Z,76.98
2023-03-01T00:53:59.894Z,76.96
2023-03-01T00:56:27.046Z,76.82
2023-03-01T00:58:53.810Z,77.42
2023-03-01T01:01:26.426Z,77.28
2023-03-01T01:03:57.436Z,77.46
2023-03-01T01:06:30.363Z,77.78
2023-03-01T01:08:57.756Z,77.79
2023-03-01T01:11:26.801Z,77.72
2023-03-01T01:13:53.693Z,77.86
2023-03-01T01:16:22.260Z,77.92
2023-03-01T01:18:48.945Z,78.02
2023-03-01T01:21:17.752Z,77.75
2023-03-01T01:23:45.423Z,77.42
2023-03-01T01:26:41.022Z,77.74
2023-03-01T01:29:07.950Z,78.07
2023-03-01T01:31:36.761Z,78.14
2023-03-01T01:34:04.721Z,77.98
2023-03-01T01:36:32.204Z,78.11
2023-03-01T01:38:59.449Z,78.36
2023-03-01T01:41:27.345Z,78.28
2023-03-01T01:44:29.700Z,78.25
2023-03-01T01:47:06.724Z,78.17
2023-03-01T01:49:48.005Z,78.13
2023-03-01T01:52:42.974Z,78.07
2023-03-01T01:55:14.975Z,78.17
2023-03-01T01:57:48.036Z,78.06
2023-03-01T02:00:22.025Z,78.10
2023-03-01T02:02:51.642Z,78.18
2023-03-01T02:05:33.715Z,78.12
2023-03-01T02:08:00.523Z,78.24
2023-03-01T02:10:28.771Z,78.27
2023-03-01T02:12:56.149Z,78.24
2023-03-01T02:15:24.123Z,78.12
2023-03-01T02:17:51.508Z,78.33
2023-03-01T02:20:27.614Z,78.55
2023-03-01T02:22:55.364Z,78.66
2023-03-01T02:25:47.502Z,78.49
2023-03-01T02:28:16.883Z,78.54
2023-03-01T02:30:48.687Z,78.96
2023-03-01T02:33:15.189Z,78.99
2023-03-01T02:35:41.629Z,79.06
2023-03-01T02:38:10.036Z,78.90
2023-03-01T02:40:38.923Z,78.65
2023-03-01T02:43:09.032Z,78.77
2023-03-01T02:45:35.410Z,78.75
2023-03-01T02:48:02.096Z,78.77
2023-03-01T02:50:31.451Z,78.94
2023-03-01T02:53:12.217Z,78.88
2023-03-01T02:55:38.757Z,78.96
2023-03-01T02:58:05.587Z,78.96
2023-03-01T03:00:41.840Z,78.86
2023-03-01T03:03:08.632Z,79.03
2023-03-01T03:05:35.020Z,78.99
2023-03-01T03:08:03.188Z,78.95
2023-03-01T03:10:33.649Z,79.29
2023-03-01T03:13:05.688Z,79.71
2023-03-01T03:15:33.223Z,80.02
2023-03-01T03:18:00.055Z,80.24
2023-03-01T03:20:29.205Z,80.14
2023-03-01T03:22:57.372Z,79.84
2023-03-01T03:25:24.246Z,80.03
2023-03-01T03:27:52.410Z,80.07
2023-03-01T03:30:20.752Z,80.43
2023-03-01T03:32:48.386Z,80.35
2023-03-01T03:35:14.720Z,80.24
2023-03-01T03:37:41.407Z,80.11
2023-03-01T03:40:08.577Z,80.26
2023-03-01T03:42:34.974Z,80.34
2023-03-01T03:45:01.432Z,80.36
2023-03-01T03:47:27.810Z,79.97
2023-03-01T03:49:54.103Z,79.92
2023-03-01T03:52:20.554Z,80.11
2023-03-01T03:54:46.839Z,80.03
2023-03-01T03:57:13.263Z,80.05
2023-03-01T03:59:39.874Z,80.07
2023-03-01T04:02:06.247Z,80.21
2023-03-01T04:04:32.677Z,79.96
2023-03-01T04:06:59.123Z,79.79
2023-03-01T04:09:25.425Z,80.30
2023-03-01T04:11:51.730Z,80.04
2023-03-01T04:14:18.412Z,80.07
2023-03-01T04:16:44.766Z,80.18
2023-03-01T04:19:11.189Z,80.29
2023-03-01T04:21:38.121Z,80.53
2023-03-01T04:24:05.336Z,80.54
2023-03-01T04:26:31.805Z,80.45
2023-03-01T04:28:58.342Z,80.58
2023-03-01T04:31:24.801Z,80.47
2023-03-01T04:33:54.616Z,80.75
2023-03-01T04:36:26.655Z,80.67
2023-03-01T04:38:53.831Z,80.88
2023-03-01T04:41:22.639Z,80.75
2023-03-01T04:43:49.613Z,80.72
2023-03-01T04:46:18.804Z,80.74
2023-03-01T04:48:45.991Z,80.91
2023-03-01T04:51:13.094Z,80.53
2023-03-01T04:53:39.704Z,80.81
2023-03-01T04:56:06.697Z,81.17
2023-03-01T04:58:34.110Z,81.12
2023-03-01T05:01:00.464Z,81.57
2023-03-01T05:03:26.851Z,81.49
2023-03-01T05:05:53.755Z,81.29
2023-03-01T05:08:20.322Z,81.45
2023-03-01T05:10:49.889Z,81.45
2023-03-01T05:13:17.173Z,81.63
2023-03-01T05:15:43.552Z,81.73
2023-03-01T05:18:10.022Z,81.06
2023-03-01T05:20:36.588Z,81.38
2023-03-01T05:23:03.096Z,81.34
2023-03-01T05:25:29.493Z,81.53
2023-03-01T05:27:55.889Z,81.26
2023-03-01T05:30:22.343Z,81.43
2023-03-01T05:32:51.315Z,81.54
2023-03-01T05:35:19.173Z,81.52
2023-03-01T05:37:48.281Z,81.44
2023-03-01T05:40:20.498Z,81.56
2023-03-01T05:42:53.062Z,81.87
2023-03-01T05:45:19.424Z,81.51
2023-03-01T05:47:48.322Z,81.63
2023-03-01T05:50:18.369Z,81.70
2023-03-01T05:52:44.958Z,81.76
2023-03-01T05:55:11.935Z,82.46
2023-03-01T05:57:38.557Z,82.32
2023-03-01T06:00:05.552Z,82.63
2023-03-01T06:02:32.114Z,82.39
2023-03-01T06:04:58.494Z,82.13
2023-03-01T06:07:25.028Z,81.80
2023-03-01T06:09:51.473Z,81.98
2023-03-01T06:12:18.070Z,81.68
2023-03-01T06:14:47.522Z,81.27
2023-03-01T06:17:14.401Z,81.49
2023-03-01T06:19:40.823Z,81.68
2023-03-01T06:22:07.376Z,81.95
2023-03-01T06:24:33.757Z,82.11
2023-03-01T06:27:00.164Z,82.02
2023-03-01T06:29:26.678Z,82.11
2023-03-01T06:31:53.184Z,82.25
2023-03-01T06:34:19.791Z,81.86
2023-03-01T06:36:47.371Z,82.16
2023-03-01T06:39:13.850Z,82.08
2023-03-01T06:41:41.690Z,82.15
2023-03-01T06:44:08.273Z,82.24
2023-03-01T06:46:34.846Z,82.50
2023-03-01T06:49:01.276Z,82.68
2023-03-01T06:51:27.567Z,82.38
2023-03-01T06:53:54.130Z,82.23
2023-03-01T06:56:20.459Z,82.09
2023-03-01T06:58:46.909Z,82.06
2023-03-01T07:01:13.585Z,82.15
2023-03-01T07:03:39.901Z,81.49
2023-03-01T07:06:06.663Z,81.01
2023-03-01T07:08:33.017Z,80.58
2023-03-01T07:10:59.965Z,79.92
2023-03-01T07:13:26.414Z,77.90
2023-03-01T07:15:54.537Z,77.06
2023-03-01T07:18:21.261Z,77.20
2023-03-01T07:20:47.626Z,76.72
2023-03-01T07:23:14.126Z,75.57
2023-03-01T07:25:40.552Z,74.75
2023-03-01T07:28:07.215Z,74.46
2023-03-01T07:30:35.920Z,74.18
2023-03-01T07:33:03.504Z,74.42
2023-03-01T07:35:30.130Z,72.36
2023-03-01T07:37:57.841Z,71.32
2023-03-01T07:40:24.920Z,71.62
2023-03-01T07:42:57.682Z,71.29
2023-03-01T07:45:24.830Z,72.26
2023-03-01T07:47:52.049Z,71.78
2023-03-01T07:50:19.127Z,70.48
2023-03-01T07:52:49.935Z,70.07
2023-03-01T07:55:18.266Z,69.95
2023-03-01T07:57:45.218Z,70.14
2023-03-01T08:00:14.689Z,71.04
2023-03-01T08:02:42.972Z,71.31
2023-03-01T08:05:10.626Z,71.09
2023-03-01T08:07:37.398Z,71.21
2023-03-01T08:10:04.300Z,71.43
2023-03-01T08:12:30.723Z,71.80
2023-03-01T08:14:57.436Z,68.96
2023-03-01T08:17:24.015Z,68.44
2023-03-01T08:19:50.817Z,68.97
2023-03-01T08:22:17.166Z,69.34
2023-03-01T08:24:44.338Z,68.42
2023-03-01T08:27:10.754Z,68.26
2023-03-01T08:29:37.693Z,68.06
2023-03-01T08:32:04.338Z,68.09
2023-03-01T08:34:30.999Z,68.52
2023-03-01T08:36:58.000Z,69.39
2023-03-01T08:39:24.469Z,69.31
2023-03-01T08:41:51.066Z,68.59
2023-03-01T08:44:17.851Z,67.78
2023-03-01T08:46:45.264Z,67.34
2023-03-01T08:49:17.846Z,65.30
2023-03-01T08:51:45.360Z,64.13
2023-03-01T08:54:13.157Z,64.71
2023-03-01T08:56:40.597Z,66.66
2023-03-01T08:59:07.140Z,66.75
2023-03-01T09:01:33.491Z,66.42
2023-03-01T09:04:00.274Z,65.08
2023-03-01T09:06:27.048Z,62.58
2023-03-01T09:08:53.388Z,60.50
2023-03-01T09:11:22.305Z,58.82
2023-03-01T09:13:50.254Z,57.75
2023-03-01T09:16:18.859Z,55.07
2023-03-01T09:18:47.785Z,52.57
2023-03-01T09:21:18.345Z,51.94
2023-03-01T09:23:48.575Z,52.49
2023-03-01T09:26:23.585Z,50.35
2023-03-01T09:28:53.101Z,51.90
2023-03-01T09:31:21.552Z,53.16
2023-03-01T09:33:49.984Z,53.01
2023-03-01T09:36:19.002Z,53.89
2023-03-01T09:38:45.896Z,54.39
2023-03-01T09:41:45.039Z,51.41
2023-03-01T09:44:36.053Z,50.27
2023-03-01T09:47:05.072Z,49.13
2023-03-01T09:49:39.693Z,46.59
2023-03-01T09:52:29.896Z,45.65
2023-03-01T09:54:59.646Z,42.32
2023-03-01T09:57:34.479Z,42.89
2023-03-01T10:00:30.834Z,42.01
2023-03-01T10:03:01.687Z,43.12
2023-03-01T10:05:45.859Z,44.97
2023-03-01T10:08:29.806Z,45.03
2023-03-01T10:10:56.353Z,43.56
2023-03-01T10:13:34.196Z,42.58
2023-03-01T10:16:44.246Z,43.07
2023-03-01T10:19:15.935Z,45.50
2023-03-01T10:21:46.440Z,46.19
2023-03-01T10:24:16.691Z,47.60
2023-03-01T10:27:05.106Z,46.98
2023-03-01T10:29:39.216Z,46.28
2023-03-01T10:32:06.190Z,47.48
2023-03-01T10:34:35.470Z,46.29
2023-03-01T10:37:11.167Z,45.96
2023-03-01T10:39:37.873Z,45.38
2023-03-01T10:42:20.146Z,47.06
2023-03-01T10:44:50.214Z,48.40
2023-03-01T10:47:26.663Z,46.50
2023-03-01T10:49:56.215Z,44.58
2023-03-01T10:52:26.365Z,43.68
2023-03-01T10:54:59.212Z,44.51
2023-03-01T10:57:32.025Z,42.66
2023-03-01T11:00:24.746Z,43.21
2023-03-01T11:03:04.321Z,42.51
2023-03-01T11:05:31.068Z,42.67
2023-03-01T11:07:59.688Z,42.48
2023-03-01T11:10:37.464Z,42.88
2023-03-01T11:13:21.219Z,41.48
2023-03-01T11:16:07.953Z,41.76
2023-03-01T11:18:47.177Z,41.10
2023-03-01T11:21:15.927Z,42.42
2023-03-01T11:23:44.096Z,42.78
2023-03-01T11:26:12.864Z,43.33
2023-03-01T11:28:42.989Z,43.49
2023-03-01T11:31:13.830Z,41.89
2023-03-01T11:33:56.120Z,41.91
2023-03-01T11:36:45.488Z,41.80
2023-03-01T11:39:14.796Z,43.01
2023-03-01T11:41:42.520Z,42.60
2023-03-01T11:44:21.091Z,39.82
2023-03-01T11:47:38.700Z,40.35
2023-03-01T11:50:17.588Z,41.04
2023-03-01T11:53:19.467Z,41.20
2023-03-01T11:56:26.861Z,41.34
2023-03-01T11:59:07.302Z,39.92
2023-03-01T12:01:42.449Z,40.77
2023-03-01T12:04:25.389Z,40.76
2023-03-01T12:06:57.818Z,41.75
2023-03-01T12:09:50.022Z,43.67
2023-03-01T12:12:34.002Z,44.39
2023-03-01T12:15:13.254Z,42.86
2023-03-01T12:18:10.405Z,43.42
2023-03-01T12:20:46.293Z,42.56
2023-03-01T12:23:41.845Z,40.40
2023-03-01T12:26:08.430Z,40.41
2023-03-01T12:28:45.936Z,40.07
2023-03-01T12:31:42.999Z,38.77
2023-03-01T12:34:28.697Z,40.36
2023-03-01T12:37:18.497Z,41.00
2023-03-01T12:40:24.145Z,40.93
2023-03-01T12:43:02.526Z,38.59
2023-03-01T12:45:28.956Z,36.48
2023-03-01T12:48:22.412Z,36.43
2023-03-01T12:50:54.156Z,36.51
2023-03-01T12:53:30.105Z,36.19
2023-03-01T12:56:03.152Z,37.16
2023-03-01T12:58:49.296Z,38.07
2023-03-01T13:01:27.177Z,37.51
2023-03-01T13:04:09.014Z,37.16
2023-03-01T13:06:49.086Z,37.77
2023-03-01T13:09:57.116Z,38.37
2023-03-01T13:12:57.629Z,37.89
2023-03-01T13:15:23.959Z,36.62
2023-03-01T13:17:53.787Z,37.02
2023-03-01T13:20:24.246Z,37.91
2023-03-01T13:23:03.044Z,37.88
2023-03-01T13:25:34.670Z,37.61
2023-03-01T13:28:36.634Z,38.26
2023-03-01T13:31:05.215Z,35.05
2023-03-01T13:33:31.460Z,34.68
2023-03-01T13:35:59.662Z,35.01
2023-03-01T13:38:48.587Z,36.04
2023-03-01T13:41:17.724Z,35.13
2023-03-01T13:43:47.017Z,36.86
2023-03-01T13:46:24.181Z,36.02
2023-03-01T13:48:54.588Z,36.24
2023-03-01T13:51:27.091Z,36.59
2023-03-01T13:53:56.729Z,37.34
2023-03-01T13:56:27.791Z,35.43
2023-03-01T13:59:00.061Z,35.02
2023-03-01T14:01:36.360Z,35.34
2023-03-01T14:04:05.039Z,37.09
2023-03-01T14:06:34.299Z,36.86
2023-03-01T14:09:19.552Z,36.74
2023-03-01T14:12:08.201Z,36.51
2023-03-01T14:14:49.938Z,34.50
2023-03-01T14:17:39.908Z,34.37
2023-03-01T14:20:15.614Z,35.47
2023-03-01T14:22:44.087Z,34.72
2023-03-01T14:25:25.896Z,34.40
2023-03-01T14:28:04.692Z,35.29
2023-03-01T14:30:41.086Z,35.14
2023-03-01T14:33:37.544Z,33.49
2023-03-01T14:36:08.408Z,34.14
2023-03-01T14:38:45.891Z,35.91
2023-03-01T14:41:19.684Z,36.84
2023-03-01T14:43:49.879Z,36.87
2023-03-01T14:46:22.384Z,37.22
2023-03-01T14:48:59.378Z,36.97
2023-03-01T14:51:25.840Z,38.02
2023-03-01T14:53:52.479Z,37.25
2023-03-01T14:56:19.219Z,37.96
2023-03-01T14:58:46.548Z,37.75
2023-03-01T15:01:16.939Z,35.92
2023-03-01T15:03:46.101Z,35.77
2023-03-01T15:06:17.017Z,36.83
2023-03-01T15:08:47.812Z,36.03
2023-03-01T15:11:14.177Z,36.98
2023-03-01T15:13:41.561Z,36.94
2023-03-01T15:16:11.627Z,37.21
2023-03-01T15:18:43.647Z,37.89
2023-03-01T15:21:17.664Z,37.82
2023-03-01T15:23:51.996Z,36.05
2023-03-01T15:26:25.911Z,35.33
2023-03-01T15:28:54.043Z,34.55
2023-03-01T15:31:23.618Z,34.33
2023-03-01T15:33:51.143Z,35.12
2023-03-01T15:36:46.552Z,35.33
2023-03-01T15:39:39.415Z,34.83
2023-03-01T15:42:11.648Z,35.03
2023-03-01T15:44:44.011Z,34.91
2023-03-01T15:47:29.802Z,35.36
2023-03-01T15:49:57.600Z,36.17
2023-03-01T15:52:44.465Z,36.04
2023-03-01T15:55:18.313Z,35.51
2023-03-01T15:57:44.744Z,35.85
2023-03-01T16:00:12.605Z,36.71
2023-03-01T16:02:39.403Z,37.50
2023-03-01T16:05:06.526Z,37.89
2023-03-01T16:07:32.826Z,39.46
2023-03-01T16:09:59.230Z,40.68
2023-03-01T16:12:25.605Z,41.23
2023-03-01T16:14:52.747Z,42.06
2023-03-01T16:17:19.149Z,43.49
2023-03-01T16:19:45.530Z,43.45
2023-03-01T16:22:11.994Z,44.37
2023-03-01T16:24:38.328Z,44.32
2023-03-01T16:27:04.616Z,45.22
2023-03-01T16:29:31.074Z,44.34
2023-03-01T16:31:57.553Z,45.70
2023-03-01T16:34:24.348Z,45.98
2023-03-01T16:36:50.719Z,46.35
2023-03-01T16:39:17.191Z,45.43
2023-03-01T16:41:43.574Z,45.92
2023-03-01T16:44:09.990Z,46.41
2023-03-01T16:46:36.559Z,47.63
2023-03-01T16:49:02.996Z,47.10
2023-03-01T16:51:29.817Z,47.75
2023-03-01T16:53:56.556Z,48.34
2023-03-01T16:56:23.195Z,48.92
2023-03-01T16:58:49.587Z,48.35
2023-03-01T17:01:20.686Z,49.05
2023-03-01T17:03:48.422Z,49.37
2023-03-01T17:06:18.609Z,49.82
2023-03-01T17:08:45.017Z,48.17
2023-03-01T17:11:18.243Z,49.00
2023-03-01T17:13:46.218Z,49.51
2023-03-01T17:16:15.838Z,49.67
2023-03-01T17:18:42.545Z,49.20
2023-03-01T17:21:09.719Z,50.71
2023-03-01T17:23:38.088Z,51.29
2023-03-01T17:26:04.778Z,50.94
2023-03-01T17:28:33.358Z,51.57
2023-03-01T17:31:01.461Z,51.95
2023-03-01T17:33:28.262Z,51.70
2023-03-01T17:35:55.000Z,52.07
2023-03-01T17:38:21.289Z,51.49
2023-03-01T17:40:48.000Z,51.93
2023-03-01T17:43:15.799Z,52.02
2023-03-01T17:45:42.657Z,52.36
2023-03-01T17:48:09.043Z,52.69
2023-03-01T17:50:38.851Z,52.33
2023-03-01T17:53:05.267Z,53.54
2023-03-01T17:55:31.645Z,53.97
2023-03-01T17:57:57.961Z,53.95
2023-03-01T18:00:24.762Z,54.36
2023-03-01T18:02:51.144Z,54.33
2023-03-01T18:05:17.474Z,54.80
2023-03-01T18:07:43.820Z,54.84
2023-03-01T18:10:10.719Z,55.04
2023-03-01T18:12:37.372Z,56.18
2023-03-01T18:15:07.837Z,55.53
2023-03-01T18:17:34.234Z,55.44
2023-03-01T18:20:00.724Z,55.91
2023-03-01T18:22:27.072Z,56.73
2023-03-01T18:24:53.412Z,55.87
2023-03-01T18:27:20.010Z,56.09
2023-03-01T18:29:46.320Z,55.91
2023-03-01T18:32:12.822Z,56.45
2023-03-01T18:34:39.194Z,56.74
2023-03-01T18:37:09.644Z,56.13
2023-03-01T18:39:37.178Z,56.90
2023-03-01T18:42:03.779Z,57.46
2023-03-01T18:44:30.170Z,56.86
2023-03-01T18:46:57.299Z,57.57
2023-03-01T18:49:24.238Z,57.63
2023-03-01T18:51:50.571Z,57.48
2023-03-01T18:54:17.058Z,57.29
2023-03-01T18:56:43.383Z,57.41
2023-03-01T18:59:10.050Z,57.78
2023-03-01T19:01:37.679Z,57.33
2023-03-01T19:04:05.190Z,57.53
2023-03-01T19:06:33.613Z,58.00
2023-03-01T19:09:00.470Z,58.83
2023-03-01T19:11:26.933Z,58.68
2023-03-01T19:13:54.197Z,59.03
2023-03-01T19:16:24.645Z,58.85
2023-03-01T19:18:50.985Z,59.27
2023-03-01T19:21:19.926Z,59.26
2023-03-01T19:23:47.241Z,59.91
2023-03-01T19:26:15.595Z,60.30
2023-03-01T19:28:42.448Z,60.14
2023-03-01T19:31:11.414Z,59.94
2023-03-01T19:33:38.663Z,58.76
2023-03-01T19:36:06.137Z,59.02
2023-03-01T19:38:32.491Z,58.81
2023-03-01T19:40:58.924Z,58.84
2023-03-01T19:43:25.345Z,58.85
2023-03-01T19:45:53.060Z,58.38
2023-03-01T19:48:20.321Z,59.15
2023-03-01T19:50:46.930Z,58.78
2023-03-01T19:53:14.891Z,58.56
2023-03-01T19:55:42.182Z,58.58
2023-03-01T19:58:09.688Z,57.94
2023-03-01T20:00:37.307Z,57.46
2023-03-01T20:03:03.840Z,58.35
2023-03-01T20:05:34.419Z,58.81
2023-03-01T20:08:00.916Z,58.47
2023-03-01T20:10:32.759Z,58.43
2023-03-01T20:12:59.430Z,58.51
2023-03-01T20:15:25.790Z,58.74
2023-03-01T20:17:52.134Z,59.30
2023-03-01T20:20:18.567Z,59.49
2023-03-01T20:22:44.899Z,60.21
2023-03-01T20:25:11.550Z,60.37
2023-03-01T20:27:37.978Z,60.35
2023-03-01T20:30:05.584Z,59.64
2023-03-01T20:32:32.575Z,60.28
2023-03-01T20:34:58.980Z,60.69
2023-03-01T20:37:25.579Z,60.71
2023-03-01T20:39:51.952Z,60.96
2023-03-01T20:42:18.336Z,61.06
2023-03-01T20:44:44.785Z,61.58
2023-03-01T20:47:17.445Z,61.40
2023-03-01T20:49:43.895Z,60.32
2023-03-01T20:52:10.276Z,59.51
2023-03-01T20:54:36.784Z,60.94
2023-03-01T20:57:03.233Z,61.77
2023-03-01T20:59:29.647Z,61.59
2023-03-01T21:01:56.010Z,61.11
2023-03-01T21:04:22.530Z,61.01
2023-03-01T21:06:49.010Z,61.34
2023-03-01T21:09:15.447Z,61.43
2023-03-01T21:11:41.744Z,60.61
2023-03-01T21:14:09.768Z,60.93
2023-03-01T21:16:36.681Z,61.43
2023-03-01T21:19:03.298Z,60.88
2023-03-01T21:21:30.110Z,61.57
2023-03-01T21:23:56.565Z,61.27
2023-03-01T21:26:27.230Z,60.86
2023-03-01T21:28:58.925Z,59.65
2023-03-01T21:31:27.834Z,59.99
2023-03-01T21:33:57.017Z,59.69
2023-03-01T21:36:34.912Z,60.24
2023-03-01T21:39:02.048Z,59.58
2023-03-01T21:41:31.177Z,59.99
2023-03-01T21:43:59.280Z,59.76
2023-03-01T21:46:27.789Z,60.67
2023-03-01T21:48:55.255Z,60.45
2023-03-01T21:51:23.949Z,59.52
2023-03-01T21:53:50.321Z,60.72
2023-03-01T21:56:22.255Z,60.75
2023-03-01T21:58:49.198Z,60.98
2023-03-01T22:01:17.503Z,60.97
2023-03-01T22:03:45.001Z,60.55
2023-03-01T22:06:33.992Z,60.46
2023-03-01T22:09:05.688Z,59.77
2023-03-01T22:11:35.072Z,60.79
2023-03-01T22:14:02.051Z,61.59
2023-03-01T22:16:31.502Z,60.51
2023-03-01T22:18:58.455Z,60.75
2023-03-01T22:21:25.530Z,61.41
2023-03-01T22:23:53.154Z,61.77
2023-03-01T22:26:35.431Z,62.11
2023-03-01T22:29:04.093Z,60.99
2023-03-01T22:31:30.914Z,61.82
2023-03-01T22:33:58.115Z,61.68
2023-03-01T22:36:25.114Z,61.92
2023-03-01T22:38:51.836Z,61.95
2023-03-01T22:41:18.216Z,61.86
2023-03-01T22:43:44.605Z,62.56
2023-03-01T22:46:13.331Z,62.77
2023-03-01T22:48:39.978Z,62.50
2023-03-01T22:51:06.396Z,62.41
2023-03-01T22:53:33.557Z,63.31
2023-03-01T22:56:09.645Z,63.71
2023-03-01T22:58:35.981Z,63.57
2023-03-01T23:01:02.343Z,63.08
2023-03-01T23:03:28.843Z,62.65
2023-03-01T23:05:55.352Z,62.08
2023-03-01T23:08:21.688Z,62.62
2023-03-01T23:10:47.994Z,62.30
2023-03-01T23:13:14.493Z,62.30
2023-03-01T23:15:40.871Z,63.04
2023-03-01T23:18:07.390Z,63.13
2023-03-01T23:20:36.003Z,62.91
2023-03-01T23:23:02.450Z,63.19
2023-03-01T23:25:28.842Z,63.80
2023-03-01T23:27:55.309Z,63.92
2023-03-01T23:30:21.601Z,63.77
2023-03-01T23:32:48.020Z,63.99
2023-03-01T23:35:14.600Z,63.64
2023-03-01T23:37:40.990Z,63.19
2023-03-01T23:40:07.884Z,63.71
2023-03-01T23:42:34.346Z,64.54
2023-03-01T23:45:01.277Z,63.95
2023-03-01T23:47:27.660Z,64.20
2023-03-01T23:49:53.961Z,64.70
2023-03-01T23:52:20.294Z,64.68
2023-03-01T23:54:46.718Z,64.82
2023-03-01T23:57:13.177Z,64.95
2023-03-01T23:59:39.563Z,65.32
