createdAt,value
2023-01-03T00:01:21.149Z,6.50
2023-01-03T00:03:47.689Z,6.60
2023-01-03T00:06:14.349Z,6.60
2023-01-03T00:08:40.845Z,6.60
2023-01-03T00:11:07.354Z,6.60
2023-01-03T00:13:33.932Z,6.60
2023-01-03T00:16:00.466Z,6.60
2023-01-03T00:18:26.937Z,6.50
2023-01-03T00:20:53.425Z,6.50
2023-01-03T00:23:19.911Z,6.50
2023-01-03T00:25:46.437Z,6.50
2023-01-03T00:28:12.937Z,6.50
2023-01-03T00:30:39.488Z,6.50
2023-01-03T00:33:05.983Z,6.50
2023-01-03T00:35:32.530Z,6.50
2023-01-03T00:37:59.118Z,6.40
2023-01-03T00:40:25.582Z,6.40
2023-01-03T00:43:10.981Z,6.50
2023-01-03T00:45:37.516Z,6.40
2023-01-03T00:48:04.063Z,6.40
2023-01-03T00:50:30.544Z,6.40
2023-01-03T00:52:57.027Z,6.40
2023-01-03T00:55:23.541Z,6.40
2023-01-03T00:57:50.093Z,6.30
2023-01-03T01:00:16.613Z,6.30
2023-01-03T01:02:43.404Z,6.30
2023-01-03T01:05:10.052Z,6.30
2023-01-03T01:07:36.532Z,6.20
2023-01-03T01:10:02.998Z,6.20
2023-01-03T01:12:29.514Z,6.10
2023-01-03T01:14:56.225Z,6.10
2023-01-03T01:17:23.240Z,6.10
2023-01-03T01:19:49.779Z,6.00
2023-01-03T01:22:16.280Z,6.00
2023-01-03T01:24:42.787Z,6.00
2023-01-03T01:27:09.332Z,6.00
2023-01-03T01:29:35.951Z,6.00
2023-01-03T01:32:02.939Z,6.00
2023-01-03T01:34:29.414Z,6.00
2023-01-03T01:36:55.937Z,6.00
2023-01-03T01:39:22.492Z,6.00
2023-01-03T01:42:07.809Z,6.00
2023-01-03T01:44:40.480Z,6.00
2023-01-03T01:47:07.269Z,5.90
2023-01-03T01:49:33.729Z,5.90
2023-01-03T01:52:00.214Z,5.90
2023-01-03T01:54:26.722Z,5.90
2023-01-03T01:56:53.185Z,5.80
2023-01-03T01:59:19.703Z,5.80
2023-01-03T02:01:46.250Z,5.80
2023-01-03T02:04:12.788Z,5.80
2023-01-03T02:06:39.362Z,5.80
2023-01-03T02:09:05.865Z,5.80
2023-01-03T02:11:32.421Z,5.80
2023-01-03T02:13:58.913Z,5.70
2023-01-03T02:16:25.420Z,5.70
2023-01-03T02:18:52.039Z,5.70
2023-01-03T02:21:20.290Z,5.70
2023-01-03T02:23:48.041Z,5.60
2023-01-03T02:26:14.556Z,5.60
2023-01-03T02:28:41.054Z,5.60
2023-01-03T02:31:07.593Z,5.60
2023-01-03T02:33:34.171Z,5.60
2023-01-03T02:36:00.944Z,5.50
2023-01-03T02:38:27.537Z,5.50
2023-01-03T02:40:54.016Z,5.50
2023-01-03T02:43:20.523Z,5.50
2023-01-03T02:45:48.469Z,5.50
2023-01-03T02:48:15.027Z,5.40
2023-01-03T02:50:41.491Z,5.40
2023-01-03T02:53:08.047Z,5.40
2023-01-03T02:55:34.551Z,5.40
2023-01-03T02:58:01.109Z,5.40
2023-01-03T03:00:27.647Z,5.30
2023-01-03T03:02:54.269Z,5.30
2023-01-03T03:05:20.867Z,5.30
2023-01-03T03:07:47.343Z,5.30
2023-01-03T03:10:32.669Z,5.30
2023-01-03T03:13:14.423Z,5.30
2023-01-03T03:15:40.938Z,5.30
2023-01-03T03:18:07.469Z,5.30
2023-01-03T03:20:52.925Z,5.30
2023-01-03T03:23:38.380Z,5.30
2023-01-03T03:26:04.852Z,5.30
2023-01-03T03:28:37.590Z,5.30
2023-01-03T03:31:04.208Z,5.20
2023-01-03T03:33:30.760Z,5.10
2023-01-03T03:35:57.278Z,5.10
2023-01-03T03:38:23.795Z,5.10
2023-01-03T03:41:09.094Z,5.10
2023-01-03T03:43:54.486Z,5.00
2023-01-03T03:46:24.015Z,5.00
2023-01-03T03:49:09.540Z,5.00
2023-01-03T03:51:36.081Z,5.00
2023-01-03T03:54:02.604Z,5.10
2023-01-03T03:56:31.726Z,5.00
2023-01-03T03:58:58.237Z,5.00
2023-01-03T04:01:24.815Z,5.00
2023-01-03T04:03:51.451Z,5.00
2023-01-03T04:06:18.062Z,5.00
2023-01-03T04:08:44.567Z,4.90
2023-01-03T04:11:11.082Z,5.00
2023-01-03T04:13:37.664Z,4.90
2023-01-03T04:16:04.203Z,4.90
2023-01-03T04:18:30.790Z,4.90
2023-01-03T04:20:57.415Z,4.90
2023-01-03T04:23:23.937Z,4.80
2023-01-03T04:25:50.494Z,4.80
2023-01-03T04:28:16.955Z,4.80
2023-01-03T04:30:43.524Z,4.70
2023-01-03T04:33:10.063Z,4.70
2023-01-03T04:35:36.555Z,4.60
2023-01-03T04:38:03.049Z,4.50
2023-01-03T04:40:29.505Z,4.50
2023-01-03T04:43:14.800Z,4.50
2023-01-03T04:45:41.329Z,4.40
2023-01-03T04:48:07.835Z,4.40
2023-01-03T04:50:34.310Z,4.40
2023-01-03T04:53:00.915Z,4.40
2023-01-03T04:55:27.391Z,4.40
2023-01-03T04:57:53.948Z,4.30
2023-01-03T05:00:20.474Z,4.30
2023-01-03T05:02:46.961Z,4.20
2023-01-03T05:05:13.458Z,4.10
2023-01-03T05:07:39.994Z,4.10
2023-01-03T05:10:06.541Z,4.10
2023-01-03T05:12:33.061Z,4.10
2023-01-03T05:14:59.565Z,4.10
2023-01-03T05:17:26.078Z,4.10
2023-01-03T05:20:11.592Z,4.10
2023-01-03T05:23:10.668Z,4.10
2023-01-03T05:25:52.576Z,4.10
2023-01-03T05:28:19.140Z,4.10
2023-01-03T05:30:45.632Z,4.10
2023-01-03T05:33:12.149Z,4.10
2023-01-03T05:35:38.651Z,4.10
2023-01-03T05:38:05.137Z,4.10
2023-01-03T05:40:34.983Z,4.10
2023-01-03T05:43:05.808Z,4.00
2023-01-03T05:45:32.298Z,4.10
2023-01-03T05:47:58.813Z,4.10
2023-01-03T05:50:25.367Z,4.10
2023-01-03T05:52:51.877Z,4.10
2023-01-03T05:55:18.381Z,4.10
2023-01-03T05:57:46.821Z,4.00
2023-01-03T06:00:13.425Z,4.00
2023-01-03T06:02:39.930Z,4.00
2023-01-03T06:05:06.535Z,3.90
2023-01-03T06:07:34.002Z,3.90
2023-01-03T06:10:00.543Z,3.90
2023-01-03T06:12:27.019Z,3.90
2023-01-03T06:14:53.495Z,3.90
2023-01-03T06:17:39.018Z,3.90
2023-01-03T06:20:05.525Z,3.90
2023-01-03T06:22:31.985Z,4.00
2023-01-03T06:24:58.492Z,4.00
2023-01-03T06:27:24.998Z,4.00
2023-01-03T06:29:51.525Z,3.90
2023-01-03T06:32:18.117Z,3.90
2023-01-03T06:34:44.600Z,3.80
2023-01-03T06:37:11.066Z,3.80
2023-01-03T06:39:37.584Z,3.90
2023-01-03T06:42:24.039Z,3.80
2023-01-03T06:45:09.304Z,3.80
2023-01-03T06:47:54.331Z,3.80
2023-01-03T06:50:39.730Z,3.80
2023-01-03T06:53:12.114Z,3.80
2023-01-03T06:55:38.623Z,3.90
2023-01-03T06:58:05.085Z,3.80
2023-01-03T07:00:31.609Z,3.90
2023-01-03T07:02:58.222Z,3.90
2023-01-03T07:05:24.875Z,3.90
2023-01-03T07:07:51.342Z,3.90
2023-01-03T07:10:17.900Z,3.90
2023-01-03T07:13:03.288Z,4.00
2023-01-03T07:15:29.832Z,4.00
2023-01-03T07:17:56.436Z,4.00
2023-01-03T07:20:22.934Z,4.10
2023-01-03T07:22:49.463Z,4.10
2023-01-03T07:25:16.072Z,4.10
2023-01-03T07:27:42.525Z,4.10
2023-01-03T07:30:09.043Z,4.10
2023-01-03T07:32:35.578Z,4.00
2023-01-03T07:35:02.277Z,4.00
2023-01-03T07:37:28.751Z,4.00
2023-01-03T07:39:55.250Z,4.00
2023-01-03T07:42:40.736Z,4.00
2023-01-03T07:45:07.317Z,4.00
2023-01-03T07:47:33.843Z,4.10
2023-01-03T07:50:00.414Z,4.10
2023-01-03T07:52:26.897Z,4.10
2023-01-03T07:54:53.454Z,4.10
2023-01-03T07:57:20.011Z,4.20
2023-01-03T07:59:46.553Z,4.20
2023-01-03T08:02:13.164Z,4.20
2023-01-03T08:04:39.731Z,4.20
2023-01-03T08:07:06.278Z,4.20
2023-01-03T08:09:51.588Z,4.20
2023-01-03T08:12:36.849Z,4.30
2023-01-03T08:15:03.370Z,4.40
2023-01-03T08:17:29.840Z,4.40
2023-01-03T08:19:56.402Z,4.40
2023-01-03T08:22:22.887Z,4.40
2023-01-03T08:24:49.411Z,4.40
2023-01-03T08:27:15.908Z,4.40
2023-01-03T08:29:42.465Z,4.40
2023-01-03T08:32:08.967Z,4.40
2023-01-03T08:34:36.160Z,4.40
2023-01-03T08:37:02.732Z,4.40
2023-01-03T08:39:29.237Z,4.50
2023-01-03T08:41:55.728Z,4.50
2023-01-03T08:44:22.301Z,4.60
2023-01-03T08:46:48.856Z,4.60
2023-01-03T08:49:15.480Z,4.70
2023-01-03T08:51:41.969Z,4.70
2023-01-03T08:54:08.464Z,4.80
2023-01-03T08:56:35.126Z,4.80
2023-01-03T08:59:01.639Z,4.90
2023-01-03T09:01:28.313Z,4.90
2023-01-03T09:03:55.140Z,5.00
2023-01-03T09:06:21.747Z,5.00
2023-01-03T09:08:48.279Z,5.00
2023-01-03T09:11:14.838Z,5.00
2023-01-03T09:13:41.727Z,5.00
2023-01-03T09:16:08.572Z,5.10
2023-01-03T09:18:35.108Z,5.20
2023-01-03T09:21:03.081Z,5.30
2023-01-03T09:23:29.577Z,5.40
2023-01-03T09:25:56.129Z,5.40
2023-01-03T09:28:22.659Z,5.50
2023-01-03T09:30:49.161Z,5.60
2023-01-03T09:33:15.728Z,5.70
2023-01-03T09:35:42.194Z,5.80
2023-01-03T09:38:08.759Z,5.80
2023-01-03T09:40:35.229Z,5.80
2023-01-03T09:43:25.424Z,5.90
2023-01-03T09:45:52.323Z,5.90
2023-01-03T09:48:18.821Z,6.00
2023-01-03T09:51:15.030Z,6.00
2023-01-03T09:53:50.489Z,6.10
2023-01-03T09:56:35.810Z,6.20
2023-01-03T09:59:21.145Z,6.20
2023-01-03T10:02:06.572Z,6.30
2023-01-03T10:04:33.215Z,6.30
2023-01-03T10:06:59.761Z,6.40
2023-01-03T10:09:26.334Z,6.40
2023-01-03T10:11:52.828Z,6.40
2023-01-03T10:14:19.388Z,6.30
2023-01-03T10:16:47.803Z,6.30
2023-01-03T10:19:14.516Z,6.20
2023-01-03T10:21:41.030Z,6.30
2023-01-03T10:24:07.489Z,6.40
2023-01-03T10:26:34.030Z,6.40
2023-01-03T10:29:00.515Z,6.50
2023-01-03T10:31:27.152Z,6.60
2023-01-03T10:33:53.672Z,6.50
2023-01-03T10:36:20.195Z,6.60
2023-01-03T10:38:52.940Z,6.50
2023-01-03T10:41:19.852Z,6.50
2023-01-03T10:43:46.407Z,6.50
2023-01-03T10:46:12.938Z,6.60
2023-01-03T10:49:00.039Z,6.60
2023-01-03T10:51:25.952Z,6.80
2023-01-03T10:53:52.450Z,7.20
2023-01-03T10:56:18.945Z,7.50
2023-01-03T10:58:45.421Z,7.70
2023-01-03T11:01:12.038Z,7.70
2023-01-03T11:03:46.506Z,7.50
2023-01-03T11:06:17.739Z,7.40
2023-01-03T11:08:44.494Z,7.30
2023-01-03T11:11:11.008Z,7.30
2023-01-03T11:13:37.578Z,7.40
2023-01-03T11:16:04.145Z,7.60
2023-01-03T11:18:30.775Z,7.70
2023-01-03T11:20:57.284Z,7.80
2023-01-03T11:23:23.757Z,7.70
2023-01-03T11:25:50.262Z,7.50
2023-01-03T11:28:16.858Z,7.40
2023-01-03T11:30:43.405Z,7.30
2023-01-03T11:33:09.908Z,7.10
2023-01-03T11:35:36.429Z,7.00
2023-01-03T11:38:02.920Z,7.20
2023-01-03T11:40:29.480Z,7.40
2023-01-03T11:42:55.998Z,7.70
2023-01-03T11:45:22.548Z,8.00
2023-01-03T11:47:49.112Z,8.30
2023-01-03T11:50:15.711Z,8.20
2023-01-03T11:52:42.269Z,8.20
2023-01-03T11:55:08.810Z,7.90
2023-01-03T11:57:35.334Z,7.80
2023-01-03T12:00:01.921Z,7.70
2023-01-03T12:02:28.652Z,7.70
2023-01-03T12:04:55.412Z,7.60
2023-01-03T12:07:47.142Z,7.60
2023-01-03T12:10:08.428Z,7.60
2023-01-03T12:12:34.936Z,7.70
2023-01-03T12:15:01.448Z,7.90
2023-01-03T12:17:27.988Z,8.10
2023-01-03T12:19:54.471Z,8.10
2023-01-03T12:22:21.037Z,8.10
2023-01-03T12:24:47.544Z,8.00
2023-01-03T12:27:14.546Z,7.80
2023-01-03T12:29:41.070Z,7.70
2023-01-03T12:32:07.610Z,7.80
2023-01-03T12:34:34.109Z,7.70
2023-01-03T12:37:00.610Z,7.80
2023-01-03T12:39:32.749Z,7.80
2023-01-03T12:42:01.117Z,7.80
2023-01-03T12:44:27.627Z,7.90
2023-01-03T12:46:54.224Z,7.90
2023-01-03T12:49:20.789Z,7.90
2023-01-03T12:51:47.729Z,7.90
2023-01-03T12:54:14.250Z,7.90
2023-01-03T12:56:40.738Z,7.90
2023-01-03T12:59:07.234Z,7.90
2023-01-03T13:01:33.829Z,7.90
2023-01-03T13:04:00.510Z,7.90
2023-01-03T13:06:27.110Z,8.00
2023-01-03T13:08:53.633Z,8.00
2023-01-03T13:11:20.209Z,8.00
2023-01-03T13:13:46.695Z,8.10
2023-01-03T13:16:13.251Z,8.10
2023-01-03T13:18:39.804Z,8.10
2023-01-03T13:21:06.297Z,8.20
2023-01-03T13:23:32.915Z,8.20
2023-01-03T13:25:59.414Z,8.20
2023-01-03T13:28:25.928Z,8.30
2023-01-03T13:30:52.468Z,8.30
2023-01-03T13:33:19.080Z,8.30
2023-01-03T13:35:45.584Z,8.20
2023-01-03T13:38:12.216Z,8.20
2023-01-03T13:41:15.907Z,8.20
2023-01-03T13:43:25.200Z,8.00
2023-01-03T13:45:51.760Z,8.00
2023-01-03T13:48:18.321Z,8.00
2023-01-03T13:50:44.859Z,8.00
2023-01-03T13:53:11.353Z,8.00
2023-01-03T13:55:37.913Z,8.00
2023-01-03T13:58:04.442Z,8.00
2023-01-03T14:00:30.976Z,8.00
2023-01-03T14:02:57.694Z,8.00
2023-01-03T14:05:24.503Z,8.00
2023-01-03T14:07:51.157Z,8.00
2023-01-03T14:10:17.675Z,8.10
2023-01-03T14:12:44.169Z,8.10
2023-01-03T14:15:21.264Z,8.00
2023-01-03T14:17:51.856Z,8.10
2023-01-03T14:20:18.425Z,8.00
2023-01-03T14:22:46.812Z,8.00
2023-01-03T14:25:13.345Z,8.00
2023-01-03T14:27:40.367Z,7.90
2023-01-03T14:30:06.904Z,7.90
2023-01-03T14:32:34.985Z,7.90
2023-01-03T14:35:01.840Z,7.90
2023-01-03T14:37:28.414Z,7.90
2023-01-03T14:39:55.079Z,7.80
2023-01-03T14:42:21.652Z,7.80
2023-01-03T14:44:48.136Z,7.80
2023-01-03T14:47:14.665Z,7.70
2023-01-03T14:49:41.563Z,7.60
2023-01-03T14:52:08.229Z,7.60
2023-01-03T14:54:34.763Z,7.60
2023-01-03T14:57:01.320Z,7.60
2023-01-03T14:59:27.807Z,7.50
2023-01-03T15:01:54.549Z,7.60
2023-01-03T15:04:21.554Z,7.60
2023-01-03T15:06:48.100Z,7.60
2023-01-03T15:09:14.587Z,7.60
2023-01-03T15:11:56.705Z,7.60
2023-01-03T15:14:23.374Z,7.60
2023-01-03T15:16:49.964Z,7.60
2023-01-03T15:19:16.560Z,7.50
2023-01-03T15:21:43.042Z,7.50
2023-01-03T15:24:09.543Z,7.50
2023-01-03T15:26:36.017Z,7.50
2023-01-03T15:29:02.577Z,7.40
2023-01-03T15:31:29.131Z,7.40
2023-01-03T15:33:55.686Z,7.40
2023-01-03T15:36:22.186Z,7.40
2023-01-03T15:38:48.722Z,7.30
2023-01-03T15:41:15.315Z,7.20
2023-01-03T15:43:41.841Z,7.20
2023-01-03T15:46:08.473Z,7.20
2023-01-03T15:48:35.418Z,7.10
2023-01-03T15:51:02.175Z,7.10
2023-01-03T15:53:28.729Z,7.00
2023-01-03T15:55:55.431Z,7.00
2023-01-03T15:58:22.127Z,6.90
2023-01-03T16:00:49.127Z,6.90
2023-01-03T16:03:15.719Z,6.90
2023-01-03T16:05:42.304Z,6.90
2023-01-03T16:08:08.812Z,6.90
2023-01-03T16:10:35.330Z,6.90
2023-01-03T16:13:01.837Z,6.90
2023-01-03T16:15:28.373Z,6.90
2023-01-03T16:17:54.932Z,6.90
2023-01-03T16:20:21.673Z,6.90
2023-01-03T16:22:57.590Z,6.90
2023-01-03T16:25:26.729Z,6.90
2023-01-03T16:27:53.253Z,6.90
2023-01-03T16:30:19.821Z,7.00
2023-01-03T16:32:46.336Z,7.00
2023-01-03T16:35:12.859Z,7.00
2023-01-03T16:37:39.428Z,7.00
2023-01-03T16:40:05.962Z,7.00
2023-01-03T16:42:32.573Z,7.00
2023-01-03T16:44:59.058Z,6.90
2023-01-03T16:47:25.538Z,6.90
2023-01-03T16:49:52.339Z,6.90
2023-01-03T16:52:18.850Z,6.80
2023-01-03T16:54:45.373Z,6.70
2023-01-03T16:57:11.855Z,6.70
2023-01-03T16:59:38.389Z,6.60
2023-01-03T17:02:04.986Z,6.60
2023-01-03T17:04:31.789Z,6.60
2023-01-03T17:06:58.319Z,6.60
2023-01-03T17:09:25.464Z,6.50
2023-01-03T17:11:51.940Z,6.50
2023-01-03T17:14:18.540Z,6.40
2023-01-03T17:16:45.108Z,6.40
2023-01-03T17:19:18.315Z,6.40
2023-01-03T17:21:55.352Z,6.30
2023-01-03T17:24:22.540Z,6.30
2023-01-03T17:26:49.033Z,6.30
2023-01-03T17:29:15.592Z,6.30
2023-01-03T17:31:42.119Z,6.30
2023-01-03T17:34:08.635Z,6.30
2023-01-03T17:36:35.137Z,6.30
2023-01-03T17:39:03.493Z,6.20
2023-01-03T17:41:30.045Z,6.20
2023-01-03T17:43:56.589Z,6.20
2023-01-03T17:46:41.974Z,6.20
2023-01-03T17:49:26.990Z,6.20
2023-01-03T17:51:53.541Z,6.20
2023-01-03T17:54:20.024Z,6.10
2023-01-03T17:56:47.337Z,6.00
2023-01-03T17:59:14.334Z,6.00
2023-01-03T18:01:41.278Z,6.00
2023-01-03T18:04:07.979Z,5.90
2023-01-03T18:06:34.612Z,5.90
2023-01-03T18:09:01.127Z,5.90
2023-01-03T18:11:27.668Z,6.00
2023-01-03T18:13:54.208Z,6.00
2023-01-03T18:16:20.824Z,6.00
2023-01-03T18:18:47.455Z,5.90
2023-01-03T18:21:13.959Z,5.90
2023-01-03T18:23:40.489Z,5.90
2023-01-03T18:26:07.023Z,5.80
2023-01-03T18:28:33.545Z,5.80
2023-01-03T18:31:00.129Z,5.80
2023-01-03T18:33:26.706Z,5.80
2023-01-03T18:35:53.198Z,5.80
2023-01-03T18:38:19.656Z,5.80
2023-01-03T18:40:46.153Z,5.70
2023-01-03T18:43:12.736Z,5.70
2023-01-03T18:45:39.282Z,5.70
2023-01-03T18:48:05.747Z,5.70
2023-01-03T18:50:32.267Z,5.70
2023-01-03T18:52:58.817Z,5.70
2023-01-03T18:55:25.320Z,5.70
2023-01-03T18:57:51.829Z,5.60
2023-01-03T19:00:18.302Z,5.60
2023-01-03T19:02:44.974Z,5.60
2023-01-03T19:05:11.743Z,5.50
2023-01-03T19:07:38.947Z,5.50
2023-01-03T19:10:05.779Z,5.40
2023-01-03T19:12:32.351Z,5.40
2023-01-03T19:14:58.848Z,5.40
2023-01-03T19:17:25.493Z,5.40
2023-01-03T19:19:51.988Z,5.40
2023-01-03T19:22:18.591Z,5.50
2023-01-03T19:24:45.156Z,5.50
2023-01-03T19:27:11.692Z,5.50
2023-01-03T19:29:38.223Z,5.60
2023-01-03T19:32:04.755Z,5.60
2023-01-03T19:34:31.234Z,5.70
2023-01-03T19:36:57.828Z,5.70
2023-01-03T19:39:25.993Z,5.70
2023-01-03T19:42:12.668Z,5.70
2023-01-03T19:44:39.158Z,5.70
2023-01-03T19:47:05.940Z,5.70
2023-01-03T19:49:32.555Z,5.70
2023-01-03T19:51:59.145Z,5.60
2023-01-03T19:54:25.861Z,5.60
2023-01-03T19:56:52.495Z,5.50
2023-01-03T19:59:19.005Z,5.50
2023-01-03T20:02:22.952Z,5.50
2023-01-03T20:04:32.464Z,5.50
2023-01-03T20:06:59.150Z,5.50
2023-01-03T20:09:25.661Z,5.40
2023-01-03T20:11:52.341Z,5.40
2023-01-03T20:14:19.138Z,5.40
2023-01-03T20:16:45.875Z,5.40
2023-01-03T20:19:12.438Z,5.40
2023-01-03T20:21:38.959Z,5.30
2023-01-03T20:24:05.609Z,5.30
2023-01-03T20:26:32.111Z,5.40
2023-01-03T20:28:58.726Z,5.30
2023-01-03T20:31:25.339Z,5.30
2023-01-03T20:33:54.905Z,5.30
2023-01-03T20:36:23.520Z,5.30
2023-01-03T20:38:50.542Z,5.30
2023-01-03T20:41:17.135Z,5.30
2023-01-03T20:43:43.687Z,5.30
2023-01-03T20:46:10.239Z,5.30
2023-01-03T20:48:36.786Z,5.30
2023-01-03T20:51:03.312Z,5.30
2023-01-03T20:53:29.878Z,5.30
2023-01-03T20:55:56.445Z,5.30
2023-01-03T20:58:25.129Z,5.30
2023-01-03T21:00:54.511Z,5.30
2023-01-03T21:03:24.997Z,5.30
2023-01-03T21:05:51.739Z,5.30
2023-01-03T21:08:37.202Z,5.30
2023-01-03T21:11:03.680Z,5.30
2023-01-03T21:13:30.193Z,5.30
2023-01-03T21:15:56.807Z,5.20
2023-01-03T21:18:23.373Z,5.20
2023-01-03T21:20:49.982Z,5.30
2023-01-03T21:23:16.479Z,5.30
2023-01-03T21:25:43.029Z,5.30
2023-01-03T21:28:09.533Z,5.30
2023-01-03T21:30:36.049Z,5.30
2023-01-03T21:33:02.677Z,5.30
2023-01-03T21:35:29.177Z,5.30
2023-01-03T21:37:55.729Z,5.20
2023-01-03T21:40:22.271Z,5.20
2023-01-03T21:43:04.483Z,5.30
2023-01-03T21:45:31.764Z,5.20
2023-01-03T21:47:58.367Z,5.20
2023-01-03T21:50:24.924Z,5.20
2023-01-03T21:52:52.070Z,5.20
2023-01-03T21:55:18.537Z,5.20
2023-01-03T21:57:45.077Z,5.20
2023-01-03T22:00:11.764Z,5.20
2023-01-03T22:03:00.149Z,5.20
2023-01-03T22:05:27.060Z,5.20
2023-01-03T22:07:53.565Z,5.20
2023-01-03T22:10:20.078Z,5.30
2023-01-03T22:12:46.677Z,5.30
2023-01-03T22:15:13.226Z,5.30
2023-01-03T22:17:40.016Z,5.30
2023-01-03T22:20:06.511Z,5.30
2023-01-03T22:22:33.013Z,5.20
2023-01-03T22:24:59.510Z,5.20
2023-01-03T22:27:26.082Z,5.20
2023-01-03T22:29:52.595Z,5.20
2023-01-03T22:32:19.148Z,5.10
2023-01-03T22:34:45.679Z,5.10
2023-01-03T22:37:12.244Z,5.10
2023-01-03T22:39:38.756Z,5.10
2023-01-03T22:42:05.313Z,5.10
2023-01-03T22:44:31.807Z,5.10
2023-01-03T22:46:58.296Z,5.10
2023-01-03T22:49:24.830Z,5.10
2023-01-03T22:51:51.330Z,5.10
2023-01-03T22:54:17.877Z,5.10
2023-01-03T22:56:44.395Z,5.10
2023-01-03T22:59:10.864Z,5.10
2023-01-03T23:01:37.782Z,5.10
2023-01-03T23:04:06.375Z,5.10
2023-01-03T23:06:33.033Z,5.10
2023-01-03T23:08:59.570Z,5.10
2023-01-03T23:11:44.793Z,5.10
2023-01-03T23:14:11.290Z,5.10
2023-01-03T23:16:37.887Z,5.10
2023-01-03T23:19:04.455Z,5.10
2023-01-03T23:21:31.019Z,5.10
2023-01-03T23:23:57.492Z,5.10
2023-01-03T23:26:24.022Z,5.10
2023-01-03T23:28:50.528Z,5.10
2023-01-03T23:31:17.094Z,5.10
2023-01-03T23:33:43.673Z,5.10
2023-01-03T23:36:10.188Z,5.20
2023-01-03T23:38:36.724Z,5.20
2023-01-03T23:41:05.640Z,5.20
2023-01-03T23:43:32.157Z,5.30
2023-01-03T23:45:58.790Z,5.30
2023-01-03T23:48:25.371Z,5.30
2023-01-03T23:50:51.975Z,5.30
2023-01-03T23:53:18.509Z,5.30
2023-01-03T23:55:45.203Z,5.30
2023-01-03T23:58:11.685Z,5.30
