createdAt,value
2018-01-17T00:00:03.035Z,21.1
2018-01-17T00:01:04.653Z,21.1
2018-01-17T00:02:05.971Z,21.1
2018-01-17T00:03:07.589Z,21.1
2018-01-17T00:04:09.206Z,21.1
2018-01-17T00:05:10.823Z,21.1
2018-01-17T00:06:12.748Z,21.1
2018-01-17T00:07:14.366Z,21.1
2018-01-17T00:08:15.704Z,21
2018-01-17T00:09:17.600Z,21.1
2018-01-17T00:10:18.791Z,21.2
2018-01-17T00:11:20.409Z,21.2
2018-01-17T00:12:22.306Z,21
2018-01-17T00:13:24.201Z,21.1
2018-01-17T00:14:25.796Z,21
2018-01-17T00:15:27.415Z,21
2018-01-17T00:16:29.032Z,21.1
2018-01-17T00:17:30.358Z,21.1
2018-01-17T00:18:32.009Z,21.1
2018-01-17T00:19:33.331Z,21.1
2018-01-17T00:20:34.650Z,21.1
2018-01-17T00:21:36.249Z,21
2018-01-17T00:22:37.566Z,21.1
2018-01-17T00:23:38.908Z,21.1
2018-01-17T00:24:40.527Z,21.1
2018-01-17T00:25:41.570Z,21.1
2018-01-17T00:26:43.166Z,21.2
2018-01-17T00:27:45.061Z,21.1
2018-01-17T00:28:46.955Z,21.2
2018-01-17T00:29:48.298Z,21.1
2018-01-17T00:30:49.617Z,21.1
2018-01-17T00:31:51.217Z,21.1
2018-01-17T00:32:52.834Z,21.1
2018-01-17T00:33:54.452Z,21
2018-01-17T00:34:56.347Z,21.1
2018-01-17T00:35:58.243Z,21.1
2018-01-17T00:36:59.585Z,21.1
2018-01-17T00:38:01.182Z,21
2018-01-17T00:39:02.822Z,21
2018-01-17T00:40:04.434Z,21.1
2018-01-17T00:41:06.048Z,21
2018-01-17T00:42:07.667Z,21.1
2018-01-17T00:43:09.563Z,21.1
2018-01-17T00:44:11.460Z,21.1
2018-01-17T00:45:13.081Z,21
2018-01-17T00:46:14.401Z,21
2018-01-17T00:47:16.018Z,21.1
2018-01-17T00:48:17.636Z,21.1
2018-01-17T00:49:19.253Z,21.2
2018-01-17T00:50:21.150Z,21.1
2018-01-17T00:51:22.490Z,21.1
2018-01-17T00:52:23.813Z,21
2018-01-17T00:53:25.707Z,21.1
2018-01-17T00:54:27.601Z,21
2018-01-17T00:55:28.643Z,21
2018-01-17T00:56:30.259Z,21
2018-01-17T00:57:31.900Z,21.1
2018-01-17T00:58:33.796Z,21.2
2018-01-17T00:59:35.416Z,21.1
2018-01-17T01:00:37.311Z,21.1
2018-01-17T01:03:09.892Z,21.1
2018-01-17T01:04:11.785Z,21.1
2018-01-17T01:05:13.679Z,21.1
2018-01-17T01:06:15.021Z,21
2018-01-17T01:07:16.335Z,21.2
2018-01-17T01:08:17.674Z,21.2
2018-01-17T01:09:19.291Z,21.1
2018-01-17T01:10:20.901Z,21.1
2018-01-17T01:11:22.791Z,21.2
2018-01-17T01:12:24.158Z,21.2
2018-01-17T01:13:25.777Z,21.1
2018-01-17T01:14:27.396Z,21
2018-01-17T01:15:28.738Z,21.1
2018-01-17T01:16:29.778Z,21
2018-01-17T01:17:31.408Z,21.3
2018-01-17T01:18:33.050Z,21
2018-01-17T01:19:34.390Z,21.1
2018-01-17T01:20:36.286Z,21.1
2018-01-17T01:21:37.903Z,21
2018-01-17T01:22:39.527Z,21.2
2018-01-17T01:23:41.457Z,21.2
2018-01-17T01:24:42.499Z,21.2
2018-01-17T01:25:44.096Z,21
2018-01-17T01:26:45.414Z,21
2018-01-17T01:27:47.035Z,21.2
2018-01-17T01:28:48.377Z,21.1
2018-01-17T01:29:49.996Z,21.1
2018-01-17T01:30:51.316Z,21.2
2018-01-17T01:31:52.675Z,21
2018-01-17T01:32:54.570Z,21
2018-01-17T01:33:56.464Z,21.1
2018-01-17T01:34:58.071Z,21.2
2018-01-17T01:35:59.717Z,21.1
2018-01-17T01:37:01.338Z,21.2
2018-01-17T01:38:03.117Z,21.1
2018-01-17T01:39:05.052Z,21.2
2018-01-17T01:40:06.113Z,21
2018-01-17T01:41:07.431Z,21.1
2018-01-17T01:42:08.755Z,21.2
2018-01-17T01:43:10.096Z,21.2
2018-01-17T01:44:11.712Z,21.1
2018-01-17T01:45:13.310Z,21.1
2018-01-17T01:46:15.222Z,21.1
2018-01-17T01:47:16.823Z,21.2
2018-01-17T01:48:18.719Z,21.1
2018-01-17T01:49:20.058Z,21.2
2018-01-17T01:50:21.953Z,21.2
2018-01-17T01:51:23.574Z,21.1
2018-01-17T01:52:24.897Z,21
2018-01-17T01:53:26.787Z,21.1
2018-01-17T01:54:28.688Z,21
2018-01-17T01:55:30.584Z,21.1
2018-01-17T01:56:32.203Z,21.1
2018-01-17T01:57:33.858Z,21.1
2018-01-17T01:58:35.761Z,21.1
2018-01-17T01:59:36.839Z,21.1
2018-01-17T02:00:38.737Z,21.1
2018-01-17T02:01:40.057Z,21.1
2018-01-17T02:02:41.372Z,21.2
2018-01-17T02:03:42.712Z,21.1
2018-01-17T02:04:44.337Z,21.1
2018-01-17T02:05:45.655Z,21.2
2018-01-17T02:06:46.973Z,21.2
2018-01-17T02:07:48.019Z,21.1
2018-01-17T02:08:49.634Z,21.2
2018-01-17T02:09:51.254Z,21.2
2018-01-17T02:10:52.615Z,21.1
2018-01-17T02:11:53.927Z,21.1
2018-01-17T02:12:55.837Z,21.1
2018-01-17T02:13:56.882Z,21.1
2018-01-17T02:14:58.498Z,21.1
2018-01-17T02:15:59.820Z,21.1
2018-01-17T02:17:01.414Z,21.2
2018-01-17T02:18:03.013Z,21.1
2018-01-17T02:19:04.907Z,21.1
2018-01-17T02:20:06.807Z,21.1
2018-01-17T02:21:08.421Z,21.1
2018-01-17T02:22:10.049Z,21.2
2018-01-17T02:23:11.387Z,21.1
2018-01-17T02:24:12.425Z,21.2
2018-01-17T02:25:14.321Z,21.2
2018-01-17T02:26:15.664Z,21.1
2018-01-17T02:27:17.008Z,21.2
2018-01-17T02:28:18.624Z,21.1
2018-01-17T02:29:20.518Z,21.1
2018-01-17T02:30:22.414Z,21.2
2018-01-17T02:31:23.759Z,21.1
2018-01-17T02:32:25.355Z,21.2
2018-01-17T02:33:26.396Z,21.1
2018-01-17T02:34:28.016Z,21.1
2018-01-17T02:35:29.636Z,21
2018-01-17T02:36:31.234Z,21
2018-01-17T02:37:32.831Z,21.1
2018-01-17T02:38:33.873Z,21.1
2018-01-17T02:39:35.469Z,21.1
2018-01-17T02:40:36.818Z,21.1
2018-01-17T02:41:38.711Z,21.1
2018-01-17T02:42:40.605Z,21.2
2018-01-17T02:43:42.200Z,21.1
2018-01-17T02:44:43.252Z,21.2
2018-01-17T02:45:45.151Z,21.1
2018-01-17T02:46:46.192Z,21.1
2018-01-17T02:47:47.533Z,21.1
2018-01-17T02:48:49.188Z,21.2
2018-01-17T02:49:50.531Z,21
2018-01-17T02:50:51.853Z,21.2
2018-01-17T02:51:53.799Z,21.1
2018-01-17T02:52:55.404Z,21.2
2018-01-17T02:53:56.444Z,21.1
2018-01-17T02:54:58.061Z,21.1
2018-01-17T02:55:59.407Z,21.1
2018-01-17T02:57:00.725Z,21.1
2018-01-17T02:58:02.067Z,21.2
2018-01-17T02:59:03.968Z,21.1
2018-01-17T03:00:05.002Z,21.2
2018-01-17T03:01:06.324Z,21.1
2018-01-17T03:02:07.942Z,21.1
2018-01-17T03:03:09.263Z,21.1
2018-01-17T03:04:11.156Z,21.2
2018-01-17T03:05:12.910Z,21.1
2018-01-17T03:06:14.501Z,21.1
2018-01-17T03:07:15.840Z,21.1
2018-01-17T03:08:17.736Z,21.1
2018-01-17T03:09:19.357Z,21.1
2018-01-17T03:10:20.974Z,21.1
2018-01-17T03:11:22.871Z,21.1
2018-01-17T03:12:24.496Z,21.1
2018-01-17T03:13:25.839Z,21.1
2018-01-17T03:14:27.459Z,21.1
2018-01-17T03:15:28.520Z,21.1
2018-01-17T03:16:30.174Z,21.1
2018-01-17T03:17:31.792Z,21.1
2018-01-17T03:18:33.131Z,21.1
2018-01-17T03:19:34.451Z,21.1
2018-01-17T03:20:36.070Z,21.1
2018-01-17T03:21:37.969Z,21.1
2018-01-17T03:22:39.291Z,21.1
2018-01-17T03:23:41.184Z,21.1
2018-01-17T03:24:42.505Z,21.1
2018-01-17T03:25:43.824Z,21.1
2018-01-17T03:26:45.719Z,21.1
2018-01-17T03:27:47.319Z,21.1
2018-01-17T03:28:48.661Z,21.1
2018-01-17T03:29:49.704Z,21.1
2018-01-17T03:30:51.050Z,21.1
2018-01-17T03:31:52.941Z,21.1
2018-01-17T03:32:54.283Z,21.1
2018-01-17T03:33:55.621Z,21.1
2018-01-17T03:34:56.937Z,21.1
2018-01-17T03:35:58.554Z,21.1
2018-01-17T03:37:00.450Z,21.1
2018-01-17T03:38:02.048Z,21.1
2018-01-17T03:39:03.644Z,21.1
2018-01-17T03:40:04.707Z,21
2018-01-17T03:41:06.058Z,21.1
2018-01-17T03:42:07.957Z,21.1
2018-01-17T03:43:09.275Z,21.1
2018-01-17T03:44:10.892Z,21.1
2018-01-17T03:45:12.491Z,21.1
2018-01-17T03:46:14.386Z,21.1
2018-01-17T03:47:16.281Z,21.1
2018-01-17T03:48:17.619Z,21.1
2018-01-17T03:49:19.216Z,21.1
2018-01-17T03:50:20.813Z,21.1
2018-01-17T03:51:22.433Z,21.1
2018-01-17T03:52:24.329Z,21.1
2018-01-17T03:53:26.222Z,21.1
2018-01-17T03:54:27.824Z,21.1
2018-01-17T03:55:29.166Z,21.1
2018-01-17T03:56:30.785Z,21.1
2018-01-17T03:57:32.141Z,21.1
2018-01-17T03:58:34.034Z,21.1
2018-01-17T03:59:35.680Z,21.1
2018-01-17T04:00:37.003Z,21.1
2018-01-17T04:01:38.898Z,21.1
2018-01-17T04:02:40.525Z,21.1
2018-01-17T04:03:42.138Z,21.1
2018-01-17T04:04:43.758Z,21.1
2018-01-17T04:05:45.354Z,21.1
2018-01-17T04:06:46.953Z,21.1
2018-01-17T04:07:48.570Z,21.2
2018-01-17T04:08:50.167Z,21.1
2018-01-17T04:09:51.508Z,21.1
2018-01-17T04:10:53.126Z,21.1
2018-01-17T04:11:54.470Z,21.1
2018-01-17T04:12:55.790Z,21.1
2018-01-17T04:13:57.687Z,21.2
2018-01-17T04:14:59.307Z,21.1
2018-01-17T04:16:00.661Z,21.1
2018-01-17T04:17:02.143Z,21.1
2018-01-17T04:18:03.463Z,21.1
2018-01-17T04:19:04.503Z,21.1
2018-01-17T04:20:06.099Z,21.1
2018-01-17T04:21:07.438Z,21.1
2018-01-17T04:22:09.057Z,21.1
2018-01-17T04:23:10.674Z,21.1
2018-01-17T04:24:12.292Z,21.1
2018-01-17T04:25:13.634Z,21.1
2018-01-17T04:26:15.532Z,21.1
2018-01-17T04:27:17.172Z,21.1
2018-01-17T04:28:18.213Z,21.1
2018-01-17T04:29:19.839Z,21.1
2018-01-17T04:30:21.735Z,21.1
2018-01-17T04:31:23.356Z,21.1
2018-01-17T04:32:24.720Z,21.1
2018-01-17T04:33:26.042Z,21.1
2018-01-17T04:34:27.384Z,21.1
2018-01-17T04:35:28.425Z,21.1
2018-01-17T04:36:29.766Z,21.1
2018-01-17T04:37:31.383Z,21.1
2018-01-17T04:38:32.999Z,21.1
2018-01-17T04:39:34.893Z,21.1
2018-01-17T04:40:36.232Z,21.1
2018-01-17T04:41:38.132Z,21.1
2018-01-17T04:42:40.027Z,21.1
2018-01-17T04:43:41.923Z,21.1
2018-01-17T04:44:43.541Z,21.1
2018-01-17T04:45:45.440Z,21.1
2018-01-17T04:46:47.059Z,21.1
2018-01-17T04:47:48.957Z,21.1
2018-01-17T04:48:49.998Z,21.1
2018-01-17T04:49:51.613Z,21.1
2018-01-17T04:50:53.509Z,21.2
2018-01-17T04:51:55.127Z,21.1
2018-01-17T04:52:56.794Z,21.1
2018-01-17T04:53:58.395Z,21.1
2018-01-17T04:54:59.716Z,21.1
2018-01-17T04:56:01.338Z,21.1
2018-01-17T04:57:02.102Z,21.1
2018-01-17T04:58:03.422Z,21.1
2018-01-17T04:59:05.045Z,21.1
2018-01-17T05:00:06.662Z,21.1
2018-01-17T05:01:08.557Z,21.1
2018-01-17T05:02:10.215Z,21.2
2018-01-17T05:03:11.256Z,21.1
2018-01-17T05:04:13.155Z,21.1
2018-01-17T05:05:15.047Z,21.1
2018-01-17T05:06:16.365Z,21.1
2018-01-17T05:07:17.707Z,21.1
2018-01-17T05:08:19.323Z,21.2
2018-01-17T05:09:20.663Z,21.1
2018-01-17T05:10:22.283Z,21.2
2018-01-17T05:11:23.627Z,21
2018-01-17T05:12:25.243Z,21.2
2018-01-17T05:13:27.137Z,21.2
2018-01-17T05:14:28.755Z,21.2
2018-01-17T05:15:30.351Z,21.1
2018-01-17T05:16:32.248Z,21.1
2018-01-17T05:17:33.588Z,21.2
2018-01-17T05:18:34.932Z,21.2
2018-01-17T05:19:36.250Z,21.1
2018-01-17T05:20:37.921Z,21.1
2018-01-17T05:21:39.538Z,21.1
2018-01-17T05:22:41.433Z,21.1
2018-01-17T05:23:43.477Z,21.1
2018-01-17T05:24:45.098Z,21
2018-01-17T05:25:46.139Z,21.2
2018-01-17T05:26:48.035Z,21
2018-01-17T05:27:49.652Z,21
2018-01-17T05:28:51.248Z,21.1
2018-01-17T05:29:52.564Z,21.2
2018-01-17T05:30:53.881Z,21.2
2018-01-17T05:31:55.775Z,21.1
2018-01-17T05:32:57.392Z,21.1
2018-01-17T05:33:58.989Z,21.2
2018-01-17T05:35:00.890Z,21.2
2018-01-17T05:36:02.485Z,21.1
2018-01-17T05:37:04.114Z,21.1
2018-01-17T05:38:05.458Z,21.1
2018-01-17T05:39:06.777Z,21.1
2018-01-17T05:40:08.098Z,21.1
2018-01-17T05:41:09.440Z,21.2
2018-01-17T05:42:11.337Z,21.1
2018-01-17T05:43:12.953Z,21.2
2018-01-17T05:44:14.293Z,21.1
2018-01-17T05:45:16.201Z,21.1
2018-01-17T05:46:17.821Z,21.1
2018-01-17T05:47:19.725Z,21.2
2018-01-17T05:48:21.340Z,21.3
2018-01-17T05:49:22.937Z,21.1
2018-01-17T05:50:24.280Z,21.1
2018-01-17T05:51:25.900Z,21.2
2018-01-17T05:52:27.519Z,21.2
2018-01-17T05:53:28.840Z,21.1
2018-01-17T05:54:30.456Z,21.1
2018-01-17T05:55:32.351Z,21.2
2018-01-17T05:56:34.244Z,21.2
2018-01-17T05:57:35.565Z,21.1
2018-01-17T05:58:37.461Z,21.2
2018-01-17T05:59:39.079Z,21.2
2018-01-17T06:00:40.975Z,21.1
2018-01-17T06:01:42.868Z,21.2
2018-01-17T06:02:44.763Z,21.1
2018-01-17T06:03:46.361Z,21.1
2018-01-17T06:04:47.703Z,21.2
2018-01-17T06:05:49.023Z,21.1
2018-01-17T06:06:50.340Z,21.1
2018-01-17T06:07:51.380Z,21.1
2018-01-17T06:08:53.001Z,21.1
2018-01-17T06:09:54.041Z,21.2
2018-01-17T06:10:55.937Z,21.1
2018-01-17T06:11:57.260Z,21.1
2018-01-17T06:12:59.152Z,21.2
2018-01-17T06:14:01.050Z,21.1
2018-01-17T06:15:02.941Z,21.2
2018-01-17T06:16:04.587Z,21.1
2018-01-17T06:17:05.626Z,21.1
2018-01-17T06:18:06.393Z,21.1
2018-01-17T06:19:08.010Z,21.1
2018-01-17T06:20:09.932Z,21.2
2018-01-17T06:21:11.557Z,21.1
2018-01-17T06:22:13.444Z,21.1
2018-01-17T06:23:14.486Z,21.1
2018-01-17T06:24:16.105Z,21.1
2018-01-17T06:25:17.696Z,21.1
2018-01-17T06:26:19.294Z,21.2
2018-01-17T06:27:20.896Z,21.2
2018-01-17T06:28:22.794Z,21.1
2018-01-17T06:29:24.111Z,21.1
2018-01-17T06:30:24.884Z,21.2
2018-01-17T06:31:26.480Z,21.2
2018-01-17T06:32:27.521Z,21.1
2018-01-17T06:33:29.117Z,21.2
2018-01-17T06:34:31.012Z,21.1
2018-01-17T06:35:32.908Z,21.1
2018-01-17T06:36:34.526Z,21.1
2018-01-17T06:37:36.145Z,21.1
2018-01-17T06:38:37.764Z,21.1
2018-01-17T06:39:39.079Z,21.2
2018-01-17T06:40:41.005Z,21.2
2018-01-17T06:41:42.621Z,21.1
2018-01-17T06:42:44.220Z,21.1
2018-01-17T06:43:45.838Z,21.1
2018-01-17T06:44:47.752Z,21.1
2018-01-17T06:45:49.646Z,21.1
2018-01-17T06:46:50.965Z,21
2018-01-17T06:47:52.582Z,21.1
2018-01-17T06:48:54.177Z,21.1
2018-01-17T06:49:56.072Z,21.1
2018-01-17T06:50:57.680Z,21
2018-01-17T06:51:58.753Z,21.1
2018-01-17T06:53:00.092Z,21
2018-01-17T06:54:01.134Z,21.1
2018-01-17T06:55:02.797Z,21
2018-01-17T06:56:03.838Z,21.1
2018-01-17T06:57:05.764Z,21.1
2018-01-17T06:58:07.108Z,20.9
2018-01-17T06:59:08.150Z,21.1
2018-01-17T07:00:09.776Z,21
2018-01-17T07:01:11.405Z,20.9
2018-01-17T07:02:13.305Z,21
2018-01-17T07:03:14.925Z,21
2018-01-17T07:04:16.542Z,20.9
2018-01-17T07:05:18.244Z,21
2018-01-17T07:06:19.854Z,21
2018-01-17T07:07:21.467Z,21
2018-01-17T07:08:22.532Z,21.1
2018-01-17T07:09:24.153Z,21.1
2018-01-17T07:10:25.760Z,21.1
2018-01-17T07:11:27.389Z,21.1
2018-01-17T07:12:28.737Z,21.1
2018-01-17T07:13:30.061Z,21.1
2018-01-17T07:14:31.694Z,21.1
2018-01-17T07:15:33.318Z,21.1
2018-01-17T07:16:34.913Z,21.1
2018-01-17T07:17:36.815Z,21.1
2018-01-17T07:18:38.786Z,21.1
2018-01-17T07:19:40.744Z,21.2
2018-01-17T07:20:41.786Z,21.1
2018-01-17T07:21:43.412Z,21.2
2018-01-17T07:22:44.757Z,21.2
2018-01-17T07:23:46.656Z,21.1
2018-01-17T07:24:48.277Z,21.1
2018-01-17T07:25:49.900Z,21.1
2018-01-17T07:26:51.520Z,21.1
2018-01-17T07:27:53.144Z,21.1
2018-01-17T07:28:55.043Z,21.1
2018-01-17T07:29:56.364Z,21.1
2018-01-17T07:30:57.714Z,21.2
2018-01-17T07:31:59.336Z,21.1
2018-01-17T07:33:00.659Z,21.1
2018-01-17T07:34:02.049Z,21.1
2018-01-17T07:35:03.846Z,21.1
2018-01-17T07:36:05.628Z,21.1
2018-01-17T07:37:06.671Z,21.2
2018-01-17T07:38:08.295Z,21.1
2018-01-17T07:39:09.405Z,21.1
2018-01-17T07:40:10.730Z,21.1
2018-01-17T07:41:12.638Z,21.1
2018-01-17T07:42:14.238Z,21.1
2018-01-17T07:43:15.583Z,21.1
2018-01-17T07:44:16.916Z,21.1
2018-01-17T07:45:18.537Z,21.1
2018-01-17T07:46:19.880Z,21.1
2018-01-17T07:47:21.503Z,21.1
2018-01-17T07:48:22.819Z,21.1
2018-01-17T07:49:24.149Z,21.1
2018-01-17T07:50:26.035Z,21.1
2018-01-17T07:51:27.361Z,21.1
2018-01-17T07:52:28.284Z,21.1
2018-01-17T07:53:29.888Z,21.1
2018-01-17T07:54:31.505Z,21.1
2018-01-17T07:55:33.131Z,21.2
2018-01-17T07:56:34.173Z,21.1
2018-01-17T07:57:35.800Z,21.1
2018-01-17T07:58:37.414Z,21.1
2018-01-17T07:59:39.310Z,21.1
2018-01-17T08:00:40.397Z,21
2018-01-17T08:01:41.973Z,21
2018-01-17T08:02:43.336Z,21.1
2018-01-17T08:03:45.262Z,21.1
2018-01-17T08:04:47.029Z,21.1
2018-01-17T08:05:48.649Z,21.1
2018-01-17T08:06:50.281Z,21.1
2018-01-17T08:07:52.332Z,21.2
2018-01-17T08:08:54.237Z,21.2
2018-01-17T08:09:55.567Z,21.1
2018-01-17T08:10:57.483Z,21.1
2018-01-17T08:11:59.378Z,21.2
2018-01-17T08:13:01.387Z,21.1
2018-01-17T08:14:03.017Z,21.1
2018-01-17T08:15:04.921Z,21.2
2018-01-17T08:16:06.248Z,21.2
2018-01-17T08:17:07.875Z,21.2
2018-01-17T08:18:09.771Z,21.2
2018-01-17T08:19:11.673Z,21.2
2018-01-17T08:20:12.992Z,21.2
2018-01-17T08:21:14.341Z,21.2
2018-01-17T08:22:16.237Z,21.2
2018-01-17T08:23:18.134Z,21.2
2018-01-17T08:24:19.757Z,21.2
2018-01-17T08:25:21.115Z,21.3
2018-01-17T08:26:22.161Z,21.3
2018-01-17T08:27:23.782Z,21.2
2018-01-17T08:28:25.380Z,21.2
2018-01-17T08:29:26.724Z,21.2
2018-01-17T08:30:27.790Z,21.2
2018-01-17T08:31:29.116Z,21.2
2018-01-17T08:32:30.737Z,21.3
2018-01-17T08:33:32.357Z,21.2
2018-01-17T08:34:34.260Z,21.3
2018-01-17T08:35:35.882Z,21.3
2018-01-17T08:36:36.927Z,21.3
2018-01-17T08:37:38.550Z,21.3
2018-01-17T08:38:40.304Z,21.3
2018-01-17T08:39:41.630Z,21.3
2018-01-17T08:40:43.530Z,21.3
2018-01-17T08:41:44.866Z,21.3
2018-01-17T08:42:46.571Z,21.3
2018-01-17T08:43:47.914Z,21.3
2018-01-17T08:44:49.268Z,21.3
2018-01-17T08:45:50.406Z,21.3
2018-01-17T08:46:51.991Z,21.3
2018-01-17T08:47:53.321Z,21.3
2018-01-17T08:48:54.941Z,21.2
2018-01-17T08:49:56.840Z,21.3
2018-01-17T08:50:58.462Z,21.3
2018-01-17T08:52:00.084Z,21.4
2018-01-17T08:53:01.712Z,21.3
2018-01-17T08:54:03.173Z,21.3
2018-01-17T08:55:04.778Z,21.3
2018-01-17T08:56:06.120Z,21.4
2018-01-17T08:57:07.740Z,21.3
2018-01-17T08:58:09.361Z,21.3
2018-01-17T08:59:10.990Z,21.3
2018-01-17T09:00:12.883Z,21.3
2018-01-17T09:01:14.517Z,21.4
2018-01-17T09:02:15.833Z,21.4
2018-01-17T09:03:17.732Z,21.4
2018-01-17T09:04:19.054Z,21.4
2018-01-17T09:05:20.373Z,21.4
2018-01-17T09:06:22.351Z,21.4
2018-01-17T09:07:24.233Z,21.3
2018-01-17T09:08:26.132Z,21.3
2018-01-17T09:09:27.652Z,21.3
2018-01-17T09:10:29.547Z,21.3
2018-01-17T09:11:30.870Z,21.4
2018-01-17T09:12:32.491Z,21.3
2018-01-17T09:13:33.832Z,21.3
2018-01-17T09:14:35.208Z,21.4
2018-01-17T09:15:36.866Z,21.3
2018-01-17T09:16:38.485Z,21.4
2018-01-17T09:17:39.827Z,21.3
2018-01-17T09:18:41.450Z,21.3
2018-01-17T09:19:43.070Z,21.4
2018-01-17T09:20:44.967Z,21.3
2018-01-17T09:21:46.564Z,21.3
2018-01-17T09:22:47.909Z,21.3
2018-01-17T09:23:49.262Z,21.3
2018-01-17T09:24:51.227Z,21.3
2018-01-17T09:25:53.113Z,21.3
2018-01-17T09:26:54.453Z,21.3
2018-01-17T09:27:55.774Z,21.3
2018-01-17T09:28:57.375Z,21.3
2018-01-17T09:29:58.447Z,21.3
2018-01-17T09:31:00.071Z,21.3
2018-01-17T09:32:01.414Z,21.3
2018-01-17T09:33:03.037Z,21.3
2018-01-17T09:34:04.663Z,21.4
2018-01-17T09:35:06.575Z,21.3
2018-01-17T09:36:08.195Z,21.4
2018-01-17T09:37:09.795Z,21.3
2018-01-17T09:38:11.390Z,21.3
2018-01-17T09:39:12.709Z,21.2
2018-01-17T09:40:14.358Z,21.3
2018-01-17T09:41:15.976Z,21.3
2018-01-17T09:42:17.573Z,21.3
2018-01-17T09:43:19.471Z,21.3
2018-01-17T09:44:20.509Z,21.2
2018-01-17T09:45:22.407Z,21.3
2018-01-17T09:46:23.447Z,21.3
2018-01-17T09:47:25.347Z,21.3
2018-01-17T09:48:27.244Z,21.2
2018-01-17T09:49:28.566Z,21.3
2018-01-17T09:50:30.463Z,21.4
2018-01-17T09:51:32.082Z,21.3
2018-01-17T09:52:33.982Z,21.4
2018-01-17T09:53:35.879Z,21.7
2018-01-17T09:54:37.230Z,22
2018-01-17T09:55:38.854Z,21.8
2018-01-17T09:56:40.487Z,21.7
2018-01-17T09:57:42.118Z,21.6
2018-01-17T09:58:43.740Z,21.6
2018-01-17T09:59:45.066Z,21.5
2018-01-17T10:00:46.994Z,21.5
2018-01-17T10:01:48.334Z,21.5
2018-01-17T10:02:49.959Z,21.6
2018-01-17T10:03:51.092Z,21.6
2018-01-17T10:04:52.438Z,21.7
2018-01-17T10:05:54.336Z,21.6
2018-01-17T10:06:55.938Z,21.8
2018-01-17T10:07:57.540Z,21.7
2018-01-17T10:08:58.891Z,21.7
2018-01-17T10:10:00.793Z,21.6
2018-01-17T10:11:02.422Z,22.3
2018-01-17T10:12:04.081Z,22.4
2018-01-17T10:13:05.702Z,22.2
2018-01-17T10:14:07.325Z,21.9
2018-01-17T10:15:08.948Z,21.8
2018-01-17T10:16:10.846Z,21.8
2018-01-17T10:17:12.444Z,21.8
2018-01-17T10:18:14.063Z,21.9
2018-01-17T10:19:15.404Z,21.8
2018-01-17T10:20:17.025Z,21.8
2018-01-17T10:21:18.924Z,21.9
2018-01-17T10:22:20.542Z,21.9
2018-01-17T10:23:21.884Z,21.9
2018-01-17T10:24:23.505Z,21.8
2018-01-17T10:25:24.588Z,21.9
2018-01-17T10:26:26.191Z,21.8
2018-01-17T10:27:27.234Z,21.8
2018-01-17T10:28:28.837Z,21.9
2018-01-17T10:29:30.733Z,21.9
2018-01-17T10:30:32.058Z,21.8
2018-01-17T10:31:33.959Z,21.9
2018-01-17T10:32:35.577Z,21.8
2018-01-17T10:33:36.900Z,22
2018-01-17T10:34:38.503Z,21.9
2018-01-17T10:35:40.403Z,21.8
2018-01-17T10:36:42.023Z,21.9
2018-01-17T10:37:43.348Z,21.8
2018-01-17T10:38:44.671Z,21.9
2018-01-17T10:39:46.292Z,21.9
2018-01-17T10:40:48.235Z,21.9
2018-01-17T10:41:49.389Z,21.9
2018-01-17T10:42:50.543Z,21.9
2018-01-17T10:43:52.473Z,21.9
2018-01-17T10:44:54.371Z,21.9
2018-01-17T10:45:55.793Z,21.9
2018-01-17T10:46:57.542Z,21.9
2018-01-17T10:47:58.629Z,21.9
2018-01-17T10:48:59.979Z,21.8
2018-01-17T10:50:01.599Z,22
2018-01-17T10:51:02.927Z,21.9
2018-01-17T10:52:04.823Z,21.9
2018-01-17T10:53:06.424Z,21.9
2018-01-17T10:54:07.751Z,22
2018-01-17T10:55:09.520Z,21.9
2018-01-17T10:56:11.120Z,21.9
2018-01-17T10:57:12.442Z,22
2018-01-17T10:58:13.766Z,21.9
2018-01-17T10:59:15.437Z,21.9
2018-01-17T11:00:17.127Z,21.9
2018-01-17T11:01:19.029Z,21.9
2018-01-17T11:02:20.097Z,22
2018-01-17T11:03:21.444Z,21.9
2018-01-17T11:04:23.051Z,21.9
2018-01-17T11:05:24.672Z,22
2018-01-17T11:06:25.718Z,21.9
2018-01-17T11:07:27.669Z,21.9
2018-01-17T11:08:29.293Z,22
2018-01-17T11:09:30.907Z,22
2018-01-17T11:10:32.536Z,22
2018-01-17T11:11:34.159Z,22
2018-01-17T11:12:35.785Z,22
2018-01-17T11:13:37.106Z,22
2018-01-17T11:14:38.160Z,22
2018-01-17T11:15:39.485Z,22
2018-01-17T11:16:40.817Z,22.1
2018-01-17T11:17:42.444Z,21.9
2018-01-17T11:18:44.055Z,22
2018-01-17T11:19:45.394Z,22
2018-01-17T11:20:47.303Z,22
2018-01-17T11:21:48.922Z,22
2018-01-17T11:22:50.821Z,22
2018-01-17T11:23:52.721Z,22
2018-01-17T11:24:54.444Z,22
2018-01-17T11:25:55.770Z,22
2018-01-17T11:26:57.151Z,22
2018-01-17T11:27:59.162Z,22
2018-01-17T11:29:00.761Z,22
2018-01-17T11:30:02.096Z,22
2018-01-17T11:31:04.000Z,22
2018-01-17T11:32:05.620Z,22
2018-01-17T11:33:07.243Z,22
2018-01-17T11:34:08.848Z,22
2018-01-17T11:35:10.447Z,22
2018-01-17T11:36:12.068Z,22
2018-01-17T11:37:13.399Z,22
2018-01-17T11:38:14.999Z,22
2018-01-17T11:39:16.623Z,22.1
2018-01-17T11:40:18.250Z,22.1
2018-01-17T11:41:19.594Z,22.1
2018-01-17T11:42:20.920Z,22.1
2018-01-17T11:43:22.726Z,22.1
2018-01-17T11:44:24.074Z,22
2018-01-17T11:45:25.700Z,22
2018-01-17T11:46:27.602Z,22
2018-01-17T11:47:28.944Z,22.1
2018-01-17T11:48:30.879Z,22.1
2018-01-17T11:49:32.498Z,22.1
2018-01-17T11:50:34.398Z,22.1
2018-01-17T11:51:36.022Z,22
2018-01-17T11:52:37.919Z,22
2018-01-17T11:53:39.519Z,22.1
2018-01-17T11:54:41.139Z,22.1
2018-01-17T11:55:42.483Z,22.1
2018-01-17T11:56:44.104Z,22.1
2018-01-17T11:57:45.728Z,22.1
2018-01-17T11:58:47.628Z,22.1
2018-01-17T11:59:49.158Z,22.1
2018-01-17T12:00:50.782Z,22.1
2018-01-17T12:01:52.121Z,22.1
2018-01-17T12:02:53.190Z,22.1
2018-01-17T12:03:54.869Z,22.1
2018-01-17T12:04:56.487Z,22.1
2018-01-17T12:05:57.834Z,22.1
2018-01-17T12:06:59.451Z,22.2
2018-01-17T12:08:00.502Z,22.2
2018-01-17T12:09:02.128Z,22.2
2018-01-17T12:10:04.026Z,22.2
2018-01-17T12:11:05.622Z,22.1
2018-01-17T12:12:07.246Z,22.1
2018-01-17T12:13:09.140Z,22.1
2018-01-17T12:14:10.743Z,22.1
2018-01-17T12:15:12.366Z,22.1
2018-01-17T12:16:13.990Z,22.1
2018-01-17T12:17:15.340Z,22.1
2018-01-17T12:18:16.948Z,22.1
2018-01-17T12:19:18.845Z,22
2018-01-17T12:20:20.441Z,22.1
2018-01-17T12:21:21.763Z,22.1
2018-01-17T12:22:23.662Z,22
2018-01-17T12:23:24.984Z,22
2018-01-17T12:24:26.356Z,22
2018-01-17T12:25:27.703Z,22
2018-01-17T12:26:29.044Z,22.1
2018-01-17T12:27:30.381Z,22.1
2018-01-17T12:28:31.699Z,22.1
2018-01-17T12:29:33.599Z,22
2018-01-17T12:30:34.946Z,22
2018-01-17T12:31:36.846Z,22
2018-01-17T12:32:38.171Z,22.1
2018-01-17T12:33:40.067Z,22
2018-01-17T12:34:41.963Z,22.1
2018-01-17T12:35:43.308Z,22.1
2018-01-17T12:36:45.206Z,22
2018-01-17T12:37:46.825Z,22
2018-01-17T12:38:48.424Z,22
2018-01-17T12:39:50.317Z,22
2018-01-17T12:40:51.658Z,22
2018-01-17T12:41:53.279Z,22
2018-01-17T12:42:54.883Z,22
2018-01-17T12:43:56.222Z,22
2018-01-17T12:44:57.567Z,22
2018-01-17T12:45:59.185Z,22
2018-01-17T12:47:00.806Z,22
2018-01-17T12:48:02.133Z,22
2018-01-17T12:49:03.453Z,22
2018-01-17T12:50:05.071Z,22
2018-01-17T12:51:06.412Z,22
2018-01-17T12:52:08.032Z,22
2018-01-17T12:53:09.653Z,21.9
2018-01-17T12:54:11.257Z,22
2018-01-17T12:55:12.573Z,22
2018-01-17T12:56:14.192Z,21.9
2018-01-17T12:57:15.535Z,22
2018-01-17T12:58:16.875Z,22
2018-01-17T12:59:18.497Z,22
2018-01-17T13:00:20.126Z,21.9
2018-01-17T13:01:21.483Z,22
2018-01-17T13:02:23.379Z,21.9
2018-01-17T13:03:24.694Z,22
2018-01-17T13:04:26.320Z,21.9
2018-01-17T13:05:27.663Z,21.9
2018-01-17T13:06:29.007Z,21.9
2018-01-17T13:07:30.325Z,21.9
2018-01-17T13:08:31.649Z,21.9
2018-01-17T13:09:33.274Z,21.9
2018-01-17T13:10:35.169Z,21.9
2018-01-17T13:11:36.848Z,21.9
2018-01-17T13:12:38.884Z,21.9
2018-01-17T13:13:40.263Z,21.9
2018-01-17T13:14:41.643Z,21.9
2018-01-17T13:15:42.685Z,22
2018-01-17T13:16:44.327Z,22
2018-01-17T13:17:45.409Z,21.9
2018-01-17T13:18:46.752Z,21.9
2018-01-17T13:19:48.376Z,21.9
2018-01-17T13:20:49.440Z,21.9
2018-01-17T13:21:50.780Z,21.9
2018-01-17T13:22:52.399Z,21.9
2018-01-17T13:23:54.298Z,21.9
2018-01-17T13:24:55.908Z,21.9
2018-01-17T13:25:57.367Z,22
2018-01-17T13:26:59.104Z,21.9
2018-01-17T13:28:00.545Z,21.9
2018-01-17T13:29:01.321Z,21.9
2018-01-17T13:30:03.016Z,21.9
2018-01-17T13:31:04.974Z,21.9
2018-01-17T13:32:06.592Z,21.9
2018-01-17T13:33:08.490Z,21.8
2018-01-17T13:34:09.817Z,21.9
2018-01-17T13:35:11.135Z,21.9
2018-01-17T13:36:12.753Z,21.9
2018-01-17T13:37:14.385Z,21.9
2018-01-17T13:38:15.730Z,21.9
2018-01-17T13:39:17.657Z,22
2018-01-17T13:40:18.698Z,21.9
2018-01-17T13:41:20.318Z,21.9
2018-01-17T13:42:21.356Z,21.9
2018-01-17T13:43:22.975Z,21.9
2018-01-17T13:44:24.295Z,21.9
2018-01-17T13:45:25.917Z,22
2018-01-17T13:46:27.515Z,22
2018-01-17T13:47:29.412Z,21.9
2018-01-17T13:48:31.310Z,22