createdAt,value
2019-01-15T00:01:52.769Z,4.20
2019-01-15T00:04:23.029Z,4.20
2019-01-15T00:06:53.294Z,4.20
2019-01-15T00:09:23.477Z,4.10
2019-01-15T00:11:53.713Z,4.00
2019-01-15T00:14:23.864Z,4.00
2019-01-15T00:16:54.096Z,4.00
2019-01-15T00:19:24.264Z,4.10
2019-01-15T00:21:54.507Z,4.10
2019-01-15T00:24:24.779Z,4.10
2019-01-15T00:26:55.108Z,4.00
2019-01-15T00:29:25.330Z,3.90
2019-01-15T00:31:55.588Z,3.90
2019-01-15T00:34:25.761Z,4.00
2019-01-15T00:36:55.949Z,4.00
2019-01-15T00:39:26.218Z,4.00
2019-01-15T00:41:56.370Z,4.10
2019-01-15T00:44:26.682Z,4.00
2019-01-15T00:46:56.856Z,4.00
2019-01-15T00:49:27.194Z,4.00
2019-01-15T00:51:57.393Z,4.10
2019-01-15T00:54:27.738Z,4.10
2019-01-15T00:56:57.996Z,4.10
2019-01-15T00:59:28.322Z,4.10
2019-01-15T01:01:58.553Z,4.10
2019-01-15T01:04:28.879Z,4.10
2019-01-15T01:06:59.145Z,4.10
2019-01-15T01:09:29.438Z,4.10
2019-01-15T01:11:59.706Z,4.10
2019-01-15T01:14:29.885Z,4.10
2019-01-15T01:17:00.192Z,4.10
2019-01-15T01:19:30.426Z,4.20
2019-01-15T01:22:00.691Z,4.20
2019-01-15T01:24:30.933Z,4.00
2019-01-15T01:27:01.189Z,4.10
2019-01-15T01:29:31.418Z,4.10
2019-01-15T01:32:01.689Z,4.10
2019-01-15T01:34:31.902Z,4.10
2019-01-15T01:37:02.255Z,4.20
2019-01-15T01:39:32.417Z,4.20
2019-01-15T01:42:02.725Z,4.20
2019-01-15T01:44:33.033Z,4.10
2019-01-15T01:47:03.340Z,4.10
2019-01-15T01:49:33.656Z,4.10
2019-01-15T01:52:03.950Z,4.20
2019-01-15T01:54:34.235Z,4.20
2019-01-15T01:57:04.367Z,4.20
2019-01-15T01:59:34.688Z,4.10
2019-01-15T02:02:04.963Z,4.20
2019-01-15T02:04:35.215Z,4.20
2019-01-15T02:07:05.702Z,4.20
2019-01-15T02:09:36.009Z,4.20
2019-01-15T02:12:06.207Z,4.20
2019-01-15T02:14:36.437Z,4.10
2019-01-15T02:17:06.647Z,4.20
2019-01-15T02:19:36.813Z,4.10
2019-01-15T02:22:07.137Z,4.10
2019-01-15T02:24:37.799Z,4.10
2019-01-15T02:27:11.952Z,4.10
2019-01-15T02:29:42.167Z,4.10
2019-01-15T02:32:12.457Z,4.10
2019-01-15T02:34:42.737Z,4.10
2019-01-15T02:37:13.056Z,4.10
2019-01-15T02:39:43.299Z,4.20
2019-01-15T02:42:13.529Z,4.00
2019-01-15T02:44:43.730Z,4.10
2019-01-15T02:47:13.993Z,4.10
2019-01-15T02:49:44.213Z,4.10
2019-01-15T02:52:14.321Z,4.10
2019-01-15T02:54:44.712Z,4.10
2019-01-15T02:57:14.973Z,4.10
2019-01-15T02:59:45.324Z,4.00
2019-01-15T03:02:15.559Z,4.00
2019-01-15T03:04:45.881Z,4.00
2019-01-15T03:07:16.133Z,4.00
2019-01-15T03:09:46.391Z,4.00
2019-01-15T03:12:16.817Z,4.00
2019-01-15T03:14:47.143Z,4.00
2019-01-15T03:17:17.409Z,4.10
2019-01-15T03:19:47.738Z,4.00
2019-01-15T03:22:17.907Z,4.00
2019-01-15T03:24:48.099Z,4.00
2019-01-15T03:27:18.379Z,3.90
2019-01-15T03:29:48.711Z,3.90
2019-01-15T03:32:18.904Z,3.90
2019-01-15T03:34:49.180Z,3.90
2019-01-15T03:37:19.436Z,3.90
2019-01-15T03:39:49.770Z,3.90
2019-01-15T03:42:20.076Z,3.90
2019-01-15T03:44:50.198Z,3.90
2019-01-15T03:47:20.462Z,3.90
2019-01-15T03:49:50.771Z,3.90
2019-01-15T03:52:21.029Z,3.90
2019-01-15T03:54:51.158Z,3.80
2019-01-15T03:57:21.357Z,3.70
2019-01-15T03:59:51.574Z,3.80
2019-01-15T04:02:22.146Z,3.80
2019-01-15T04:04:52.499Z,3.80
2019-01-15T04:07:22.857Z,3.80
2019-01-15T04:09:53.192Z,3.80
2019-01-15T04:12:23.388Z,3.90
2019-01-15T04:14:53.621Z,3.80
2019-01-15T04:17:23.791Z,3.80
2019-01-15T04:19:53.957Z,3.80
2019-01-15T04:22:24.134Z,3.90
2019-01-15T04:24:54.492Z,3.90
2019-01-15T04:27:24.812Z,3.80
2019-01-15T04:29:54.966Z,3.80
2019-01-15T04:32:25.294Z,3.80
2019-01-15T04:34:55.558Z,3.90
2019-01-15T04:37:25.839Z,3.90
2019-01-15T04:39:56.007Z,3.90
2019-01-15T04:42:26.314Z,3.90
2019-01-15T04:44:56.538Z,3.90
2019-01-15T04:47:26.863Z,4.00
2019-01-15T04:49:57.231Z,3.80
2019-01-15T04:52:27.921Z,3.90
2019-01-15T04:54:58.258Z,3.90
2019-01-15T04:57:28.737Z,4.00
2019-01-15T04:59:59.114Z,4.00
2019-01-15T05:02:29.657Z,4.00
2019-01-15T05:05:00.321Z,4.00
2019-01-15T05:07:30.686Z,4.00
2019-01-15T05:10:01.069Z,4.10
2019-01-15T05:12:31.264Z,4.10
2019-01-15T05:15:01.570Z,4.10
2019-01-15T05:17:31.916Z,4.10
2019-01-15T05:20:02.113Z,4.10
2019-01-15T05:22:32.423Z,4.10
2019-01-15T05:25:02.716Z,4.10
2019-01-15T05:27:32.842Z,4.10
2019-01-15T05:30:03.078Z,4.10
2019-01-15T05:32:33.282Z,4.10
2019-01-15T05:35:03.657Z,4.20
2019-01-15T05:37:33.950Z,4.20
2019-01-15T05:40:05.205Z,4.20
2019-01-15T05:42:35.498Z,4.20
2019-01-15T05:45:07.440Z,4.20
2019-01-15T05:47:37.926Z,4.20
2019-01-15T05:50:10.393Z,4.30
2019-01-15T05:52:40.735Z,4.30
2019-01-15T05:55:10.947Z,4.30
2019-01-15T05:57:41.205Z,4.20
2019-01-15T06:00:11.979Z,4.20
2019-01-15T06:02:42.278Z,4.20
2019-01-15T06:05:13.065Z,4.20
2019-01-15T06:07:43.283Z,4.30
2019-01-15T06:10:13.723Z,4.20
2019-01-15T06:12:43.929Z,4.20
2019-01-15T06:15:14.733Z,4.30
2019-01-15T06:17:44.977Z,4.30
2019-01-15T06:20:15.429Z,4.30
2019-01-15T06:22:45.749Z,4.20
2019-01-15T06:25:16.622Z,4.20
2019-01-15T06:27:48.130Z,4.30
2019-01-15T06:30:19.749Z,4.30
2019-01-15T06:32:49.935Z,4.30
2019-01-15T06:35:20.235Z,4.20
2019-01-15T06:37:51.465Z,4.20
2019-01-15T06:40:21.986Z,4.20
2019-01-15T06:42:52.241Z,4.20
2019-01-15T06:45:23.301Z,4.20
2019-01-15T06:47:53.580Z,4.20
2019-01-15T06:50:24.053Z,4.20
2019-01-15T06:52:54.248Z,4.20
2019-01-15T06:55:24.731Z,4.20
2019-01-15T06:57:55.003Z,4.20
2019-01-15T07:00:26.872Z,4.10
2019-01-15T07:02:57.363Z,4.00
2019-01-15T07:05:27.540Z,3.90
2019-01-15T07:07:57.733Z,4.00
2019-01-15T07:10:30.835Z,4.00
2019-01-15T07:13:01.106Z,3.90
2019-01-15T07:15:31.369Z,3.90
2019-01-15T07:18:01.727Z,4.00
2019-01-15T07:20:32.058Z,4.00
2019-01-15T07:23:02.369Z,3.90
2019-01-15T07:25:32.636Z,4.00
2019-01-15T07:28:02.853Z,4.00
2019-01-15T07:30:36.416Z,4.00
2019-01-15T07:33:07.700Z,4.00
2019-01-15T07:35:38.060Z,3.90
2019-01-15T07:38:08.166Z,3.90
2019-01-15T07:40:38.379Z,3.80
2019-01-15T07:43:08.629Z,3.70
2019-01-15T07:45:38.920Z,3.80
2019-01-15T07:48:09.118Z,3.80
2019-01-15T07:50:39.324Z,3.90
2019-01-15T07:53:09.632Z,4.00
2019-01-15T07:55:39.876Z,4.00
2019-01-15T07:58:10.063Z,3.90
2019-01-15T08:00:40.299Z,3.90
2019-01-15T08:03:10.502Z,3.90
2019-01-15T08:05:40.787Z,3.60
2019-01-15T08:08:11.373Z,3.50
2019-01-15T08:10:41.787Z,3.70
2019-01-15T08:13:12.228Z,3.60
2019-01-15T08:15:42.520Z,3.60
2019-01-15T08:18:12.792Z,3.60
2019-01-15T08:20:43.050Z,3.50
2019-01-15T08:23:13.334Z,3.60
2019-01-15T08:25:43.606Z,3.60
2019-01-15T08:28:13.943Z,3.70
2019-01-15T08:30:44.284Z,3.70
2019-01-15T08:33:14.626Z,3.60
2019-01-15T08:35:44.906Z,3.70
2019-01-15T08:38:15.075Z,3.70
2019-01-15T08:40:45.376Z,3.60
2019-01-15T08:43:15.694Z,3.70
2019-01-15T08:45:45.915Z,3.70
2019-01-15T08:48:18.652Z,3.80
2019-01-15T08:50:50.755Z,3.90
2019-01-15T08:53:24.771Z,4.00
2019-01-15T08:55:57.602Z,4.00
2019-01-15T08:58:27.988Z,4.00
2019-01-15T09:00:58.172Z,4.10
2019-01-15T09:03:28.338Z,4.20
2019-01-15T09:05:58.526Z,4.20
2019-01-15T09:08:28.876Z,4.10
2019-01-15T09:10:59.005Z,4.10
2019-01-15T09:13:29.259Z,4.10
2019-01-15T09:15:59.471Z,4.20
2019-01-15T09:18:29.848Z,4.20
2019-01-15T09:21:00.143Z,4.10
2019-01-15T09:23:30.320Z,4.20
2019-01-15T09:26:00.662Z,4.40
2019-01-15T09:28:30.890Z,4.20
2019-01-15T09:31:01.165Z,4.20
2019-01-15T09:33:31.331Z,4.10
2019-01-15T09:36:01.594Z,4.10
2019-01-15T09:38:31.850Z,4.30
2019-01-15T09:41:02.086Z,4.30
2019-01-15T09:43:32.225Z,4.50
2019-01-15T09:46:02.523Z,4.70
2019-01-15T09:48:34.876Z,4.60
2019-01-15T09:51:05.099Z,4.60
2019-01-15T09:53:35.268Z,4.60
2019-01-15T09:56:05.610Z,4.70
2019-01-15T09:58:35.816Z,4.80
2019-01-15T10:01:06.005Z,4.80
2019-01-15T10:03:36.298Z,4.80
2019-01-15T10:06:06.496Z,5.00
2019-01-15T10:08:36.842Z,5.00
2019-01-15T10:11:07.039Z,5.10
2019-01-15T10:13:37.279Z,5.20
2019-01-15T10:16:07.590Z,5.20
2019-01-15T10:18:37.907Z,5.20
2019-01-15T10:21:08.216Z,5.20
2019-01-15T10:23:38.391Z,5.20
2019-01-15T10:26:08.646Z,5.20
2019-01-15T10:28:38.835Z,5.20
2019-01-15T10:31:45.757Z,5.30
2019-01-15T10:34:24.690Z,5.30
2019-01-15T10:36:53.380Z,5.30
2019-01-15T10:39:23.578Z,5.30
2019-01-15T10:41:53.873Z,5.40
2019-01-15T10:44:24.051Z,5.40
2019-01-15T10:46:54.335Z,5.50
2019-01-15T10:49:24.535Z,5.50
2019-01-15T10:51:54.859Z,5.50
2019-01-15T10:54:25.229Z,5.40
2019-01-15T10:56:55.508Z,5.30
2019-01-15T10:59:25.921Z,5.30
2019-01-15T11:01:56.163Z,5.30
2019-01-15T11:04:26.394Z,5.30
2019-01-15T11:06:56.581Z,5.40
2019-01-15T11:09:26.848Z,5.30
2019-01-15T11:11:56.989Z,5.40
2019-01-15T11:14:27.283Z,5.30
2019-01-15T11:16:57.933Z,5.30
2019-01-15T11:19:28.256Z,5.40
2019-01-15T11:21:58.407Z,5.50
2019-01-15T11:24:28.647Z,5.60
2019-01-15T11:26:58.863Z,5.60
2019-01-15T11:29:29.036Z,5.50
2019-01-15T11:31:59.363Z,5.60
2019-01-15T11:34:29.551Z,5.60
2019-01-15T11:36:59.801Z,5.50
2019-01-15T11:39:30.095Z,5.40
2019-01-15T11:42:00.373Z,5.60
2019-01-15T11:44:30.597Z,5.90
2019-01-15T11:47:00.834Z,6.20
2019-01-15T11:49:31.113Z,6.50
2019-01-15T11:52:01.449Z,6.80
2019-01-15T11:54:31.798Z,6.90
2019-01-15T11:57:02.031Z,6.90
2019-01-15T11:59:32.627Z,7.00
2019-01-15T12:02:22.006Z,6.90
2019-01-15T12:04:56.415Z,6.80
2019-01-15T12:07:44.387Z,6.80
2019-01-15T12:10:39.457Z,6.80
2019-01-15T12:13:37.934Z,6.80
2019-01-15T12:16:27.210Z,6.80
2019-01-15T12:19:25.808Z,6.80
2019-01-15T12:22:15.123Z,6.70
2019-01-15T12:25:19.475Z,6.70
2019-01-15T12:28:07.573Z,6.70
2019-01-15T12:31:14.939Z,6.70
2019-01-15T12:34:06.881Z,6.70
2019-01-15T12:36:55.075Z,6.70
2019-01-15T12:39:43.204Z,6.50
2019-01-15T12:42:31.102Z,6.50
2019-01-15T12:45:27.429Z,6.50
2019-01-15T12:48:08.447Z,6.30
2019-01-15T12:50:56.541Z,6.20
2019-01-15T12:53:45.799Z,6.20
2019-01-15T12:56:36.530Z,6.00
2019-01-15T12:59:24.469Z,6.10
2019-01-15T13:02:12.414Z,6.20
2019-01-15T13:05:07.403Z,6.30
2019-01-15T13:07:55.462Z,6.40
2019-01-15T13:10:53.855Z,6.30
2019-01-15T13:13:49.050Z,6.40
2019-01-15T13:16:38.360Z,6.30
2019-01-15T13:19:39.814Z,6.20
2019-01-15T13:22:31.850Z,6.30
2019-01-15T13:25:22.390Z,6.30
2019-01-15T13:28:10.530Z,6.20
2019-01-15T13:30:58.514Z,6.10
2019-01-15T13:33:46.034Z,6.10
2019-01-15T13:36:25.908Z,6.00
2019-01-15T13:39:20.394Z,5.90
2019-01-15T13:42:08.629Z,6.00
2019-01-15T13:45:03.194Z,6.00
2019-01-15T13:47:51.322Z,5.90
2019-01-15T13:50:43.531Z,6.00
2019-01-15T13:53:31.672Z,5.90
2019-01-15T13:56:11.198Z,6.00
2019-01-15T13:59:09.482Z,6.10
2019-01-15T14:01:50.237Z,6.10
2019-01-15T14:04:38.107Z,6.20
2019-01-15T14:07:19.530Z,6.20
2019-01-15T14:10:07.500Z,6.10
2019-01-15T14:13:02.752Z,6.20
2019-01-15T14:16:07.346Z,6.20
2019-01-15T14:18:55.381Z,6.20
2019-01-15T14:21:50.711Z,6.30
2019-01-15T14:24:40.000Z,6.20
2019-01-15T14:27:27.996Z,6.20
2019-01-15T14:30:16.315Z,6.30
2019-01-15T14:33:04.461Z,6.20
2019-01-15T14:36:11.824Z,6.00
2019-01-15T14:39:11.180Z,6.10
2019-01-15T14:42:00.444Z,6.10
2019-01-15T14:44:58.832Z,6.20
2019-01-15T14:47:46.895Z,6.10
2019-01-15T14:50:29.428Z,6.20
2019-01-15T14:53:33.790Z,6.20
2019-01-15T14:56:38.335Z,6.10
2019-01-15T14:59:26.371Z,6.10
2019-01-15T15:02:14.256Z,6.00
2019-01-15T15:05:03.703Z,6.00
2019-01-15T15:07:52.990Z,5.70
2019-01-15T15:10:50.460Z,5.70
2019-01-15T15:13:36.841Z,5.80
2019-01-15T15:16:34.918Z,5.70
2019-01-15T15:19:33.820Z,5.60
2019-01-15T15:22:25.871Z,5.60
2019-01-15T15:25:15.092Z,5.50
2019-01-15T15:28:11.519Z,5.70
2019-01-15T15:31:12.686Z,5.80
2019-01-15T15:34:05.006Z,5.80
2019-01-15T15:36:49.338Z,5.70
2019-01-15T15:39:47.519Z,5.70
2019-01-15T15:42:30.907Z,5.70
2019-01-15T15:45:20.227Z,5.60
2019-01-15T15:48:15.390Z,5.70
2019-01-15T15:51:03.502Z,5.80
2019-01-15T15:53:58.804Z,5.90
2019-01-15T15:56:42.833Z,6.10
2019-01-15T15:59:34.870Z,5.90
2019-01-15T16:02:36.942Z,5.80
2019-01-15T16:05:40.701Z,5.70
2019-01-15T16:08:22.883Z,5.80
2019-01-15T16:11:11.130Z,5.80
2019-01-15T16:14:00.539Z,5.90
2019-01-15T16:16:44.340Z,6.00
2019-01-15T16:19:39.479Z,6.10
2019-01-15T16:22:43.739Z,6.00
2019-01-15T16:25:48.645Z,6.10
2019-01-15T16:28:37.926Z,6.10
2019-01-15T16:31:42.308Z,6.10
2019-01-15T16:34:31.533Z,5.90
2019-01-15T16:37:29.824Z,5.80
2019-01-15T16:40:17.934Z,5.80
2019-01-15T16:42:58.182Z,5.70
2019-01-15T16:45:56.281Z,5.50
2019-01-15T16:48:54.961Z,5.70
2019-01-15T16:52:02.582Z,5.70
2019-01-15T16:54:57.925Z,5.90
2019-01-15T16:58:02.289Z,6.00
2019-01-15T17:01:00.350Z,6.10
2019-01-15T17:03:47.462Z,6.10
2019-01-15T17:06:39.508Z,6.00
2019-01-15T17:09:33.186Z,5.90
2019-01-15T17:12:23.910Z,5.90
2019-01-15T17:15:13.138Z,5.70
2019-01-15T17:18:08.505Z,5.70
2019-01-15T17:20:47.923Z,5.70
2019-01-15T17:23:39.666Z,5.90
2019-01-15T17:26:44.434Z,6.00
2019-01-15T17:29:51.723Z,6.00
2019-01-15T17:32:50.142Z,6.00
2019-01-15T17:35:38.470Z,6.00
2019-01-15T17:38:26.340Z,5.80
2019-01-15T17:41:14.219Z,5.80
2019-01-15T17:44:12.193Z,5.90
2019-01-15T17:47:04.230Z,5.80
2019-01-15T17:49:59.575Z,5.80
2019-01-15T17:52:53.320Z,5.80
2019-01-15T17:55:47.189Z,5.90
2019-01-15T17:58:48.819Z,6.00
2019-01-15T18:01:36.659Z,6.10
2019-01-15T18:04:20.459Z,5.80
2019-01-15T18:07:15.776Z,5.80
2019-01-15T18:10:17.685Z,5.90
2019-01-15T18:13:07.976Z,5.90
2019-01-15T18:15:57.659Z,5.90
2019-01-15T18:18:45.797Z,5.70
2019-01-15T18:21:40.905Z,5.80
2019-01-15T18:24:28.790Z,5.70
2019-01-15T18:27:23.842Z,5.80
2019-01-15T18:30:20.240Z,5.80
2019-01-15T18:33:08.111Z,5.70
2019-01-15T18:36:03.454Z,5.80
2019-01-15T18:38:52.889Z,5.80
2019-01-15T18:41:40.095Z,5.70
2019-01-15T18:44:28.259Z,5.70
2019-01-15T18:47:20.501Z,5.80
2019-01-15T18:50:08.668Z,5.80
2019-01-15T18:53:10.057Z,5.90
2019-01-15T18:56:06.944Z,5.90
2019-01-15T18:59:02.447Z,5.80
2019-01-15T19:01:56.083Z,5.90
2019-01-15T19:05:00.711Z,6.00
2019-01-15T19:07:49.951Z,6.10
2019-01-15T19:10:44.127Z,5.90
2019-01-15T19:13:33.415Z,5.90
2019-01-15T19:16:21.754Z,6.00
2019-01-15T19:19:16.786Z,6.00
2019-01-15T19:22:00.559Z,5.80
2019-01-15T19:24:48.541Z,5.80
2019-01-15T19:27:37.915Z,5.90
2019-01-15T19:30:29.653Z,6.00
2019-01-15T19:33:31.217Z,5.90
2019-01-15T19:36:27.436Z,5.90
2019-01-15T19:39:15.467Z,6.00
2019-01-15T19:42:17.089Z,6.10
2019-01-15T19:45:13.804Z,6.10
2019-01-15T19:48:03.056Z,6.10
2019-01-15T19:50:50.993Z,5.90
2019-01-15T19:53:30.360Z,5.70
2019-01-15T19:56:18.671Z,5.70
2019-01-15T19:59:20.355Z,5.70
2019-01-15T20:02:08.270Z,5.80
2019-01-15T20:05:12.632Z,5.70
2019-01-15T20:08:17.299Z,5.70
2019-01-15T20:11:01.484Z,5.60
2019-01-15T20:13:49.422Z,5.70
2019-01-15T20:16:38.671Z,5.80
2019-01-15T20:19:30.835Z,5.70
2019-01-15T20:22:35.245Z,5.90
2019-01-15T20:25:19.419Z,5.90
2019-01-15T20:28:08.728Z,5.90
2019-01-15T20:30:46.475Z,5.80
2019-01-15T20:33:41.778Z,5.80
2019-01-15T20:36:21.037Z,5.90
2019-01-15T20:39:13.139Z,5.70
2019-01-15T20:42:05.198Z,5.70
2019-01-15T20:44:54.491Z,5.80
2019-01-15T20:47:44.214Z,5.90
2019-01-15T20:50:32.436Z,5.90
2019-01-15T20:53:12.902Z,6.10
2019-01-15T20:56:04.919Z,6.00
2019-01-15T20:58:52.461Z,5.90
2019-01-15T21:01:50.565Z,6.00
2019-01-15T21:04:52.056Z,6.00
2019-01-15T21:07:59.397Z,6.00
2019-01-15T21:10:54.773Z,5.80
2019-01-15T21:14:06.240Z,5.90
2019-01-15T21:17:04.304Z,6.00
2019-01-15T21:19:53.245Z,6.00
2019-01-15T21:22:51.800Z,6.10
2019-01-15T21:25:46.800Z,6.10
2019-01-15T21:28:27.916Z,6.10
2019-01-15T21:31:26.316Z,5.90
2019-01-15T21:34:14.481Z,5.90
2019-01-15T21:37:16.052Z,6.10
2019-01-15T21:39:55.718Z,6.00
2019-01-15T21:42:41.178Z,6.00
2019-01-15T21:45:36.820Z,5.90
2019-01-15T21:48:35.206Z,6.00
2019-01-15T21:51:39.386Z,6.10
2019-01-15T21:54:19.516Z,6.10
2019-01-15T21:57:11.626Z,5.90
2019-01-15T21:59:57.324Z,6.00
2019-01-15T22:02:49.241Z,6.10
2019-01-15T22:05:41.587Z,6.10
2019-01-15T22:08:46.006Z,6.10
2019-01-15T22:11:38.050Z,5.90
2019-01-15T22:14:25.938Z,6.00
2019-01-15T22:17:16.913Z,5.90
2019-01-15T22:20:04.807Z,5.90
2019-01-15T22:23:03.403Z,5.90
2019-01-15T22:25:51.498Z,6.00
2019-01-15T22:28:38.339Z,6.00
2019-01-15T22:31:26.319Z,6.00
2019-01-15T22:34:14.425Z,5.90
2019-01-15T22:37:02.276Z,5.90
2019-01-15T22:40:09.699Z,5.90
2019-01-15T22:43:07.629Z,5.90
2019-01-15T22:46:02.472Z,5.90
2019-01-15T22:48:51.768Z,6.00
2019-01-15T22:51:44.384Z,6.00
2019-01-15T22:54:37.517Z,6.10
2019-01-15T22:57:22.610Z,6.10
2019-01-15T23:00:10.866Z,6.00
2019-01-15T23:02:56.973Z,6.10
2019-01-15T23:05:52.559Z,6.20
2019-01-15T23:08:40.518Z,6.10
2019-01-15T23:11:39.074Z,6.10
2019-01-15T23:14:31.529Z,6.10
2019-01-15T23:17:17.391Z,6.10
2019-01-15T23:20:09.655Z,5.90
2019-01-15T23:22:57.470Z,6.00
2019-01-15T23:25:35.839Z,6.10
2019-01-15T23:28:27.864Z,6.10
2019-01-15T23:31:08.105Z,6.20
2019-01-15T23:33:55.386Z,6.30
2019-01-15T23:36:43.265Z,6.30
2019-01-15T23:39:32.574Z,6.30
2019-01-15T23:42:24.843Z,6.30
2019-01-15T23:45:14.017Z,6.30
2019-01-15T23:48:09.484Z,6.30
2019-01-15T23:50:47.959Z,6.20
2019-01-15T23:53:28.119Z,6.30
2019-01-15T23:56:32.699Z,6.30
2019-01-15T23:59:21.876Z,6.20
