createdAt,value
2018-06-14T00:00:13.937Z,0.00
2018-06-14T00:01:13.921Z,0.00
2018-06-14T00:02:13.903Z,0.00
2018-06-14T00:03:13.883Z,0.00
2018-06-14T00:04:13.860Z,0.00
2018-06-14T00:05:13.850Z,0.00
2018-06-14T00:06:13.827Z,0.00
2018-06-14T00:07:13.809Z,0.00
2018-06-14T00:08:13.778Z,0.00
2018-06-14T00:09:13.764Z,0.00
2018-06-14T00:10:13.739Z,0.00
2018-06-14T00:11:13.727Z,0.00
2018-06-14T00:12:13.709Z,0.00
2018-06-14T00:13:13.680Z,0.00
2018-06-14T00:14:13.665Z,0.00
2018-06-14T00:15:13.647Z,0.00
2018-06-14T00:16:13.629Z,0.00
2018-06-14T00:17:13.608Z,0.00
2018-06-14T00:18:13.580Z,0.00
2018-06-14T00:19:13.571Z,0.00
2018-06-14T00:20:13.549Z,0.00
2018-06-14T00:21:13.530Z,0.00
2018-06-14T00:22:13.509Z,0.00
2018-06-14T00:23:13.488Z,0.00
2018-06-14T00:24:13.471Z,0.00
2018-06-14T00:25:13.445Z,0.00
2018-06-14T00:26:13.429Z,0.00
2018-06-14T00:27:13.401Z,0.00
2018-06-14T00:28:13.388Z,0.00
2018-06-14T00:29:13.366Z,0.00
2018-06-14T00:30:13.358Z,0.00
2018-06-14T00:31:13.325Z,0.00
2018-06-14T00:32:13.309Z,0.00
2018-06-14T00:33:13.291Z,0.00
2018-06-14T00:34:13.269Z,0.00
2018-06-14T00:35:13.248Z,0.00
2018-06-14T00:36:13.226Z,0.00
2018-06-14T00:37:13.208Z,0.00
2018-06-14T00:38:13.178Z,0.00
2018-06-14T00:39:13.169Z,0.00
2018-06-14T00:40:13.165Z,0.00
2018-06-14T00:41:13.128Z,0.00
2018-06-14T00:42:13.109Z,0.00
2018-06-14T00:43:13.089Z,0.00
2018-06-14T00:44:13.079Z,0.00
2018-06-14T00:45:13.047Z,0.00
2018-06-14T00:46:13.029Z,0.00
2018-06-14T00:47:13.000Z,0.00
2018-06-14T00:48:12.989Z,0.00
2018-06-14T00:49:12.959Z,0.00
2018-06-14T00:50:12.943Z,0.00
2018-06-14T00:51:12.920Z,0.00
2018-06-14T00:52:12.908Z,0.00
2018-06-14T00:53:12.891Z,0.00
2018-06-14T00:54:12.863Z,0.00
2018-06-14T00:55:12.853Z,0.00
2018-06-14T00:56:12.820Z,0.00
2018-06-14T00:57:12.806Z,0.00
2018-06-14T00:58:12.788Z,0.00
2018-06-14T00:59:12.768Z,0.00
2018-06-14T01:00:12.750Z,0.00
2018-06-14T01:01:12.744Z,0.00
2018-06-14T01:02:12.707Z,0.00
2018-06-14T01:03:12.689Z,0.00
2018-06-14T01:04:12.665Z,0.00
2018-06-14T01:05:12.648Z,0.00
2018-06-14T01:06:12.631Z,0.00
2018-06-14T01:07:12.611Z,0.00
2018-06-14T01:08:12.588Z,0.00
2018-06-14T01:09:12.566Z,0.00
2018-06-14T01:10:12.546Z,0.00
2018-06-14T01:11:12.571Z,0.00
2018-06-14T01:12:12.506Z,0.00
2018-06-14T01:13:12.485Z,0.00
2018-06-14T01:14:12.467Z,0.00
2018-06-14T01:15:12.445Z,0.00
2018-06-14T01:16:12.426Z,0.00
2018-06-14T01:17:12.405Z,0.00
2018-06-14T01:18:12.385Z,0.00
2018-06-14T01:19:12.359Z,0.00
2018-06-14T01:20:12.344Z,0.00
2018-06-14T01:21:12.322Z,0.00
2018-06-14T01:22:12.312Z,0.00
2018-06-14T01:23:12.280Z,0.00
2018-06-14T01:24:12.264Z,0.00
2018-06-14T01:25:12.245Z,0.00
2018-06-14T01:26:12.224Z,0.00
2018-06-14T01:27:12.202Z,0.00
2018-06-14T01:28:12.191Z,0.00
2018-06-14T01:29:12.167Z,0.00
2018-06-14T01:30:12.145Z,0.00
2018-06-14T01:31:12.129Z,0.00
2018-06-14T01:32:12.102Z,0.00
2018-06-14T01:33:12.084Z,0.00
2018-06-14T01:34:12.063Z,0.00
2018-06-14T01:35:12.042Z,0.00
2018-06-14T01:36:12.028Z,0.00
2018-06-14T01:37:12.002Z,0.00
2018-06-14T01:38:11.984Z,0.00
2018-06-14T01:39:11.962Z,0.00
2018-06-14T01:40:11.945Z,0.00
2018-06-14T01:41:11.922Z,0.00
2018-06-14T01:42:11.905Z,0.00
2018-06-14T01:43:11.880Z,0.00
2018-06-14T01:44:11.862Z,0.00
2018-06-14T01:45:11.845Z,0.00
2018-06-14T01:46:11.820Z,0.00
2018-06-14T01:47:11.800Z,0.00
2018-06-14T01:48:11.781Z,0.00
2018-06-14T01:49:11.761Z,0.00
2018-06-14T01:50:11.741Z,0.00
2018-06-14T01:51:11.728Z,0.00
2018-06-14T01:52:11.700Z,0.00
2018-06-14T01:53:11.680Z,0.00
2018-06-14T01:54:11.659Z,0.00
2018-06-14T01:55:11.639Z,0.00
2018-06-14T01:56:11.625Z,0.00
2018-06-14T01:57:11.601Z,0.00
2018-06-14T01:58:11.580Z,0.00
2018-06-14T01:59:11.558Z,0.00
2018-06-14T02:00:11.560Z,0.00
2018-06-14T02:01:11.520Z,0.00
2018-06-14T02:02:11.503Z,0.00
2018-06-14T02:03:11.480Z,0.00
2018-06-14T02:04:11.461Z,0.00
2018-06-14T02:05:11.439Z,0.00
2018-06-14T02:06:11.421Z,0.00
2018-06-14T02:07:11.398Z,0.00
2018-06-14T02:08:11.379Z,0.00
2018-06-14T02:09:11.358Z,0.00
2018-06-14T02:10:11.339Z,0.00
2018-06-14T02:11:11.316Z,0.00
2018-06-14T02:12:11.296Z,0.00
2018-06-14T02:13:11.282Z,0.00
2018-06-14T02:14:11.256Z,0.00
2018-06-14T02:15:11.235Z,0.00
2018-06-14T02:16:11.219Z,0.00
2018-06-14T02:17:11.192Z,0.00
2018-06-14T02:18:11.177Z,0.00
2018-06-14T02:19:11.155Z,0.00
2018-06-14T02:20:11.136Z,0.00
2018-06-14T02:21:11.116Z,0.00
2018-06-14T02:22:11.098Z,0.00
2018-06-14T02:23:11.074Z,0.00
2018-06-14T02:24:11.056Z,0.00
2018-06-14T02:25:11.037Z,0.00
2018-06-14T02:26:11.014Z,0.00
2018-06-14T02:27:10.995Z,0.00
2018-06-14T02:28:10.973Z,0.00
2018-06-14T02:29:10.953Z,0.00
2018-06-14T02:30:10.934Z,0.00
2018-06-14T02:31:10.919Z,0.00
2018-06-14T02:32:10.894Z,0.00
2018-06-14T02:33:10.873Z,0.00
2018-06-14T02:34:10.854Z,4.00
2018-06-14T02:35:10.831Z,4.00
2018-06-14T02:36:10.812Z,0.00
2018-06-14T02:37:10.790Z,0.00
2018-06-14T02:38:10.774Z,0.00
2018-06-14T02:39:10.746Z,4.00
2018-06-14T02:40:10.730Z,4.00
2018-06-14T02:41:10.710Z,0.00
2018-06-14T02:42:10.689Z,4.00
2018-06-14T02:43:10.671Z,4.00
2018-06-14T02:44:10.655Z,4.00
2018-06-14T02:45:10.623Z,4.00
2018-06-14T02:46:10.609Z,4.00
2018-06-14T02:47:10.587Z,8.00
2018-06-14T02:48:10.567Z,8.00
2018-06-14T02:49:10.548Z,8.00
2018-06-14T02:50:10.532Z,8.00
2018-06-14T02:51:10.509Z,8.00
2018-06-14T02:52:10.486Z,8.00
2018-06-14T02:53:10.466Z,12.00
2018-06-14T02:54:10.445Z,12.00
2018-06-14T02:55:10.424Z,16.00
2018-06-14T02:56:10.406Z,16.00
2018-06-14T02:57:10.384Z,16.00
2018-06-14T02:58:10.369Z,20.00
2018-06-14T02:59:10.341Z,24.00
2018-06-14T03:00:10.326Z,24.00
2018-06-14T03:01:10.300Z,28.00
2018-06-14T03:02:10.289Z,32.00
2018-06-14T03:03:10.262Z,36.00
2018-06-14T03:04:10.242Z,36.00
2018-06-14T03:05:10.227Z,44.00
2018-06-14T03:06:10.204Z,44.00
2018-06-14T03:07:10.182Z,48.00
2018-06-14T03:08:10.162Z,56.00
2018-06-14T03:09:10.142Z,56.00
2018-06-14T03:10:10.124Z,60.00
2018-06-14T03:11:10.102Z,68.00
2018-06-14T03:12:10.084Z,72.00
2018-06-14T03:13:10.061Z,76.00
2018-06-14T03:14:10.044Z,84.00
2018-06-14T03:15:10.020Z,88.00
2018-06-14T03:16:09.999Z,96.00
2018-06-14T03:17:09.980Z,100.00
2018-06-14T03:18:09.959Z,104.00
2018-06-14T03:19:09.942Z,112.00
2018-06-14T03:20:09.918Z,120.00
2018-06-14T03:21:09.897Z,132.00
2018-06-14T03:22:09.878Z,136.00
2018-06-14T03:23:09.858Z,144.00
2018-06-14T03:24:09.840Z,152.00
2018-06-14T03:25:09.817Z,160.00
2018-06-14T03:26:09.799Z,168.00
2018-06-14T03:27:09.778Z,180.00
2018-06-14T03:28:09.754Z,188.00
2018-06-14T03:29:09.735Z,200.00
2018-06-14T03:30:09.717Z,208.00
2018-06-14T03:31:09.694Z,216.00
2018-06-14T03:32:09.673Z,232.00
2018-06-14T03:33:09.655Z,240.00
2018-06-14T03:34:09.635Z,252.00
2018-06-14T03:35:09.615Z,264.00
2018-06-14T03:36:09.590Z,284.00
2018-06-14T03:37:09.573Z,292.00
2018-06-14T03:38:09.554Z,308.00
2018-06-14T03:39:09.532Z,320.00
2018-06-14T03:40:09.514Z,336.00
2018-06-14T03:41:09.491Z,348.00
2018-06-14T03:42:09.474Z,368.00
2018-06-14T03:43:09.459Z,380.00
2018-06-14T03:44:09.433Z,396.00
2018-06-14T03:45:09.411Z,412.00
2018-06-14T03:46:09.391Z,424.00
2018-06-14T03:47:09.375Z,444.00
2018-06-14T03:48:09.348Z,452.00
2018-06-14T03:49:09.331Z,468.00
2018-06-14T03:50:09.312Z,480.00
2018-06-14T03:51:09.290Z,496.00
2018-06-14T03:52:09.270Z,516.00
2018-06-14T03:53:09.251Z,532.00
2018-06-14T03:54:09.229Z,552.00
2018-06-14T03:55:09.210Z,572.00
2018-06-14T03:56:09.189Z,592.00
2018-06-14T03:57:09.171Z,620.00
2018-06-14T03:58:09.153Z,660.00
2018-06-14T03:59:09.130Z,700.00
2018-06-14T04:00:09.109Z,748.00
2018-06-14T04:01:09.091Z,792.00
2018-06-14T04:02:09.072Z,836.00
2018-06-14T04:03:09.048Z,888.00
2018-06-14T04:04:09.027Z,940.00
2018-06-14T04:05:09.010Z,992.00
2018-06-14T04:06:08.993Z,1040.00
2018-06-14T04:07:08.969Z,1100.00
2018-06-14T04:08:08.948Z,1168.00
2018-06-14T04:09:08.929Z,1232.00
2018-06-14T04:10:08.973Z,1276.00
2018-06-14T04:11:08.888Z,1312.00
2018-06-14T04:12:08.864Z,1280.00
2018-06-14T04:13:08.840Z,1240.00
2018-06-14T04:14:08.829Z,1204.00
2018-06-14T04:15:08.812Z,1184.00
2018-06-14T04:16:08.788Z,1164.00
2018-06-14T04:17:08.769Z,1160.00
2018-06-14T04:18:08.749Z,1184.00
2018-06-14T04:19:08.726Z,1220.00
2018-06-14T04:20:08.708Z,1260.00
2018-06-14T04:21:08.689Z,1304.00
2018-06-14T04:22:08.675Z,1348.00
2018-06-14T04:23:08.649Z,1372.00
2018-06-14T04:24:08.628Z,1404.00
2018-06-14T04:25:08.610Z,1436.00
2018-06-14T04:26:08.594Z,1444.00
2018-06-14T04:27:08.564Z,1444.00
2018-06-14T04:28:08.551Z,1388.00
2018-06-14T04:29:08.533Z,1360.00
2018-06-14T04:30:08.513Z,1376.00
2018-06-14T04:31:08.491Z,1400.00
2018-06-14T04:32:08.471Z,1404.00
2018-06-14T04:33:08.449Z,1408.00
2018-06-14T04:34:08.435Z,1440.00
2018-06-14T04:35:08.412Z,1472.00
2018-06-14T04:36:08.393Z,1484.00
2018-06-14T04:37:08.379Z,1484.00
2018-06-14T04:38:08.354Z,1448.00
2018-06-14T04:39:08.352Z,1388.00
2018-06-14T04:40:08.316Z,1360.00
2018-06-14T04:41:08.298Z,1388.00
2018-06-14T04:42:08.276Z,1388.00
2018-06-14T04:43:08.257Z,1372.00
2018-06-14T04:44:08.236Z,1368.00
2018-06-14T04:45:08.216Z,1388.00
2018-06-14T04:46:08.198Z,1404.00
2018-06-14T04:47:08.178Z,1404.00
2018-06-14T04:48:08.162Z,1408.00
2018-06-14T04:49:08.139Z,1448.00
2018-06-14T04:50:08.121Z,1492.00
2018-06-14T04:51:08.101Z,1528.00
2018-06-14T04:52:08.081Z,1556.00
2018-06-14T04:53:08.066Z,1556.00
2018-06-14T04:54:08.044Z,1564.00
2018-06-14T04:55:08.023Z,1588.00
2018-06-14T04:56:08.004Z,1596.00
2018-06-14T04:57:07.984Z,1640.00
2018-06-14T04:58:07.969Z,1668.00
2018-06-14T04:59:07.946Z,1672.00
2018-06-14T05:00:07.929Z,1636.00
2018-06-14T05:01:07.907Z,1652.00
2018-06-14T05:02:07.883Z,1660.00
2018-06-14T05:03:07.868Z,1640.00
2018-06-14T05:04:07.850Z,1632.00
2018-06-14T05:05:07.829Z,1648.00
2018-06-14T05:06:07.812Z,1664.00
2018-06-14T05:07:07.791Z,1708.00
2018-06-14T05:08:07.770Z,1688.00
2018-06-14T05:09:07.751Z,1720.00
2018-06-14T05:10:07.733Z,1756.00
2018-06-14T05:11:07.716Z,1740.00
2018-06-14T05:12:07.697Z,1728.00
2018-06-14T05:13:07.676Z,1760.00
2018-06-14T05:14:07.661Z,1772.00
2018-06-14T05:15:07.635Z,1828.00
2018-06-14T05:16:07.618Z,1856.00
2018-06-14T05:17:07.599Z,1844.00
2018-06-14T05:18:07.646Z,1864.00
2018-06-14T05:19:07.561Z,1880.00
2018-06-14T05:20:07.540Z,1880.00
2018-06-14T05:21:07.532Z,1872.00
2018-06-14T05:22:07.504Z,1872.00
2018-06-14T05:23:07.484Z,1876.00
2018-06-14T05:24:07.465Z,1876.00
2018-06-14T05:25:07.446Z,1876.00
2018-06-14T05:26:07.431Z,1872.00
2018-06-14T05:27:07.407Z,1884.00
2018-06-14T05:28:07.388Z,1892.00
2018-06-14T05:29:07.370Z,1912.00
2018-06-14T05:30:07.349Z,1920.00
2018-06-14T05:31:07.335Z,1912.00
2018-06-14T05:32:07.317Z,1928.00
2018-06-14T05:33:07.289Z,1932.00
2018-06-14T05:34:07.278Z,1932.00
2018-06-14T05:35:07.256Z,1928.00
2018-06-14T05:36:07.241Z,1936.00
2018-06-14T05:37:07.218Z,1960.00
2018-06-14T05:38:07.248Z,1964.00
2018-06-14T05:39:07.183Z,1988.00
2018-06-14T05:40:07.163Z,2016.00
2018-06-14T05:41:07.162Z,2040.00
2018-06-14T05:42:07.127Z,2080.00
2018-06-14T05:43:07.106Z,2108.00
2018-06-14T05:44:07.088Z,2084.00
2018-06-14T05:45:07.071Z,2084.00
2018-06-14T05:46:07.041Z,2500.00
2018-06-14T05:47:07.049Z,3652.00
2018-06-14T05:48:07.015Z,4528.00
2018-06-14T05:49:06.993Z,4576.00
2018-06-14T05:50:06.965Z,4592.00
2018-06-14T05:51:06.952Z,4672.00
2018-06-14T05:52:06.932Z,4772.00
2018-06-14T05:53:06.917Z,4824.00
2018-06-14T05:54:06.904Z,4824.00
2018-06-14T05:55:06.880Z,4904.00
2018-06-14T05:56:06.924Z,4960.00
2018-06-14T05:57:06.847Z,4972.00
2018-06-14T05:58:06.832Z,4964.00
2018-06-14T05:59:06.812Z,5056.00
2018-06-14T06:00:06.798Z,5140.00
2018-06-14T06:01:06.780Z,5096.00
2018-06-14T06:02:06.760Z,5136.00
2018-06-14T06:03:06.743Z,5188.00
2018-06-14T06:04:06.733Z,5268.00
2018-06-14T06:05:06.712Z,5292.00
2018-06-14T06:06:06.705Z,5344.00
2018-06-14T06:07:06.686Z,5368.00
2018-06-14T06:08:06.659Z,5416.00
2018-06-14T06:09:06.650Z,5496.00
2018-06-14T06:10:06.636Z,5532.00
2018-06-14T06:11:06.616Z,5592.00
2018-06-14T06:12:06.607Z,5508.00
2018-06-14T06:13:06.597Z,5248.00
2018-06-14T06:14:06.575Z,5320.00
2018-06-14T06:15:06.556Z,5452.00
2018-06-14T06:16:06.557Z,5156.00
2018-06-14T06:17:06.535Z,5964.00
2018-06-14T06:18:06.515Z,6272.00
2018-06-14T06:19:06.504Z,6424.00
2018-06-14T06:20:06.496Z,6396.00
2018-06-14T06:21:06.481Z,6440.00
2018-06-14T06:22:06.464Z,6516.00
2018-06-14T06:23:06.450Z,6684.00
2018-06-14T06:24:06.443Z,6740.00
2018-06-14T06:25:06.435Z,6956.00
2018-06-14T06:26:06.480Z,7120.00
2018-06-14T06:27:06.408Z,7160.00
2018-06-14T06:28:06.394Z,7492.00
2018-06-14T06:29:06.386Z,7104.00
2018-06-14T06:30:06.372Z,7504.00
2018-06-14T06:31:06.359Z,7824.00
2018-06-14T06:32:06.345Z,8268.00
2018-06-14T06:33:06.370Z,8668.00
2018-06-14T06:34:06.325Z,8972.00
2018-06-14T06:35:06.316Z,9184.00
2018-06-14T06:36:06.304Z,9444.00
2018-06-14T06:37:06.292Z,9180.00
2018-06-14T06:38:06.282Z,9480.00
2018-06-14T06:39:06.274Z,9976.00
2018-06-14T06:40:06.259Z,10028.00
2018-06-14T06:41:06.253Z,10032.00
2018-06-14T06:42:06.240Z,9940.00
2018-06-14T06:43:06.229Z,10092.00
2018-06-14T06:44:06.217Z,10380.00
2018-06-14T06:45:06.255Z,10408.00
2018-06-14T06:46:06.199Z,10568.00
2018-06-14T06:47:06.190Z,10892.00
2018-06-14T06:48:06.179Z,11916.00
2018-06-14T06:49:06.170Z,12216.00
2018-06-14T06:50:06.168Z,11636.00
2018-06-14T06:51:06.152Z,11184.00
2018-06-14T06:52:06.143Z,12336.00
2018-06-14T06:53:06.180Z,13792.00
2018-06-14T06:54:06.126Z,14272.00
2018-06-14T06:55:06.117Z,14368.00
2018-06-14T06:56:06.108Z,14880.00
2018-06-14T06:57:06.099Z,14880.00
2018-06-14T06:58:06.089Z,14720.00
2018-06-14T06:59:06.081Z,15040.00
2018-06-14T07:00:06.072Z,16064.00
2018-06-14T07:01:06.066Z,15904.00
2018-06-14T07:02:06.055Z,16352.00
2018-06-14T07:03:06.335Z,15776.00
2018-06-14T07:04:06.040Z,16064.00
2018-06-14T07:05:06.033Z,15840.00
2018-06-14T07:06:06.065Z,14912.00
2018-06-14T07:07:06.017Z,15264.00
2018-06-14T07:08:06.024Z,14784.00
2018-06-14T07:09:06.001Z,14304.00
2018-06-14T07:10:05.992Z,15168.00
2018-06-14T07:11:05.984Z,15456.00
2018-06-14T07:12:06.288Z,16768.00
2018-06-14T07:13:05.969Z,16384.00
2018-06-14T07:14:05.960Z,14816.00
2018-06-14T07:15:05.952Z,8404.00
2018-06-14T07:16:05.948Z,3752.00
2018-06-14T07:17:06.184Z,3556.00
2018-06-14T07:18:05.930Z,3496.00
2018-06-14T07:19:05.921Z,3400.00
2018-06-14T07:20:05.956Z,3336.00
2018-06-14T07:21:05.902Z,3216.00
2018-06-14T07:22:06.027Z,3172.00
2018-06-14T07:23:05.889Z,3060.00
2018-06-14T07:24:05.885Z,3064.00
2018-06-14T07:25:06.018Z,3116.00
2018-06-14T07:26:05.872Z,3132.00
2018-06-14T07:27:05.863Z,3112.00
2018-06-14T07:28:05.846Z,3068.00
2018-06-14T07:29:05.853Z,3012.00
2018-06-14T07:30:05.992Z,2904.00
2018-06-14T07:31:05.817Z,3008.00
2018-06-14T07:32:05.811Z,3048.00
2018-06-14T07:33:05.807Z,3036.00
2018-06-14T07:34:05.792Z,3028.00
2018-06-14T07:35:05.787Z,3056.00
2018-06-14T07:36:05.782Z,3056.00
2018-06-14T07:37:05.766Z,3084.00
2018-06-14T07:38:05.753Z,3080.00
2018-06-14T07:39:05.748Z,3072.00
2018-06-14T07:40:05.729Z,3080.00
2018-06-14T07:41:05.721Z,3052.00
2018-06-14T07:42:05.712Z,3044.00
2018-06-14T07:43:05.722Z,3048.00
2018-06-14T07:44:05.688Z,3064.00
2018-06-14T07:45:05.675Z,3132.00
2018-06-14T07:46:05.665Z,3168.00
2018-06-14T07:47:05.653Z,3164.00
2018-06-14T07:48:05.637Z,3160.00
2018-06-14T07:49:05.632Z,3156.00
2018-06-14T07:50:05.615Z,3112.00
2018-06-14T07:51:05.617Z,3136.00
2018-06-14T07:52:05.595Z,3104.00
2018-06-14T07:53:05.624Z,3112.00
2018-06-14T07:54:05.641Z,3120.00
2018-06-14T07:55:05.557Z,3136.00
2018-06-14T07:56:05.577Z,3120.00
2018-06-14T07:57:05.529Z,3112.00
2018-06-14T07:58:05.519Z,3080.00
2018-06-14T07:59:05.508Z,3080.00
2018-06-14T08:00:05.541Z,3108.00
2018-06-14T08:01:05.478Z,3128.00
2018-06-14T08:02:05.461Z,3108.00
2018-06-14T08:03:05.455Z,3080.00
2018-06-14T08:04:05.442Z,3048.00
2018-06-14T08:05:05.441Z,3000.00
2018-06-14T08:06:05.411Z,3004.00
2018-06-14T08:07:05.402Z,3088.00
2018-06-14T08:08:05.388Z,3084.00
2018-06-14T08:09:05.367Z,3076.00
2018-06-14T08:10:05.431Z,3100.00
2018-06-14T08:11:05.371Z,3116.00
2018-06-14T08:12:05.399Z,3140.00
2018-06-14T08:13:05.321Z,3128.00
2018-06-14T08:14:05.303Z,3108.00
2018-06-14T08:15:05.309Z,3084.00
2018-06-14T08:16:05.278Z,3088.00
2018-06-14T08:17:05.273Z,3124.00
2018-06-14T08:18:05.273Z,3092.00
2018-06-14T08:19:05.245Z,3056.00
2018-06-14T08:20:05.241Z,3024.00
2018-06-14T08:21:05.217Z,3016.00
2018-06-14T08:22:05.200Z,2972.00
2018-06-14T08:23:05.185Z,2932.00
2018-06-14T08:24:05.176Z,2972.00
2018-06-14T08:25:05.158Z,2944.00
2018-06-14T08:26:05.153Z,2896.00
2018-06-14T08:27:05.132Z,2876.00
2018-06-14T08:28:05.124Z,2876.00
2018-06-14T08:29:05.107Z,2912.00
2018-06-14T08:30:05.096Z,2960.00
2018-06-14T08:31:05.093Z,2960.00
2018-06-14T08:32:05.068Z,3004.00
2018-06-14T08:33:05.050Z,3036.00
2018-06-14T08:34:05.040Z,3080.00
2018-06-14T08:35:05.020Z,3128.00
2018-06-14T08:36:05.024Z,3160.00
2018-06-14T08:37:04.998Z,3140.00
2018-06-14T08:38:05.003Z,3200.00
2018-06-14T08:39:04.968Z,3480.00
2018-06-14T08:40:04.959Z,3568.00
2018-06-14T08:41:04.942Z,3356.00
2018-06-14T08:42:04.936Z,2812.00
2018-06-14T08:43:04.934Z,3088.00
2018-06-14T08:44:04.907Z,3524.00
2018-06-14T08:45:04.887Z,3116.00
2018-06-14T08:46:04.876Z,3580.00
2018-06-14T08:47:04.866Z,4384.00
2018-06-14T08:48:04.846Z,5248.00
2018-06-14T08:49:04.841Z,6032.00
2018-06-14T08:50:04.827Z,6016.00
2018-06-14T08:51:04.807Z,5904.00
2018-06-14T08:52:04.797Z,5816.00
2018-06-14T08:53:04.779Z,6248.00
2018-06-14T08:54:04.772Z,5536.00
2018-06-14T08:55:04.759Z,5340.00
2018-06-14T08:56:04.745Z,5204.00
2018-06-14T08:57:04.730Z,5476.00
2018-06-14T08:58:04.725Z,6040.00
2018-06-14T08:59:04.705Z,6020.00
2018-06-14T09:00:04.694Z,5828.00
2018-06-14T09:01:04.679Z,5024.00
2018-06-14T09:02:04.667Z,4444.00
2018-06-14T09:03:04.710Z,4612.00
2018-06-14T09:04:04.636Z,5016.00
2018-06-14T09:05:04.628Z,5676.00
2018-06-14T09:06:04.653Z,6332.00
2018-06-14T09:07:04.601Z,6196.00
2018-06-14T09:08:04.589Z,5676.00
2018-06-14T09:09:04.577Z,6448.00
2018-06-14T09:10:04.563Z,6580.00
2018-06-14T09:11:04.549Z,7404.00
2018-06-14T09:12:04.541Z,8412.00
2018-06-14T09:13:04.525Z,9228.00
2018-06-14T09:14:04.513Z,9068.00
2018-06-14T09:15:04.503Z,9244.00
2018-06-14T09:16:04.491Z,9652.00
2018-06-14T09:17:04.475Z,9620.00
2018-06-14T09:18:04.465Z,9560.00
2018-06-14T09:19:04.451Z,8908.00
2018-06-14T09:20:04.439Z,8260.00
2018-06-14T09:21:04.427Z,7632.00
2018-06-14T09:22:04.417Z,7276.00
2018-06-14T09:23:04.401Z,7420.00
2018-06-14T09:24:04.392Z,7448.00
2018-06-14T09:25:04.378Z,7116.00
2018-06-14T09:26:04.367Z,6532.00
2018-06-14T09:27:04.354Z,6092.00
2018-06-14T09:28:04.344Z,5340.00
2018-06-14T09:29:04.332Z,4684.00
2018-06-14T09:30:04.321Z,4120.00
2018-06-14T09:31:04.307Z,3948.00
2018-06-14T09:32:04.298Z,3968.00
2018-06-14T09:33:04.282Z,3988.00
2018-06-14T09:34:04.271Z,4048.00
2018-06-14T09:35:04.260Z,4544.00
2018-06-14T09:36:04.252Z,5212.00
2018-06-14T09:37:04.235Z,5832.00
2018-06-14T09:38:04.223Z,6208.00
2018-06-14T09:39:04.210Z,6216.00
2018-06-14T09:40:04.198Z,5660.00
2018-06-14T09:41:04.184Z,5352.00
2018-06-14T09:42:04.225Z,4832.00
2018-06-14T09:43:04.193Z,4980.00
2018-06-14T09:44:04.148Z,5908.00
2018-06-14T09:45:06.014Z,6020.00
2018-06-14T09:46:04.124Z,5624.00
2018-06-14T09:47:04.110Z,5312.00
2018-06-14T09:48:04.120Z,5064.00
2018-06-14T09:49:04.087Z,4360.00
2018-06-14T09:50:04.076Z,4024.00
2018-06-14T09:51:04.092Z,3852.00
2018-06-14T09:52:04.057Z,3712.00
2018-06-14T09:53:04.035Z,3716.00
2018-06-14T09:54:04.026Z,3932.00
2018-06-14T09:55:04.012Z,4100.00
2018-06-14T09:56:04.010Z,4356.00
2018-06-14T09:57:03.987Z,4832.00
2018-06-14T09:58:03.974Z,6008.00
2018-06-14T09:59:03.959Z,7276.00
2018-06-14T10:00:03.939Z,8872.00
2018-06-14T10:01:03.932Z,9748.00
2018-06-14T10:02:03.924Z,10588.00
2018-06-14T10:03:03.908Z,11192.00
2018-06-14T10:04:03.898Z,10904.00
2018-06-14T10:05:03.882Z,9808.00
2018-06-14T10:06:03.916Z,9224.00
2018-06-14T10:07:03.861Z,8216.00
2018-06-14T10:08:03.847Z,8116.00
2018-06-14T10:09:03.835Z,7168.00
2018-06-14T10:10:03.823Z,6776.00
2018-06-14T10:11:03.812Z,6004.00
2018-06-14T10:12:03.798Z,5392.00
2018-06-14T10:13:03.788Z,5156.00
2018-06-14T10:14:03.776Z,5644.00
2018-06-14T10:15:03.763Z,6160.00
2018-06-14T10:16:03.756Z,6520.00
2018-06-14T10:17:03.740Z,6700.00
2018-06-14T10:18:03.728Z,6924.00
2018-06-14T10:19:03.718Z,7452.00
2018-06-14T10:20:03.706Z,7720.00
2018-06-14T10:21:03.694Z,8036.00
2018-06-14T10:22:03.683Z,8260.00
2018-06-14T10:23:03.669Z,8516.00
2018-06-14T10:24:03.660Z,8828.00
2018-06-14T10:25:03.649Z,9176.00
2018-06-14T10:26:03.634Z,9536.00
2018-06-14T10:27:03.624Z,9940.00
2018-06-14T10:28:03.611Z,10372.00
2018-06-14T10:29:03.599Z,10800.00
2018-06-14T10:30:03.589Z,11204.00
2018-06-14T10:31:03.576Z,11304.00
2018-06-14T10:32:03.565Z,11364.00
2018-06-14T10:33:03.555Z,11364.00
2018-06-14T10:34:03.541Z,11368.00
2018-06-14T10:35:03.534Z,11664.00
2018-06-14T10:36:03.522Z,12116.00
2018-06-14T10:37:03.512Z,13184.00
2018-06-14T10:38:03.496Z,13784.00
2018-06-14T10:39:03.485Z,14252.00
2018-06-14T10:40:03.474Z,14296.00
2018-06-14T10:41:03.465Z,14196.00
2018-06-14T10:42:03.455Z,14020.00
2018-06-14T10:43:03.441Z,13764.00
2018-06-14T10:44:03.431Z,13652.00
2018-06-14T10:45:03.421Z,13468.00
2018-06-14T10:46:03.412Z,13432.00
2018-06-14T10:47:03.399Z,13580.00
2018-06-14T10:48:03.390Z,13768.00
2018-06-14T10:49:03.377Z,13984.00
2018-06-14T10:50:03.403Z,13980.00
2018-06-14T10:51:03.358Z,14144.00
2018-06-14T10:52:03.348Z,14072.00
2018-06-14T10:53:03.340Z,14040.00
2018-06-14T10:54:03.327Z,13988.00
2018-06-14T10:55:03.317Z,13848.00
2018-06-14T10:56:03.307Z,13736.00
2018-06-14T10:57:03.295Z,13300.00
2018-06-14T10:58:03.287Z,12892.00
2018-06-14T10:59:03.277Z,13240.00
2018-06-14T11:00:03.267Z,13844.00
2018-06-14T11:01:03.256Z,14212.00
2018-06-14T11:02:03.247Z,14380.00
2018-06-14T11:03:03.242Z,14368.00
2018-06-14T11:04:03.230Z,14188.00
2018-06-14T11:05:03.238Z,14168.00
2018-06-14T11:06:03.214Z,14352.00
2018-06-14T11:07:03.197Z,14448.00
2018-06-14T11:08:03.188Z,14452.00
2018-06-14T11:09:03.177Z,14688.00
2018-06-14T11:10:03.167Z,14624.00
2018-06-14T11:11:03.157Z,14556.00
2018-06-14T11:12:03.148Z,14880.00
2018-06-14T11:13:03.195Z,14880.00
2018-06-14T11:14:03.129Z,14784.00
2018-06-14T11:15:03.119Z,14068.00
2018-06-14T11:16:03.146Z,13032.00
2018-06-14T11:17:03.103Z,12284.00
2018-06-14T11:18:03.094Z,13068.00
2018-06-14T11:19:03.082Z,13340.00
2018-06-14T11:20:03.074Z,13900.00
2018-06-14T11:21:03.065Z,14060.00
2018-06-14T11:22:03.056Z,14468.00
2018-06-14T11:23:03.046Z,14880.00
2018-06-14T11:24:03.039Z,14848.00
2018-06-14T11:25:03.030Z,15264.00
2018-06-14T11:26:03.026Z,15968.00
2018-06-14T11:27:03.013Z,16032.00
2018-06-14T11:28:03.016Z,15776.00
2018-06-14T11:29:02.993Z,15392.00
2018-06-14T11:30:03.031Z,14912.00
2018-06-14T11:31:02.976Z,14720.00
2018-06-14T11:32:02.964Z,14092.00
2018-06-14T11:33:02.969Z,13820.00
2018-06-14T11:34:02.952Z,13232.00
2018-06-14T11:35:02.938Z,13304.00
2018-06-14T11:36:02.928Z,13908.00
2018-06-14T11:37:02.923Z,13968.00
2018-06-14T11:38:02.912Z,15264.00
2018-06-14T11:39:02.896Z,15200.00
2018-06-14T11:40:02.893Z,15008.00
2018-06-14T11:41:02.893Z,14376.00
2018-06-14T11:42:02.878Z,14196.00
2018-06-14T11:43:02.869Z,13440.00
2018-06-14T11:44:02.860Z,11896.00
2018-06-14T11:45:02.851Z,11148.00
2018-06-14T11:46:02.842Z,10436.00
2018-06-14T11:47:02.830Z,10756.00
2018-06-14T11:48:02.824Z,11768.00
2018-06-14T11:49:02.820Z,10984.00
2018-06-14T11:50:02.807Z,11028.00
2018-06-14T11:51:02.801Z,10948.00
2018-06-14T11:52:02.789Z,12212.00
2018-06-14T11:53:02.780Z,12536.00
2018-06-14T11:54:02.772Z,12868.00
2018-06-14T11:55:02.759Z,12556.00
2018-06-14T11:56:02.751Z,12756.00
2018-06-14T11:57:02.745Z,13372.00
2018-06-14T11:58:02.734Z,14488.00
2018-06-14T11:59:02.726Z,14976.00
2018-06-14T12:00:02.722Z,14688.00
2018-06-14T12:01:02.706Z,13312.00
2018-06-14T12:02:02.700Z,11468.00
2018-06-14T12:03:02.700Z,11808.00
2018-06-14T12:04:02.679Z,13004.00
2018-06-14T12:05:02.670Z,14100.00
2018-06-14T12:06:02.661Z,14000.00
2018-06-14T12:07:02.651Z,13808.00
2018-06-14T12:08:02.642Z,14348.00
2018-06-14T12:09:02.633Z,14816.00
2018-06-14T12:10:02.625Z,14784.00
2018-06-14T12:11:02.617Z,15008.00
2018-06-14T12:12:02.607Z,14976.00
2018-06-14T12:13:02.603Z,14584.00
2018-06-14T12:14:02.587Z,14448.00
2018-06-14T12:15:02.592Z,14280.00
2018-06-14T12:16:02.568Z,14484.00
2018-06-14T12:17:02.561Z,15328.00
2018-06-14T12:18:02.553Z,16160.00
2018-06-14T12:19:02.545Z,16352.00