createdAt,value
2022-08-05T00:00:09.986Z,0.00
2022-08-05T00:01:21.005Z,0.00
2022-08-05T00:02:11.454Z,0.00
2022-08-05T00:03:08.955Z,0.00
2022-08-05T00:04:09.948Z,0.00
2022-08-05T00:05:08.955Z,0.00
2022-08-05T00:06:29.063Z,0.00
2022-08-05T00:07:32.081Z,0.00
2022-08-05T00:08:34.094Z,0.00
2022-08-05T00:09:12.735Z,0.00
2022-08-05T00:10:09.926Z,0.00
2022-08-05T00:11:20.488Z,0.00
2022-08-05T00:12:13.140Z,0.00
2022-08-05T00:13:08.847Z,0.00
2022-08-05T00:14:12.908Z,0.00
2022-08-05T00:15:13.969Z,0.00
2022-08-05T00:16:10.876Z,0.00
2022-08-05T00:17:19.538Z,0.00
2022-08-05T00:18:09.780Z,0.00
2022-08-05T00:19:09.776Z,0.00
2022-08-05T00:20:08.764Z,0.00
2022-08-05T00:21:08.775Z,0.00
2022-08-05T00:22:11.370Z,0.00
2022-08-05T00:23:13.110Z,0.00
2022-08-05T00:24:10.995Z,0.00
2022-08-05T00:25:11.905Z,0.00
2022-08-05T00:26:08.731Z,0.00
2022-08-05T00:27:10.483Z,0.00
2022-08-05T00:28:09.673Z,0.00
2022-08-05T00:29:08.662Z,0.00
2022-08-05T00:30:11.323Z,0.00
2022-08-05T00:31:08.635Z,0.00
2022-08-05T00:32:12.551Z,0.00
2022-08-05T00:34:42.498Z,0.00
2022-08-05T00:34:56.489Z,0.00
2022-08-05T00:35:09.604Z,0.00
2022-08-05T00:36:15.172Z,0.00
2022-08-05T00:37:13.768Z,0.00
2022-08-05T00:38:09.438Z,0.00
2022-08-05T00:39:08.590Z,0.00
2022-08-05T00:40:09.593Z,0.00
2022-08-05T00:41:11.684Z,0.00
2022-08-05T00:42:08.509Z,0.00
2022-08-05T00:43:08.516Z,0.00
2022-08-05T00:44:09.487Z,0.00
2022-08-05T00:45:11.757Z,0.00
2022-08-05T00:46:09.479Z,0.00
2022-08-05T00:47:08.458Z,0.00
2022-08-05T00:48:09.457Z,0.00
2022-08-05T00:49:08.429Z,0.00
2022-08-05T00:50:09.422Z,0.00
2022-08-05T00:51:08.947Z,0.00
2022-08-05T00:52:09.394Z,0.00
2022-08-05T00:53:09.806Z,0.00
2022-08-05T00:54:09.403Z,0.00
2022-08-05T00:55:08.354Z,0.00
2022-08-05T00:56:08.381Z,0.00
2022-08-05T00:57:08.350Z,0.00
2022-08-05T00:58:08.319Z,0.00
2022-08-05T00:59:08.333Z,0.00
2022-08-05T01:00:11.179Z,0.00
2022-08-05T01:01:09.632Z,0.00
2022-08-05T01:02:08.293Z,0.00
2022-08-05T01:03:08.277Z,0.00
2022-08-05T01:04:14.225Z,0.00
2022-08-05T01:05:09.998Z,0.00
2022-08-05T01:06:14.127Z,0.00
2022-08-05T01:07:13.596Z,0.00
2022-08-05T01:08:40.112Z,0.00
2022-08-05T01:09:09.227Z,0.00
2022-08-05T01:10:09.185Z,0.00
2022-08-05T01:11:08.179Z,0.00
2022-08-05T01:12:17.964Z,0.00
2022-08-05T01:13:13.399Z,0.00
2022-08-05T01:14:09.232Z,0.00
2022-08-05T01:15:35.371Z,0.00
2022-08-05T01:16:09.116Z,0.00
2022-08-05T01:17:08.096Z,0.00
2022-08-05T01:18:08.448Z,0.00
2022-08-05T01:19:08.095Z,0.00
2022-08-05T01:20:08.101Z,0.00
2022-08-05T01:21:08.050Z,0.00
2022-08-05T01:22:08.050Z,0.00
2022-08-05T01:23:15.397Z,0.00
2022-08-05T01:24:14.183Z,0.00
2022-08-05T01:25:09.028Z,0.00
2022-08-05T01:26:07.996Z,0.00
2022-08-05T01:27:24.334Z,0.00
2022-08-05T01:28:08.980Z,0.00
2022-08-05T01:29:07.959Z,0.00
2022-08-05T01:30:12.417Z,0.00
2022-08-05T01:31:08.962Z,0.00
2022-08-05T01:32:12.597Z,0.00
2022-08-05T01:33:08.911Z,0.00
2022-08-05T01:34:08.466Z,0.00
2022-08-05T01:35:10.560Z,0.00
2022-08-05T01:36:07.890Z,0.00
2022-08-05T01:37:09.020Z,0.00
2022-08-05T01:38:07.856Z,0.00
2022-08-05T01:39:08.898Z,0.00
2022-08-05T01:40:07.892Z,0.00
2022-08-05T01:41:07.823Z,0.00
2022-08-05T01:42:09.708Z,0.00
2022-08-05T01:43:07.833Z,0.00
2022-08-05T01:44:09.931Z,0.00
2022-08-05T01:45:08.238Z,0.00
2022-08-05T01:46:16.472Z,0.00
2022-08-05T01:47:09.648Z,0.00
2022-08-05T01:48:10.312Z,0.00
2022-08-05T01:49:22.740Z,0.00
2022-08-05T01:50:08.730Z,0.00
2022-08-05T01:51:12.317Z,0.00
2022-08-05T01:52:17.343Z,0.00
2022-08-05T01:53:08.686Z,0.00
2022-08-05T01:54:07.698Z,0.00
2022-08-05T01:55:07.695Z,0.00
2022-08-05T01:56:08.952Z,0.00
2022-08-05T01:58:11.968Z,0.00
2022-08-05T01:58:15.459Z,0.00
2022-08-05T01:59:08.630Z,0.00
2022-08-05T02:00:11.896Z,0.00
2022-08-05T02:01:07.620Z,0.00
2022-08-05T02:02:10.828Z,0.00
2022-08-05T02:03:07.605Z,0.00
2022-08-05T02:04:08.618Z,0.00
2022-08-05T02:05:11.808Z,0.00
2022-08-05T02:06:33.548Z,0.00
2022-08-05T02:07:08.558Z,0.00
2022-08-05T02:08:07.535Z,0.00
2022-08-05T02:09:07.540Z,0.00
2022-08-05T02:10:07.844Z,0.00
2022-08-05T02:11:07.490Z,0.00
2022-08-05T02:12:10.123Z,0.00
2022-08-05T02:13:12.998Z,0.00
2022-08-05T02:14:08.461Z,0.00
2022-08-05T02:15:07.457Z,0.00
2022-08-05T02:16:07.493Z,0.00
2022-08-05T02:17:08.437Z,0.00
2022-08-05T02:18:31.407Z,0.00
2022-08-05T02:19:08.401Z,0.00
2022-08-05T02:20:07.397Z,0.00
2022-08-05T02:21:15.331Z,0.00
2022-08-05T02:22:08.402Z,0.00
2022-08-05T02:23:08.802Z,0.00
2022-08-05T02:24:07.345Z,0.00
2022-08-05T02:25:07.413Z,0.00
2022-08-05T02:26:07.323Z,0.00
2022-08-05T02:27:09.124Z,0.00
2022-08-05T02:28:08.644Z,0.00
2022-08-05T02:29:07.296Z,0.00
2022-08-05T02:30:08.298Z,0.00
2022-08-05T02:31:07.671Z,0.00
2022-08-05T02:32:08.399Z,0.00
2022-08-05T02:33:07.245Z,0.00
2022-08-05T02:34:07.235Z,0.00
2022-08-05T02:35:09.582Z,0.00
2022-08-05T02:36:09.400Z,0.00
2022-08-05T02:37:07.207Z,0.00
2022-08-05T02:38:09.245Z,0.00
2022-08-05T02:39:08.810Z,0.00
2022-08-05T02:40:07.177Z,0.00
2022-08-05T02:41:16.974Z,0.00
2022-08-05T02:42:08.141Z,0.00
2022-08-05T02:43:07.391Z,0.00
2022-08-05T02:44:11.953Z,0.00
2022-08-05T02:45:08.119Z,0.00
2022-08-05T02:46:07.108Z,0.00
2022-08-05T02:47:08.098Z,0.00
2022-08-05T02:48:12.815Z,0.00
2022-08-05T02:49:11.097Z,0.00
2022-08-05T02:50:07.282Z,0.00
2022-08-05T02:51:07.057Z,0.00
2022-08-05T02:52:07.763Z,0.00
2022-08-05T02:53:07.032Z,0.00
2022-08-05T02:54:07.037Z,0.00
2022-08-05T02:55:11.012Z,0.00
2022-08-05T02:56:08.004Z,0.00
2022-08-05T02:57:10.311Z,0.00
2022-08-05T02:58:10.337Z,0.00
2022-08-05T02:59:07.988Z,0.00
2022-08-05T03:00:06.985Z,0.00
2022-08-05T03:01:06.985Z,0.00
2022-08-05T03:02:06.935Z,0.00
2022-08-05T03:03:07.765Z,0.00
2022-08-05T03:04:11.826Z,0.00
2022-08-05T03:05:07.933Z,0.00
2022-08-05T03:06:55.755Z,0.00
2022-08-05T03:07:07.905Z,0.00
2022-08-05T03:08:09.280Z,0.00
2022-08-05T03:09:06.843Z,0.00
2022-08-05T03:10:06.836Z,0.00
2022-08-05T03:11:57.887Z,0.00
2022-08-05T03:12:07.956Z,0.00
2022-08-05T03:13:52.279Z,0.00
2022-08-05T03:14:45.965Z,0.00
2022-08-05T03:15:37.247Z,0.00
2022-08-05T03:16:36.252Z,0.00
2022-08-05T03:17:41.809Z,0.00
2022-08-05T03:18:37.210Z,0.00
2022-08-05T03:19:37.203Z,0.00
2022-08-05T03:20:36.179Z,0.00
2022-08-05T03:21:41.511Z,0.00
2022-08-05T03:22:37.186Z,0.00
2022-08-05T03:23:37.142Z,0.00
2022-08-05T03:24:36.149Z,0.00
2022-08-05T03:26:04.530Z,0.00
2022-08-05T03:26:37.112Z,0.00
2022-08-05T03:27:59.196Z,0.00
2022-08-05T03:28:37.114Z,0.00
2022-08-05T03:29:44.471Z,0.00
2022-08-05T03:30:38.257Z,0.00
2022-08-05T03:31:56.083Z,0.00
2022-08-05T03:32:37.053Z,0.00
2022-08-05T03:33:49.308Z,0.00
2022-08-05T03:34:37.047Z,0.00
2022-08-05T03:35:40.723Z,0.00
2022-08-05T03:36:36.995Z,0.00
2022-08-05T03:37:40.990Z,0.00
2022-08-05T03:38:37.301Z,0.00
2022-08-05T03:39:47.390Z,0.00
2022-08-05T03:40:36.980Z,0.00
2022-08-05T03:41:38.767Z,0.00
2022-08-05T03:42:51.462Z,0.00
2022-08-05T03:44:08.930Z,0.00
2022-08-05T03:44:36.927Z,4.00
2022-08-05T03:45:57.177Z,4.00
2022-08-05T03:46:36.881Z,0.00
2022-08-05T03:47:41.872Z,4.00
2022-08-05T03:48:36.925Z,4.00
2022-08-05T03:49:51.687Z,4.00
2022-08-05T03:50:36.861Z,8.00
2022-08-05T03:52:48.779Z,12.00
2022-08-05T03:55:34.772Z,12.00
2022-08-05T03:56:00.814Z,16.00
2022-08-05T03:56:01.608Z,16.00
2022-08-05T03:56:05.472Z,20.00
2022-08-05T03:56:36.868Z,24.00
2022-08-05T03:57:42.308Z,24.00
2022-08-05T03:58:36.742Z,28.00
2022-08-05T03:59:47.065Z,32.00
2022-08-05T04:00:36.725Z,32.00
2022-08-05T04:01:36.751Z,36.00
2022-08-05T04:02:39.105Z,36.00
2022-08-05T04:03:38.096Z,36.00
2022-08-05T04:04:35.671Z,36.00
2022-08-05T04:05:35.673Z,40.00
2022-08-05T04:06:35.663Z,40.00
2022-08-05T04:07:35.643Z,48.00
2022-08-05T04:08:37.094Z,52.00
2022-08-05T04:09:36.535Z,52.00
2022-08-05T04:10:38.113Z,56.00
2022-08-05T04:11:47.075Z,60.00
2022-08-05T04:13:10.230Z,68.00
2022-08-05T04:14:10.213Z,76.00
2022-08-05T04:15:15.672Z,92.00
2022-08-05T04:16:11.191Z,112.00
2022-08-05T04:17:10.216Z,140.00
2022-08-05T04:18:12.738Z,164.00
2022-08-05T04:19:11.160Z,192.00
2022-08-05T04:20:10.154Z,220.00
2022-08-05T04:21:11.031Z,244.00
2022-08-05T04:22:12.309Z,276.00
2022-08-05T04:23:12.306Z,308.00
2022-08-05T04:24:19.378Z,332.00
2022-08-05T04:25:11.102Z,356.00
2022-08-05T04:26:10.091Z,360.00
2022-08-05T04:27:10.074Z,364.00
2022-08-05T04:28:11.272Z,364.00
2022-08-05T04:29:10.074Z,360.00
2022-08-05T04:30:10.080Z,344.00
2022-08-05T04:31:10.611Z,320.00
2022-08-05T04:32:10.052Z,292.00
2022-08-05T04:33:10.008Z,260.00
2022-08-05T04:34:33.117Z,228.00
2022-08-05T04:35:17.707Z,200.00
2022-08-05T04:36:38.181Z,168.00
2022-08-05T04:37:10.978Z,144.00
2022-08-05T04:38:09.959Z,124.00
2022-08-05T04:39:11.013Z,112.00
2022-08-05T04:40:09.937Z,100.00
2022-08-05T04:41:10.133Z,92.00
2022-08-05T04:42:09.917Z,84.00
2022-08-05T04:43:11.006Z,72.00
2022-08-05T04:44:10.891Z,68.00
2022-08-05T04:45:09.898Z,60.00
2022-08-05T04:46:09.863Z,56.00
2022-08-05T04:47:10.477Z,56.00
2022-08-05T04:48:16.387Z,56.00
2022-08-05T04:49:14.624Z,52.00
2022-08-05T04:50:11.360Z,52.00
2022-08-05T04:51:11.101Z,52.00
2022-08-05T04:52:09.804Z,56.00
2022-08-05T04:53:09.790Z,56.00
2022-08-05T04:54:09.843Z,60.00
2022-08-05T04:55:14.482Z,64.00
2022-08-05T04:56:32.998Z,64.00
2022-08-05T04:57:10.751Z,72.00
2022-08-05T04:58:12.455Z,76.00
2022-08-05T04:59:21.544Z,84.00
2022-08-05T05:00:10.712Z,92.00
2022-08-05T05:01:09.769Z,104.00
2022-08-05T05:02:36.819Z,128.00
2022-08-05T05:03:10.769Z,156.00
2022-08-05T05:04:09.692Z,196.00
2022-08-05T05:05:26.497Z,244.00
2022-08-05T05:06:39.594Z,300.00
2022-08-05T05:07:10.701Z,376.00
2022-08-05T05:08:14.500Z,464.00
2022-08-05T05:09:10.603Z,548.00
2022-08-05T05:10:09.598Z,612.00
2022-08-05T05:11:09.582Z,696.00
2022-08-05T05:12:09.574Z,788.00
2022-08-05T05:13:09.595Z,876.00
2022-08-05T05:14:09.574Z,968.00
2022-08-05T05:15:10.886Z,1052.00
2022-08-05T05:16:09.527Z,1128.00
2022-08-05T05:17:09.634Z,1200.00
2022-08-05T05:18:09.497Z,1280.00
2022-08-05T05:19:19.498Z,1352.00
2022-08-05T05:20:10.489Z,1408.00
2022-08-05T05:21:09.468Z,1440.00
2022-08-05T05:22:22.705Z,1460.00
2022-08-05T05:23:20.032Z,1504.00
2022-08-05T05:24:10.462Z,1556.00
2022-08-05T05:25:16.393Z,1628.00
2022-08-05T05:26:10.418Z,1724.00
2022-08-05T05:27:09.408Z,1868.00
2022-08-05T05:28:09.433Z,2016.00
2022-08-05T05:29:14.388Z,2108.00
2022-08-05T05:30:28.765Z,2160.00
2022-08-05T05:31:10.353Z,2548.00
2022-08-05T05:32:12.651Z,2648.00
2022-08-05T05:33:15.994Z,2368.00
2022-08-05T05:34:10.320Z,2412.00
2022-08-05T05:35:09.349Z,2256.00
2022-08-05T05:36:09.554Z,2180.00
2022-08-05T05:37:09.299Z,2388.00
2022-08-05T05:38:13.187Z,1812.00
2022-08-05T05:39:11.060Z,1500.00
2022-08-05T05:40:09.262Z,1244.00
2022-08-05T05:41:09.252Z,1040.00
2022-08-05T05:42:09.251Z,908.00
2022-08-05T05:43:09.251Z,840.00
2022-08-05T05:44:35.848Z,832.00
2022-08-05T05:45:10.202Z,848.00
2022-08-05T05:46:16.013Z,892.00
2022-08-05T05:47:13.293Z,956.00
2022-08-05T05:48:10.174Z,1016.00
2022-08-05T05:49:22.660Z,1088.00
2022-08-05T05:50:10.152Z,1188.00
2022-08-05T05:51:15.623Z,1296.00
2022-08-05T05:52:12.974Z,1432.00
2022-08-05T05:53:22.097Z,1580.00
2022-08-05T05:54:11.627Z,1696.00
2022-08-05T05:55:13.367Z,1760.00
2022-08-05T05:56:09.091Z,1860.00
2022-08-05T05:57:18.922Z,1916.00
2022-08-05T05:58:10.056Z,2024.00
2022-08-05T05:59:09.035Z,1956.00
2022-08-05T06:00:10.242Z,1776.00
2022-08-05T06:01:12.743Z,1612.00
2022-08-05T06:02:10.036Z,1504.00
2022-08-05T06:03:39.845Z,1412.00
2022-08-05T06:04:12.182Z,1288.00
2022-08-05T06:05:10.480Z,1196.00
2022-08-05T06:06:09.972Z,1112.00
2022-08-05T06:07:08.985Z,1040.00
2022-08-05T06:08:08.972Z,1004.00
2022-08-05T06:09:08.917Z,988.00
2022-08-05T06:10:10.470Z,976.00
2022-08-05T06:11:08.901Z,992.00
2022-08-05T06:12:09.504Z,1020.00
2022-08-05T06:13:08.941Z,1068.00
2022-08-05T06:14:08.870Z,1140.00
2022-08-05T06:15:10.579Z,1224.00
2022-08-05T06:16:28.661Z,1328.00
2022-08-05T06:17:22.020Z,1448.00
2022-08-05T06:18:09.851Z,1564.00
2022-08-05T06:19:08.800Z,1652.00
2022-08-05T06:20:08.798Z,1688.00
2022-08-05T06:21:18.667Z,1704.00
2022-08-05T06:22:09.775Z,1740.00
2022-08-05T06:23:08.791Z,1736.00
2022-08-05T06:24:11.864Z,1820.00
2022-08-05T06:25:25.305Z,2300.00
2022-08-05T06:26:20.614Z,1932.00
2022-08-05T06:27:17.098Z,1588.00
2022-08-05T06:28:20.615Z,1620.00
2022-08-05T06:29:25.267Z,1660.00
2022-08-05T06:30:18.157Z,1648.00
2022-08-05T06:31:10.941Z,1620.00
2022-08-05T06:32:17.290Z,1544.00
2022-08-05T06:33:09.944Z,1460.00
2022-08-05T06:34:09.153Z,1372.00
2022-08-05T06:35:19.066Z,1296.00
2022-08-05T06:36:10.064Z,1236.00
2022-08-05T06:37:08.604Z,1200.00
2022-08-05T06:38:11.652Z,1180.00
2022-08-05T06:39:08.612Z,1188.00
2022-08-05T06:40:08.574Z,1212.00
2022-08-05T06:41:08.547Z,1244.00
2022-08-05T06:42:09.917Z,1316.00
2022-08-05T06:43:51.441Z,1440.00
2022-08-05T06:44:09.518Z,1564.00
2022-08-05T06:45:09.215Z,1656.00
2022-08-05T06:46:08.490Z,1728.00
2022-08-05T06:47:10.330Z,1804.00
2022-08-05T06:48:35.976Z,1880.00
2022-08-05T06:49:09.460Z,1984.00
2022-08-05T06:50:08.467Z,2036.00
2022-08-05T06:51:10.027Z,2424.00
2022-08-05T06:52:36.758Z,2380.00
2022-08-05T06:53:19.529Z,2108.00
2022-08-05T06:54:09.400Z,2004.00
2022-08-05T06:55:08.451Z,1956.00
2022-08-05T06:56:25.812Z,2004.00
2022-08-05T06:57:57.869Z,2148.00
2022-08-05T06:58:30.141Z,2316.00
2022-08-05T06:59:11.839Z,2456.00
2022-08-05T07:00:09.670Z,2620.00
2022-08-05T07:01:08.351Z,2704.00
2022-08-05T07:02:09.312Z,2732.00
2022-08-05T07:03:09.778Z,2824.00
2022-08-05T07:04:08.274Z,2932.00
2022-08-05T07:05:14.340Z,3036.00
2022-08-05T07:06:14.433Z,3140.00
2022-08-05T07:07:09.274Z,3184.00
2022-08-05T07:08:10.687Z,3212.00
2022-08-05T07:09:08.225Z,3276.00
2022-08-05T07:10:08.220Z,3352.00
2022-08-05T07:11:08.237Z,3464.00
2022-08-05T07:12:09.218Z,3916.00
2022-08-05T07:13:08.188Z,5320.00
2022-08-05T07:14:08.196Z,4096.00
2022-08-05T07:15:09.167Z,4884.00
2022-08-05T07:16:08.208Z,4380.00
2022-08-05T07:17:58.837Z,4036.00
2022-08-05T07:18:11.566Z,4768.00
2022-08-05T07:19:09.124Z,5804.00
2022-08-05T07:20:32.049Z,5736.00
2022-08-05T07:21:09.118Z,5384.00
2022-08-05T07:22:08.117Z,5604.00
2022-08-05T07:23:08.069Z,4416.00
2022-08-05T07:24:09.207Z,4172.00
2022-08-05T07:25:53.770Z,4148.00
2022-08-05T07:26:09.226Z,4252.00
2022-08-05T07:27:08.842Z,4284.00
2022-08-05T07:28:11.437Z,4248.00
2022-08-05T07:29:08.008Z,4132.00
2022-08-05T07:30:27.815Z,3448.00
2022-08-05T07:31:08.991Z,3232.00
2022-08-05T07:32:07.962Z,3144.00
2022-08-05T07:33:09.963Z,3152.00
2022-08-05T07:34:08.355Z,3212.00
2022-08-05T07:36:01.814Z,3220.00
2022-08-05T07:36:21.536Z,3268.00
2022-08-05T07:37:11.484Z,3284.00
2022-08-05T07:38:07.953Z,3304.00
2022-08-05T07:39:07.971Z,3384.00
2022-08-05T07:40:32.383Z,3432.00
2022-08-05T07:42:08.121Z,3712.00
2022-08-05T07:42:15.222Z,3708.00
2022-08-05T07:43:20.490Z,3688.00
2022-08-05T07:44:18.805Z,3704.00
2022-08-05T07:45:09.428Z,3724.00
2022-08-05T07:46:24.867Z,3764.00
2022-08-05T07:47:10.126Z,3924.00
2022-08-05T07:48:07.801Z,4056.00
2022-08-05T07:49:08.065Z,4132.00
2022-08-05T07:50:07.796Z,4116.00
2022-08-05T07:51:08.546Z,4040.00
2022-08-05T07:52:08.757Z,4024.00
2022-08-05T07:53:07.748Z,4000.00
2022-08-05T07:54:08.534Z,3980.00
2022-08-05T07:55:16.030Z,3956.00
2022-08-05T07:57:00.667Z,3924.00
2022-08-05T07:57:22.754Z,3956.00
2022-08-05T07:58:09.075Z,4028.00
2022-08-05T07:59:08.777Z,4192.00
2022-08-05T08:00:11.435Z,4396.00
2022-08-05T08:01:12.131Z,4672.00
2022-08-05T08:02:07.646Z,4980.00
2022-08-05T08:03:15.408Z,4824.00
2022-08-05T08:04:08.612Z,4856.00
2022-08-05T08:05:07.650Z,4864.00
2022-08-05T08:06:07.592Z,4816.00
2022-08-05T08:07:07.657Z,4784.00
2022-08-05T08:08:07.582Z,4680.00
2022-08-05T08:09:08.583Z,4668.00
2022-08-05T08:10:07.563Z,4640.00
2022-08-05T08:11:08.908Z,4604.00
2022-08-05T08:12:14.672Z,4608.00
2022-08-05T08:13:08.533Z,4696.00
2022-08-05T08:14:07.548Z,4748.00
2022-08-05T08:15:13.963Z,4812.00
2022-08-05T08:16:35.038Z,4796.00
2022-08-05T08:17:08.494Z,4728.00
2022-08-05T08:18:14.022Z,4736.00
2022-08-05T08:19:08.460Z,4784.00
2022-08-05T08:20:21.965Z,4880.00
2022-08-05T08:21:09.415Z,4944.00
2022-08-05T08:22:09.039Z,4944.00
2022-08-05T08:23:07.421Z,4980.00
2022-08-05T08:24:13.771Z,5036.00
2022-08-05T08:25:16.609Z,5072.00
2022-08-05T08:26:08.406Z,5100.00
2022-08-05T08:27:07.432Z,5088.00
2022-08-05T08:28:07.385Z,5040.00
2022-08-05T08:30:03.266Z,4960.00
2022-08-05T08:30:29.744Z,4896.00
2022-08-05T08:31:08.357Z,4836.00
2022-08-05T08:32:07.329Z,4772.00
2022-08-05T08:33:08.362Z,4684.00
2022-08-05T08:34:07.318Z,4584.00
2022-08-05T08:35:07.286Z,4492.00
2022-08-05T08:36:40.105Z,4396.00
2022-08-05T08:37:08.273Z,4316.00
2022-08-05T08:38:07.267Z,4244.00
2022-08-05T08:39:15.507Z,4164.00
2022-08-05T08:40:08.225Z,4096.00
2022-08-05T08:41:07.283Z,4072.00
2022-08-05T08:42:32.542Z,4096.00
2022-08-05T08:45:19.496Z,4116.00
2022-08-05T08:45:20.173Z,4136.00
2022-08-05T08:45:20.397Z,4156.00
2022-08-05T08:46:10.007Z,4204.00
2022-08-05T08:47:47.779Z,4284.00
2022-08-05T08:48:11.849Z,4380.00
2022-08-05T08:50:23.288Z,4476.00
2022-08-05T08:50:32.239Z,4560.00
2022-08-05T08:52:02.173Z,4640.00
2022-08-05T08:52:13.229Z,4724.00
2022-08-05T08:53:12.260Z,4736.00
2022-08-05T08:54:07.053Z,4740.00
2022-08-05T08:55:13.039Z,4804.00
2022-08-05T08:56:08.026Z,4984.00
2022-08-05T08:57:11.200Z,5172.00
2022-08-05T08:58:06.997Z,5312.00
2022-08-05T08:59:19.342Z,5404.00
2022-08-05T09:00:07.977Z,5512.00
2022-08-05T09:01:07.046Z,5664.00
2022-08-05T09:02:08.570Z,5656.00
2022-08-05T09:03:06.972Z,5560.00
2022-08-05T09:04:06.929Z,5376.00
2022-08-05T09:05:17.943Z,5264.00
2022-08-05T09:06:11.132Z,5296.00
2022-08-05T09:07:10.591Z,5152.00
2022-08-05T09:08:06.944Z,5152.00
2022-08-05T09:09:06.893Z,5232.00
2022-08-05T09:10:06.872Z,5260.00
2022-08-05T09:11:06.862Z,5240.00
2022-08-05T09:12:20.083Z,5284.00
2022-08-05T09:13:08.017Z,5332.00
2022-08-05T09:14:54.368Z,5460.00
2022-08-05T09:15:07.829Z,5612.00
2022-08-05T09:16:06.793Z,5776.00
2022-08-05T09:17:09.512Z,5876.00
2022-08-05T09:18:08.779Z,5944.00
2022-08-05T09:19:07.028Z,5992.00
2022-08-05T09:20:06.778Z,6040.00
2022-08-05T09:21:11.658Z,6088.00
2022-08-05T09:22:23.204Z,6200.00
2022-08-05T09:23:09.493Z,6376.00
2022-08-05T09:24:06.796Z,6692.00
2022-08-05T09:25:13.793Z,6972.00
2022-08-05T09:26:08.488Z,7740.00
2022-08-05T09:27:06.677Z,7216.00
2022-08-05T09:28:06.665Z,6672.00
2022-08-05T09:29:06.669Z,6452.00
2022-08-05T09:30:06.806Z,6248.00
2022-08-05T09:31:22.776Z,6120.00
2022-08-05T09:32:41.787Z,6052.00
2022-08-05T09:33:07.860Z,6012.00
2022-08-05T09:34:06.637Z,5976.00
2022-08-05T09:35:06.597Z,5952.00
2022-08-05T09:36:11.828Z,5964.00
2022-08-05T09:37:15.133Z,5960.00
2022-08-05T09:38:16.749Z,5936.00
2022-08-05T09:39:18.020Z,5876.00
2022-08-05T09:40:07.589Z,5808.00
2022-08-05T09:41:06.534Z,5784.00
2022-08-05T09:42:07.844Z,5860.00
2022-08-05T09:43:08.585Z,5880.00
2022-08-05T09:44:06.539Z,5920.00
2022-08-05T09:46:04.630Z,5936.00
2022-08-05T09:46:08.881Z,5920.00
2022-08-05T09:47:06.459Z,5900.00
2022-08-05T09:48:07.472Z,5872.00
2022-08-05T09:49:08.301Z,5872.00
2022-08-05T09:50:07.433Z,5876.00
2022-08-05T09:51:14.830Z,5852.00
2022-08-05T09:52:07.474Z,5832.00
2022-08-05T09:53:09.094Z,5832.00
2022-08-05T09:54:07.425Z,5828.00
2022-08-05T09:55:58.679Z,5816.00
2022-08-05T09:56:13.015Z,5796.00
2022-08-05T09:57:23.367Z,5764.00
2022-08-05T09:58:07.347Z,5740.00
2022-08-05T09:59:06.362Z,5696.00
2022-08-05T10:00:08.354Z,5696.00
2022-08-05T10:01:15.107Z,5716.00
2022-08-05T10:02:07.286Z,5752.00
2022-08-05T10:03:06.354Z,5784.00
2022-08-05T10:04:10.745Z,5844.00
2022-08-05T10:05:08.014Z,5900.00
2022-08-05T10:06:07.764Z,5948.00
2022-08-05T10:07:19.524Z,6004.00
2022-08-05T10:08:35.290Z,6080.00
2022-08-05T10:09:07.218Z,6128.00
2022-08-05T10:10:14.978Z,6164.00
2022-08-05T10:11:07.218Z,6152.00
2022-08-05T10:12:18.711Z,6104.00
2022-08-05T10:13:09.849Z,6068.00
2022-08-05T10:14:06.161Z,6036.00
2022-08-05T10:15:06.141Z,6020.00
2022-08-05T10:16:06.170Z,6020.00
2022-08-05T10:17:06.128Z,6032.00
2022-08-05T10:18:07.184Z,6044.00
2022-08-05T10:19:09.456Z,6052.00
2022-08-05T10:20:09.942Z,6048.00
2022-08-05T10:21:08.649Z,6032.00
2022-08-05T10:22:07.072Z,6008.00
2022-08-05T10:23:21.866Z,5988.00
2022-08-05T10:24:10.889Z,5964.00
2022-08-05T10:25:06.034Z,5912.00
2022-08-05T10:26:07.157Z,5876.00
2022-08-05T10:27:07.613Z,5836.00
2022-08-05T10:28:16.772Z,5796.00
2022-08-05T10:29:06.997Z,5744.00
2022-08-05T10:31:20.620Z,5696.00
2022-08-05T10:32:53.221Z,5660.00
2022-08-05T10:32:54.909Z,5676.00
2022-08-05T10:33:09.296Z,5664.00
2022-08-05T10:34:07.969Z,5672.00
2022-08-05T10:35:05.936Z,5672.00
2022-08-05T10:36:05.931Z,5668.00
2022-08-05T10:37:05.916Z,5644.00
2022-08-05T10:38:05.936Z,5644.00
2022-08-05T10:39:11.858Z,5656.00
2022-08-05T10:40:18.189Z,5680.00
2022-08-05T10:41:06.940Z,5704.00
2022-08-05T10:42:05.860Z,5736.00
2022-08-05T10:43:05.844Z,5764.00
2022-08-05T10:44:05.869Z,5776.00
2022-08-05T10:45:09.654Z,5808.00
2022-08-05T10:46:07.071Z,5868.00
2022-08-05T10:47:05.814Z,5960.00
2022-08-05T10:48:31.114Z,6044.00
2022-08-05T10:49:10.175Z,6136.00
2022-08-05T10:50:32.146Z,6216.00
2022-08-05T10:51:22.394Z,6320.00
2022-08-05T10:52:10.412Z,6440.00
2022-08-05T10:53:05.733Z,6584.00
2022-08-05T10:54:28.484Z,6680.00
2022-08-05T10:55:06.896Z,6688.00
2022-08-05T10:56:21.240Z,6588.00
2022-08-05T10:57:06.683Z,6468.00
2022-08-05T10:58:05.676Z,6392.00
2022-08-05T10:59:12.129Z,6272.00
2022-08-05T11:00:09.902Z,5964.00
2022-08-05T11:01:06.685Z,5524.00
2022-08-05T11:02:05.721Z,5152.00
2022-08-05T11:03:24.258Z,4904.00
2022-08-05T11:04:06.616Z,4680.00
2022-08-05T11:05:05.594Z,4564.00
2022-08-05T11:06:05.640Z,4480.00
2022-08-05T11:07:05.683Z,4336.00
2022-08-05T11:08:22.169Z,4248.00
2022-08-05T11:09:06.558Z,4212.00
2022-08-05T11:10:10.023Z,4124.00
2022-08-05T11:11:14.565Z,3832.00
2022-08-05T11:12:06.548Z,3552.00
2022-08-05T11:13:05.536Z,3164.00
2022-08-05T11:14:05.499Z,2864.00
2022-08-05T11:15:19.455Z,2648.00
2022-08-05T11:16:06.479Z,2416.00
2022-08-05T11:17:56.828Z,2180.00
2022-08-05T11:18:06.477Z,2096.00
2022-08-05T11:20:11.121Z,1996.00
2022-08-05T11:20:16.950Z,2016.00
2022-08-05T11:21:11.984Z,2008.00
2022-08-05T11:22:06.411Z,2016.00
2022-08-05T11:23:08.805Z,1984.00
2022-08-05T11:24:30.081Z,2020.00
2022-08-05T11:25:16.914Z,2276.00
2022-08-05T11:26:08.662Z,2748.00
2022-08-05T11:27:05.389Z,3440.00
2022-08-05T11:28:05.335Z,3848.00
2022-08-05T11:29:13.255Z,3940.00
2022-08-05T11:30:06.313Z,4020.00
2022-08-05T11:31:06.161Z,4076.00
2022-08-05T11:32:05.294Z,4112.00
2022-08-05T11:33:05.302Z,4048.00
2022-08-05T11:34:06.323Z,4028.00
2022-08-05T11:35:05.255Z,3960.00
2022-08-05T11:36:08.694Z,3860.00
2022-08-05T11:38:14.595Z,3764.00
2022-08-05T11:38:29.748Z,3728.00
2022-08-05T11:39:06.260Z,3576.00
2022-08-05T11:40:05.336Z,3264.00
2022-08-05T11:41:34.226Z,2892.00
2022-08-05T11:42:06.180Z,2468.00
2022-08-05T11:43:05.188Z,2040.00
2022-08-05T11:44:07.828Z,1652.00
2022-08-05T11:45:05.384Z,1356.00
2022-08-05T11:46:27.365Z,1160.00
2022-08-05T11:47:11.044Z,1112.00
2022-08-05T11:48:06.127Z,1204.00
2022-08-05T11:49:05.109Z,1492.00
2022-08-05T11:50:05.100Z,2112.00
2022-08-05T11:51:05.122Z,2912.00
2022-08-05T11:52:11.109Z,3868.00
2022-08-05T11:53:06.388Z,4872.00
2022-08-05T11:54:05.106Z,5688.00
2022-08-05T11:55:07.493Z,6408.00
2022-08-05T11:56:06.063Z,7080.00
2022-08-05T11:57:08.796Z,7512.00
2022-08-05T11:58:10.289Z,8852.00
2022-08-05T11:59:06.006Z,8436.00
2022-08-05T12:00:06.084Z,8736.00
2022-08-05T12:01:08.383Z,8144.00
2022-08-05T12:02:05.998Z,8136.00
2022-08-05T12:03:05.991Z,7888.00
2022-08-05T12:04:04.943Z,7976.00
2022-08-05T12:05:07.279Z,8380.00
2022-08-05T12:06:06.532Z,8608.00
2022-08-05T12:07:05.935Z,8904.00
2022-08-05T12:08:09.745Z,9252.00
2022-08-05T12:09:05.893Z,9112.00
2022-08-05T12:10:09.304Z,8296.00
2022-08-05T12:11:06.351Z,8420.00
2022-08-05T12:12:04.849Z,8584.00
2022-08-05T12:13:16.659Z,8536.00
2022-08-05T12:14:05.831Z,7896.00
2022-08-05T12:15:04.840Z,7012.00
2022-08-05T12:16:04.797Z,6856.00
2022-08-05T12:18:00.659Z,6472.00
2022-08-05T12:18:10.831Z,5440.00
2022-08-05T12:19:05.779Z,4996.00
2022-08-05T12:20:25.692Z,4768.00
2022-08-05T12:21:05.785Z,4716.00
2022-08-05T12:22:04.741Z,4804.00
2022-08-05T12:23:04.723Z,4848.00
2022-08-05T12:24:07.111Z,4656.00
2022-08-05T12:25:04.702Z,4524.00
2022-08-05T12:26:04.698Z,4396.00
2022-08-05T12:27:09.746Z,4604.00
2022-08-05T12:28:05.692Z,4796.00
2022-08-05T12:29:04.661Z,5144.00
2022-08-05T12:30:04.679Z,5904.00
2022-08-05T12:31:04.644Z,6964.00