createdAt,value
2023-05-01T00:00:30.542Z,13.38
2023-05-01T00:01:30.603Z,13.37
2023-05-01T00:02:30.539Z,13.33
2023-05-01T00:03:30.662Z,13.30
2023-05-01T00:04:30.485Z,13.30
2023-05-01T00:05:30.456Z,13.27
2023-05-01T00:06:30.490Z,13.30
2023-05-01T00:07:30.417Z,13.27
2023-05-01T00:08:30.425Z,13.25
2023-05-01T00:09:30.416Z,13.23
2023-05-01T00:10:30.410Z,13.23
2023-05-01T00:11:30.382Z,13.22
2023-05-01T00:12:30.385Z,13.22
2023-05-01T00:13:30.357Z,13.20
2023-05-01T00:14:30.380Z,13.20
2023-05-01T00:15:30.345Z,13.20
2023-05-01T00:16:30.386Z,13.20
2023-05-01T00:17:30.325Z,13.18
2023-05-01T00:18:30.330Z,13.16
2023-05-01T00:19:30.288Z,13.16
2023-05-01T00:20:30.309Z,13.15
2023-05-01T00:21:30.277Z,13.15
2023-05-01T00:22:30.272Z,13.15
2023-05-01T00:23:30.236Z,13.13
2023-05-01T00:24:30.262Z,13.12
2023-05-01T00:25:30.220Z,13.11
2023-05-01T00:26:30.289Z,13.13
2023-05-01T00:27:30.210Z,13.12
2023-05-01T00:28:30.211Z,13.11
2023-05-01T00:29:30.187Z,13.09
2023-05-01T00:30:30.196Z,13.08
2023-05-01T00:31:30.240Z,13.08
2023-05-01T00:32:30.226Z,13.05
2023-05-01T00:33:30.159Z,13.05
2023-05-01T00:34:30.186Z,13.05
2023-05-01T00:35:30.123Z,13.04
2023-05-01T00:36:30.110Z,13.04
2023-05-01T00:37:30.102Z,13.03
2023-05-01T00:38:30.108Z,13.04
2023-05-01T00:39:30.076Z,13.03
2023-05-01T00:40:30.122Z,13.01
2023-05-01T00:41:30.046Z,13.05
2023-05-01T00:42:30.074Z,13.03
2023-05-01T00:43:30.024Z,13.03
2023-05-01T00:44:30.026Z,13.04
2023-05-01T00:45:30.051Z,13.03
2023-05-01T00:46:30.341Z,13.01
2023-05-01T00:47:30.061Z,13.03
2023-05-01T00:48:29.985Z,13.01
2023-05-01T00:49:29.995Z,13.00
2023-05-01T00:50:29.981Z,13.03
2023-05-01T00:51:29.978Z,13.03
2023-05-01T00:52:29.965Z,13.04
2023-05-01T00:53:29.923Z,13.03
2023-05-01T00:54:29.960Z,13.01
2023-05-01T00:55:29.917Z,13.00
2023-05-01T00:56:29.898Z,13.00
2023-05-01T00:57:29.880Z,13.00
2023-05-01T00:58:29.927Z,12.98
2023-05-01T00:59:29.866Z,12.95
2023-05-01T01:00:29.861Z,12.98
2023-05-01T01:01:29.907Z,12.98
2023-05-01T01:02:29.896Z,12.97
2023-05-01T01:03:29.845Z,12.97
2023-05-01T01:04:29.868Z,12.98
2023-05-01T01:05:29.797Z,12.97
2023-05-01T01:06:29.819Z,12.97
2023-05-01T01:07:29.784Z,12.97
2023-05-01T01:08:32.440Z,12.97
2023-05-01T01:09:29.777Z,12.97
2023-05-01T01:10:29.748Z,12.97
2023-05-01T01:11:29.722Z,12.97
2023-05-01T01:12:29.729Z,12.95
2023-05-01T01:13:29.722Z,12.97
2023-05-01T01:14:29.709Z,12.95
2023-05-01T01:15:29.679Z,12.98
2023-05-01T01:16:29.689Z,12.95
2023-05-01T01:17:29.695Z,12.94
2023-05-01T01:18:29.666Z,12.91
2023-05-01T01:19:29.716Z,12.90
2023-05-01T01:20:29.645Z,12.87
2023-05-01T01:21:29.609Z,12.86
2023-05-01T01:22:29.625Z,12.83
2023-05-01T01:23:29.769Z,12.80
2023-05-01T01:24:29.603Z,12.79
2023-05-01T01:25:29.592Z,12.78
2023-05-01T01:26:29.580Z,12.79
2023-05-01T01:27:29.566Z,12.76
2023-05-01T01:28:29.553Z,12.76
2023-05-01T01:29:29.532Z,12.76
2023-05-01T06:00:56.663Z,11.65
2023-05-01T06:01:57.899Z,11.66
2023-05-01T06:02:57.967Z,11.68
2023-05-01T06:03:57.171Z,11.70
2023-05-01T06:04:57.112Z,11.72
2023-05-01T06:05:57.252Z,11.72
2023-05-01T06:06:57.204Z,11.73
2023-05-01T06:07:57.075Z,11.72
2023-05-01T06:08:57.071Z,11.75
2023-05-01T06:09:57.245Z,11.73
2023-05-01T06:10:57.125Z,11.77
2023-05-01T06:11:57.053Z,11.77
2023-05-01T06:13:03.482Z,11.80
2023-05-01T06:13:57.015Z,11.80
2023-05-01T06:14:57.024Z,11.84
2023-05-01T06:15:57.001Z,11.86
2023-05-01T06:16:57.016Z,11.88
2023-05-01T06:17:57.080Z,11.90
2023-05-01T06:18:56.962Z,11.91
2023-05-01T06:19:57.189Z,11.97
2023-05-01T06:20:56.952Z,12.02
2023-05-01T06:21:56.960Z,12.03
2023-05-01T06:22:56.926Z,12.06
2023-05-01T06:23:56.911Z,12.09
2023-05-01T06:24:56.914Z,12.13
2023-05-01T06:25:56.896Z,12.18
2023-05-01T06:26:56.887Z,12.21
2023-05-01T06:27:56.881Z,12.22
2023-05-01T06:28:56.875Z,12.24
2023-05-01T06:29:57.063Z,12.25
2023-05-01T06:30:56.862Z,12.25
2023-05-01T06:31:56.887Z,12.28
2023-05-01T06:32:56.847Z,12.29
2023-05-01T06:33:56.805Z,12.31
2023-05-01T06:34:56.784Z,12.32
2023-05-01T06:35:56.772Z,12.36
2023-05-01T06:36:56.770Z,12.37
2023-05-01T06:37:56.749Z,12.39
2023-05-01T06:38:56.754Z,12.40
2023-05-01T06:39:57.073Z,12.43
2023-05-01T06:40:56.760Z,12.45
2023-05-01T06:41:56.695Z,12.49
2023-05-01T06:42:56.698Z,12.50
2023-05-01T06:43:56.685Z,12.50
2023-05-01T06:44:56.713Z,12.53
2023-05-01T06:45:56.655Z,12.55
2023-05-01T06:46:56.706Z,12.57
2023-05-01T06:47:56.762Z,12.57
2023-05-01T06:48:56.635Z,12.58
2023-05-01T06:49:56.885Z,12.60
2023-05-01T06:50:56.668Z,12.60
2023-05-01T06:51:56.617Z,12.62
2023-05-01T06:52:56.616Z,12.62
2023-05-01T06:53:56.575Z,12.67
2023-05-01T06:54:56.614Z,12.68
2023-05-01T06:55:56.564Z,12.73
2023-05-01T06:56:56.582Z,12.75
2023-05-01T06:57:56.538Z,12.75
2023-05-01T06:58:56.559Z,12.76
2023-05-01T06:59:56.781Z,12.76
2023-05-01T07:00:56.545Z,12.76
2023-05-01T07:01:56.557Z,12.75
2023-05-01T07:02:56.675Z,12.73
2023-05-01T07:03:56.473Z,12.72
2023-05-01T07:04:56.492Z,12.73
2023-05-01T07:05:56.545Z,12.78
2023-05-01T07:06:56.450Z,12.79
2023-05-01T07:08:01.076Z,12.79
2023-05-01T07:08:56.435Z,12.82
2023-05-01T07:09:56.707Z,12.85
2023-05-01T07:10:56.484Z,12.83
2023-05-01T07:11:56.412Z,12.87
2023-05-01T07:12:56.399Z,12.91
2023-05-01T07:13:56.415Z,12.91
2023-05-01T07:14:56.374Z,12.93
2023-05-01T07:15:56.382Z,12.97
2023-05-01T07:16:56.391Z,13.00
2023-05-01T07:17:56.414Z,13.03
2023-05-01T07:18:56.324Z,13.08
2023-05-01T07:19:56.620Z,13.12
2023-05-01T07:20:56.354Z,13.13
2023-05-01T07:21:56.270Z,13.13
2023-05-01T07:22:56.302Z,13.18
2023-05-01T07:23:56.292Z,13.23
2023-05-01T07:24:56.285Z,13.27
2023-05-01T07:25:56.264Z,13.28
2023-05-01T07:26:56.257Z,13.33
2023-05-01T07:27:56.208Z,13.37
2023-05-01T07:28:56.215Z,13.42
2023-05-01T07:29:56.518Z,13.47
2023-05-01T07:30:56.210Z,13.50
2023-05-01T07:31:56.228Z,13.53
2023-05-01T07:32:56.202Z,13.56
2023-05-01T07:33:56.172Z,13.60
2023-05-01T07:34:56.150Z,13.63
2023-05-01T07:35:56.139Z,13.67
2023-05-01T07:36:56.139Z,13.70
2023-05-01T07:37:56.164Z,13.70
2023-05-01T07:38:56.087Z,13.74
2023-05-01T07:39:56.265Z,13.77
2023-05-01T07:40:56.070Z,13.79
2023-05-01T07:41:56.083Z,13.83
2023-05-01T07:42:56.042Z,13.87
2023-05-01T07:43:56.074Z,13.92
2023-05-01T07:44:56.071Z,13.96
2023-05-01T07:45:56.099Z,14.00
2023-05-01T07:46:56.004Z,14.07
2023-05-01T07:47:56.112Z,14.12
2023-05-01T07:48:55.980Z,14.18
2023-05-01T07:49:56.192Z,14.23
2023-05-01T07:50:55.992Z,14.25
2023-05-01T07:51:55.961Z,14.32
2023-05-01T07:52:55.948Z,14.35
2023-05-01T07:53:56.252Z,14.40
2023-05-01T07:54:55.936Z,14.45
2023-05-01T07:55:55.963Z,14.50
2023-05-01T07:56:55.926Z,14.53
2023-05-01T07:57:55.912Z,14.58
2023-05-01T07:58:55.881Z,14.60
2023-05-01T07:59:56.096Z,14.65
2023-05-01T08:00:55.869Z,14.69
2023-05-01T08:01:55.873Z,14.70
2023-05-01T08:02:55.946Z,14.73
2023-05-01T08:03:55.931Z,14.81
2023-05-01T08:04:55.878Z,14.81
2023-05-01T08:05:55.832Z,14.86
2023-05-01T08:06:55.847Z,14.88
2023-05-01T08:07:55.827Z,14.91
2023-05-01T08:08:55.796Z,14.96
2023-05-01T08:09:57.861Z,14.97
2023-05-01T08:10:55.765Z,15.02
2023-05-01T08:11:55.752Z,15.04
2023-05-01T08:12:55.824Z,15.09
2023-05-01T08:13:55.718Z,15.14
2023-05-01T08:14:55.736Z,15.14
2023-05-01T08:15:55.726Z,15.22
2023-05-01T08:16:55.707Z,15.22
2023-05-01T08:17:55.749Z,15.27
2023-05-01T08:18:55.682Z,15.31
2023-05-01T08:19:55.890Z,15.35
2023-05-01T08:20:55.660Z,15.39
2023-05-01T08:21:55.655Z,15.42
2023-05-01T08:22:55.616Z,15.44
2023-05-01T08:23:55.634Z,15.46
2023-05-01T08:24:55.631Z,15.49
2023-05-01T08:25:55.643Z,15.52
2023-05-01T08:26:55.568Z,15.55
2023-05-01T08:27:55.584Z,15.55
2023-05-01T08:28:55.563Z,15.58
2023-05-01T08:29:55.936Z,15.61
2023-05-01T08:30:55.584Z,15.61
2023-05-01T08:31:55.635Z,15.64
2023-05-01T08:32:55.550Z,15.65
2023-05-01T08:33:55.565Z,15.67
2023-05-01T08:34:55.511Z,15.72
2023-05-01T08:35:55.492Z,15.70
2023-05-01T08:36:55.492Z,15.75
2023-05-01T08:37:55.528Z,15.77
2023-05-01T08:38:55.449Z,15.79
2023-05-01T08:39:55.787Z,15.79
2023-05-01T08:40:55.454Z,15.80
2023-05-01T08:41:55.460Z,15.80
2023-05-01T08:42:55.407Z,15.82
2023-05-01T08:43:55.924Z,15.82
2023-05-01T08:44:55.399Z,15.86
2023-05-01T08:45:55.404Z,15.91
2023-05-01T08:46:55.410Z,15.88
2023-05-01T08:47:55.456Z,15.94
2023-05-01T08:48:55.342Z,15.92
2023-05-01T08:49:55.701Z,15.95
2023-05-01T08:50:55.330Z,15.97
2023-05-01T08:51:55.322Z,15.98
2023-05-01T08:52:55.296Z,16.01
2023-05-01T08:53:55.324Z,16.02
2023-05-01T08:54:55.322Z,16.04
2023-05-01T08:55:55.302Z,16.09
2023-05-01T08:56:55.262Z,16.13
2023-05-01T08:57:55.265Z,16.15
2023-05-01T08:58:55.276Z,16.17
2023-05-01T08:59:55.564Z,16.21
2023-05-01T09:00:55.212Z,16.23
2023-05-01T09:01:55.323Z,16.29
2023-05-01T09:02:55.254Z,16.31
2023-05-01T09:03:55.317Z,16.33
2023-05-01T09:04:55.173Z,16.36
2023-05-01T09:05:55.181Z,16.42
2023-05-01T09:06:55.199Z,16.46
2023-05-01T09:07:55.162Z,16.49
2023-05-01T09:08:55.129Z,16.53
2023-05-01T09:09:55.412Z,16.56
2023-05-01T09:10:55.143Z,16.58
2023-05-01T09:11:55.117Z,16.61
2023-05-01T09:12:55.089Z,16.65
2023-05-01T09:13:55.100Z,16.68
2023-05-01T09:14:55.090Z,16.71
2023-05-01T09:15:55.150Z,16.74
2023-05-01T09:16:55.086Z,16.78
2023-05-01T09:17:55.218Z,16.83
2023-05-01T09:18:55.097Z,16.84
2023-05-01T09:19:55.145Z,16.83
2023-05-01T09:20:55.003Z,16.87
2023-05-01T09:21:55.017Z,16.91
2023-05-01T09:22:55.004Z,16.93
2023-05-01T09:23:54.990Z,17.01
2023-05-01T09:24:54.951Z,17.01
2023-05-01T09:25:54.992Z,17.04
2023-05-01T09:26:54.925Z,17.05
2023-05-01T09:27:54.956Z,17.09
2023-05-01T09:28:54.932Z,17.09
2023-05-01T09:29:55.126Z,17.11
2023-05-01T09:30:54.955Z,17.12
2023-05-01T09:31:54.998Z,17.15
2023-05-01T09:32:54.959Z,17.16
2023-05-01T09:33:54.880Z,17.22
2023-05-01T09:34:54.875Z,17.22
2023-05-01T09:35:54.912Z,17.22
2023-05-01T09:36:54.850Z,17.20
2023-05-01T09:37:54.839Z,17.20
2023-05-01T09:38:54.855Z,17.22
2023-05-01T09:39:55.035Z,17.24
2023-05-01T09:40:54.809Z,17.23
2023-05-01T09:41:54.814Z,17.27
2023-05-01T09:42:54.766Z,17.27
2023-05-01T09:43:54.774Z,17.27
2023-05-01T09:44:54.775Z,17.30
2023-05-01T09:45:54.864Z,17.30
2023-05-01T09:46:54.722Z,17.29
2023-05-01T09:47:54.814Z,17.30
2023-05-01T09:48:54.862Z,17.30
2023-05-01T09:49:54.822Z,17.31
2023-05-01T09:50:54.695Z,17.30
2023-05-01T09:51:54.680Z,17.30
2023-05-01T09:52:54.676Z,17.34
2023-05-01T09:53:54.691Z,17.34
2023-05-01T09:54:54.664Z,17.38
2023-05-01T09:55:54.657Z,17.39
2023-05-01T09:56:54.617Z,17.42
2023-05-01T09:57:54.610Z,17.42
2023-05-01T09:58:54.589Z,17.42
2023-05-01T09:59:54.867Z,17.44
2023-05-01T10:00:54.631Z,17.46
2023-05-01T10:01:54.654Z,17.46
2023-05-01T10:02:54.684Z,17.48
2023-05-01T10:03:54.656Z,17.48
2023-05-01T10:04:54.546Z,17.49
2023-05-01T10:05:54.559Z,17.49
2023-05-01T10:06:54.776Z,17.49
2023-05-01T10:07:54.517Z,17.54
2023-05-01T10:08:54.527Z,17.56
2023-05-01T10:09:54.577Z,17.57
2023-05-01T10:10:54.481Z,17.59
2023-05-01T10:11:54.486Z,17.59
2023-05-01T10:12:54.453Z,17.60
2023-05-01T10:13:54.566Z,17.65
2023-05-01T10:14:54.471Z,17.68
2023-05-01T10:15:54.430Z,17.70
2023-05-01T10:16:54.456Z,17.71
2023-05-01T10:17:55.011Z,17.74
2023-05-01T10:18:54.382Z,17.74
2023-05-01T10:19:54.729Z,17.78
2023-05-01T10:20:54.376Z,17.79
2023-05-01T10:21:54.360Z,17.78
2023-05-01T10:22:54.369Z,17.80
2023-05-01T10:23:54.348Z,17.82
2023-05-01T10:24:54.326Z,17.83
2023-05-01T10:25:54.344Z,17.86
2023-05-01T10:26:54.327Z,17.89
2023-05-01T10:27:54.299Z,17.92
2023-05-01T10:28:54.284Z,17.94
2023-05-01T10:29:54.634Z,17.98
2023-05-01T10:30:54.290Z,18.00
2023-05-01T10:31:54.490Z,18.00
2023-05-01T10:32:54.268Z,18.04
2023-05-01T10:33:54.223Z,18.07
2023-05-01T10:34:54.440Z,18.08
2023-05-01T10:35:54.204Z,18.13
2023-05-01T10:36:54.177Z,18.16
2023-05-01T10:37:54.202Z,18.19
2023-05-01T10:38:54.186Z,18.23
2023-05-01T10:39:54.174Z,18.29
2023-05-01T10:40:54.143Z,18.33
2023-05-01T10:41:54.137Z,18.37
2023-05-01T10:42:54.132Z,18.38
2023-05-01T10:43:54.151Z,18.40
2023-05-01T10:44:54.328Z,18.44
2023-05-01T10:45:54.283Z,18.47
2023-05-01T10:46:54.275Z,18.50
2023-05-01T10:47:54.129Z,18.56
2023-05-01T10:48:54.087Z,18.62
2023-05-01T10:49:54.071Z,18.66
2023-05-01T10:50:54.040Z,18.71
2023-05-01T10:51:54.058Z,18.73
2023-05-01T10:52:54.007Z,18.80
2023-05-01T10:53:54.026Z,18.86
2023-05-01T10:54:54.414Z,18.92
2023-05-01T10:55:54.025Z,18.98
2023-05-01T10:56:53.983Z,19.02
2023-05-01T10:57:54.000Z,19.08
2023-05-01T10:58:53.969Z,19.11
2023-05-01T10:59:53.957Z,19.14
2023-05-01T11:00:53.923Z,19.18
2023-05-01T11:01:54.318Z,19.21
2023-05-01T11:02:53.956Z,19.22
2023-05-01T11:03:53.959Z,19.26
2023-05-01T11:04:54.151Z,19.30
2023-05-01T11:05:53.999Z,19.36
2023-05-01T11:06:53.900Z,19.45
2023-05-01T11:07:53.900Z,19.48
2023-05-01T11:08:53.838Z,19.52
2023-05-01T11:09:53.889Z,19.56
2023-05-01T11:10:53.830Z,19.62
2023-05-01T11:11:53.836Z,19.63
2023-05-01T11:12:53.818Z,19.66
2023-05-01T11:13:53.845Z,19.64
2023-05-01T11:14:54.248Z,19.70
2023-05-01T11:15:53.870Z,19.74
2023-05-01T11:16:53.834Z,19.79
2023-05-01T11:17:53.829Z,19.84
2023-05-01T11:18:53.744Z,19.86
2023-05-01T11:19:53.758Z,19.89
2023-05-01T11:20:53.753Z,19.95
2023-05-01T11:21:53.732Z,20.00
2023-05-01T11:22:53.714Z,20.04
2023-05-01T11:23:53.698Z,20.09
2023-05-01T11:24:53.736Z,20.13
2023-05-01T11:25:53.749Z,20.18
2023-05-01T11:26:53.696Z,20.22
2023-05-01T11:27:53.670Z,20.25
2023-05-01T11:28:53.628Z,20.31
2023-05-01T11:29:53.629Z,20.37
2023-05-01T11:30:53.664Z,20.43
2023-05-01T11:31:53.737Z,20.51
2023-05-01T11:32:53.650Z,20.55
2023-05-01T11:33:53.588Z,20.58
2023-05-01T11:34:53.640Z,20.59
2023-05-01T11:35:53.570Z,20.63
2023-05-01T11:36:53.556Z,20.65
2023-05-01T11:37:53.558Z,20.72
2023-05-01T11:38:53.586Z,20.72
2023-05-01T11:39:53.538Z,20.77
2023-05-01T11:40:53.511Z,20.81
2023-05-01T11:41:53.558Z,20.85
2023-05-01T11:42:53.479Z,20.90
2023-05-01T11:43:53.486Z,20.97
2023-05-01T11:44:53.517Z,20.96
2023-05-01T11:45:53.515Z,21.02
2023-05-01T11:46:53.446Z,21.07
2023-05-01T11:47:53.477Z,21.06
2023-05-01T11:48:53.412Z,21.17
2023-05-01T11:49:53.441Z,21.22
2023-05-01T11:50:53.469Z,21.27
2023-05-01T11:51:53.412Z,21.30
2023-05-01T11:52:53.396Z,21.37
2023-05-01T11:53:53.370Z,21.40
2023-05-01T11:54:53.368Z,21.46
2023-05-01T11:55:53.390Z,21.51
2023-05-01T11:56:53.384Z,21.57
2023-05-01T11:57:53.372Z,21.61
2023-05-01T11:58:53.317Z,21.64
2023-05-01T11:59:53.316Z,21.64
2023-05-01T12:00:53.310Z,21.62
2023-05-01T12:01:53.333Z,21.66
2023-05-01T12:02:53.450Z,21.69
2023-05-01T12:03:53.335Z,21.70
2023-05-01T12:04:53.453Z,21.76
2023-05-01T12:05:53.242Z,21.77
2023-05-01T12:06:53.384Z,21.76
2023-05-01T12:07:53.228Z,21.80
2023-05-01T12:08:53.258Z,21.79
2023-05-01T12:09:53.200Z,21.80
2023-05-01T12:10:53.205Z,21.80
2023-05-01T12:11:53.406Z,21.83
2023-05-01T12:12:53.179Z,21.85
2023-05-01T12:13:53.145Z,21.83
2023-05-01T12:14:53.174Z,21.89
2023-05-01T12:15:53.154Z,21.96
2023-05-01T12:16:53.178Z,22.04
2023-05-01T12:17:53.137Z,22.11
2023-05-01T12:18:53.115Z,22.20
2023-05-01T12:19:53.095Z,22.26
2023-05-01T12:20:53.198Z,22.29
2023-05-01T12:21:53.066Z,22.30
2023-05-01T12:22:53.085Z,22.29
2023-05-01T12:23:53.066Z,22.32
2023-05-01T12:24:53.073Z,22.32
2023-05-01T12:25:53.022Z,22.33
2023-05-01T12:26:53.029Z,22.38
2023-05-01T12:27:53.013Z,22.39
2023-05-01T12:28:53.007Z,22.44
2023-05-01T12:29:52.976Z,22.47
2023-05-01T12:30:53.011Z,22.50
2023-05-01T12:31:53.013Z,22.51
2023-05-01T12:32:53.047Z,22.57
2023-05-01T12:33:52.944Z,22.57
2023-05-01T12:34:52.952Z,22.63
2023-05-01T12:35:52.935Z,22.69
2023-05-01T12:36:52.957Z,22.75
2023-05-01T12:37:52.883Z,22.80
2023-05-01T12:38:52.926Z,22.90
2023-05-01T12:39:52.890Z,23.00
2023-05-01T12:40:52.895Z,23.06
2023-05-01T12:41:52.881Z,23.17
2023-05-01T12:42:52.848Z,23.23
2023-05-01T12:43:52.826Z,23.31
2023-05-01T12:44:52.844Z,23.40
2023-05-01T12:45:52.912Z,23.48
2023-05-01T12:46:53.030Z,23.59
2023-05-01T12:47:52.978Z,23.63
2023-05-01T12:48:54.452Z,23.66
2023-05-01T12:49:52.758Z,23.69
2023-05-01T12:50:52.775Z,23.62
2023-05-01T12:51:52.750Z,23.65
2023-05-01T12:52:52.757Z,23.63
2023-05-01T12:53:52.765Z,23.56
2023-05-01T12:54:52.749Z,23.54
2023-05-01T12:55:52.710Z,23.59
2023-05-01T12:56:52.720Z,23.56
2023-05-01T12:57:52.691Z,23.58
2023-05-01T12:58:52.687Z,23.59
2023-05-01T12:59:52.687Z,23.61
2023-05-01T13:00:52.677Z,23.66
2023-05-01T13:01:52.672Z,23.74
2023-05-01T13:02:52.717Z,23.78
2023-05-01T13:03:52.707Z,23.83
2023-05-01T13:04:52.644Z,23.91
2023-05-01T13:05:52.608Z,24.02
2023-05-01T13:06:52.741Z,24.03
2023-05-01T13:07:52.643Z,24.02
2023-05-01T13:08:52.582Z,24.05
2023-05-01T13:09:52.552Z,24.02
2023-05-01T13:10:53.222Z,23.98
2023-05-01T13:11:52.540Z,23.99
2023-05-01T13:12:52.540Z,23.96
2023-05-01T13:13:52.543Z,23.87
2023-05-01T13:14:52.516Z,23.81
2023-05-01T13:15:52.541Z,23.68
2023-05-01T13:16:52.993Z,23.61
2023-05-01T13:17:52.515Z,23.61
2023-05-01T13:18:52.495Z,23.61
2023-05-01T13:19:52.460Z,23.61
2023-05-01T13:20:52.468Z,23.62
2023-05-01T13:21:52.442Z,23.65
2023-05-01T13:22:52.447Z,23.68
2023-05-01T13:23:52.419Z,23.71
2023-05-01T13:24:52.433Z,23.71
2023-05-01T13:25:52.384Z,23.69
2023-05-01T13:26:52.397Z,23.69
2023-05-01T13:27:52.386Z,23.68
2023-05-01T13:28:52.412Z,23.63
2023-05-01T13:29:52.367Z,23.59
2023-05-01T13:30:52.344Z,23.58
2023-05-01T13:31:52.359Z,23.50
2023-05-01T13:32:52.356Z,23.44
2023-05-01T13:33:52.298Z,23.40
2023-05-01T13:34:52.305Z,23.37
2023-05-01T13:35:52.293Z,23.37
2023-05-01T13:36:52.288Z,23.31
2023-05-01T13:37:52.281Z,23.25
2023-05-01T13:38:52.267Z,23.21
2023-05-01T13:39:52.230Z,23.18
2023-05-01T13:40:52.259Z,23.17
2023-05-01T13:41:52.253Z,23.15
2023-05-01T13:42:52.232Z,23.13
2023-05-01T13:43:52.185Z,23.10
2023-05-01T13:44:52.197Z,23.06
2023-05-01T13:45:52.252Z,23.02
2023-05-01T13:46:52.189Z,22.96
2023-05-01T13:47:52.259Z,22.90
2023-05-01T13:48:52.176Z,22.87
2023-05-01T13:49:52.124Z,22.83
2023-05-01T13:50:52.142Z,22.81
2023-05-01T13:51:52.110Z,22.83
2023-05-01T13:52:52.104Z,22.83
2023-05-01T13:53:52.137Z,22.80
2023-05-01T13:54:52.088Z,22.72
2023-05-01T13:55:52.077Z,22.66
2023-05-01T13:56:52.073Z,22.60
2023-05-01T13:57:52.076Z,22.54
2023-05-01T13:58:52.050Z,22.50
2023-05-01T13:59:52.056Z,22.41
2023-05-01T14:00:52.102Z,22.32
2023-05-01T14:01:52.178Z,22.23
2023-05-01T14:02:52.095Z,22.18
2023-05-01T14:03:52.099Z,22.15
2023-05-01T14:04:52.031Z,22.13
2023-05-01T14:05:51.952Z,22.06
2023-05-01T14:06:52.148Z,22.04
2023-05-01T14:07:51.938Z,21.99
2023-05-01T14:08:51.969Z,21.98
2023-05-01T14:09:51.947Z,21.98
2023-05-01T14:10:51.948Z,21.96
2023-05-01T14:11:51.901Z,21.93
2023-05-01T14:12:51.895Z,21.93
2023-05-01T14:13:51.888Z,21.91
2023-05-01T14:14:51.872Z,21.88
2023-05-01T14:15:51.862Z,21.83
2023-05-01T14:16:52.017Z,21.75
2023-05-01T14:17:51.872Z,21.69
2023-05-01T14:18:51.840Z,21.58
2023-05-01T14:19:51.808Z,21.43
2023-05-01T14:20:51.821Z,21.32
2023-05-01T14:21:51.821Z,21.29
2023-05-01T14:22:51.826Z,21.24
2023-05-01T14:23:51.788Z,21.22
2023-05-01T14:24:51.758Z,21.22
2023-05-01T14:25:51.753Z,21.22
2023-05-01T14:26:51.748Z,21.22
2023-05-01T14:27:51.745Z,21.24
2023-05-01T14:28:51.734Z,21.22
2023-05-01T14:29:51.715Z,21.21
2023-05-01T14:30:51.723Z,21.18
2023-05-01T14:31:51.672Z,21.18
2023-05-01T14:32:51.741Z,21.20
2023-05-01T14:33:51.671Z,21.17
2023-05-01T14:34:51.728Z,21.18
2023-05-01T14:35:51.624Z,21.17
2023-05-01T14:36:51.651Z,21.15
2023-05-01T14:37:51.606Z,21.14
2023-05-01T14:38:51.650Z,21.14
2023-05-01T14:39:51.624Z,21.11
2023-05-01T14:40:51.590Z,21.07
2023-05-01T14:41:51.586Z,21.03
2023-05-01T14:42:51.593Z,21.00
2023-05-01T14:43:51.550Z,20.99
2023-05-01T14:44:51.560Z,20.93
2023-05-01T14:45:51.624Z,20.92
2023-05-01T14:46:52.035Z,20.87
2023-05-01T14:47:51.560Z,20.81
2023-05-01T14:48:51.530Z,20.78
2023-05-01T14:49:51.524Z,20.75
2023-05-01T14:50:51.498Z,20.72
2023-05-01T14:51:51.492Z,20.67
2023-05-01T14:52:51.483Z,20.67
2023-05-01T14:53:51.463Z,20.65
2023-05-01T14:54:51.442Z,20.60
2023-05-01T14:55:51.438Z,20.59
2023-05-01T14:56:51.464Z,20.58
2023-05-01T14:57:51.420Z,20.55
2023-05-01T14:58:51.426Z,20.50
2023-05-01T14:59:51.390Z,20.44
2023-05-01T15:00:51.389Z,20.43
2023-05-01T15:01:51.503Z,20.39
2023-05-01T15:02:51.556Z,20.34
2023-05-01T15:03:51.446Z,20.31
2023-05-01T15:04:51.356Z,20.29
2023-05-01T15:05:51.332Z,20.28
2023-05-01T15:06:51.463Z,20.26
2023-05-01T15:07:51.321Z,20.25
2023-05-01T15:08:51.330Z,20.26
2023-05-01T15:09:51.278Z,20.25
2023-05-01T15:10:51.289Z,20.24
2023-05-01T15:11:51.299Z,20.26
2023-05-01T15:12:51.277Z,20.26
2023-05-01T15:13:51.242Z,20.28
2023-05-01T15:14:51.258Z,20.28
2023-05-01T15:15:51.249Z,20.31
2023-05-01T15:16:51.317Z,20.29
2023-05-01T15:17:51.235Z,20.31
2023-05-01T15:18:51.213Z,20.32
2023-05-01T15:19:51.229Z,20.32
2023-05-01T15:20:51.213Z,20.37
2023-05-01T15:21:51.168Z,20.40
2023-05-01T15:22:51.170Z,20.43
2023-05-01T15:23:51.136Z,20.48
2023-05-01T15:24:51.155Z,20.51
2023-05-01T15:25:51.150Z,20.55
2023-05-01T15:26:51.113Z,20.55
2023-05-01T15:27:51.100Z,20.56
2023-05-01T15:28:51.109Z,20.56
2023-05-01T15:29:51.069Z,20.55
2023-05-01T15:30:51.115Z,20.52
2023-05-01T15:32:01.232Z,20.52
2023-05-01T15:32:51.115Z,20.52
2023-05-01T15:33:51.028Z,20.58
2023-05-01T15:34:51.033Z,20.58
2023-05-01T15:35:51.106Z,20.56
2023-05-01T15:36:51.033Z,20.58
2023-05-01T15:37:50.990Z,20.56
2023-05-01T15:38:50.991Z,20.56
2023-05-01T15:39:50.964Z,20.56
2023-05-01T15:40:50.966Z,20.52
2023-05-01T15:41:50.982Z,20.52
2023-05-01T15:42:50.951Z,20.52
2023-05-01T15:43:50.956Z,20.50
2023-05-01T15:44:50.935Z,20.51
2023-05-01T15:45:51.076Z,20.52
2023-05-01T15:46:51.036Z,20.51
2023-05-01T15:47:50.984Z,20.55
2023-05-01T15:48:50.903Z,20.51
2023-05-01T15:49:50.882Z,20.52
2023-05-01T15:50:50.888Z,20.56
2023-05-01T15:51:50.846Z,20.58
2023-05-01T15:52:50.851Z,20.56
2023-05-01T15:53:50.832Z,20.55
2023-05-01T15:54:50.864Z,20.52
2023-05-01T15:55:50.798Z,20.51
2023-05-01T15:56:50.798Z,20.52
2023-05-01T15:57:50.780Z,20.51
2023-05-01T15:58:50.777Z,20.52
2023-05-01T15:59:50.757Z,20.55
2023-05-01T16:00:50.864Z,20.55
2023-05-01T16:01:50.846Z,20.58
2023-05-01T16:02:50.867Z,20.58
2023-05-01T16:03:50.817Z,20.59
2023-05-01T16:04:50.719Z,20.58
2023-05-01T16:05:50.677Z,20.59
2023-05-01T16:06:50.773Z,20.60
2023-05-01T16:07:50.673Z,20.62
2023-05-01T16:08:50.668Z,20.60
2023-05-01T16:09:50.656Z,20.63
2023-05-01T16:10:50.619Z,20.63
2023-05-01T16:11:50.656Z,20.67
2023-05-01T16:12:50.727Z,20.67
2023-05-01T16:13:50.627Z,20.69
2023-05-01T16:14:50.625Z,20.70
2023-05-01T16:15:50.612Z,20.70
2023-05-01T16:16:50.601Z,20.70
2023-05-01T16:17:50.643Z,20.74
2023-05-01T16:18:50.582Z,20.77
2023-05-01T16:19:50.568Z,20.77
2023-05-01T16:20:50.519Z,20.75
2023-05-01T16:21:50.578Z,20.74
2023-05-01T16:22:50.512Z,20.72
2023-05-01T16:23:50.541Z,20.74
2023-05-01T16:24:50.518Z,20.72
2023-05-01T16:25:50.508Z,20.74
2023-05-01T16:26:50.458Z,20.77
2023-05-01T16:27:50.462Z,20.78
2023-05-01T16:28:50.453Z,20.80
2023-05-01T16:29:50.509Z,20.80
2023-05-01T16:30:50.431Z,20.78
2023-05-01T16:31:50.463Z,20.77
2023-05-01T16:32:50.523Z,20.74
2023-05-01T16:33:50.399Z,20.70
2023-05-01T16:34:50.370Z,20.70
2023-05-01T16:35:50.405Z,20.65
2023-05-01T16:36:50.398Z,20.63
2023-05-01T16:37:50.351Z,20.63
2023-05-01T16:38:50.381Z,20.65
2023-05-01T16:39:50.330Z,20.66
2023-05-01T16:40:50.324Z,20.67
2023-05-01T16:41:50.674Z,20.67
2023-05-01T16:42:50.297Z,20.63
2023-05-01T16:43:50.295Z,20.65
2023-05-01T16:44:50.274Z,20.66
2023-05-01T16:45:50.340Z,20.66
2023-05-01T16:46:50.283Z,20.63
2023-05-01T16:47:50.295Z,20.62
2023-05-01T16:48:50.217Z,20.60
2023-05-01T16:49:50.224Z,20.58
2023-05-01T16:50:50.208Z,20.52
2023-05-01T16:51:50.220Z,20.51
2023-05-01T16:52:50.211Z,20.48
2023-05-01T16:53:50.207Z,20.44
2023-05-01T16:54:50.160Z,20.44
2023-05-01T16:55:50.165Z,20.44
2023-05-01T16:56:50.152Z,20.41
2023-05-01T16:57:50.177Z,20.40
2023-05-01T16:58:50.158Z,20.40
2023-05-01T16:59:50.124Z,20.39
2023-05-01T17:00:50.113Z,20.39
2023-05-01T17:01:50.124Z,20.37
2023-05-01T17:02:50.134Z,20.37
2023-05-01T17:03:50.166Z,20.36
2023-05-01T17:04:50.243Z,20.34
2023-05-01T17:05:50.058Z,20.34
2023-05-01T17:06:50.212Z,20.31
2023-05-01T17:07:50.037Z,20.31
2023-05-01T17:08:50.080Z,20.25
2023-05-01T17:09:50.013Z,20.25
2023-05-01T17:10:50.044Z,20.19
2023-05-01T17:11:50.023Z,20.18
2023-05-01T17:12:50.025Z,20.18
2023-05-01T17:13:49.974Z,20.14
2023-05-01T17:14:49.973Z,20.11
2023-05-01T17:15:49.988Z,20.11
2023-05-01T17:16:50.477Z,20.10
2023-05-01T17:17:49.996Z,20.09
2023-05-01T17:18:49.930Z,20.07
2023-05-01T17:19:49.924Z,20.02
2023-05-01T17:20:49.885Z,20.00
2023-05-01T17:21:49.887Z,19.96
2023-05-01T17:22:49.864Z,19.92