createdAt,value
2018-02-04T00:01:36.367Z,18.67
2018-02-04T00:04:05.393Z,13.30
2018-02-04T00:06:35.170Z,16.48
2018-02-04T00:09:06.126Z,16.77
2018-02-04T00:11:35.849Z,12.80
2018-02-04T00:14:08.042Z,15.02
2018-02-04T00:16:37.404Z,16.35
2018-02-04T00:21:44.659Z,15.75
2018-02-04T00:24:14.506Z,11.50
2018-02-04T00:26:56.544Z,14.75
2018-02-04T00:29:38.127Z,11.77
2018-02-04T00:32:08.753Z,13.93
2018-02-04T00:34:42.835Z,14.57
2018-02-04T00:37:15.179Z,12.07
2018-02-04T00:42:46.934Z,13.57
2018-02-04T00:45:15.978Z,13.60
2018-02-04T00:50:21.146Z,13.45
2018-02-04T00:55:46.167Z,13.27
2018-02-04T00:58:16.097Z,11.33
2018-02-04T01:00:59.828Z,13.60
2018-02-04T01:03:28.870Z,10.70
2018-02-04T01:05:58.802Z,13.57
2018-02-04T01:08:28.746Z,14.70
2018-02-04T01:10:58.713Z,12.00
2018-02-04T01:13:27.763Z,14.20
2018-02-04T01:16:02.369Z,14.60
2018-02-04T01:21:07.561Z,12.30
2018-02-04T01:23:40.418Z,10.80
2018-02-04T01:26:09.474Z,12.30
2018-02-04T01:31:13.790Z,13.27
2018-02-04T01:33:47.629Z,10.70
2018-02-04T01:36:16.673Z,13.20
2018-02-04T01:41:59.193Z,14.18
2018-02-04T01:47:06.422Z,14.68
2018-02-04T01:52:10.757Z,16.60
2018-02-04T01:54:41.705Z,12.57
2018-02-04T01:57:10.757Z,16.08
2018-02-04T02:02:16.975Z,14.50
2018-02-04T02:04:49.816Z,11.70
2018-02-04T02:07:18.872Z,14.23
2018-02-04T02:10:03.326Z,15.13
2018-02-04T02:12:32.403Z,11.30
2018-02-04T02:15:15.345Z,13.75
2018-02-04T02:17:47.520Z,14.75
2018-02-04T02:20:16.582Z,11.40
2018-02-04T02:22:45.661Z,13.35
2018-02-04T02:25:23.353Z,13.13
2018-02-04T02:27:56.042Z,10.47
2018-02-04T02:30:25.085Z,13.35
2018-02-04T02:32:57.816Z,14.38
2018-02-04T02:35:26.870Z,11.10
2018-02-04T02:37:58.522Z,13.88
2018-02-04T02:40:33.352Z,13.45
2018-02-04T02:43:16.272Z,11.13
2018-02-04T02:45:48.490Z,13.90
2018-02-04T02:48:17.537Z,13.50
2018-02-04T02:50:55.837Z,9.33
2018-02-04T02:53:24.900Z,12.85
2018-02-04T02:56:04.661Z,14.80
2018-02-04T02:58:33.718Z,10.20
2018-02-04T03:01:15.223Z,14.43
2018-02-04T03:06:23.556Z,13.32
2018-02-04T03:08:54.505Z,14.05
2018-02-04T03:11:24.479Z,10.30
2018-02-04T03:16:29.425Z,14.73
2018-02-04T03:19:02.255Z,13.43
2018-02-04T03:21:31.606Z,10.03
2018-02-04T03:24:00.661Z,13.05
2018-02-04T03:26:29.704Z,13.45
2018-02-04T03:29:23.417Z,10.03
2018-02-04T03:31:52.470Z,12.98
2018-02-04T03:37:00.684Z,13.50
2018-02-04T03:39:37.711Z,11.30
2018-02-04T03:42:06.781Z,13.60
2018-02-04T03:44:35.859Z,14.80
2018-02-04T03:47:04.897Z,11.90
2018-02-04T03:52:43.622Z,14.82
2018-02-04T03:55:19.708Z,12.33
2018-02-04T03:57:49.701Z,15.18
2018-02-04T04:00:18.784Z,15.15
2018-02-04T04:02:50.860Z,14.50
2018-02-04T04:05:20.826Z,12.60
2018-02-04T04:07:50.793Z,14.35
2018-02-04T04:13:03.409Z,14.50
2018-02-04T04:15:32.463Z,11.60
2018-02-04T04:18:01.533Z,13.55
2018-02-04T04:20:30.593Z,11.57
2018-02-04T04:22:59.651Z,12.93
2018-02-04T04:28:12.865Z,14.50
2018-02-04T04:35:53.250Z,17.40
2018-02-04T04:41:09.963Z,17.50
2018-02-04T04:43:39.015Z,16.30
2018-02-04T04:46:12.654Z,17.80
2018-02-04T04:48:51.739Z,18.37
2018-02-04T04:53:56.958Z,17.27
2018-02-04T04:56:29.803Z,15.00
2018-02-04T04:58:58.867Z,17.80
2018-02-04T05:01:27.919Z,18.77
2018-02-04T05:04:05.490Z,14.30
2018-02-04T05:06:34.812Z,18.10
2018-02-04T05:09:04.146Z,18.67
2018-02-04T05:11:33.207Z,15.10
2018-02-04T05:14:02.274Z,18.33
2018-02-04T05:16:31.326Z,19.60
2018-02-04T05:19:13.232Z,19.10
2018-02-04T05:24:24.422Z,19.40
2018-02-04T05:29:32.651Z,20.10
2018-02-04T05:32:07.201Z,20.07
2018-02-04T05:34:36.258Z,15.70
2018-02-04T05:37:09.136Z,20.37
2018-02-04T05:39:44.997Z,18.80
2018-02-04T05:42:14.953Z,16.47
2018-02-04T05:45:01.381Z,18.85
2018-02-04T05:47:30.434Z,15.57
2018-02-04T05:52:47.064Z,19.08
2018-02-04T05:55:16.110Z,15.40
2018-02-04T05:57:57.961Z,18.60
2018-02-04T06:00:27.017Z,15.27
2018-02-04T06:02:59.091Z,18.95
2018-02-04T06:05:28.142Z,21.42
2018-02-04T06:11:03.389Z,20.90
2018-02-04T06:13:32.444Z,17.30
2018-02-04T06:19:15.490Z,23.98
2018-02-04T06:24:47.538Z,23.75
2018-02-04T06:27:16.601Z,26.12
2018-02-04T06:29:49.223Z,25.77
2018-02-04T06:32:43.545Z,25.80
2018-02-04T06:37:48.779Z,23.30
2018-02-04T06:40:21.622Z,17.97
2018-02-04T06:42:50.711Z,23.10
2018-02-04T06:47:56.424Z,23.33
2018-02-04T06:50:25.481Z,18.73
2018-02-04T06:55:30.327Z,24.48
2018-02-04T06:57:59.502Z,24.00
2018-02-04T07:00:28.556Z,21.83
2018-02-04T07:02:58.590Z,23.20
2018-02-04T07:05:27.673Z,24.60
2018-02-04T07:07:56.727Z,24.60
2018-02-04T07:10:25.790Z,20.60
2018-02-04T07:12:56.307Z,22.80
2018-02-04T07:15:25.372Z,19.50
2018-02-04T07:17:55.341Z,22.55
2018-02-04T07:20:24.773Z,20.27
2018-02-04T07:22:54.877Z,24.52
2018-02-04T07:25:23.930Z,25.37
2018-02-04T07:27:52.992Z,19.30
2018-02-04T07:30:22.037Z,25.05
2018-02-04T07:32:51.089Z,18.47
2018-02-04T07:35:20.139Z,23.40
2018-02-04T07:37:49.194Z,20.50
2018-02-04T07:40:18.257Z,22.42
2018-02-04T07:42:47.315Z,17.90
2018-02-04T07:45:16.372Z,22.52
2018-02-04T07:47:45.420Z,19.00
2018-02-04T07:50:14.462Z,22.08
2018-02-04T07:52:44.472Z,20.80
2018-02-04T07:55:13.509Z,23.30
2018-02-04T07:57:42.672Z,19.30
2018-02-04T08:00:11.708Z,20.77
2018-02-04T08:02:41.499Z,18.47
2018-02-04T08:05:10.688Z,21.15
2018-02-04T08:07:39.742Z,18.57
2018-02-04T08:10:08.778Z,18.17
2018-02-04T08:12:37.844Z,20.98
2018-02-04T08:15:06.861Z,21.77
2018-02-04T08:17:35.914Z,18.90
2018-02-04T08:20:04.972Z,22.20
2018-02-04T08:22:34.006Z,19.00
2018-02-04T08:25:03.054Z,22.00
2018-02-04T08:27:32.085Z,17.67
2018-02-04T08:30:01.137Z,21.90
2018-02-04T08:32:30.177Z,19.03
2018-02-04T08:34:59.233Z,19.57
2018-02-04T08:37:28.274Z,18.27
2018-02-04T08:39:57.339Z,16.70
2018-02-04T08:42:26.389Z,21.50
2018-02-04T08:44:55.445Z,22.35
2018-02-04T08:47:24.493Z,19.30
2018-02-04T08:49:53.574Z,21.80
2018-02-04T08:52:22.660Z,19.20
2018-02-04T08:54:51.681Z,22.75
2018-02-04T08:57:20.769Z,19.23
2018-02-04T08:59:49.829Z,20.73
2018-02-04T09:02:19.294Z,20.45
2018-02-04T09:04:48.368Z,21.15
2018-02-04T09:07:17.397Z,15.53
2018-02-04T09:09:46.478Z,19.80
2018-02-04T09:12:23.548Z,16.53
2018-02-04T09:14:53.577Z,15.40
2018-02-04T09:17:22.682Z,19.90
2018-02-04T09:22:26.939Z,19.52
2018-02-04T09:24:56.168Z,15.10
2018-02-04T09:27:25.206Z,14.47
2018-02-04T09:29:54.394Z,17.37
2018-02-04T09:32:23.512Z,14.37
2018-02-04T09:34:52.590Z,17.30
2018-02-04T09:37:21.683Z,16.80
2018-02-04T09:45:02.352Z,18.65
2018-02-04T09:47:31.413Z,15.50
2018-02-04T09:50:00.460Z,12.93
2018-02-04T09:55:04.749Z,16.35
2018-02-04T09:57:36.729Z,17.00
2018-02-04T10:00:05.774Z,14.13
2018-02-04T10:02:34.813Z,13.70
2018-02-04T10:05:03.886Z,12.87
2018-02-04T10:07:32.894Z,14.57
2018-02-04T10:10:02.035Z,13.10
2018-02-04T10:12:34.699Z,14.07
2018-02-04T10:17:42.642Z,14.43
2018-02-04T10:25:24.519Z,12.50
2018-02-04T10:30:28.825Z,11.50
2018-02-04T10:32:57.885Z,8.50
2018-02-04T10:35:27.304Z,6.93
2018-02-04T10:37:56.323Z,10.30
2018-02-04T10:43:02.315Z,7.00
2018-02-04T10:45:37.224Z,7.95
2018-02-04T10:48:06.534Z,6.20
2018-02-04T10:50:35.573Z,7.70
2018-02-04T10:53:04.615Z,8.30
2018-02-04T10:55:34.112Z,8.57
2018-02-04T11:00:39.474Z,7.87
2018-02-04T11:03:08.529Z,8.80
2018-02-04T11:05:37.605Z,7.50
2018-02-04T11:08:06.653Z,10.17
2018-02-04T11:10:35.697Z,10.00
2018-02-04T11:13:04.750Z,11.70
2018-02-04T11:15:33.801Z,10.53
2018-02-04T11:20:38.550Z,13.02
2018-02-04T11:23:07.606Z,13.75
2018-02-04T11:25:36.630Z,13.07
2018-02-04T11:28:05.706Z,14.63
2018-02-04T11:30:34.721Z,11.13
2018-02-04T11:33:03.766Z,11.40
2018-02-04T11:35:32.801Z,10.50
2018-02-04T11:38:01.850Z,9.80
2018-02-04T11:40:30.878Z,8.97
2018-02-04T11:42:59.926Z,8.60
2018-02-04T11:45:28.958Z,9.65
2018-02-04T11:47:58.036Z,9.40
2018-02-04T11:53:03.460Z,9.73
2018-02-04T11:55:32.517Z,9.20
2018-02-04T11:58:01.582Z,10.07
2018-02-04T12:00:30.627Z,9.30
2018-02-04T12:02:59.667Z,8.37
2018-02-04T12:05:28.738Z,8.10
2018-02-04T12:10:33.518Z,10.23
2018-02-04T12:13:02.732Z,9.17
2018-02-04T12:15:31.813Z,9.80
2018-02-04T12:18:00.998Z,10.00
2018-02-04T12:20:30.030Z,8.60
2018-02-04T12:25:34.274Z,11.40
2018-02-04T12:28:03.318Z,12.60
2018-02-04T12:30:37.322Z,9.73
2018-02-04T12:33:06.337Z,12.10
2018-02-04T12:35:35.396Z,10.30
2018-02-04T12:40:40.657Z,10.32
2018-02-04T12:43:09.707Z,8.43
2018-02-04T12:45:38.730Z,10.00
2018-02-04T12:48:07.780Z,11.32
2018-02-04T12:50:36.838Z,10.43
2018-02-04T12:53:05.885Z,10.80
2018-02-04T12:55:34.934Z,11.30
2018-02-04T12:58:03.968Z,11.50
2018-02-04T13:00:33.013Z,8.13
2018-02-04T13:03:02.059Z,9.38
2018-02-04T13:05:31.094Z,7.30
2018-02-04T13:08:00.132Z,7.57
2018-02-04T13:10:29.188Z,8.20
2018-02-04T13:12:58.700Z,7.70
2018-02-04T13:15:27.778Z,9.17
2018-02-04T13:17:56.834Z,9.50
2018-02-04T13:20:26.827Z,8.40
2018-02-04T13:22:55.861Z,8.80
2018-02-04T13:25:24.953Z,10.33
2018-02-04T13:30:29.189Z,10.45
2018-02-04T13:32:58.305Z,10.60
2018-02-04T13:35:27.329Z,7.00
2018-02-04T13:37:56.365Z,8.33
2018-02-04T13:40:25.498Z,9.98
2018-02-04T13:45:29.729Z,10.18
2018-02-04T13:50:35.093Z,9.30
2018-02-04T13:53:04.109Z,10.65
2018-02-04T13:55:35.511Z,8.23
2018-02-04T13:58:04.810Z,9.80
2018-02-04T14:00:35.047Z,10.30
2018-02-04T14:03:04.053Z,10.20
2018-02-04T14:05:33.298Z,9.10
2018-02-04T14:08:02.323Z,7.40
2018-02-04T14:10:31.391Z,8.80
2018-02-04T14:15:36.651Z,8.90
2018-02-04T14:20:40.861Z,9.20
2018-02-04T14:23:09.942Z,8.10
2018-02-04T14:25:38.985Z,7.87
2018-02-04T14:33:18.438Z,11.00
2018-02-04T14:35:47.469Z,9.70
2018-02-04T14:38:16.498Z,8.27
2018-02-04T14:40:45.528Z,8.60
2018-02-04T14:43:14.572Z,9.67
2018-02-04T14:45:43.655Z,7.40
2018-02-04T14:48:13.629Z,11.18
2018-02-04T14:50:42.670Z,9.20
2018-02-04T14:53:15.452Z,9.53
2018-02-04T14:55:47.935Z,8.73
2018-02-04T14:58:20.990Z,12.45
2018-02-04T15:00:54.359Z,11.67
2018-02-04T15:03:26.687Z,10.57
2018-02-04T15:05:59.707Z,13.27
2018-02-04T15:08:28.776Z,13.20
2018-02-04T15:10:57.840Z,12.80
2018-02-04T15:13:26.876Z,9.40
2018-02-04T15:15:55.906Z,11.17
2018-02-04T15:18:24.948Z,12.57
2018-02-04T15:21:00.785Z,12.37
2018-02-04T15:26:07.084Z,18.40
2018-02-04T15:28:36.118Z,16.40
2018-02-04T15:31:08.170Z,15.47
2018-02-04T15:36:12.419Z,14.50
2018-02-04T15:41:16.633Z,17.67
2018-02-04T15:43:45.669Z,13.67
2018-02-04T15:46:14.718Z,18.50
2018-02-04T15:48:43.749Z,14.57
2018-02-04T15:51:12.813Z,15.93
2018-02-04T15:53:41.858Z,19.45
2018-02-04T15:56:10.894Z,16.20
2018-02-04T15:58:39.930Z,15.57
2018-02-04T16:03:44.030Z,18.85
2018-02-04T16:06:13.081Z,16.20
2018-02-04T16:08:42.743Z,15.20
2018-02-04T16:11:11.784Z,20.57
2018-02-04T16:13:40.994Z,15.90
2018-02-04T16:16:10.089Z,17.50
2018-02-04T16:18:39.231Z,15.10
2018-02-04T16:21:08.249Z,19.60
2018-02-04T16:23:37.302Z,18.00
2018-02-04T16:26:06.417Z,20.60
2018-02-04T16:28:35.454Z,17.27
2018-02-04T16:31:04.566Z,22.52
2018-02-04T16:33:33.967Z,20.17
2018-02-04T16:36:25.774Z,24.15
2018-02-04T16:38:54.896Z,25.55
2018-02-04T16:41:23.942Z,20.00
2018-02-04T16:43:53.362Z,27.50
2018-02-04T16:46:22.529Z,22.33
2018-02-04T16:48:51.598Z,26.48
2018-02-04T16:51:20.661Z,25.53
2018-02-04T16:53:49.721Z,21.10
2018-02-04T16:56:18.760Z,25.15
2018-02-04T16:58:47.816Z,20.33
2018-02-04T17:01:16.925Z,26.77
2018-02-04T17:03:45.970Z,29.05
2018-02-04T17:06:15.009Z,22.70
2018-02-04T17:08:44.091Z,28.40
2018-02-04T17:11:13.157Z,30.00
2018-02-04T17:13:42.243Z,25.03
2018-02-04T17:16:12.265Z,31.40
2018-02-04T17:18:41.339Z,37.33
2018-02-04T17:21:10.406Z,28.60
2018-02-04T17:23:39.496Z,33.97
2018-02-04T17:26:08.582Z,35.78
2018-02-04T17:28:37.612Z,28.23
2018-02-04T17:31:06.678Z,35.30
2018-02-04T17:33:35.724Z,35.97
2018-02-04T17:36:04.781Z,27.67
2018-02-04T17:38:33.845Z,38.22
2018-02-04T17:41:02.898Z,41.50
2018-02-04T17:43:31.974Z,31.40
2018-02-04T17:46:01.025Z,35.70
2018-02-04T17:48:30.085Z,24.63
2018-02-04T17:50:59.157Z,26.83
2018-02-04T17:53:28.200Z,27.52
2018-02-04T17:55:57.250Z,27.95
2018-02-04T17:58:26.318Z,22.67
2018-02-04T18:00:55.558Z,36.03
2018-02-04T18:03:24.664Z,33.47
2018-02-04T18:05:53.698Z,22.00
2018-02-04T18:08:22.774Z,24.10
2018-02-04T18:10:51.819Z,23.67
2018-02-04T18:13:20.870Z,19.20
2018-02-04T18:15:49.949Z,21.60
2018-02-04T18:20:54.226Z,29.15
2018-02-04T18:23:23.347Z,25.13
2018-02-04T18:25:52.444Z,25.73
2018-02-04T18:28:21.497Z,28.30
2018-02-04T18:30:50.553Z,24.93
2018-02-04T18:33:19.628Z,35.65
2018-02-04T18:35:48.685Z,36.50
2018-02-04T18:38:17.738Z,28.03
2018-02-04T18:40:46.793Z,35.80
2018-02-04T18:45:53.951Z,33.25
2018-02-04T18:48:23.745Z,24.03
2018-02-04T18:50:52.801Z,32.38
2018-02-04T18:53:21.873Z,30.52
2018-02-04T18:55:51.169Z,26.10
2018-02-04T18:58:20.245Z,33.28
2018-02-04T19:00:49.304Z,29.70
2018-02-04T19:03:18.447Z,38.65
2018-02-04T19:05:47.506Z,24.40
2018-02-04T19:08:16.581Z,29.12
2018-02-04T19:10:45.653Z,28.62
2018-02-04T19:13:15.612Z,33.38
2018-02-04T19:15:44.667Z,22.70
2018-02-04T19:18:13.726Z,31.08
2018-02-04T19:20:42.781Z,35.72
2018-02-04T19:23:11.897Z,29.17
2018-02-04T19:25:47.193Z,37.42
2018-02-04T19:28:16.212Z,36.33
2018-02-04T19:30:45.286Z,30.50
2018-02-04T19:33:14.339Z,43.17
2018-02-04T19:35:43.400Z,43.03
2018-02-04T19:38:12.446Z,33.17
2018-02-04T19:40:41.513Z,42.33
2018-02-04T19:43:10.556Z,41.42
2018-02-04T19:45:39.717Z,41.58
2018-02-04T19:48:12.804Z,31.70
2018-02-04T19:50:43.151Z,38.25
2018-02-04T19:53:12.213Z,30.37
2018-02-04T19:55:41.275Z,40.38
2018-02-04T19:58:10.355Z,70.87
2018-02-04T20:00:39.416Z,72.00
2018-02-04T20:03:08.482Z,57.65
2018-02-04T20:05:37.599Z,34.67
2018-02-04T20:08:12.614Z,43.03
2018-02-04T20:10:42.163Z,45.65
2018-02-04T20:13:11.242Z,33.67
2018-02-04T20:15:40.359Z,39.05
2018-02-04T20:18:10.533Z,29.77
2018-02-04T20:20:39.849Z,46.65
2018-02-04T20:23:09.117Z,45.20
2018-02-04T20:25:38.426Z,33.73
2018-02-04T20:28:08.730Z,42.58
2018-02-04T20:30:37.793Z,40.97
2018-02-04T20:33:21.260Z,40.20
2018-02-04T20:35:50.329Z,32.33
2018-02-04T20:38:20.378Z,46.53
2018-02-04T20:40:49.429Z,53.17
2018-02-04T20:43:18.499Z,64.05
2018-02-04T20:45:47.576Z,73.53
2018-02-04T20:48:16.607Z,36.17
2018-02-04T20:50:45.661Z,45.15
2018-02-04T20:53:14.719Z,43.22
2018-02-04T20:55:43.768Z,32.70
2018-02-04T20:58:12.837Z,39.85
2018-02-04T21:00:41.894Z,44.60
2018-02-04T21:03:10.952Z,32.33
2018-02-04T21:05:40.010Z,41.42
2018-02-04T21:08:09.061Z,40.93
2018-02-04T21:10:38.140Z,33.40
2018-02-04T21:13:08.166Z,42.83
2018-02-04T21:15:37.230Z,47.53
2018-02-04T21:18:06.284Z,34.37
2018-02-04T21:20:35.338Z,45.15
2018-02-04T21:23:04.390Z,49.25
2018-02-04T21:25:33.487Z,37.60
2018-02-04T21:28:02.528Z,52.08
2018-02-04T21:30:31.590Z,36.70
2018-02-04T21:33:00.646Z,49.60
2018-02-04T21:35:31.670Z,47.80
2018-02-04T21:38:00.723Z,43.93
2018-02-04T21:40:29.798Z,68.18
2018-02-04T21:42:58.854Z,43.93
2018-02-04T21:45:28.809Z,34.17
2018-02-04T21:47:57.865Z,30.90
2018-02-04T21:50:26.935Z,39.42
2018-02-04T21:52:56.187Z,39.63
2018-02-04T21:55:25.470Z,42.60
2018-02-04T22:00:29.764Z,43.78
2018-02-04T22:02:58.859Z,34.97
2018-02-04T22:05:27.940Z,41.55
2018-02-04T22:07:56.984Z,43.63
2018-02-04T22:10:26.035Z,33.87
2018-02-04T22:12:55.098Z,41.88
2018-02-04T22:15:24.156Z,43.47
2018-02-04T22:17:53.268Z,45.55
2018-02-04T22:20:22.330Z,33.30
2018-02-04T22:22:51.409Z,41.75
2018-02-04T22:25:20.461Z,44.07
2018-02-04T22:27:49.854Z,33.00
2018-02-04T22:30:19.297Z,40.00
2018-02-04T22:32:48.363Z,48.60
2018-02-04T22:35:17.742Z,47.60
2018-02-04T22:37:46.784Z,36.00
2018-02-04T22:40:15.830Z,39.60
2018-02-04T22:42:44.888Z,37.47
2018-02-04T22:45:13.939Z,31.10
2018-02-04T22:47:42.984Z,36.83
2018-02-04T22:50:12.030Z,39.60
2018-02-04T22:52:41.081Z,33.40
2018-02-04T22:55:10.133Z,40.12
2018-02-04T22:57:39.178Z,41.47
2018-02-04T23:00:08.235Z,33.90
2018-02-04T23:02:37.292Z,46.22
2018-02-04T23:05:06.354Z,38.37
2018-02-04T23:07:35.400Z,43.05
2018-02-04T23:10:04.464Z,30.93
2018-02-04T23:12:33.523Z,39.67
2018-02-04T23:15:02.573Z,41.85
2018-02-04T23:17:31.650Z,30.13
2018-02-04T23:20:00.780Z,39.35
2018-02-04T23:22:29.777Z,39.80
2018-02-04T23:24:58.837Z,29.40
2018-02-04T23:27:27.895Z,36.70
2018-02-04T23:29:56.936Z,36.17
2018-02-04T23:32:26.015Z,28.60
2018-02-04T23:34:55.107Z,35.45
2018-02-04T23:37:24.187Z,28.83
2018-02-04T23:39:53.241Z,36.58
2018-02-04T23:42:22.299Z,29.53
2018-02-04T23:44:51.358Z,38.08
2018-02-04T23:47:20.405Z,37.25
2018-02-04T23:49:49.491Z,30.40
2018-02-04T23:52:18.522Z,39.45
2018-02-04T23:54:47.589Z,28.97
2018-02-04T23:57:16.669Z,38.47
2018-02-04T23:59:45.726Z,40.90
