createdAt,value
2022-08-07T00:23:07.383Z,83
2022-08-07T00:33:07.660Z,83
2022-08-07T00:43:09.559Z,83
2022-08-07T00:53:09.178Z,84
2022-08-07T01:03:08.478Z,85
2022-08-07T01:23:12.122Z,85
2022-08-07T01:33:09.832Z,86
2022-08-07T01:43:10.695Z,87
2022-08-07T02:03:21.071Z,87
2022-08-07T02:13:12.798Z,88
2022-08-07T02:23:13.126Z,88
2022-08-07T02:43:13.489Z,88
2022-08-07T03:03:14.170Z,89
2022-08-07T03:23:19.009Z,89
2022-08-07T03:33:15.922Z,89
2022-08-07T04:53:27.860Z,92
2022-08-07T05:14:45.268Z,92
2022-08-07T05:23:23.040Z,91
2022-08-07T05:33:23.495Z,90
2022-08-07T05:43:43.316Z,89
2022-08-07T06:03:25.836Z,86
2022-08-07T06:13:31.564Z,85
2022-08-07T06:23:45.850Z,85
2022-08-07T06:43:39.328Z,82
2022-08-07T06:54:12.323Z,80
2022-08-07T07:03:39.948Z,78
2022-08-07T07:24:07.035Z,76
2022-08-07T07:33:30.627Z,75
2022-08-07T07:43:47.575Z,73
2022-08-07T07:53:34.875Z,70
2022-08-07T08:04:06.639Z,66
2022-08-07T08:23:32.801Z,64
2022-08-07T08:33:33.556Z,62
2022-08-07T09:03:47.292Z,54
2022-08-07T09:24:29.767Z,52
2022-08-07T09:43:40.482Z,50
2022-08-07T09:53:40.735Z,51
2022-08-07T10:04:04.316Z,48
2022-08-07T10:13:55.747Z,48
2022-08-07T10:24:04.292Z,48
2022-08-07T10:34:05.362Z,48
2022-08-07T10:43:40.435Z,47
2022-08-07T10:53:42.060Z,47
2022-08-07T11:14:42.827Z,47
2022-08-07T11:23:42.742Z,46
2022-08-07T11:33:54.487Z,45
2022-08-07T11:43:54.833Z,44
2022-08-07T11:54:00.295Z,42
2022-08-07T12:03:46.209Z,42
2022-08-07T12:13:45.130Z,43
2022-08-07T12:24:06.419Z,42
2022-08-07T12:33:55.861Z,43
2022-08-07T12:54:03.599Z,41
2022-08-07T13:03:52.804Z,40
2022-08-07T13:13:49.678Z,42
2022-08-07T13:24:00.234Z,42
2022-08-07T13:43:52.457Z,40
2022-08-07T13:53:59.993Z,43
2022-08-07T14:23:59.674Z,41
2022-08-07T15:03:55.040Z,42
2022-08-07T15:13:56.009Z,43
2022-08-07T15:25:03.278Z,43
2022-08-07T15:33:57.113Z,42
2022-08-07T15:43:57.698Z,43
2022-08-07T15:53:58.046Z,45
2022-08-07T16:03:58.699Z,44
2022-08-07T16:14:00.396Z,46
2022-08-07T16:24:00.270Z,45
2022-08-07T16:34:07.299Z,46
2022-08-07T16:44:02.937Z,45
2022-08-07T16:54:06.297Z,46
2022-08-07T17:04:02.110Z,46
2022-08-07T17:14:18.814Z,45
2022-08-07T17:24:02.843Z,45
2022-08-07T17:34:10.600Z,45
2022-08-07T17:44:06.570Z,46
2022-08-07T17:54:06.194Z,47
2022-08-07T18:04:07.240Z,46
2022-08-07T18:14:05.413Z,47
2022-08-07T18:24:07.154Z,48
2022-08-07T18:34:06.108Z,49
2022-08-07T18:44:08.473Z,50
2022-08-07T18:54:07.346Z,51
2022-08-07T19:14:11.517Z,53
2022-08-07T19:24:09.745Z,54
2022-08-07T19:34:10.618Z,55
2022-08-07T19:44:21.052Z,56
2022-08-07T20:04:12.858Z,59
2022-08-07T20:14:20.697Z,59
2022-08-07T20:34:14.165Z,61
2022-08-07T20:44:14.766Z,61
2022-08-07T20:54:30.382Z,62
2022-08-07T21:14:32.293Z,63
2022-08-07T21:24:17.504Z,64
2022-08-07T21:34:18.167Z,65
2022-08-07T21:44:25.238Z,65
2022-08-07T21:54:18.890Z,65
2022-08-07T22:04:20.279Z,66
2022-08-07T22:14:23.953Z,67
2022-08-07T22:24:19.578Z,69
2022-08-07T22:34:20.470Z,69
2022-08-07T22:44:21.444Z,70
2022-08-07T22:54:22.412Z,71
2022-08-07T23:14:23.591Z,71
2022-08-07T23:24:23.783Z,71
