createdAt,value
2023-03-10T00:01:44.582Z,93066.00
2023-03-10T00:05:44.508Z,93058.00
2023-03-10T00:09:44.564Z,93046.00
2023-03-10T00:13:44.765Z,93044.00
2023-03-10T00:17:44.962Z,93042.00
2023-03-10T00:21:45.172Z,93040.00
2023-03-10T00:25:45.366Z,93028.00
2023-03-10T00:29:45.568Z,93025.00
2023-03-10T00:33:45.766Z,93009.00
2023-03-10T00:37:45.939Z,93001.00
2023-03-10T00:41:46.140Z,92997.00
2023-03-10T00:45:46.324Z,92987.00
2023-03-10T00:49:46.538Z,92978.00
2023-03-10T00:53:46.745Z,92968.00
2023-03-10T00:57:46.963Z,92966.00
2023-03-10T01:01:47.231Z,92954.00
2023-03-10T01:05:47.421Z,92954.00
2023-03-10T01:09:47.365Z,92954.00
2023-03-10T01:13:47.366Z,92954.00
2023-03-10T01:17:47.272Z,92950.00
2023-03-10T01:21:47.270Z,92934.00
2023-03-10T01:25:47.234Z,92915.00
2023-03-10T01:29:47.167Z,92903.00
2023-03-10T01:33:47.459Z,92887.00
2023-03-10T01:37:47.109Z,92878.00
2023-03-10T01:41:47.065Z,92864.00
2023-03-10T01:45:47.074Z,92856.00
2023-03-10T01:49:47.148Z,92839.00
2023-03-10T01:53:47.369Z,92831.00
2023-03-10T01:57:47.599Z,92827.00
2023-03-10T02:01:47.830Z,92825.00
2023-03-10T02:05:48.018Z,92823.00
2023-03-10T02:09:47.959Z,92809.00
2023-03-10T02:13:47.915Z,92792.00
2023-03-10T02:17:47.974Z,92795.00
2023-03-10T02:21:47.871Z,92803.00
2023-03-10T02:25:47.825Z,92797.00
2023-03-10T02:29:58.420Z,92790.00
2023-03-10T02:33:48.759Z,92788.00
2023-03-10T02:37:47.715Z,92780.00
2023-03-10T02:41:47.892Z,92772.00
2023-03-10T02:45:48.219Z,92764.00
2023-03-10T02:49:48.306Z,92756.00
2023-03-10T02:53:48.285Z,92747.00
2023-03-10T02:57:48.245Z,92748.00
2023-03-10T03:01:48.215Z,92750.00
2023-03-10T03:05:48.189Z,92745.00
2023-03-10T03:09:48.531Z,92739.00
2023-03-10T03:13:48.272Z,92729.00
2023-03-10T03:17:48.057Z,92729.00
2023-03-10T03:21:48.038Z,92729.00
2023-03-10T03:25:47.976Z,92721.00
2023-03-10T03:29:47.953Z,92731.00
2023-03-10T03:33:48.088Z,92733.00
2023-03-10T03:37:48.306Z,92723.00
2023-03-10T03:41:48.545Z,92719.00
2023-03-10T03:45:48.783Z,92711.00
2023-03-10T03:49:48.963Z,92713.00
2023-03-10T03:53:48.934Z,92707.00
2023-03-10T03:57:48.906Z,92701.00
2023-03-10T04:01:48.857Z,92696.00
2023-03-10T04:05:48.829Z,92688.00
2023-03-10T04:09:48.784Z,92684.00
2023-03-10T04:13:48.753Z,92684.00
2023-03-10T04:17:48.737Z,92680.00
2023-03-10T04:21:48.686Z,92676.00
2023-03-10T04:25:48.630Z,92662.00
2023-03-10T04:29:48.616Z,92656.00
2023-03-10T04:33:48.812Z,92660.00
2023-03-10T04:37:48.767Z,92668.00
2023-03-10T04:41:48.738Z,92664.00
2023-03-10T04:45:48.713Z,92676.00
2023-03-10T04:49:48.732Z,92660.00
2023-03-10T04:53:48.603Z,92643.00
2023-03-10T04:57:48.572Z,92653.00
2023-03-10T05:01:48.595Z,92660.00
2023-03-10T05:05:48.502Z,92664.00
2023-03-10T05:09:48.469Z,92656.00
2023-03-10T05:13:48.616Z,92658.00
2023-03-10T05:17:50.083Z,92653.00
2023-03-10T05:21:48.528Z,92641.00
2023-03-10T05:25:48.516Z,92643.00
2023-03-10T05:29:48.511Z,92649.00
2023-03-10T05:33:48.489Z,92645.00
2023-03-10T05:37:48.457Z,92639.00
2023-03-10T05:41:48.407Z,92635.00
2023-03-10T05:45:48.376Z,92623.00
2023-03-10T05:49:48.335Z,92621.00
2023-03-10T05:53:48.309Z,92627.00
2023-03-10T05:57:48.258Z,92625.00
2023-03-10T06:01:48.228Z,92617.00
2023-03-10T06:05:48.194Z,92613.00
2023-03-10T06:09:48.358Z,92631.00
2023-03-10T06:13:48.309Z,92633.00
2023-03-10T06:17:48.290Z,92641.00
2023-03-10T06:21:48.255Z,92641.00
2023-03-10T06:25:49.068Z,92637.00
2023-03-10T06:29:48.628Z,92643.00
2023-03-10T06:33:48.143Z,92641.00
2023-03-10T06:37:48.102Z,92631.00
2023-03-10T06:41:48.204Z,92635.00
2023-03-10T06:45:48.071Z,92635.00
2023-03-10T06:49:47.998Z,92635.00
2023-03-10T06:53:47.979Z,92633.00
2023-03-10T06:57:47.952Z,92633.00
2023-03-10T07:01:47.887Z,92629.00
2023-03-10T07:05:47.870Z,92633.00
2023-03-10T07:09:47.848Z,92625.00
2023-03-10T07:13:47.884Z,92623.00
2023-03-10T07:17:48.115Z,92621.00
2023-03-10T07:21:48.092Z,92619.00
2023-03-10T07:25:48.229Z,92611.00
2023-03-10T07:29:48.305Z,92619.00
2023-03-10T07:33:48.411Z,92615.00
2023-03-10T07:37:48.544Z,92613.00
2023-03-10T07:41:48.603Z,92609.00
2023-03-10T07:45:48.690Z,92611.00
2023-03-10T07:49:48.770Z,92609.00
2023-03-10T07:53:48.879Z,92619.00
2023-03-10T07:57:49.022Z,92625.00
2023-03-10T08:01:49.236Z,92621.00
2023-03-10T08:05:49.645Z,92619.00
2023-03-10T08:09:49.657Z,92613.00
2023-03-10T08:13:49.918Z,92603.00
2023-03-10T08:17:50.141Z,92603.00
2023-03-10T08:21:50.311Z,92603.00
2023-03-10T08:25:50.625Z,92607.00
2023-03-10T08:29:51.123Z,92598.00
2023-03-10T08:33:51.218Z,92607.00
2023-03-10T08:37:52.015Z,92609.00
2023-03-10T08:41:50.948Z,92609.00
2023-03-10T08:45:50.996Z,92617.00
2023-03-10T08:49:51.144Z,92623.00
2023-03-10T08:53:51.177Z,92631.00
2023-03-10T08:57:51.662Z,92635.00
2023-03-10T09:01:51.463Z,92629.00
2023-03-10T09:05:51.373Z,92627.00
2023-03-10T09:09:51.354Z,92623.00
2023-03-10T09:13:51.288Z,92617.00
2023-03-10T09:17:51.650Z,92607.00
2023-03-10T09:21:51.670Z,92569.00
2023-03-10T09:25:51.195Z,92578.00
2023-03-10T09:29:51.177Z,92574.00
2023-03-10T09:33:51.156Z,92567.00
2023-03-10T09:37:51.091Z,92562.00
2023-03-10T09:41:51.035Z,92557.00
2023-03-10T09:45:51.231Z,92551.00
2023-03-10T09:49:51.708Z,92549.00
2023-03-10T09:53:50.949Z,92547.00
2023-03-10T09:57:50.925Z,92535.00
2023-03-10T10:01:50.957Z,92521.00
2023-03-10T10:05:51.164Z,92519.00
2023-03-10T10:09:51.159Z,92515.00
2023-03-10T10:13:51.139Z,92514.00
2023-03-10T10:17:56.808Z,92512.00
2023-03-10T10:21:52.045Z,92504.00
2023-03-10T10:25:50.999Z,92494.00
2023-03-10T10:29:50.956Z,92492.00
2023-03-10T10:33:50.984Z,92498.00
2023-03-10T10:37:51.205Z,92496.00
2023-03-10T10:41:51.199Z,92488.00
2023-03-10T10:45:51.182Z,92482.00
2023-03-10T10:49:51.097Z,92465.00
2023-03-10T10:53:51.083Z,92461.00
2023-03-10T10:57:51.023Z,92455.00
2023-03-10T11:01:51.003Z,92451.00
2023-03-10T11:05:51.185Z,92451.00
2023-03-10T11:09:51.178Z,92453.00
2023-03-10T11:13:51.082Z,92455.00
2023-03-10T11:17:51.067Z,92467.00
2023-03-10T11:21:51.027Z,92457.00
2023-03-10T11:25:51.409Z,92465.00
2023-03-10T11:29:51.091Z,92470.00
2023-03-10T11:33:51.025Z,92484.00
2023-03-10T11:37:50.856Z,92488.00
2023-03-10T11:41:50.919Z,92480.00
2023-03-10T11:45:50.888Z,92486.00
2023-03-10T11:49:50.754Z,92488.00
2023-03-10T11:53:50.720Z,92474.00
2023-03-10T11:57:50.713Z,92470.00
2023-03-10T12:01:51.202Z,92467.00
2023-03-10T12:05:50.753Z,92465.00
2023-03-10T12:09:51.239Z,92455.00
2023-03-10T12:13:50.963Z,92453.00
2023-03-10T12:17:51.492Z,92459.00
2023-03-10T12:21:51.273Z,92459.00
2023-03-10T12:25:51.280Z,92455.00
2023-03-10T12:29:51.300Z,92453.00
2023-03-10T12:33:51.252Z,92439.00
2023-03-10T12:37:51.148Z,92431.00
2023-03-10T12:41:51.086Z,92414.00
2023-03-10T12:45:51.062Z,92410.00
2023-03-10T12:49:51.027Z,92396.00
2023-03-10T12:53:50.999Z,92382.00
2023-03-10T12:57:51.230Z,92371.00
2023-03-10T13:01:55.887Z,92363.00
2023-03-10T13:05:52.222Z,92355.00
2023-03-10T13:09:51.107Z,92359.00
2023-03-10T13:13:51.181Z,92357.00
2023-03-10T13:17:51.353Z,92367.00
2023-03-10T13:21:51.405Z,92371.00
2023-03-10T13:25:51.748Z,92371.00
2023-03-10T13:29:51.716Z,92373.00
2023-03-10T13:33:53.619Z,92378.00
2023-03-10T13:37:51.966Z,92374.00
2023-03-10T13:41:51.948Z,92378.00
2023-03-10T13:45:52.223Z,92382.00
2023-03-10T13:49:52.001Z,92382.00
2023-03-10T13:53:52.124Z,92394.00
2023-03-10T13:57:52.085Z,92404.00
2023-03-10T14:01:52.310Z,92414.00
2023-03-10T14:05:52.335Z,92427.00
2023-03-10T14:09:52.511Z,92423.00
2023-03-10T14:13:52.645Z,92431.00
2023-03-10T14:17:52.703Z,92441.00
2023-03-10T14:22:01.312Z,92455.00
2023-03-10T14:25:53.830Z,92474.00
2023-03-10T14:29:52.707Z,92480.00
2023-03-10T14:33:52.662Z,92484.00
2023-03-10T14:37:52.641Z,92492.00
2023-03-10T14:41:52.672Z,92496.00
2023-03-10T14:45:52.830Z,92504.00
2023-03-10T14:49:52.709Z,92500.00
2023-03-10T14:53:52.684Z,92496.00
2023-03-10T14:57:52.663Z,92478.00
2023-03-10T15:01:52.671Z,92486.00
2023-03-10T15:05:52.598Z,92492.00
2023-03-10T15:10:01.918Z,92496.00
2023-03-10T15:13:53.661Z,92506.00
2023-03-10T15:17:52.650Z,92512.00
2023-03-10T15:21:52.528Z,92529.00
2023-03-10T15:25:52.467Z,92539.00
2023-03-10T15:29:52.410Z,92559.00
2023-03-10T15:33:52.356Z,92569.00
2023-03-10T15:37:52.317Z,92572.00
2023-03-10T15:41:52.300Z,92582.00
2023-03-10T15:45:52.247Z,92580.00
2023-03-10T15:49:52.235Z,92592.00
2023-03-10T15:53:52.178Z,92592.00
2023-03-10T15:57:52.176Z,92580.00
2023-03-10T16:01:52.148Z,92572.00
2023-03-10T16:05:52.079Z,92578.00
2023-03-10T16:09:52.029Z,92584.00
2023-03-10T16:13:52.010Z,92599.00
2023-03-10T16:17:51.967Z,92607.00
2023-03-10T16:21:51.916Z,92617.00
2023-03-10T16:25:51.883Z,92615.00
2023-03-10T16:29:51.854Z,92617.00
2023-03-10T16:33:51.815Z,92621.00
2023-03-10T16:37:51.817Z,92617.00
2023-03-10T16:41:51.795Z,92621.00
2023-03-10T16:45:51.765Z,92639.00
2023-03-10T16:49:51.831Z,92649.00
2023-03-10T16:53:51.700Z,92651.00
2023-03-10T16:57:51.684Z,92666.00
2023-03-10T17:01:51.727Z,92666.00
2023-03-10T17:05:51.757Z,92664.00
2023-03-10T17:09:51.830Z,92670.00
2023-03-10T17:13:51.865Z,92664.00
2023-03-10T17:17:51.897Z,92662.00
2023-03-10T17:21:51.960Z,92664.00
2023-03-10T17:25:51.976Z,92682.00
2023-03-10T17:29:52.042Z,92700.00
2023-03-10T17:33:52.083Z,92715.00
2023-03-10T17:37:52.134Z,92729.00
2023-03-10T17:41:52.219Z,92727.00
2023-03-10T17:45:52.275Z,92729.00
2023-03-10T17:49:52.343Z,92735.00
2023-03-10T17:53:52.408Z,92747.00
2023-03-10T17:57:52.522Z,92748.00
2023-03-10T18:01:52.600Z,92768.00
2023-03-10T18:05:52.654Z,92770.00
2023-03-10T18:09:52.713Z,92790.00
2023-03-10T18:13:52.793Z,92795.00
2023-03-10T18:17:52.882Z,92778.00
2023-03-10T18:21:52.987Z,92772.00
2023-03-10T18:25:53.104Z,92766.00
2023-03-10T18:29:53.200Z,92758.00
2023-03-10T18:33:53.378Z,92772.00
2023-03-10T18:37:53.355Z,92786.00
2023-03-10T18:41:53.457Z,92790.00
2023-03-10T18:45:53.545Z,92797.00
2023-03-10T18:49:53.650Z,92795.00
2023-03-10T18:53:53.763Z,92786.00
2023-03-10T18:57:53.892Z,92774.00
2023-03-10T19:01:53.992Z,92780.00
2023-03-10T19:05:54.082Z,92764.00
2023-03-10T19:09:54.169Z,92776.00
2023-03-10T19:13:54.323Z,92764.00
2023-03-10T19:17:54.398Z,92762.00
2023-03-10T19:21:54.483Z,92756.00
2023-03-10T19:25:54.615Z,92764.00
2023-03-10T19:29:54.700Z,92780.00
2023-03-10T19:33:54.819Z,92766.00
2023-03-10T19:37:54.924Z,92748.00
2023-03-10T19:41:55.030Z,92764.00
2023-03-10T19:45:55.142Z,92758.00
2023-03-10T19:49:55.762Z,92750.00
2023-03-10T19:53:55.368Z,92760.00
2023-03-10T19:57:55.477Z,92774.00
2023-03-10T20:01:55.601Z,92801.00
2023-03-10T20:05:55.709Z,92821.00
2023-03-10T20:09:55.845Z,92797.00
2023-03-10T20:13:55.956Z,92788.00
2023-03-10T20:17:56.081Z,92786.00
2023-03-10T20:21:56.211Z,92768.00
2023-03-10T20:25:56.356Z,92762.00
2023-03-10T20:29:56.524Z,92772.00
2023-03-10T20:33:56.653Z,92780.00
2023-03-10T20:37:56.777Z,92782.00
2023-03-10T20:41:56.908Z,92788.00
2023-03-10T20:45:57.122Z,92788.00
2023-03-10T20:49:57.245Z,92792.00
2023-03-10T20:53:57.363Z,92805.00
2023-03-10T20:57:57.545Z,92792.00
2023-03-10T21:01:57.678Z,92797.00
2023-03-10T21:05:57.816Z,92801.00
2023-03-10T21:09:58.006Z,92788.00
2023-03-10T21:13:58.131Z,92795.00
2023-03-10T21:17:58.294Z,92797.00
2023-03-10T21:21:58.463Z,92799.00
2023-03-10T21:25:58.604Z,92803.00
2023-03-10T21:29:58.738Z,92797.00
2023-03-10T21:33:58.905Z,92811.00
2023-03-10T21:37:59.058Z,92817.00
2023-03-10T21:41:59.204Z,92831.00
2023-03-10T21:45:59.438Z,92827.00
2023-03-10T21:49:59.528Z,92829.00
2023-03-10T21:53:59.685Z,92839.00
2023-03-10T21:57:59.877Z,92852.00
2023-03-10T22:02:00.050Z,92850.00
2023-03-10T22:06:00.227Z,92841.00
2023-03-10T22:10:00.431Z,92852.00
2023-03-10T22:14:00.589Z,92876.00
2023-03-10T22:18:00.775Z,92899.00
2023-03-10T22:22:00.943Z,92927.00
2023-03-10T22:26:01.127Z,92966.00
2023-03-10T22:30:01.277Z,92976.00
2023-03-10T22:34:01.445Z,92964.00
2023-03-10T22:38:01.646Z,92946.00
2023-03-10T22:42:01.855Z,92944.00
2023-03-10T22:46:02.049Z,92923.00
2023-03-10T22:50:02.250Z,92933.00
2023-03-10T22:54:02.440Z,92917.00
2023-03-10T22:58:02.612Z,92913.00
2023-03-10T23:02:02.879Z,92925.00
2023-03-10T23:06:02.977Z,92923.00
2023-03-10T23:10:03.158Z,92934.00
2023-03-10T23:14:03.340Z,92948.00
2023-03-10T23:18:03.555Z,92942.00
2023-03-10T23:22:03.740Z,92942.00
2023-03-10T23:26:03.923Z,92956.00
2023-03-10T23:30:04.148Z,92960.00
2023-03-10T23:34:04.348Z,92972.00
2023-03-10T23:38:04.508Z,92976.00
2023-03-10T23:42:04.725Z,92978.00
2023-03-10T23:46:05.028Z,92983.00
2023-03-10T23:50:05.127Z,92999.00
2023-03-10T23:54:05.307Z,93015.00
2023-03-10T23:58:05.506Z,93021.00
