createdAt,value
2023-02-04T10:58:44.419Z,4.20
2023-02-04T11:01:13.146Z,9.40
2023-02-04T11:03:41.767Z,9.50
2023-02-04T11:06:18.076Z,9.50
2023-02-04T11:08:46.656Z,9.70
2023-02-04T11:11:25.483Z,9.60
2023-02-04T11:13:52.733Z,9.70
2023-02-04T11:16:33.150Z,9.80
2023-02-04T11:19:06.229Z,9.80
2023-02-04T11:21:33.276Z,9.90
2023-02-04T11:24:12.621Z,9.90
2023-02-04T11:26:49.207Z,10.00
2023-02-04T11:29:17.098Z,10.10
2023-02-04T11:31:57.173Z,10.10
2023-02-04T11:34:26.201Z,10.00
2023-02-04T11:36:59.124Z,10.00
2023-02-04T11:39:32.656Z,10.10
2023-02-04T11:42:03.355Z,10.10
2023-02-04T11:44:30.658Z,10.20
2023-02-04T11:47:08.965Z,10.20
2023-02-04T11:49:36.945Z,10.30
2023-02-04T11:52:09.121Z,10.50
2023-02-04T11:54:36.660Z,10.40
2023-02-04T11:57:05.916Z,10.40
2023-02-04T11:59:33.281Z,10.50
2023-02-04T12:02:16.857Z,10.50
2023-02-04T12:05:10.163Z,10.70
2023-02-04T12:07:37.293Z,10.70
2023-02-04T12:10:25.660Z,10.80
2023-02-04T12:12:59.872Z,10.70
2023-02-04T12:15:37.967Z,10.80
2023-02-04T12:18:10.213Z,10.80
2023-02-04T12:21:15.005Z,10.80
2023-02-04T12:23:42.693Z,11.10
2023-02-04T12:26:10.402Z,11.20
2023-02-04T12:28:37.280Z,11.20
2023-02-04T12:31:04.760Z,11.20
2023-02-04T12:33:31.903Z,11.20
2023-02-04T12:35:58.938Z,11.40
2023-02-04T12:38:27.777Z,11.50
2023-02-04T12:40:54.881Z,11.50
2023-02-04T12:43:21.986Z,11.50
2023-02-04T12:45:50.158Z,11.60
2023-02-04T12:48:17.516Z,11.60
2023-02-04T12:50:45.416Z,11.70
2023-02-04T12:53:12.463Z,11.80
2023-02-04T12:55:39.464Z,11.90
2023-02-04T12:58:06.503Z,12.00
2023-02-04T13:00:33.714Z,12.20
2023-02-04T13:03:00.920Z,12.10
2023-02-04T13:05:28.415Z,12.20
2023-02-04T13:07:55.517Z,12.10
2023-02-04T13:10:24.142Z,12.50
2023-02-04T13:12:51.925Z,12.70
2023-02-04T13:15:19.160Z,12.70
2023-02-04T13:17:46.151Z,12.70
2023-02-04T13:20:14.075Z,12.50
2023-02-04T13:22:41.067Z,12.10
2023-02-04T13:25:09.638Z,11.70
2023-02-04T13:27:37.079Z,11.40
2023-02-04T13:30:05.944Z,11.30
2023-02-04T13:32:33.244Z,11.20
2023-02-04T13:35:00.290Z,11.20
2023-02-04T13:37:27.273Z,11.10
2023-02-04T13:39:54.334Z,11.10
2023-02-04T13:42:21.793Z,11.00
2023-02-04T13:44:48.942Z,11.00
2023-02-04T13:47:15.987Z,11.00
2023-02-04T13:49:43.033Z,10.90
2023-02-04T13:52:10.086Z,10.80
2023-02-04T13:54:37.024Z,10.90
2023-02-04T13:57:05.632Z,10.80
2023-02-04T13:59:32.760Z,10.80
2023-02-04T14:01:59.855Z,10.80
2023-02-04T14:04:27.290Z,10.80
2023-02-04T14:06:55.594Z,10.80
2023-02-04T14:09:25.611Z,10.70
2023-02-04T14:11:52.646Z,10.70
2023-02-04T14:14:19.748Z,10.70
2023-02-04T14:16:47.075Z,10.60
2023-02-04T14:19:15.253Z,10.60
2023-02-04T14:21:42.472Z,10.60
2023-02-04T14:24:09.493Z,10.60
2023-02-04T14:26:36.573Z,10.40
2023-02-04T14:29:04.656Z,10.40
2023-02-04T14:31:33.198Z,10.40
2023-02-04T14:34:05.588Z,10.40
2023-02-04T14:36:32.586Z,10.40
2023-02-04T14:38:59.582Z,10.30
2023-02-04T14:41:26.605Z,10.30
2023-02-04T14:43:53.978Z,10.30
2023-02-04T14:47:13.298Z,10.30
2023-02-04T14:49:40.349Z,10.20
2023-02-04T14:52:08.379Z,10.20
2023-02-04T14:54:36.747Z,10.20
2023-02-04T14:57:03.944Z,10.20
2023-02-04T14:59:31.760Z,10.10
2023-02-04T15:01:58.940Z,10.10
2023-02-04T15:08:04.938Z,10.00
2023-02-04T15:10:32.265Z,10.00
2023-02-04T15:12:59.603Z,10.00
2023-02-04T15:15:26.649Z,9.90
2023-02-04T15:17:53.842Z,9.90
2023-02-04T15:20:20.885Z,9.90
2023-02-04T15:22:52.640Z,9.90
2023-02-04T15:25:19.642Z,9.80
2023-02-04T15:27:46.710Z,9.80
2023-02-04T15:30:13.942Z,9.80
2023-02-04T15:32:42.987Z,10.40
2023-02-04T15:35:10.137Z,10.20
2023-02-04T15:37:37.225Z,9.90
2023-02-04T15:40:05.297Z,9.70
2023-02-04T15:42:33.555Z,9.60
2023-02-04T15:45:00.721Z,9.40
2023-02-04T15:47:27.916Z,9.40
2023-02-04T15:49:55.222Z,9.30
2023-02-04T15:52:24.953Z,9.10
2023-02-04T15:54:52.897Z,9.10
2023-02-04T15:57:20.357Z,9.00
2023-02-04T15:59:47.557Z,8.90
2023-02-04T16:02:14.682Z,8.80
2023-02-04T16:04:45.345Z,8.70
2023-02-04T16:07:12.489Z,8.60
2023-02-04T16:09:39.586Z,8.60
2023-02-04T16:12:06.786Z,8.50
2023-02-04T16:14:33.732Z,8.50
2023-02-04T16:17:02.875Z,8.40
2023-02-04T16:19:29.982Z,8.40
2023-02-04T16:21:57.167Z,8.30
2023-02-04T16:24:24.223Z,8.30
2023-02-04T16:26:51.216Z,8.20
2023-02-04T16:29:18.216Z,8.20
2023-02-04T16:31:45.407Z,8.10
2023-02-04T16:34:12.512Z,8.10
2023-02-04T16:36:39.461Z,8.10
2023-02-04T16:39:06.610Z,8.00
2023-02-04T16:41:33.552Z,8.00
2023-02-04T16:44:00.715Z,8.00
2023-02-04T16:46:30.620Z,8.00
2023-02-04T16:48:57.801Z,8.00
2023-02-04T16:54:57.285Z,7.90
2023-02-04T16:57:24.376Z,7.80
2023-02-04T16:59:51.478Z,7.80
2023-02-04T17:02:18.630Z,7.80
2023-02-04T17:04:45.670Z,7.80
2023-02-04T17:07:12.700Z,7.80
2023-02-04T17:09:39.772Z,7.70
2023-02-04T17:12:06.967Z,7.70
2023-02-04T17:14:34.011Z,7.70
2023-02-04T17:17:01.011Z,7.70
2023-02-04T17:19:27.999Z,7.70
2023-02-04T17:21:54.997Z,7.70
2023-02-04T17:24:22.043Z,7.70
2023-02-04T17:26:50.267Z,7.60
2023-02-04T17:29:18.032Z,7.70
2023-02-04T17:31:45.136Z,7.60
2023-02-04T17:34:12.224Z,7.50
2023-02-04T17:36:39.327Z,7.50
2023-02-04T17:39:07.804Z,7.70
2023-02-04T17:41:34.857Z,7.70
2023-02-04T17:44:03.489Z,7.80
2023-02-04T17:46:31.333Z,7.60
2023-02-04T17:48:58.982Z,7.50
2023-02-04T17:51:26.247Z,7.40
2023-02-04T17:53:53.374Z,7.40
2023-02-04T17:56:21.626Z,7.40
2023-02-04T17:58:49.615Z,7.50
2023-02-04T18:01:19.414Z,7.50
2023-02-04T18:03:46.884Z,7.60
2023-02-04T18:06:23.972Z,7.60
2023-02-04T18:08:51.826Z,7.60
2023-02-04T18:11:27.388Z,7.50
2023-02-04T18:14:15.930Z,7.40
2023-02-04T18:16:43.458Z,7.40
2023-02-04T18:19:29.215Z,7.30
2023-02-04T18:21:58.308Z,7.20
2023-02-04T18:24:36.515Z,7.00
2023-02-04T18:27:16.970Z,6.90
2023-02-04T18:29:48.163Z,6.90
2023-02-04T18:32:36.566Z,6.90
2023-02-04T18:35:23.067Z,6.90
2023-02-04T18:37:52.416Z,7.00
2023-02-04T18:40:28.417Z,7.10
2023-02-04T18:43:22.805Z,7.20
2023-02-04T18:45:50.072Z,7.40
2023-02-04T18:48:19.854Z,7.30
2023-02-04T18:50:55.880Z,7.40
2023-02-04T18:53:28.551Z,7.40
2023-02-04T18:55:58.468Z,7.40
2023-02-04T18:58:34.166Z,7.50
2023-02-04T19:01:11.599Z,7.50
2023-02-04T19:03:53.040Z,7.40
2023-02-04T19:06:33.679Z,7.50
2023-02-04T19:09:13.246Z,7.40
2023-02-04T19:11:47.044Z,7.40
2023-02-04T19:14:40.773Z,7.40
2023-02-04T19:17:21.593Z,7.30
2023-02-04T19:20:23.141Z,7.30
2023-02-04T19:22:57.151Z,7.30
2023-02-04T19:25:40.843Z,7.30
2023-02-04T19:28:28.406Z,7.30
2023-02-04T19:31:04.214Z,7.30
2023-02-04T19:33:43.002Z,7.10
2023-02-04T19:36:37.532Z,6.80
2023-02-04T19:39:38.650Z,6.70
2023-02-04T19:42:36.501Z,6.90
2023-02-04T19:45:22.125Z,6.90
2023-02-04T19:47:50.661Z,6.80
2023-02-04T19:50:29.696Z,6.80
2023-02-04T19:53:13.132Z,6.90
2023-02-04T19:55:44.570Z,6.90
2023-02-04T19:58:16.942Z,6.80
2023-02-04T20:00:48.033Z,6.80
2023-02-04T20:03:40.884Z,6.70
