createdAt,value
2022-09-01T00:00:30.493Z,0.00
2022-09-01T00:01:30.441Z,0.00
2022-09-01T00:02:30.552Z,0.00
2022-09-01T00:03:30.366Z,0.00
2022-09-01T00:04:30.450Z,0.00
2022-09-01T00:05:30.393Z,0.00
2022-09-01T00:06:30.364Z,0.00
2022-09-01T00:07:30.708Z,0.00
2022-09-01T00:08:30.357Z,0.00
2022-09-01T00:09:30.360Z,0.00
2022-09-01T00:10:30.375Z,0.00
2022-09-01T00:11:30.310Z,0.00
2022-09-01T00:12:30.291Z,0.00
2022-09-01T00:13:30.291Z,0.00
2022-09-01T00:14:31.111Z,0.00
2022-09-01T00:15:30.374Z,0.00
2022-09-01T00:16:30.271Z,0.00
2022-09-01T00:17:30.247Z,0.00
2022-09-01T00:18:30.259Z,0.00
2022-09-01T00:19:30.279Z,0.00
2022-09-01T00:20:30.221Z,0.00
2022-09-01T00:21:30.231Z,0.00
2022-09-01T00:22:30.192Z,0.00
2022-09-01T00:23:30.158Z,0.00
2022-09-01T00:24:30.174Z,0.00
2022-09-01T00:25:30.166Z,0.00
2022-09-01T00:26:30.153Z,0.00
2022-09-01T00:27:31.022Z,0.00
2022-09-01T00:28:30.431Z,0.00
2022-09-01T00:29:30.120Z,0.00
2022-09-01T00:30:30.160Z,0.00
2022-09-01T00:31:30.149Z,0.00
2022-09-01T00:32:30.093Z,0.00
2022-09-01T00:33:30.100Z,0.00
2022-09-01T00:34:30.040Z,0.00
2022-09-01T00:35:30.051Z,0.00
2022-09-01T00:36:30.063Z,0.00
2022-09-01T00:37:30.028Z,0.00
2022-09-01T00:38:30.005Z,0.00
2022-09-01T00:39:30.016Z,0.00
2022-09-01T00:40:30.098Z,0.00
2022-09-01T00:41:30.003Z,0.00
2022-09-01T00:42:30.025Z,0.00
2022-09-01T00:43:29.960Z,0.00
2022-09-01T00:44:31.394Z,0.00
2022-09-01T00:45:29.951Z,0.00
2022-09-01T00:46:29.985Z,0.00
2022-09-01T00:47:29.950Z,0.00
2022-09-01T00:48:29.956Z,0.00
2022-09-01T00:49:30.092Z,0.00
2022-09-01T00:50:29.918Z,0.00
2022-09-01T00:51:29.875Z,0.00
2022-09-01T00:52:29.877Z,0.00
2022-09-01T00:53:29.881Z,0.00
2022-09-01T00:54:29.842Z,0.00
2022-09-01T00:55:29.823Z,0.00
2022-09-01T00:56:29.855Z,0.00
2022-09-01T00:57:29.791Z,0.00
2022-09-01T00:58:29.867Z,0.00
2022-09-01T00:59:29.760Z,0.00
2022-09-01T01:00:29.806Z,0.00
2022-09-01T01:01:29.869Z,0.00
2022-09-01T01:02:29.802Z,0.00
2022-09-01T01:03:29.714Z,0.00
2022-09-01T01:04:29.749Z,0.00
2022-09-01T01:05:29.719Z,0.00
2022-09-01T01:06:30.737Z,0.00
2022-09-01T01:07:29.687Z,0.00
2022-09-01T01:08:29.717Z,0.00
2022-09-01T01:09:29.679Z,0.00
2022-09-01T01:10:29.685Z,0.00
2022-09-01T01:11:29.661Z,0.00
2022-09-01T01:12:29.652Z,0.00
2022-09-01T01:13:29.623Z,0.00
2022-09-01T01:14:29.630Z,0.00
2022-09-01T01:15:29.610Z,0.00
2022-09-01T01:16:29.932Z,0.00
2022-09-01T01:17:29.613Z,0.00
2022-09-01T01:18:29.583Z,0.00
2022-09-01T01:19:29.576Z,0.00
2022-09-01T01:20:29.555Z,0.00
2022-09-01T01:21:29.839Z,0.00
2022-09-01T01:22:29.533Z,0.00
2022-09-01T01:23:29.549Z,0.00
2022-09-01T01:24:29.510Z,0.00
2022-09-01T01:25:29.511Z,0.00
2022-09-01T01:26:29.487Z,0.00
2022-09-01T01:27:29.490Z,0.00
2022-09-01T01:28:29.464Z,0.00
2022-09-01T01:29:29.738Z,0.00
2022-09-01T01:30:29.530Z,0.00
2022-09-01T01:31:29.468Z,0.00
2022-09-01T01:32:29.439Z,0.00
2022-09-01T01:33:29.451Z,0.00
2022-09-01T01:34:29.496Z,0.00
2022-09-01T01:35:29.438Z,0.00
2022-09-01T01:36:29.404Z,0.00
2022-09-01T01:37:29.381Z,0.00
2022-09-01T01:38:29.367Z,0.00
2022-09-01T01:39:29.323Z,0.00
2022-09-01T01:40:29.429Z,0.00
2022-09-01T01:41:29.374Z,0.00
2022-09-01T01:42:29.346Z,0.00
2022-09-01T01:43:29.352Z,0.00
2022-09-01T01:44:29.299Z,0.00
2022-09-01T01:45:29.283Z,0.00
2022-09-01T01:46:29.326Z,0.00
2022-09-01T01:47:29.246Z,0.00
2022-09-01T01:48:29.242Z,0.00
2022-09-01T01:49:29.246Z,0.00
2022-09-01T01:50:29.318Z,0.00
2022-09-01T01:51:29.220Z,0.00
2022-09-01T01:52:29.201Z,0.00
2022-09-01T01:53:29.209Z,0.00
2022-09-01T01:54:29.188Z,0.00
2022-09-01T01:55:29.208Z,0.00
2022-09-01T01:56:29.150Z,0.00
2022-09-01T01:57:29.122Z,0.00
2022-09-01T01:58:29.128Z,0.00
2022-09-01T01:59:29.124Z,0.00
2022-09-01T02:00:30.526Z,0.00
2022-09-01T02:01:29.291Z,0.00
2022-09-01T02:02:29.152Z,0.00
2022-09-01T02:03:29.118Z,0.00
2022-09-01T02:04:29.060Z,0.00
2022-09-01T02:05:29.095Z,0.00
2022-09-01T02:06:29.152Z,0.00
2022-09-01T02:07:32.946Z,0.00
2022-09-01T02:08:29.060Z,0.00
2022-09-01T02:09:29.045Z,0.00
2022-09-01T02:10:29.021Z,0.00
2022-09-01T02:11:29.007Z,0.00
2022-09-01T02:12:29.010Z,0.00
2022-09-01T02:13:28.999Z,0.00
2022-09-01T02:14:28.955Z,0.00
2022-09-01T02:15:28.957Z,0.00
2022-09-01T02:16:28.991Z,0.00
2022-09-01T02:17:28.925Z,0.00
2022-09-01T02:18:28.909Z,0.00
2022-09-01T02:19:28.906Z,0.00
2022-09-01T02:20:28.897Z,0.00
2022-09-01T02:21:28.862Z,0.00
2022-09-01T02:22:28.863Z,0.00
2022-09-01T02:23:28.875Z,0.00
2022-09-01T02:24:28.841Z,0.00
2022-09-01T02:25:28.832Z,0.00
2022-09-01T02:26:28.839Z,0.00
2022-09-01T02:27:28.814Z,0.00
2022-09-01T02:28:28.805Z,0.00
2022-09-01T02:29:28.788Z,0.00
2022-09-01T02:30:28.807Z,0.00
2022-09-01T02:31:28.971Z,0.00
2022-09-01T02:32:28.810Z,0.00
2022-09-01T02:33:28.732Z,0.00
2022-09-01T02:34:28.754Z,0.00
2022-09-01T02:35:28.734Z,0.00
2022-09-01T02:36:28.734Z,0.00
2022-09-01T02:37:28.721Z,0.00
2022-09-01T02:38:28.702Z,0.00
2022-09-01T02:39:28.689Z,0.00
2022-09-01T02:40:28.778Z,0.00
2022-09-01T02:41:28.655Z,0.00
2022-09-01T02:42:28.928Z,0.00
2022-09-01T02:43:28.679Z,0.00
2022-09-01T02:44:28.623Z,0.00
2022-09-01T02:45:28.604Z,0.00
2022-09-01T02:46:28.600Z,0.00
2022-09-01T02:47:29.666Z,0.00
2022-09-01T02:48:28.622Z,0.00
2022-09-01T02:49:28.577Z,0.00
2022-09-01T02:50:28.560Z,0.00
2022-09-01T02:51:28.560Z,0.00
2022-09-01T02:52:28.567Z,0.00
2022-09-01T02:53:28.534Z,0.00
2022-09-01T02:54:28.529Z,0.00
2022-09-01T02:55:28.516Z,0.00
2022-09-01T02:56:28.517Z,0.00
2022-09-01T02:57:28.507Z,0.00
2022-09-01T02:58:28.488Z,0.00
2022-09-01T02:59:28.482Z,0.00
2022-09-01T03:00:28.459Z,0.00
2022-09-01T03:01:28.488Z,0.00
2022-09-01T03:02:28.535Z,0.00
2022-09-01T03:03:28.436Z,0.00
2022-09-01T03:04:28.463Z,0.00
2022-09-01T03:05:28.402Z,0.00
2022-09-01T03:06:28.417Z,0.00
2022-09-01T03:07:28.404Z,0.00
2022-09-01T03:08:28.404Z,0.00
2022-09-01T03:09:28.375Z,0.00
2022-09-01T03:10:28.342Z,0.00
2022-09-01T03:11:28.393Z,0.00
2022-09-01T03:12:28.359Z,0.00
2022-09-01T03:13:28.310Z,0.00
2022-09-01T03:14:28.321Z,0.00
2022-09-01T03:15:28.297Z,0.00
2022-09-01T03:16:28.295Z,0.00
2022-09-01T03:17:28.260Z,0.00
2022-09-01T03:18:28.245Z,0.00
2022-09-01T03:19:28.262Z,0.00
2022-09-01T03:20:28.278Z,0.00
2022-09-01T03:21:28.262Z,0.00
2022-09-01T03:22:28.255Z,0.00
2022-09-01T03:23:28.201Z,0.00
2022-09-01T03:24:28.202Z,0.00
2022-09-01T03:25:28.203Z,0.00
2022-09-01T03:26:28.174Z,0.00
2022-09-01T03:27:28.175Z,0.00
2022-09-01T03:28:28.202Z,0.00
2022-09-01T03:29:28.160Z,0.00
2022-09-01T03:30:28.144Z,0.00
2022-09-01T03:31:30.853Z,0.00
2022-09-01T03:32:28.100Z,0.00
2022-09-01T03:33:28.314Z,0.00
2022-09-01T03:34:28.095Z,0.00
2022-09-01T03:35:28.092Z,0.00
2022-09-01T03:36:28.076Z,0.00
2022-09-01T03:37:28.066Z,0.00
2022-09-01T03:38:28.078Z,0.00
2022-09-01T03:39:28.033Z,0.00
2022-09-01T03:40:28.074Z,0.00
2022-09-01T03:41:28.052Z,0.00
2022-09-01T03:42:28.023Z,0.00
2022-09-01T03:43:36.086Z,0.00
2022-09-01T03:44:29.074Z,0.00
2022-09-01T03:45:28.111Z,0.00
2022-09-01T03:46:27.951Z,0.00
2022-09-01T03:47:27.937Z,0.00
2022-09-01T03:48:27.944Z,0.00
2022-09-01T03:49:27.987Z,0.00
2022-09-01T03:50:27.900Z,0.00
2022-09-01T03:51:27.942Z,0.00
2022-09-01T03:52:27.923Z,0.00
2022-09-01T03:53:27.870Z,0.00
2022-09-01T03:54:27.891Z,0.00
2022-09-01T03:55:27.851Z,0.00
2022-09-01T03:56:27.853Z,0.00
2022-09-01T04:00:16.260Z,0.00
2022-09-01T04:01:01.246Z,0.00
2022-09-01T04:02:01.584Z,4.00
2022-09-01T04:03:01.779Z,0.00
2022-09-01T04:04:01.826Z,0.00
2022-09-01T04:05:06.420Z,4.00
2022-09-01T04:06:04.595Z,0.00
2022-09-01T04:07:01.465Z,4.00
2022-09-01T04:08:01.337Z,4.00
2022-09-01T04:09:01.191Z,8.00
2022-09-01T04:10:02.790Z,8.00
2022-09-01T04:11:01.496Z,8.00
2022-09-01T04:12:01.295Z,8.00
2022-09-01T04:13:01.358Z,12.00
2022-09-01T04:14:01.315Z,12.00
2022-09-01T04:15:01.511Z,16.00
2022-09-01T04:16:01.020Z,20.00
2022-09-01T04:17:01.685Z,20.00
2022-09-01T04:26:49.122Z,92.00
2022-09-01T04:27:49.093Z,108.00
2022-09-01T04:28:49.091Z,124.00
2022-09-01T04:29:49.071Z,144.00
2022-09-01T04:30:49.086Z,160.00
2022-09-01T04:31:49.146Z,184.00
2022-09-01T04:32:49.049Z,208.00
2022-09-01T04:33:49.025Z,236.00
2022-09-01T04:34:49.227Z,264.00
2022-09-01T04:35:49.014Z,292.00
2022-09-01T04:36:49.945Z,324.00
2022-09-01T04:37:49.984Z,356.00
2022-09-01T04:38:48.981Z,396.00
2022-09-01T04:39:53.750Z,432.00
2022-09-01T04:40:50.399Z,472.00
2022-09-01T04:41:48.943Z,516.00
2022-09-01T04:42:48.919Z,560.00
2022-09-01T04:43:48.916Z,604.00
2022-09-01T04:44:48.917Z,660.00
2022-09-01T04:45:48.923Z,704.00
2022-09-01T04:46:48.894Z,760.00
2022-09-01T04:47:48.900Z,812.00
2022-09-01T04:48:48.886Z,868.00
2022-09-01T04:49:48.860Z,928.00
2022-09-01T04:50:48.854Z,980.00
2022-09-01T04:51:53.084Z,1040.00
2022-09-01T04:52:49.839Z,1100.00
2022-09-01T04:53:49.004Z,1160.00
2022-09-01T04:54:48.803Z,1216.00
2022-09-01T04:55:49.920Z,1280.00
2022-09-01T04:56:48.790Z,1340.00
2022-09-01T04:57:48.761Z,1404.00
2022-09-01T04:58:48.757Z,1464.00
2022-09-01T04:59:48.753Z,1528.00
2022-09-01T05:00:48.894Z,1596.00
2022-09-01T05:01:48.750Z,1660.00
2022-09-01T05:02:48.717Z,1724.00
2022-09-01T05:03:48.702Z,1792.00
2022-09-01T05:04:48.690Z,1860.00
2022-09-01T05:05:48.771Z,1924.00
2022-09-01T05:06:48.671Z,1984.00
2022-09-01T05:07:48.653Z,2052.00
2022-09-01T05:08:48.663Z,2120.00
2022-09-01T05:09:48.650Z,2184.00
2022-09-01T05:10:48.631Z,2252.00
2022-09-01T05:11:48.631Z,2316.00
2022-09-01T05:12:48.641Z,2380.00
2022-09-01T05:13:48.600Z,2448.00
2022-09-01T05:14:48.872Z,2512.00
2022-09-01T05:15:48.562Z,2576.00
2022-09-01T05:16:48.617Z,2644.00
2022-09-01T05:17:48.543Z,2708.00
2022-09-01T05:18:48.541Z,2772.00
2022-09-01T05:19:48.522Z,2836.00
2022-09-01T05:20:48.512Z,2896.00
2022-09-01T05:21:48.508Z,2956.00
2022-09-01T05:22:48.509Z,3016.00
2022-09-01T05:23:48.480Z,3068.00
2022-09-01T05:24:48.489Z,3124.00
2022-09-01T05:25:48.477Z,3180.00
2022-09-01T05:26:48.468Z,3236.00
2022-09-01T05:27:48.439Z,3292.00
2022-09-01T05:28:48.432Z,3348.00
2022-09-01T05:29:48.417Z,3400.00
2022-09-01T05:30:48.426Z,3460.00
2022-09-01T05:31:49.484Z,3516.00
2022-09-01T05:32:48.400Z,3568.00
2022-09-01T05:33:48.378Z,3624.00
2022-09-01T05:34:48.358Z,3672.00
2022-09-01T05:35:48.348Z,3728.00
2022-09-01T05:36:48.599Z,3780.00
2022-09-01T05:37:48.335Z,3832.00
2022-09-01T05:38:48.317Z,3876.00
2022-09-01T05:39:48.318Z,3928.00
2022-09-01T05:40:48.346Z,3972.00
2022-09-01T05:41:48.285Z,4020.00
2022-09-01T05:42:48.281Z,4064.00
2022-09-01T05:43:48.271Z,4112.00
2022-09-01T05:44:48.256Z,4160.00
2022-09-01T05:46:05.639Z,4204.00
2022-09-01T05:46:49.269Z,4256.00
2022-09-01T05:47:48.231Z,4304.00
2022-09-01T05:48:48.209Z,4352.00
2022-09-01T05:49:48.213Z,4400.00
2022-09-01T05:50:48.191Z,4444.00
2022-09-01T05:51:50.784Z,4488.00
2022-09-01T05:52:48.175Z,4532.00
2022-09-01T05:53:48.158Z,4572.00
2022-09-01T05:54:49.834Z,4616.00
2022-09-01T05:55:48.135Z,4652.00
2022-09-01T05:56:48.122Z,4696.00
2022-09-01T05:57:48.125Z,4736.00
2022-09-01T05:59:49.109Z,4824.00
2022-09-01T06:00:48.085Z,4868.00
2022-09-01T06:01:50.233Z,4908.00
2022-09-01T06:02:48.185Z,4952.00
2022-09-01T06:03:48.060Z,5000.00
2022-09-01T06:04:48.031Z,5040.00
2022-09-01T06:05:48.037Z,5084.00
2022-09-01T06:07:06.622Z,5124.00
2022-09-01T06:07:49.097Z,5172.00
2022-09-01T06:08:47.991Z,5212.00
2022-09-01T06:09:47.990Z,5256.00
2022-09-01T06:10:48.012Z,5296.00
2022-09-01T06:11:47.953Z,5344.00
2022-09-01T06:12:48.707Z,5388.00
2022-09-01T06:13:49.167Z,5428.00
2022-09-01T06:14:47.951Z,5468.00
2022-09-01T06:15:47.972Z,5512.00
2022-09-01T06:16:47.909Z,5556.00
2022-09-01T06:17:47.892Z,5596.00
2022-09-01T06:18:47.893Z,5636.00
2022-09-01T06:19:47.877Z,5672.00
2022-09-01T06:20:47.890Z,5712.00
2022-09-01T06:21:47.854Z,5752.00
2022-09-01T06:22:47.911Z,5788.00
2022-09-01T06:23:47.822Z,5832.00
2022-09-01T06:24:53.274Z,5864.00
2022-09-01T06:25:48.802Z,5912.00
2022-09-01T06:26:47.790Z,5944.00
2022-09-01T06:27:47.791Z,5984.00
2022-09-01T06:28:47.777Z,6012.00
2022-09-01T06:29:47.768Z,6040.00
2022-09-01T06:30:47.760Z,6072.00
2022-09-01T06:31:47.827Z,6104.00
2022-09-01T06:32:47.741Z,6136.00
2022-09-01T06:33:47.705Z,6168.00
2022-09-01T06:34:47.714Z,6196.00
2022-09-01T06:35:47.701Z,6220.00
2022-09-01T06:36:47.688Z,6252.00
2022-09-01T06:37:47.783Z,6280.00
2022-09-01T06:38:47.861Z,6304.00
2022-09-01T06:39:47.643Z,6336.00
2022-09-01T06:40:47.723Z,6360.00
2022-09-01T06:41:47.631Z,6408.00
2022-09-01T06:42:47.636Z,6416.00
2022-09-01T06:43:47.603Z,6436.00
2022-09-01T06:44:47.604Z,6464.00
2022-09-01T06:45:47.581Z,6488.00
2022-09-01T06:46:47.642Z,6504.00
2022-09-01T06:47:47.563Z,6532.00
2022-09-01T06:48:47.557Z,6560.00
2022-09-01T06:49:47.545Z,6580.00
2022-09-01T06:51:48.516Z,6628.00
2022-09-01T06:53:48.719Z,6672.00
2022-09-01T06:54:47.481Z,6700.00
2022-09-01T06:55:47.471Z,6724.00
2022-09-01T06:58:05.814Z,6764.00
2022-09-01T06:58:48.449Z,6784.00
2022-09-01T06:59:47.436Z,6808.00
2022-09-01T07:00:48.424Z,6824.00
2022-09-01T07:01:47.482Z,6848.00
2022-09-01T07:02:47.462Z,6868.00
2022-09-01T07:03:47.408Z,6884.00
2022-09-01T07:04:47.376Z,6904.00
2022-09-01T07:06:03.040Z,6928.00
2022-09-01T07:07:54.180Z,6948.00
2022-09-01T07:08:05.263Z,6976.00
2022-09-01T07:17:48.235Z,7192.00
2022-09-01T07:18:58.458Z,7204.00
2022-09-01T07:19:48.768Z,7212.00
2022-09-01T07:21:02.868Z,7236.00
2022-09-01T07:23:04.442Z,7256.00
2022-09-01T07:24:07.612Z,7264.00
2022-09-01T07:25:11.448Z,7280.00
2022-09-01T07:26:01.431Z,7300.00
2022-09-01T07:26:48.134Z,7336.00
2022-09-01T07:27:47.137Z,7332.00
2022-09-01T07:28:47.815Z,7348.00
2022-09-01T07:29:47.119Z,7360.00
2022-09-01T07:30:48.637Z,7384.00
2022-09-01T07:31:50.414Z,7400.00
2022-09-01T07:32:47.501Z,7408.00
2022-09-01T07:33:51.660Z,7432.00
2022-09-01T07:34:49.053Z,7460.00
2022-09-01T07:38:47.852Z,7576.00
2022-09-01T07:38:49.742Z,7600.00
2022-09-01T07:39:49.489Z,7648.00
2022-09-01T07:39:57.604Z,6744.00
2022-09-01T07:43:47.959Z,7932.00
2022-09-01T07:44:46.946Z,8032.00
2022-09-01T07:45:57.565Z,8268.00
2022-09-01T07:46:48.178Z,8064.00
2022-09-01T07:47:54.375Z,8108.00
2022-09-01T07:49:29.568Z,8080.00
2022-09-01T07:50:24.106Z,7976.00
2022-09-01T07:51:47.906Z,8000.00
2022-09-01T07:52:46.865Z,8100.00
2022-09-01T07:53:46.856Z,7932.00
2022-09-01T07:54:46.826Z,7920.00
2022-09-01T07:55:46.827Z,7900.00
2022-09-01T07:56:46.811Z,7872.00
2022-09-01T07:57:46.794Z,7844.00
2022-09-01T07:58:46.776Z,7836.00
2022-09-01T07:59:46.772Z,7824.00
2022-09-01T08:00:46.768Z,7836.00
2022-09-01T08:01:46.831Z,7836.00
2022-09-01T08:02:46.780Z,7828.00
2022-09-01T08:03:46.843Z,7856.00
2022-09-01T08:04:46.718Z,7872.00
2022-09-01T08:05:47.390Z,7900.00
2022-09-01T08:06:46.700Z,7920.00
2022-09-01T08:07:53.816Z,7936.00
2022-09-01T08:08:47.680Z,7960.00
2022-09-01T08:09:46.662Z,7968.00
2022-09-01T08:10:48.987Z,8004.00
2022-09-01T08:12:03.139Z,8020.00
2022-09-01T08:12:56.387Z,8028.00
2022-09-01T08:13:51.994Z,8064.00
2022-09-01T08:14:46.617Z,8080.00
2022-09-01T08:16:54.907Z,8128.00
2022-09-01T08:17:51.634Z,8140.00
2022-09-01T08:18:49.989Z,8156.00
2022-09-01T08:19:46.564Z,8180.00
2022-09-01T08:20:46.530Z,8200.00
2022-09-01T08:21:46.534Z,8216.00
2022-09-01T08:22:46.513Z,8228.00
2022-09-01T08:23:46.522Z,8240.00
2022-09-01T08:24:46.512Z,8276.00
2022-09-01T08:25:46.502Z,8288.00
2022-09-01T08:26:46.493Z,8304.00
2022-09-01T08:27:46.470Z,8312.00
2022-09-01T08:28:47.474Z,8328.00
2022-09-01T08:29:47.448Z,8348.00
2022-09-01T08:30:52.114Z,8372.00
2022-09-01T08:31:47.478Z,8408.00
2022-09-01T08:32:46.419Z,8432.00
2022-09-01T08:33:46.404Z,8444.00
2022-09-01T08:34:46.386Z,8456.00
2022-09-01T08:35:46.387Z,8472.00
2022-09-01T08:36:46.391Z,8480.00
2022-09-01T08:37:46.354Z,8496.00
2022-09-01T08:38:46.351Z,8516.00
2022-09-01T08:39:46.327Z,8532.00
2022-09-01T08:40:46.373Z,8548.00
2022-09-01T08:41:47.149Z,8572.00
2022-09-01T08:42:46.295Z,8588.00
2022-09-01T08:43:46.296Z,8608.00
2022-09-01T08:44:46.286Z,8624.00
2022-09-01T08:45:46.280Z,8640.00
2022-09-01T08:46:46.286Z,8664.00
2022-09-01T08:48:15.404Z,8688.00
2022-09-01T08:49:47.918Z,8728.00
2022-09-01T08:50:46.228Z,8744.00
2022-09-01T08:51:47.213Z,8768.00
2022-09-01T08:52:46.192Z,8792.00
2022-09-01T08:53:46.187Z,8804.00
2022-09-01T08:54:46.729Z,8816.00
2022-09-01T08:55:46.185Z,8824.00
2022-09-01T08:56:46.160Z,8844.00
2022-09-01T08:57:46.136Z,8868.00
2022-09-01T08:58:46.132Z,8876.00
2022-09-01T08:59:46.124Z,8916.00
2022-09-01T09:00:50.476Z,8928.00
2022-09-01T09:01:47.192Z,8940.00
2022-09-01T09:02:46.209Z,8960.00
2022-09-01T09:03:46.077Z,8968.00
2022-09-01T09:04:46.085Z,8980.00
2022-09-01T09:05:46.066Z,8988.00
2022-09-01T09:06:46.031Z,9016.00
2022-09-01T09:07:46.033Z,9036.00
2022-09-01T09:08:46.011Z,9060.00
2022-09-01T09:09:53.045Z,9092.00
2022-09-01T09:10:47.005Z,9104.00
2022-09-01T09:11:46.012Z,9128.00
2022-09-01T09:12:49.421Z,9148.00
2022-09-01T09:13:45.981Z,9160.00
2022-09-01T09:14:45.962Z,9196.00
2022-09-01T09:15:45.971Z,9220.00
2022-09-01T09:16:45.923Z,9244.00
2022-09-01T09:17:46.922Z,9268.00
2022-09-01T09:19:01.081Z,9296.00
2022-09-01T09:19:46.910Z,9300.00
2022-09-01T09:20:45.895Z,9352.00
2022-09-01T09:21:45.877Z,9368.00
2022-09-01T09:22:45.869Z,9404.00
2022-09-01T09:23:45.910Z,9452.00
2022-09-01T09:24:46.558Z,9504.00
2022-09-01T09:25:45.843Z,9552.00
2022-09-01T09:26:45.814Z,9604.00
2022-09-01T09:27:45.820Z,9640.00
2022-09-01T09:28:45.802Z,9664.00
2022-09-01T09:29:45.780Z,9692.00
2022-09-01T09:30:45.829Z,9716.00
2022-09-01T09:31:46.066Z,9736.00
2022-09-01T09:33:16.091Z,9772.00
2022-09-01T09:33:51.856Z,9820.00
2022-09-01T09:34:46.754Z,9848.00
2022-09-01T09:35:45.723Z,9920.00
2022-09-01T09:36:50.985Z,9972.00
2022-09-01T09:37:46.965Z,10036.00
2022-09-01T09:38:45.692Z,10120.00
2022-09-01T09:39:45.703Z,10172.00
2022-09-01T09:41:10.405Z,10244.00
2022-09-01T09:41:46.707Z,10300.00
2022-09-01T09:42:45.902Z,10368.00
2022-09-01T09:43:47.529Z,10428.00
2022-09-01T09:44:45.619Z,10480.00
2022-09-01T09:45:45.658Z,10532.00
2022-09-01T09:46:45.611Z,10572.00
2022-09-01T09:47:45.680Z,10632.00
2022-09-01T09:48:45.588Z,10692.00
2022-09-01T09:49:48.756Z,10760.00
2022-09-01T09:50:45.591Z,10804.00
2022-09-01T09:51:45.557Z,10868.00
2022-09-01T09:52:45.533Z,10944.00
2022-09-01T09:53:45.528Z,11068.00
2022-09-01T09:54:45.509Z,11224.00
2022-09-01T09:55:45.506Z,11340.00
2022-09-01T09:56:45.513Z,11460.00
2022-09-01T09:57:45.478Z,11552.00
2022-09-01T09:58:45.488Z,11628.00
2022-09-01T09:59:58.161Z,11788.00
2022-09-01T10:00:46.460Z,11964.00
2022-09-01T10:01:45.457Z,12120.00
2022-09-01T10:02:45.443Z,12180.00
2022-09-01T10:03:45.436Z,12204.00
2022-09-01T10:04:45.398Z,12300.00
2022-09-01T10:05:45.374Z,12308.00
2022-09-01T10:06:45.387Z,12380.00
2022-09-01T10:07:45.368Z,12488.00
2022-09-01T10:08:45.659Z,12836.00
2022-09-01T10:09:45.353Z,12936.00
2022-09-01T10:10:45.347Z,12820.00
2022-09-01T10:11:46.316Z,12844.00
2022-09-01T10:12:45.978Z,12948.00
2022-09-01T10:13:45.310Z,13204.00
2022-09-01T10:14:53.150Z,13304.00
2022-09-01T10:15:46.915Z,13440.00
2022-09-01T10:16:46.053Z,13492.00
2022-09-01T10:17:45.270Z,13592.00
2022-09-01T10:18:45.253Z,13680.00
2022-09-01T10:19:45.238Z,13800.00
2022-09-01T10:20:45.243Z,13908.00
2022-09-01T10:21:45.265Z,14004.00
2022-09-01T10:22:45.206Z,14072.00
2022-09-01T10:23:45.208Z,14080.00
2022-09-01T10:24:45.959Z,13968.00
2022-09-01T10:25:47.794Z,13804.00
2022-09-01T10:26:45.175Z,13848.00
2022-09-01T10:27:45.151Z,13880.00
2022-09-01T10:28:49.558Z,13936.00
2022-09-01T10:29:49.290Z,14012.00
2022-09-01T10:30:45.208Z,14024.00
2022-09-01T10:31:45.111Z,13992.00
2022-09-01T10:32:50.878Z,13924.00
2022-09-01T10:33:46.109Z,13936.00
2022-09-01T10:34:45.093Z,14008.00
2022-09-01T10:35:45.070Z,14124.00
2022-09-01T10:36:54.460Z,14248.00
2022-09-01T10:37:46.114Z,14272.00
2022-09-01T10:38:50.356Z,11840.00
2022-09-01T10:39:46.017Z,14328.00
2022-09-01T10:40:49.233Z,13932.00
2022-09-01T10:41:45.001Z,15040.00
2022-09-01T10:42:45.572Z,14712.00
2022-09-01T10:43:44.973Z,16000.00
2022-09-01T10:44:44.975Z,13240.00
2022-09-01T10:45:45.248Z,13892.00
2022-09-01T10:46:50.457Z,13892.00
2022-09-01T10:47:46.006Z,14924.00
2022-09-01T10:48:48.691Z,15076.00
2022-09-01T10:49:46.938Z,13492.00
2022-09-01T10:50:44.920Z,13260.00
2022-09-01T10:51:51.372Z,14220.00
2022-09-01T10:52:50.509Z,16096.00
2022-09-01T10:53:47.003Z,17312.00
2022-09-01T10:54:52.771Z,14376.00
2022-09-01T10:55:45.849Z,18176.00
2022-09-01T10:56:51.169Z,18592.00
2022-09-01T10:57:45.853Z,19008.00
2022-09-01T10:59:56.859Z,19200.00
2022-09-01T11:01:10.598Z,18880.00
2022-09-01T11:01:49.878Z,18464.00
2022-09-01T11:02:44.822Z,18400.00
2022-09-01T11:03:51.464Z,18240.00
2022-09-01T11:04:45.898Z,16480.00
2022-09-01T11:05:44.743Z,17984.00
2022-09-01T11:07:11.641Z,16640.00
2022-09-01T11:08:01.802Z,15196.00
2022-09-01T11:08:48.262Z,15336.00
2022-09-01T11:09:45.705Z,16544.00
2022-09-01T11:10:44.703Z,16184.00
2022-09-01T11:11:44.675Z,17056.00
2022-09-01T11:12:44.695Z,18720.00
2022-09-01T11:13:49.172Z,20448.00
2022-09-01T11:14:45.645Z,25088.00
2022-09-01T11:15:45.036Z,24352.00
2022-09-01T11:16:46.438Z,48256.00
2022-09-01T11:17:44.620Z,64160.00
2022-09-01T11:18:44.607Z,65728.00
2022-09-01T11:19:44.739Z,63680.00
2022-09-01T11:20:45.526Z,33440.00
2022-09-01T11:21:44.579Z,31424.00
2022-09-01T11:22:44.560Z,30400.00
2022-09-01T11:23:44.546Z,62656.00
2022-09-01T11:24:44.543Z,63968.00
2022-09-01T11:25:44.519Z,65376.00
2022-09-01T11:26:44.525Z,64160.00
2022-09-01T11:27:44.521Z,66848.00
2022-09-01T11:28:44.507Z,67008.00
2022-09-01T11:29:44.483Z,64672.00
2022-09-01T11:30:44.475Z,64064.00
2022-09-01T11:31:44.528Z,64512.00
2022-09-01T11:32:46.946Z,65632.00
2022-09-01T11:33:44.444Z,66048.00
2022-09-01T11:34:44.439Z,21184.00
2022-09-01T11:35:44.435Z,19616.00
2022-09-01T11:36:44.421Z,30048.00
2022-09-01T11:37:44.398Z,25056.00
2022-09-01T11:38:44.408Z,59520.00
2022-09-01T11:39:44.370Z,68416.00
2022-09-01T11:40:44.444Z,71264.00
2022-09-01T11:41:44.362Z,72736.00
2022-09-01T11:42:45.766Z,71904.00
2022-09-01T11:43:44.351Z,70976.00
2022-09-01T11:44:44.334Z,69824.00
2022-09-01T11:45:44.343Z,68480.00
2022-09-01T11:46:44.302Z,68288.00
2022-09-01T11:47:44.489Z,71328.00
2022-09-01T11:48:44.290Z,71552.00
2022-09-01T11:49:44.281Z,70688.00
2022-09-01T11:50:44.287Z,26496.00
2022-09-01T11:51:44.269Z,75168.00
2022-09-01T11:52:44.259Z,71072.00
2022-09-01T11:53:44.237Z,72320.00
2022-09-01T11:54:44.242Z,47008.00
2022-09-01T11:55:44.223Z,38528.00
2022-09-01T11:56:44.203Z,15880.00
2022-09-01T11:57:44.331Z,15240.00
2022-09-01T11:58:44.191Z,15208.00
2022-09-01T11:59:44.177Z,14676.00
2022-09-01T12:00:44.165Z,15944.00
2022-09-01T12:01:44.168Z,14712.00
2022-09-01T12:02:44.223Z,15560.00
2022-09-01T12:03:44.295Z,15900.00
2022-09-01T12:04:44.123Z,15200.00
2022-09-01T12:05:44.118Z,15212.00
2022-09-01T12:06:44.109Z,15588.00
2022-09-01T12:07:44.100Z,16576.00
2022-09-01T12:08:44.072Z,17696.00
2022-09-01T12:09:44.074Z,18432.00
2022-09-01T12:10:44.074Z,20384.00
2022-09-01T12:11:44.055Z,26816.00
2022-09-01T12:12:44.041Z,22240.00
2022-09-01T12:13:44.049Z,25152.00
2022-09-01T12:15:04.872Z,88480.00
2022-09-01T12:16:06.934Z,61792.00
2022-09-01T12:16:45.045Z,45728.00
2022-09-01T12:17:43.992Z,92448.00
2022-09-01T12:18:43.987Z,72448.00
2022-09-01T12:19:43.964Z,38656.00
2022-09-01T12:20:44.009Z,41728.00
2022-09-01T12:21:43.968Z,83264.00
2022-09-01T12:22:43.947Z,57632.00
2022-09-01T12:23:43.922Z,67072.00
2022-09-01T12:24:43.915Z,92864.00
2022-09-01T12:25:43.900Z,76800.00
2022-09-01T12:26:43.903Z,97280.00
2022-09-01T12:27:43.882Z,69312.00
2022-09-01T12:28:43.881Z,59872.00
2022-09-01T12:29:43.854Z,32480.00
2022-09-01T12:30:43.855Z,30112.00
2022-09-01T12:31:43.895Z,76704.00
2022-09-01T12:32:43.828Z,29920.00
2022-09-01T12:33:43.813Z,29696.00
2022-09-01T12:34:43.817Z,35680.00
2022-09-01T12:35:43.790Z,29856.00
2022-09-01T12:36:43.802Z,29344.00
2022-09-01T12:37:43.803Z,28800.00
2022-09-01T12:38:43.758Z,27200.00
2022-09-01T12:39:44.720Z,26624.00
2022-09-01T12:40:43.789Z,25952.00
2022-09-01T12:41:43.738Z,25504.00
2022-09-01T12:42:44.231Z,25088.00
2022-09-01T12:43:44.101Z,25280.00
2022-09-01T12:44:43.711Z,25440.00
2022-09-01T12:45:43.706Z,26560.00
2022-09-01T12:46:43.688Z,28736.00
2022-09-01T12:47:43.671Z,26048.00
2022-09-01T12:48:44.751Z,26560.00
2022-09-01T12:49:50.098Z,30432.00
2022-09-01T12:50:44.647Z,41824.00
2022-09-01T12:51:43.850Z,30880.00
2022-09-01T12:52:43.625Z,65920.00
2022-09-01T12:53:43.603Z,65632.00
2022-09-01T12:54:43.602Z,38688.00
2022-09-01T12:55:50.778Z,30912.00
2022-09-01T12:56:44.587Z,30656.00