createdAt,value
2019-04-01T00:01:32.319Z,50.30
2019-04-01T00:04:37.436Z,50.30
2019-04-01T00:07:42.409Z,50.20
2019-04-01T00:10:47.309Z,50.60
2019-04-01T00:13:52.245Z,50.60
2019-04-01T00:16:57.221Z,50.60
2019-04-01T00:20:02.366Z,50.60
2019-04-01T00:23:07.557Z,50.60
2019-04-01T00:26:12.348Z,50.60
2019-04-01T00:29:17.273Z,50.80
2019-04-01T00:32:22.313Z,51.40
2019-04-01T00:35:27.243Z,50.50
2019-04-01T00:38:32.382Z,50.70
2019-04-01T00:41:46.088Z,51.10
2019-04-01T00:44:51.000Z,51.40
2019-04-01T00:47:55.893Z,51.40
2019-04-01T00:51:00.996Z,51.50
2019-04-01T00:54:06.103Z,51.50
2019-04-01T00:57:10.986Z,51.60
2019-04-01T01:00:17.460Z,51.70
2019-04-01T01:03:22.757Z,51.70
2019-04-01T01:06:27.658Z,51.70
2019-04-01T01:09:32.870Z,51.70
2019-04-01T01:12:38.096Z,51.80
2019-04-01T01:15:43.307Z,51.90
2019-04-01T01:18:48.320Z,52.00
2019-04-01T01:21:53.581Z,52.00
2019-04-01T01:24:58.525Z,52.00
2019-04-01T01:28:03.672Z,52.00
2019-04-01T01:31:08.990Z,52.00
2019-04-01T01:34:14.157Z,52.40
2019-04-01T01:37:19.225Z,52.80
2019-04-01T01:40:24.254Z,53.00
2019-04-01T01:43:29.368Z,52.90
2019-04-01T01:46:34.336Z,53.00
2019-04-01T01:49:39.320Z,53.20
2019-04-01T01:52:44.586Z,53.40
2019-04-01T01:55:49.524Z,53.50
2019-04-01T01:58:54.430Z,53.50
2019-04-01T02:01:59.481Z,54.10
2019-04-01T02:05:08.147Z,53.30
2019-04-01T02:08:13.174Z,53.40
2019-04-01T02:11:18.329Z,53.40
2019-04-01T02:14:23.353Z,53.70
2019-04-01T02:17:38.449Z,53.80
2019-04-01T02:20:43.487Z,53.90
2019-04-01T02:23:48.680Z,54.10
2019-04-01T02:26:53.647Z,54.10
2019-04-01T02:29:58.758Z,54.30
2019-04-01T02:33:03.731Z,54.40
2019-04-01T02:36:08.859Z,54.50
2019-04-01T02:39:14.126Z,54.50
2019-04-01T02:42:19.039Z,54.80
2019-04-01T02:45:24.017Z,55.00
2019-04-01T02:48:29.010Z,55.00
2019-04-01T02:51:33.885Z,55.10
2019-04-01T02:54:38.922Z,55.10
2019-04-01T02:57:44.059Z,55.00
2019-04-01T03:00:49.269Z,55.00
2019-04-01T03:03:54.241Z,55.00
2019-04-01T03:06:59.488Z,55.80
2019-04-01T03:10:04.915Z,55.10
2019-04-01T03:13:09.853Z,55.20
2019-04-01T03:16:14.854Z,55.20
2019-04-01T03:19:19.837Z,55.10
2019-04-01T03:22:25.027Z,55.30
2019-04-01T03:25:30.273Z,55.40
2019-04-01T03:28:35.260Z,55.80
2019-04-01T03:31:41.094Z,55.90
2019-04-01T03:34:46.081Z,56.20
2019-04-01T03:37:51.193Z,56.30
2019-04-01T03:40:56.537Z,56.20
2019-04-01T03:44:01.556Z,56.10
2019-04-01T03:47:06.523Z,55.90
2019-04-01T03:50:11.850Z,55.90
2019-04-01T03:53:16.878Z,55.70
2019-04-01T03:56:40.557Z,55.80
2019-04-01T03:59:45.426Z,55.50
2019-04-01T04:02:50.744Z,55.60
2019-04-01T04:06:05.521Z,55.20
2019-04-01T04:09:13.164Z,55.20
2019-04-01T04:12:18.449Z,55.10
2019-04-01T04:15:23.478Z,55.90
2019-04-01T04:18:28.523Z,55.30
2019-04-01T04:21:33.600Z,55.30
2019-04-01T04:24:38.432Z,55.30
2019-04-01T04:27:43.376Z,55.30
2019-04-01T04:30:55.138Z,55.40
2019-04-01T04:34:02.143Z,55.40
2019-04-01T04:37:10.859Z,55.20
2019-04-01T04:40:15.913Z,55.10
2019-04-01T04:43:21.173Z,55.20
2019-04-01T04:46:26.350Z,55.30
2019-04-01T04:49:31.356Z,55.40
2019-04-01T04:52:36.649Z,55.20
2019-04-01T04:55:41.717Z,55.10
2019-04-01T04:58:46.921Z,54.90
2019-04-01T05:01:52.036Z,54.80
2019-04-01T05:04:57.093Z,55.00
2019-04-01T05:08:04.014Z,54.80
2019-04-01T05:11:27.778Z,54.80
2019-04-01T05:14:32.637Z,54.80
2019-04-01T05:17:37.571Z,54.80
2019-04-01T05:20:42.815Z,54.90
2019-04-01T05:23:48.845Z,54.80
2019-04-01T05:26:55.139Z,54.70
2019-04-01T05:30:02.972Z,54.50
2019-04-01T05:33:08.238Z,54.50
2019-04-01T05:36:14.180Z,54.50
2019-04-01T05:39:20.121Z,54.20
2019-04-01T05:42:25.146Z,54.10
2019-04-01T05:45:30.461Z,53.90
2019-04-01T05:48:35.772Z,53.80
2019-04-01T05:51:40.705Z,53.80
2019-04-01T05:54:45.666Z,54.70
2019-04-01T05:57:50.944Z,54.30
2019-04-01T06:01:01.913Z,54.30
2019-04-01T06:04:07.045Z,54.60
2019-04-01T06:07:11.992Z,54.20
2019-04-01T06:10:17.035Z,54.20
2019-04-01T06:13:22.504Z,55.00
2019-04-01T06:16:27.435Z,53.80
2019-04-01T06:19:32.298Z,53.70
2019-04-01T06:22:37.206Z,53.50
2019-04-01T06:25:42.463Z,53.40
2019-04-01T06:28:47.715Z,53.50
2019-04-01T06:31:53.355Z,53.40
2019-04-01T06:34:59.078Z,53.50
2019-04-01T06:38:04.094Z,53.40
2019-04-01T06:41:09.209Z,53.50
2019-04-01T06:44:14.319Z,53.30
2019-04-01T06:47:19.517Z,53.40
2019-04-01T06:50:24.514Z,53.20
2019-04-01T06:53:29.539Z,52.70
2019-04-01T06:56:34.792Z,52.40
2019-04-01T06:59:39.892Z,52.10
2019-04-01T07:02:44.992Z,51.90
2019-04-01T07:05:50.106Z,51.40
2019-04-01T07:08:55.652Z,51.20
2019-04-01T07:12:00.909Z,49.50
2019-04-01T07:15:06.442Z,45.60
2019-04-01T07:18:11.732Z,40.40
2019-04-01T07:21:17.156Z,35.70
2019-04-01T07:24:22.173Z,32.10
2019-04-01T07:27:27.363Z,29.10
2019-04-01T07:30:32.690Z,27.10
2019-04-01T07:33:37.966Z,25.80
2019-04-01T07:36:46.212Z,24.90
2019-04-01T07:39:51.361Z,24.30
2019-04-01T07:42:56.346Z,23.20
2019-04-01T07:46:01.841Z,22.90
2019-04-01T07:49:06.969Z,22.30
2019-04-01T07:52:17.072Z,21.40
2019-04-01T07:55:22.242Z,20.50
2019-04-01T07:58:27.663Z,19.80
2019-04-01T08:01:32.992Z,19.20
2019-04-01T08:04:37.974Z,18.70
2019-04-01T08:07:43.115Z,18.20
2019-04-01T08:10:48.305Z,17.50
2019-04-01T08:13:53.528Z,16.90
2019-04-01T08:16:58.780Z,16.60
2019-04-01T08:20:04.101Z,16.10
2019-04-01T08:23:12.611Z,15.50
2019-04-01T08:26:17.661Z,15.10
2019-04-01T08:29:30.113Z,14.70
2019-04-01T08:32:29.445Z,14.20
2019-04-01T08:35:34.499Z,14.10
2019-04-01T08:38:39.996Z,13.90
2019-04-01T08:41:45.088Z,13.60
2019-04-01T08:44:50.574Z,13.50
2019-04-01T08:47:55.840Z,13.50
2019-04-01T08:51:00.754Z,13.60
2019-04-01T08:54:06.185Z,15.10
2019-04-01T08:57:11.320Z,13.90
2019-04-01T09:00:16.252Z,13.90
2019-04-01T09:03:21.156Z,13.90
2019-04-01T09:06:26.076Z,13.60
2019-04-01T09:09:36.316Z,13.00
2019-04-01T09:12:41.726Z,12.60
2019-04-01T09:15:50.165Z,13.50
2019-04-01T09:18:59.574Z,12.70
2019-04-01T09:22:04.736Z,12.10
2019-04-01T09:25:09.844Z,11.80
2019-04-01T09:28:18.136Z,12.10
2019-04-01T09:31:23.327Z,12.60
2019-04-01T09:34:28.498Z,12.20
2019-04-01T09:37:33.700Z,11.60
2019-04-01T09:40:38.656Z,12.30
2019-04-01T09:43:43.933Z,12.80
2019-04-01T09:46:49.170Z,12.00
2019-04-01T09:49:54.160Z,12.30
2019-04-01T09:52:59.169Z,11.90
2019-04-01T09:56:04.200Z,12.20
2019-04-01T09:59:09.205Z,12.40
2019-04-01T10:02:14.214Z,11.90
2019-04-01T10:05:19.585Z,11.90
2019-04-01T10:08:41.159Z,12.70
2019-04-01T10:11:41.421Z,13.60
2019-04-01T10:14:48.838Z,14.40
2019-04-01T10:17:54.841Z,14.70
2019-04-01T10:20:59.992Z,15.60
2019-04-01T10:24:07.743Z,16.80
2019-04-01T10:27:14.770Z,18.00
2019-04-01T10:30:21.137Z,18.60
2019-04-01T10:33:26.350Z,19.30
2019-04-01T10:36:31.353Z,20.50
2019-04-01T10:39:36.656Z,21.60
2019-04-01T10:42:43.212Z,22.40
2019-04-01T10:45:48.244Z,22.30
2019-04-01T10:48:53.401Z,23.20
2019-04-01T10:51:58.602Z,23.50
2019-04-01T10:55:03.609Z,23.80
2019-04-01T10:58:10.603Z,23.30
2019-04-01T11:01:19.032Z,23.70
2019-04-01T11:04:24.708Z,24.10
2019-04-01T11:07:29.478Z,24.30
2019-04-01T11:10:36.213Z,23.90
2019-04-01T11:13:41.311Z,23.70
2019-04-01T11:16:46.570Z,23.80
2019-04-01T11:19:53.657Z,24.50
2019-04-01T11:23:02.342Z,24.70
2019-04-01T11:26:08.231Z,24.70
2019-04-01T11:29:15.553Z,25.10
2019-04-01T11:32:20.485Z,25.90
2019-04-01T11:35:25.737Z,26.10
2019-04-01T11:38:34.003Z,26.00
2019-04-01T11:41:41.638Z,26.00
2019-04-01T11:44:49.686Z,25.70
2019-04-01T11:47:55.590Z,25.60
2019-04-01T11:51:01.920Z,25.40
2019-04-01T11:54:10.105Z,26.20
2019-04-01T11:57:19.136Z,26.40
2019-04-01T12:00:26.257Z,26.10
2019-04-01T12:03:30.874Z,25.40
2019-04-01T12:06:39.066Z,25.80
2019-04-01T12:09:44.119Z,25.40
2019-04-01T12:12:52.949Z,25.90
2019-04-01T12:16:01.093Z,25.50
2019-04-01T12:19:06.523Z,25.70
2019-04-01T12:22:11.768Z,25.40
2019-04-01T12:25:16.765Z,26.20
2019-04-01T12:28:21.859Z,26.40
2019-04-01T12:31:27.029Z,26.10
2019-04-01T12:34:32.554Z,26.10
2019-04-01T12:37:39.027Z,25.80
2019-04-01T12:40:48.782Z,25.70
2019-04-01T12:43:54.189Z,25.40
2019-04-01T12:46:59.229Z,24.90
2019-04-01T12:50:04.992Z,24.70
2019-04-01T12:53:11.444Z,24.80
2019-04-01T12:56:16.479Z,24.40
2019-04-01T12:59:21.438Z,24.50
2019-04-01T13:02:26.377Z,24.80
2019-04-01T13:05:31.452Z,24.80
2019-04-01T13:08:36.432Z,25.70
2019-04-01T13:11:52.986Z,25.40
2019-04-01T13:14:58.079Z,25.20
2019-04-01T13:18:03.179Z,24.80
2019-04-01T13:21:27.184Z,24.70
2019-04-01T13:24:32.221Z,24.80
2019-04-01T13:27:38.018Z,24.90
2019-04-01T13:30:43.474Z,25.40
2019-04-01T13:33:48.897Z,26.50
2019-04-01T13:36:53.870Z,26.80
2019-04-01T13:40:02.158Z,26.70
2019-04-01T13:43:05.906Z,27.20
2019-04-01T13:46:12.077Z,27.60
2019-04-01T13:49:17.282Z,27.50
2019-04-01T13:52:22.504Z,27.90
2019-04-01T13:55:27.949Z,28.10
2019-04-01T13:58:33.052Z,28.40
2019-04-01T14:01:38.217Z,28.60
2019-04-01T14:04:43.377Z,28.70
2019-04-01T14:07:48.474Z,28.60
2019-04-01T14:10:54.432Z,29.10
2019-04-01T14:14:03.165Z,28.80
2019-04-01T14:17:08.380Z,28.40
2019-04-01T14:20:13.438Z,28.50
2019-04-01T14:23:23.475Z,28.50
2019-04-01T14:26:28.605Z,28.30
2019-04-01T14:29:37.020Z,28.20
2019-04-01T14:32:45.658Z,28.40
2019-04-01T14:35:51.996Z,28.50
2019-04-01T14:38:57.181Z,28.60
2019-04-01T14:42:02.249Z,28.50
2019-04-01T14:45:09.385Z,28.50
2019-04-01T14:48:14.432Z,28.40
2019-04-01T14:51:19.423Z,28.50
2019-04-01T14:54:24.645Z,28.50
2019-04-01T14:57:29.689Z,29.00
2019-04-01T15:00:37.823Z,29.10
2019-04-01T15:03:42.911Z,29.30
2019-04-01T15:06:48.214Z,29.80
2019-04-01T15:09:53.254Z,30.20
2019-04-01T15:13:05.564Z,30.60
2019-04-01T15:16:07.977Z,30.90
2019-04-01T15:19:13.243Z,31.10
2019-04-01T15:22:18.366Z,31.40
2019-04-01T15:25:25.594Z,31.40
2019-04-01T15:28:31.468Z,31.50
2019-04-01T15:31:36.702Z,31.70
2019-04-01T15:34:41.998Z,31.40
2019-04-01T15:37:52.154Z,31.80
2019-04-01T15:40:58.364Z,32.00
2019-04-01T15:44:03.422Z,32.10
2019-04-01T15:47:08.865Z,32.50
2019-04-01T15:50:27.831Z,32.30
2019-04-01T15:53:23.505Z,32.20
2019-04-01T15:56:29.058Z,32.60
2019-04-01T15:59:34.843Z,32.40
2019-04-01T16:02:40.417Z,32.30
2019-04-01T16:05:45.714Z,32.60
2019-04-01T16:08:54.013Z,32.50
2019-04-01T16:11:59.009Z,32.60
2019-04-01T16:15:04.195Z,32.30
2019-04-01T16:18:09.227Z,32.50
2019-04-01T16:21:14.349Z,33.80
2019-04-01T16:24:19.514Z,33.30
2019-04-01T16:27:24.805Z,33.20
2019-04-01T16:30:29.757Z,33.20
2019-04-01T16:33:34.783Z,33.20
2019-04-01T16:36:39.735Z,33.30
2019-04-01T16:39:44.765Z,33.50
2019-04-01T16:42:49.659Z,34.40
2019-04-01T16:45:56.083Z,34.50
2019-04-01T16:49:01.352Z,34.50
2019-04-01T16:52:08.946Z,34.60
2019-04-01T16:55:17.967Z,35.00
2019-04-01T16:58:21.330Z,35.00
2019-04-01T17:01:26.353Z,35.40
2019-04-01T17:04:31.404Z,35.90
2019-04-01T17:07:36.361Z,36.10
2019-04-01T17:10:41.527Z,36.30
2019-04-01T17:13:46.579Z,36.30
2019-04-01T17:16:51.499Z,36.30
2019-04-01T17:19:56.740Z,36.50
2019-04-01T17:23:01.827Z,36.70
2019-04-01T17:26:06.878Z,36.60
2019-04-01T17:29:12.059Z,36.70
2019-04-01T17:32:22.671Z,36.80
2019-04-01T17:35:27.866Z,36.80
2019-04-01T17:38:33.009Z,36.90
2019-04-01T17:41:39.633Z,36.90
2019-04-01T17:44:44.908Z,37.00
2019-04-01T17:48:00.333Z,36.90
2019-04-01T17:51:04.139Z,37.00
2019-04-01T17:54:09.477Z,37.20
2019-04-01T17:57:15.980Z,37.80
2019-04-01T18:00:23.693Z,37.10
2019-04-01T18:03:28.941Z,37.20
2019-04-01T18:06:33.889Z,37.40
2019-04-01T18:09:45.063Z,37.40
2019-04-01T18:12:51.883Z,37.50
2019-04-01T18:15:57.550Z,37.70
2019-04-01T18:19:03.806Z,37.70
2019-04-01T18:22:16.040Z,37.70
2019-04-01T18:25:21.232Z,37.80
2019-04-01T18:28:26.584Z,38.00
2019-04-01T18:31:32.347Z,37.90
2019-04-01T18:34:38.242Z,38.10
2019-04-01T18:37:43.556Z,38.10
2019-04-01T18:40:49.251Z,38.20
2019-04-01T18:43:54.394Z,38.10
2019-04-01T18:47:03.766Z,38.00
2019-04-01T18:50:08.754Z,38.60
2019-04-01T18:53:13.855Z,38.10
2019-04-01T18:56:19.379Z,38.30
2019-04-01T18:59:24.688Z,38.40
2019-04-01T19:02:29.852Z,38.90
2019-04-01T19:05:34.881Z,39.10
2019-04-01T19:08:40.279Z,39.40
2019-04-01T19:12:03.004Z,39.50
2019-04-01T19:14:57.262Z,39.50
2019-04-01T19:18:05.219Z,39.80
2019-04-01T19:21:10.350Z,40.00
2019-04-01T19:24:15.629Z,40.20
2019-04-01T19:27:21.953Z,40.40
2019-04-01T19:30:27.274Z,40.50
2019-04-01T19:33:32.727Z,40.90
2019-04-01T19:36:38.298Z,41.10
2019-04-01T19:39:43.376Z,41.20
2019-04-01T19:42:48.470Z,41.60
2019-04-01T19:45:53.556Z,41.80
2019-04-01T19:48:59.018Z,42.10
2019-04-01T19:52:04.269Z,42.40
2019-04-01T19:55:10.179Z,42.60
2019-04-01T19:58:15.348Z,43.00
2019-04-01T20:01:20.293Z,43.10
2019-04-01T20:04:25.585Z,43.50
2019-04-01T20:07:30.297Z,43.70
2019-04-01T20:10:35.389Z,43.60
2019-04-01T20:13:42.764Z,43.70
2019-04-01T20:16:47.273Z,43.90
2019-04-01T20:19:52.487Z,44.10
2019-04-01T20:22:57.815Z,44.20
2019-04-01T20:26:03.233Z,44.40
2019-04-01T20:29:08.518Z,44.20
2019-04-01T20:32:17.654Z,44.20
2019-04-01T20:35:23.711Z,44.20
2019-04-01T20:38:27.737Z,44.40
2019-04-01T20:41:32.773Z,44.60
2019-04-01T20:44:37.936Z,44.80
2019-04-01T20:47:43.006Z,45.10
2019-04-01T20:50:47.901Z,45.10
2019-04-01T20:53:53.018Z,45.30
2019-04-01T20:56:58.036Z,45.20
2019-04-01T21:00:03.300Z,45.50
2019-04-01T21:03:08.385Z,45.80
2019-04-01T21:06:13.587Z,45.80
2019-04-01T21:09:18.772Z,45.90
2019-04-01T21:12:24.219Z,46.00
2019-04-01T21:15:30.245Z,46.20
2019-04-01T21:18:35.705Z,46.40
2019-04-01T21:21:40.624Z,46.50
2019-04-01T21:24:48.612Z,46.70
2019-04-01T21:27:53.654Z,46.50
2019-04-01T21:30:59.518Z,46.70
2019-04-01T21:34:07.689Z,46.70
2019-04-01T21:37:12.411Z,46.90
2019-04-01T21:40:19.123Z,47.80
2019-04-01T21:43:30.297Z,47.30
2019-04-01T21:46:35.680Z,47.40
2019-04-01T21:49:40.834Z,47.70
2019-04-01T21:52:45.821Z,48.00
2019-04-01T21:55:50.893Z,47.90
2019-04-01T21:58:55.793Z,48.30
2019-04-01T22:02:01.294Z,48.40
2019-04-01T22:05:07.173Z,48.30
2019-04-01T22:08:12.044Z,48.30
2019-04-01T22:19:24.720Z,48.60
2019-04-01T22:22:33.260Z,48.80
2019-04-01T22:25:38.408Z,48.70
2019-04-01T22:28:43.375Z,49.00
2019-04-01T22:31:48.727Z,48.90
2019-04-01T22:34:53.608Z,49.00
2019-04-01T22:37:58.817Z,49.20
2019-04-01T22:41:04.090Z,49.50
2019-04-01T22:44:09.113Z,49.50
2019-04-01T22:47:16.370Z,49.70
2019-04-01T22:50:21.821Z,49.60
2019-04-01T22:53:26.832Z,49.60
2019-04-01T22:56:32.101Z,49.80
2019-04-01T22:59:37.010Z,50.00
2019-04-01T23:02:45.233Z,50.00
2019-04-01T23:10:06.654Z,50.30
2019-04-01T23:13:11.916Z,50.30
2019-04-01T23:16:27.670Z,50.60
2019-04-01T23:19:35.552Z,50.70
2019-04-01T23:22:40.900Z,50.70
2019-04-01T23:25:46.187Z,50.50
2019-04-01T23:28:52.323Z,50.30
2019-04-01T23:31:57.838Z,50.10
2019-04-01T23:35:02.853Z,50.00
2019-04-01T23:38:08.015Z,49.90
2019-04-01T23:41:13.327Z,49.90
2019-04-01T23:44:18.323Z,50.00
2019-04-01T23:47:23.512Z,49.90
2019-04-01T23:50:28.558Z,49.90
2019-04-01T23:53:33.711Z,49.90
2019-04-01T23:56:38.728Z,49.80
2019-04-01T23:59:43.791Z,49.70
