createdAt,value
2023-05-05T00:00:21.327Z,44.000000
2023-05-05T00:05:24.512Z,43.466667
2023-05-05T00:10:27.208Z,43.533333
2023-05-05T00:15:29.883Z,44.000000
2023-05-05T00:20:32.420Z,43.666667
2023-05-05T00:25:34.924Z,43.733333
2023-05-05T00:30:17.458Z,44.866667
2023-05-05T00:35:31.944Z,45.266667
2023-05-05T00:40:22.725Z,45.500000
2023-05-05T00:45:25.638Z,45.400000
2023-05-05T00:50:29.000Z,46.333333
2023-05-05T00:55:32.140Z,46.200000
2023-05-05T01:00:34.691Z,46.000000
2023-05-05T01:05:17.504Z,46.733333
2023-05-05T01:10:21.059Z,47.866667
2023-05-05T01:15:23.023Z,48.642857
2023-05-05T01:20:25.645Z,49.000000
2023-05-05T01:25:28.742Z,48.400000
2023-05-05T01:30:31.691Z,47.533333
2023-05-05T01:35:35.896Z,47.333333
2023-05-05T01:40:16.937Z,47.866667
2023-05-05T01:45:21.043Z,48.666667
2023-05-05T01:50:23.572Z,49.000000
2023-05-05T01:55:26.774Z,49.066667
2023-05-05T02:00:28.820Z,49.000000
2023-05-05T02:05:32.445Z,48.733333
2023-05-05T02:10:35.182Z,48.000000
2023-05-05T02:15:18.361Z,48.133333
2023-05-05T02:20:20.979Z,47.666667
2023-05-05T02:25:24.016Z,47.357143
2023-05-05T02:30:28.632Z,48.533333
2023-05-05T02:35:32.867Z,51.000000
2023-05-05T02:40:16.108Z,54.066667
2023-05-05T02:45:19.414Z,54.000000
2023-05-05T02:50:22.192Z,53.571429
2023-05-05T02:55:25.012Z,53.933333
2023-05-05T03:00:29.000Z,54.066667
2023-05-05T03:05:31.740Z,58.666667
2023-05-05T03:10:34.297Z,66.533333
2023-05-05T03:15:16.421Z,71.800000
2023-05-05T03:20:19.444Z,76.600000
2023-05-05T03:25:21.645Z,77.000000
2023-05-05T03:30:24.355Z,78.785714
2023-05-05T03:35:26.733Z,82.000000
2023-05-05T03:40:42.977Z,82.400000
2023-05-05T03:45:32.413Z,83.600000
2023-05-05T03:50:35.884Z,86.000000
2023-05-05T03:55:18.573Z,87.000000
2023-05-05T04:00:21.291Z,86.133333
2023-05-05T04:05:23.928Z,82.428571
2023-05-05T04:10:27.037Z,79.933333
2023-05-05T04:15:29.230Z,78.400000
2023-05-05T04:20:32.139Z,77.933333
2023-05-05T04:25:35.320Z,79.533333
2023-05-05T04:30:17.512Z,79.866667
2023-05-05T04:35:20.062Z,78.933333
2023-05-05T04:40:22.540Z,81.857143
2023-05-05T04:45:25.551Z,83.200000
2023-05-05T04:50:28.762Z,83.066667
2023-05-05T04:55:31.481Z,81.666667
2023-05-05T05:00:34.886Z,80.333333
2023-05-05T05:05:17.008Z,78.066667
2023-05-05T05:10:20.543Z,76.933333
2023-05-05T05:15:23.033Z,77.285714
2023-05-05T05:20:25.964Z,79.200000
2023-05-05T05:25:28.545Z,82.000000
2023-05-05T05:30:31.060Z,83.333333
2023-05-05T05:35:34.189Z,84.466667
2023-05-05T05:40:17.271Z,83.066667
2023-05-05T05:45:19.480Z,85.066667
2023-05-05T05:50:24.353Z,86.000000
2023-05-05T05:55:27.187Z,86.666667
2023-05-05T06:00:30.180Z,87.400000
2023-05-05T06:05:33.647Z,88.000000
2023-05-05T06:10:27.373Z,88.000000
2023-05-05T06:15:20.970Z,87.000000
2023-05-05T06:20:24.137Z,85.000000
2023-05-05T06:25:26.509Z,84.466667
2023-05-05T06:30:29.563Z,82.533333
2023-05-05T06:35:32.173Z,81.866667
2023-05-05T06:40:35.298Z,82.000000
2023-05-05T06:45:17.631Z,82.000000
2023-05-05T06:50:19.947Z,82.000000
2023-05-05T06:55:22.777Z,82.000000
2023-05-05T07:00:27.180Z,81.666667
2023-05-05T07:05:28.757Z,78.733333
2023-05-05T07:10:33.893Z,77.733333
2023-05-05T07:15:35.313Z,75.266667
2023-05-05T07:20:18.653Z,72.866667
2023-05-05T07:25:22.905Z,70.266667
2023-05-05T07:30:27.095Z,68.714286
2023-05-05T07:35:28.551Z,67.866667
2023-05-05T07:40:32.210Z,67.933333
2023-05-05T07:45:35.012Z,68.000000
2023-05-05T07:50:17.737Z,67.000000
2023-05-05T07:55:21.137Z,67.000000
2023-05-05T08:00:25.197Z,67.000000
2023-05-05T08:05:28.681Z,67.133333
2023-05-05T08:10:31.459Z,67.333333
2023-05-05T08:15:34.439Z,66.600000
2023-05-05T08:20:17.198Z,65.800000
2023-05-05T08:25:20.614Z,65.333333
2023-05-05T08:30:23.305Z,65.285714
2023-05-05T08:35:27.435Z,65.600000
2023-05-05T08:40:30.059Z,65.866667
2023-05-05T08:45:32.318Z,66.000000
2023-05-05T08:50:34.992Z,65.000000
2023-05-05T08:55:17.400Z,64.133333
2023-05-05T09:00:19.947Z,63.066667
2023-05-05T09:05:27.569Z,63.000000
2023-05-05T09:10:30.366Z,62.266667
2023-05-05T09:15:32.991Z,62.000000
2023-05-05T09:20:35.876Z,62.133333
2023-05-05T09:25:17.797Z,62.000000
2023-05-05T09:30:19.960Z,62.600000
2023-05-05T09:35:22.320Z,62.642857
2023-05-05T09:40:25.240Z,63.000000
2023-05-05T09:45:27.913Z,63.000000
2023-05-05T09:50:30.283Z,63.000000
2023-05-05T09:55:32.807Z,63.066667
2023-05-05T10:00:35.158Z,63.666667
2023-05-05T10:05:17.683Z,63.133333
2023-05-05T10:10:20.278Z,62.800000
2023-05-05T10:15:22.996Z,61.857143
2023-05-05T10:20:25.323Z,61.400000
2023-05-05T10:25:27.601Z,60.533333
2023-05-05T10:30:30.047Z,60.933333
2023-05-05T10:35:32.574Z,60.933333
2023-05-05T10:40:34.898Z,60.266667
2023-05-05T10:45:18.468Z,61.466667
2023-05-05T10:50:19.916Z,63.066667
2023-05-05T10:55:22.195Z,63.000000
2023-05-05T11:00:24.692Z,62.066667
2023-05-05T11:05:27.006Z,61.066667
2023-05-05T11:10:29.534Z,60.800000
2023-05-05T11:15:31.670Z,61.000000
2023-05-05T11:20:33.933Z,61.000000
2023-05-05T11:25:15.996Z,61.000000
2023-05-05T11:30:18.456Z,61.000000
2023-05-05T11:35:20.992Z,60.666667
2023-05-05T11:40:23.237Z,60.928571
2023-05-05T11:45:25.666Z,61.466667
2023-05-05T11:50:28.180Z,62.800000
2023-05-05T11:55:30.452Z,62.933333
2023-05-05T12:00:32.587Z,61.666667
2023-05-05T12:05:36.966Z,61.800000
2023-05-05T12:10:17.512Z,62.333333
2023-05-05T12:15:20.614Z,63.533333
2023-05-05T12:20:23.048Z,66.642857
2023-05-05T12:25:25.492Z,70.066667
2023-05-05T12:30:28.046Z,71.733333
2023-05-05T12:35:30.474Z,72.466667
2023-05-05T12:40:33.228Z,73.000000
2023-05-05T12:45:16.121Z,73.666667
2023-05-05T12:50:18.569Z,74.000000
2023-05-05T12:55:20.857Z,74.000000
2023-05-05T13:00:23.428Z,74.000000
2023-05-05T13:05:26.059Z,73.800000
2023-05-05T13:10:28.910Z,73.000000
2023-05-05T13:15:31.088Z,71.200000
2023-05-05T13:20:33.367Z,69.266667
2023-05-05T13:25:36.029Z,69.000000
2023-05-05T13:30:18.037Z,68.133333
2023-05-05T13:35:20.894Z,67.600000
2023-05-05T13:40:25.216Z,67.285714
2023-05-05T13:45:25.556Z,66.133333
2023-05-05T13:50:28.159Z,64.333333
2023-05-05T13:55:30.312Z,63.000000
2023-05-05T14:00:32.952Z,61.933333
2023-05-05T14:05:35.344Z,60.933333
2023-05-05T14:10:18.008Z,60.066667
2023-05-05T14:15:20.668Z,59.200000
2023-05-05T14:20:23.297Z,59.214286
2023-05-05T14:25:25.702Z,59.400000
2023-05-05T14:30:27.890Z,58.800000
2023-05-05T14:35:30.296Z,58.666667
2023-05-05T14:40:33.030Z,57.200000
2023-05-05T14:45:35.560Z,55.466667
2023-05-05T14:50:17.768Z,54.600000
2023-05-05T14:55:20.539Z,53.666667
2023-05-05T15:00:23.210Z,52.714286
2023-05-05T15:05:25.631Z,51.800000
2023-05-05T15:10:28.072Z,49.600000
2023-05-05T15:15:30.076Z,48.800000
2023-05-05T15:20:32.345Z,47.266667
2023-05-05T15:25:34.542Z,46.666667
2023-05-05T15:30:16.577Z,46.066667
2023-05-05T15:35:19.482Z,47.200000
2023-05-05T15:40:22.486Z,46.428571
2023-05-05T15:45:24.706Z,43.600000
2023-05-05T15:50:27.135Z,43.133333
2023-05-05T15:55:30.365Z,43.400000
2023-05-05T16:00:32.943Z,43.266667
2023-05-05T16:05:35.606Z,43.466667
2023-05-05T16:10:17.871Z,45.533333
2023-05-05T16:15:20.624Z,46.733333
2023-05-05T16:20:23.045Z,43.642857
2023-05-05T16:25:25.593Z,44.266667
2023-05-05T16:30:27.854Z,42.133333
2023-05-05T16:35:30.342Z,42.866667
2023-05-05T16:40:32.849Z,42.266667
2023-05-05T16:45:35.092Z,44.466667
2023-05-05T16:50:16.771Z,43.666667
2023-05-05T16:55:19.316Z,45.266667
2023-05-05T17:00:22.495Z,51.428571
2023-05-05T17:05:24.481Z,49.800000
2023-05-05T17:10:27.132Z,50.333333
2023-05-05T17:15:29.485Z,47.533333
2023-05-05T17:20:31.708Z,46.200000
2023-05-05T17:25:34.509Z,47.733333
2023-05-05T17:30:16.820Z,46.666667
2023-05-05T17:35:19.858Z,47.866667
2023-05-05T17:40:22.397Z,49.071429
2023-05-05T17:45:24.892Z,49.466667
2023-05-05T17:50:27.121Z,49.133333
2023-05-05T17:55:29.418Z,49.266667
2023-05-05T18:00:32.078Z,45.066667
2023-05-05T18:05:34.587Z,40.866667
2023-05-05T18:10:17.109Z,42.266667
2023-05-05T18:15:20.385Z,40.133333
2023-05-05T18:20:22.494Z,40.142857
2023-05-05T18:25:25.119Z,38.933333
2023-05-05T18:30:28.130Z,38.733333
2023-05-05T18:35:30.738Z,39.200000
2023-05-05T18:40:33.141Z,42.066667
2023-05-05T18:45:35.898Z,41.933333
2023-05-05T18:50:18.386Z,41.200000
2023-05-05T18:55:20.901Z,41.533333
2023-05-05T19:00:23.328Z,41.142857
2023-05-05T19:05:26.239Z,39.866667
2023-05-05T19:10:28.328Z,41.266667
2023-05-05T19:15:30.590Z,41.466667
2023-05-05T19:20:33.034Z,43.066667
2023-05-05T19:25:35.025Z,39.200000
2023-05-05T19:30:17.255Z,39.333333
2023-05-05T19:35:19.667Z,40.866667
2023-05-05T19:40:22.179Z,40.642857
2023-05-05T19:45:24.669Z,40.733333
2023-05-05T19:50:27.298Z,38.933333
2023-05-05T19:55:30.174Z,38.800000
2023-05-05T20:00:32.585Z,39.533333
2023-05-05T20:05:35.194Z,39.133333
2023-05-05T20:10:17.392Z,39.333333
2023-05-05T20:15:19.864Z,40.000000
2023-05-05T20:20:22.078Z,38.928571
2023-05-05T20:25:24.291Z,38.333333
2023-05-05T20:30:26.900Z,37.800000
2023-05-05T20:35:29.540Z,38.333333
2023-05-05T20:40:31.945Z,37.333333
2023-05-05T20:45:34.413Z,37.600000
2023-05-05T20:50:16.633Z,36.533333
2023-05-05T20:55:19.166Z,35.000000
2023-05-05T21:00:21.443Z,37.200000
2023-05-05T21:05:24.026Z,37.571429
2023-05-05T21:10:26.744Z,38.000000
2023-05-05T21:15:28.745Z,36.666667
2023-05-05T21:20:31.644Z,36.800000
2023-05-05T21:25:34.231Z,35.466667
2023-05-05T21:30:16.924Z,36.800000
2023-05-05T21:35:18.922Z,37.533333
2023-05-05T21:40:21.331Z,37.200000
2023-05-05T21:45:23.625Z,36.285714
2023-05-05T21:50:27.626Z,36.466667
2023-05-05T21:55:28.257Z,36.600000
2023-05-05T22:00:30.543Z,36.733333
2023-05-05T22:05:32.932Z,34.266667
2023-05-05T22:10:35.199Z,34.400000
2023-05-05T22:15:17.162Z,34.733333
2023-05-05T22:20:19.728Z,34.600000
2023-05-05T22:25:22.222Z,33.500000
2023-05-05T22:30:24.500Z,34.200000
2023-05-05T22:35:27.035Z,34.200000
2023-05-05T22:40:29.316Z,32.466667
2023-05-05T22:45:31.641Z,32.333333
2023-05-05T22:50:34.155Z,33.933333
2023-05-05T22:55:16.600Z,32.400000
2023-05-05T23:00:19.140Z,31.666667
2023-05-05T23:05:21.608Z,34.400000
2023-05-05T23:10:24.480Z,32.285714
2023-05-05T23:15:26.755Z,33.066667
2023-05-05T23:20:29.113Z,33.400000
2023-05-05T23:25:31.332Z,33.400000
2023-05-05T23:30:34.067Z,34.133333
2023-05-05T23:35:16.410Z,33.133333
2023-05-05T23:40:19.111Z,32.266667
2023-05-05T23:45:21.268Z,31.733333
2023-05-05T23:50:24.009Z,33.000000
2023-05-05T23:55:26.456Z,33.133333
