createdAt,value
2018-04-30T05:38:09.930Z,13.10
2018-04-30T05:40:37.361Z,13.40
2018-04-30T05:43:04.814Z,14.20
2018-04-30T05:45:32.246Z,15.00
2018-04-30T05:47:59.758Z,15.60
2018-04-30T05:50:27.190Z,16.10
2018-04-30T05:52:54.631Z,16.50
2018-04-30T05:55:22.073Z,16.60
2018-04-30T05:57:49.586Z,16.40
2018-04-30T06:00:17.012Z,16.10
2018-04-30T06:02:44.452Z,15.90
2018-04-30T06:05:11.888Z,15.70
2018-04-30T06:07:39.326Z,15.50
2018-04-30T06:10:07.520Z,15.20
2018-04-30T06:12:34.967Z,15.20
2018-04-30T06:15:02.406Z,15.20
2018-04-30T06:17:30.634Z,15.10
2018-04-30T06:19:58.242Z,15.00
2018-04-30T06:22:25.673Z,15.00
2018-04-30T06:24:53.103Z,15.00
2018-04-30T06:27:20.551Z,14.90
2018-04-30T06:29:47.989Z,14.90
2018-04-30T06:32:15.442Z,14.90
2018-04-30T06:34:43.646Z,14.80
2018-04-30T06:37:11.098Z,14.70
2018-04-30T06:39:38.526Z,14.70
2018-04-30T06:42:05.966Z,14.60
2018-04-30T06:44:33.398Z,14.60
2018-04-30T06:47:00.831Z,14.50
2018-04-30T06:49:28.267Z,14.50
2018-04-30T06:51:55.710Z,14.40
2018-04-30T06:54:23.947Z,14.30
2018-04-30T06:56:51.376Z,14.20
2018-04-30T06:59:18.815Z,14.30
2018-04-30T07:01:46.265Z,14.40
2018-04-30T07:04:13.726Z,14.40
2018-04-30T07:06:41.159Z,14.50
2018-04-30T07:09:08.601Z,14.60
2018-04-30T07:11:36.043Z,14.60
2018-04-30T07:14:03.474Z,14.70
2018-04-30T07:16:30.920Z,14.90
2018-04-30T07:18:58.347Z,15.10
2018-04-30T07:21:26.562Z,15.20
2018-04-30T07:23:54.015Z,15.10
2018-04-30T07:26:21.459Z,15.20
2018-04-30T07:28:48.884Z,15.10
2018-04-30T07:31:16.335Z,15.30
2018-04-30T07:33:43.765Z,15.40
2018-04-30T07:36:11.212Z,15.70
2018-04-30T07:38:38.642Z,15.90
2018-04-30T07:41:06.099Z,16.10
2018-04-30T07:43:33.542Z,16.30
2018-04-30T07:46:00.983Z,16.40
2018-04-30T07:48:28.628Z,16.50
2018-04-30T07:50:55.999Z,16.60
2018-04-30T07:53:23.438Z,16.70
2018-04-30T07:55:50.883Z,16.70
2018-04-30T07:58:18.324Z,16.70
2018-04-30T08:00:45.775Z,16.50
2018-04-30T08:03:13.200Z,16.40
2018-04-30T08:05:40.645Z,16.50
2018-04-30T08:08:08.842Z,17.00
2018-04-30T08:10:36.294Z,17.00
2018-04-30T08:13:03.722Z,17.30
2018-04-30T08:15:31.155Z,17.50
2018-04-30T08:17:58.606Z,17.70
2018-04-30T08:20:26.042Z,17.80
2018-04-30T08:22:53.462Z,17.80
2018-04-30T08:25:21.716Z,17.50
2018-04-30T08:27:49.143Z,17.50
2018-04-30T08:30:16.594Z,17.40
2018-04-30T08:32:44.039Z,17.30
2018-04-30T08:35:11.463Z,17.10
2018-04-30T08:37:38.907Z,17.00
2018-04-30T08:40:06.355Z,16.80
2018-04-30T08:42:33.790Z,16.70
2018-04-30T08:45:01.246Z,16.70
2018-04-30T08:47:28.659Z,16.70
2018-04-30T08:49:56.891Z,16.70
2018-04-30T08:52:24.333Z,16.60
2018-04-30T08:54:51.788Z,16.70
2018-04-30T08:57:19.214Z,16.70
2018-04-30T08:59:46.659Z,16.80
2018-04-30T09:02:14.094Z,16.80
2018-04-30T09:04:41.527Z,16.90
2018-04-30T09:07:08.962Z,17.00
2018-04-30T09:09:36.494Z,16.90
2018-04-30T09:12:03.870Z,17.00
2018-04-30T09:14:31.293Z,17.00
2018-04-30T09:16:59.487Z,17.10
2018-04-30T09:19:26.938Z,17.00
2018-04-30T09:21:54.374Z,17.20
2018-04-30T09:24:22.594Z,17.30
2018-04-30T09:26:50.085Z,17.20
2018-04-30T09:29:17.508Z,17.20
2018-04-30T09:31:44.951Z,17.30
2018-04-30T09:34:12.398Z,17.40
2018-04-30T09:36:39.822Z,17.40
2018-04-30T09:39:07.265Z,17.40
2018-04-30T09:41:34.706Z,17.50
2018-04-30T09:44:02.134Z,17.70
2018-04-30T09:46:29.565Z,17.80
2018-04-30T09:48:56.994Z,18.00
2018-04-30T09:51:24.423Z,18.20
2018-04-30T09:53:51.850Z,18.50
2018-04-30T09:56:19.295Z,18.60
2018-04-30T09:58:47.579Z,19.10
2018-04-30T10:01:15.047Z,19.00
2018-04-30T10:03:42.562Z,19.30
2018-04-30T10:06:10.022Z,19.60
2018-04-30T10:08:37.447Z,19.80
2018-04-30T10:11:04.898Z,19.80
2018-04-30T10:13:32.367Z,20.00
2018-04-30T10:15:59.803Z,20.00
2018-04-30T10:18:27.246Z,20.10
2018-04-30T10:20:54.713Z,20.20
2018-04-30T10:23:22.429Z,20.20
2018-04-30T10:25:49.830Z,20.30
2018-04-30T10:28:17.250Z,20.40
2018-04-30T10:30:44.674Z,20.60
2018-04-30T10:33:12.131Z,21.00
2018-04-30T10:35:39.567Z,21.30
2018-04-30T10:38:07.129Z,21.40
2018-04-30T10:40:34.503Z,21.70
2018-04-30T10:43:01.942Z,22.00
2018-04-30T10:45:29.399Z,22.30
2018-04-30T10:47:57.027Z,22.30
2018-04-30T10:50:24.482Z,22.50
2018-04-30T10:52:51.929Z,22.80
2018-04-30T10:55:19.366Z,23.00
2018-04-30T10:57:46.835Z,23.00
2018-04-30T11:00:14.294Z,23.00
2018-04-30T11:02:41.740Z,23.20
2018-04-30T11:05:09.178Z,23.30
2018-04-30T11:07:36.618Z,23.30
2018-04-30T11:10:04.122Z,23.40
2018-04-30T11:12:31.647Z,23.50
2018-04-30T11:14:59.045Z,23.50
2018-04-30T11:17:27.295Z,23.60
2018-04-30T11:19:54.738Z,23.50
2018-04-30T11:22:24.901Z,23.60
2018-04-30T11:24:53.114Z,24.90
2018-04-30T11:27:20.559Z,24.80
2018-04-30T11:29:48.004Z,25.50
2018-04-30T11:32:15.444Z,25.40
2018-04-30T11:34:43.670Z,25.00
2018-04-30T11:37:11.135Z,25.00
2018-04-30T11:39:38.574Z,24.90
2018-04-30T11:42:06.032Z,24.90
2018-04-30T11:44:33.489Z,25.00
2018-04-30T11:47:00.984Z,25.80
2018-04-30T11:49:28.415Z,27.10
2018-04-30T11:51:55.860Z,27.80
2018-04-30T11:54:23.302Z,28.10
2018-04-30T11:56:50.759Z,29.40
2018-04-30T11:59:18.181Z,30.80
2018-04-30T12:01:45.636Z,32.60
2018-04-30T12:04:13.058Z,34.40
2018-04-30T12:06:40.507Z,35.50
2018-04-30T12:09:07.922Z,36.80
2018-04-30T12:11:35.370Z,38.20
2018-04-30T12:14:03.763Z,40.20
2018-04-30T12:16:32.016Z,41.40
2018-04-30T12:18:59.444Z,41.30
2018-04-30T12:21:26.882Z,41.90
2018-04-30T12:23:54.338Z,41.20
2018-04-30T12:26:21.778Z,39.80
2018-04-30T12:28:49.202Z,39.10
2018-04-30T12:31:16.814Z,39.70
2018-04-30T12:33:44.234Z,40.80
2018-04-30T12:36:12.571Z,42.30
2018-04-30T12:38:39.905Z,42.20
2018-04-30T12:41:07.359Z,42.50
2018-04-30T12:43:34.799Z,43.10
2018-04-30T12:46:02.226Z,43.70
2018-04-30T12:48:30.428Z,44.80
2018-04-30T12:50:57.862Z,44.70
2018-04-30T12:53:25.287Z,45.20
2018-04-30T12:55:52.812Z,44.90
2018-04-30T12:58:20.174Z,44.40
2018-04-30T13:00:47.636Z,44.50
2018-04-30T13:03:15.090Z,45.00
2018-04-30T13:05:42.527Z,45.50
2018-04-30T13:08:09.986Z,46.00
2018-04-30T13:10:37.426Z,46.90
2018-04-30T13:13:04.868Z,47.40
2018-04-30T13:15:32.323Z,47.70
2018-04-30T13:17:59.806Z,48.10
2018-04-30T13:20:27.251Z,48.50
2018-04-30T13:22:55.463Z,48.90
2018-04-30T13:25:22.881Z,48.90
2018-04-30T13:27:50.334Z,48.20
2018-04-30T13:30:17.763Z,47.20
2018-04-30T13:32:45.230Z,46.70
2018-04-30T13:35:12.666Z,46.60
2018-04-30T13:37:40.099Z,46.60
2018-04-30T13:40:07.531Z,46.40
2018-04-30T13:42:34.958Z,46.50
2018-04-30T13:45:02.408Z,47.20
2018-04-30T13:47:30.134Z,48.00
2018-04-30T13:49:57.574Z,48.70
2018-04-30T13:52:25.030Z,49.00
2018-04-30T13:54:52.465Z,49.10
2018-04-30T13:57:20.647Z,49.20
2018-04-30T13:59:48.086Z,49.20
2018-04-30T14:02:16.390Z,48.30
2018-04-30T14:04:43.717Z,48.30
2018-04-30T14:07:11.180Z,46.20
2018-04-30T14:09:38.608Z,43.70
2018-04-30T14:12:06.041Z,41.30
2018-04-30T14:14:34.172Z,39.30
2018-04-30T14:17:01.601Z,37.60
2018-04-30T14:19:29.042Z,36.50
2018-04-30T14:21:56.491Z,36.20
2018-04-30T14:24:23.928Z,36.40
2018-04-30T14:26:51.374Z,36.50
2018-04-30T14:29:18.806Z,37.40
2018-04-30T14:31:47.135Z,40.90
2018-04-30T14:34:15.282Z,42.90
2018-04-30T14:36:42.738Z,42.80
2018-04-30T14:39:10.193Z,44.60
2018-04-30T14:41:37.638Z,45.80
2018-04-30T14:44:05.059Z,46.80
2018-04-30T14:46:32.507Z,47.30
2018-04-30T14:48:59.942Z,48.00
2018-04-30T14:51:27.463Z,48.50
2018-04-30T14:53:54.876Z,48.80
2018-04-30T14:56:22.310Z,49.30
2018-04-30T14:58:49.742Z,49.80
2018-04-30T15:01:17.198Z,49.90
2018-04-30T15:03:44.653Z,49.40
2018-04-30T15:06:12.866Z,44.70
2018-04-30T15:08:40.325Z,44.60
2018-04-30T15:11:07.772Z,42.20
2018-04-30T15:13:35.201Z,40.10
2018-04-30T15:16:02.633Z,38.30
2018-04-30T15:18:31.567Z,36.80
2018-04-30T15:20:58.998Z,35.60
2018-04-30T15:23:27.270Z,33.40
2018-04-30T15:25:54.738Z,33.30
2018-04-30T15:28:22.168Z,33.00
2018-04-30T15:30:49.600Z,33.00
2018-04-30T15:33:17.058Z,34.10
2018-04-30T15:35:44.509Z,36.20
2018-04-30T15:38:11.922Z,38.30
2018-04-30T15:40:39.355Z,38.80
2018-04-30T15:43:06.781Z,38.10
2018-04-30T15:45:34.242Z,36.90
2018-04-30T15:48:01.689Z,35.40
2018-04-30T15:50:29.192Z,34.00
2018-04-30T15:52:56.618Z,32.60
2018-04-30T15:55:24.098Z,31.60
2018-04-30T15:57:51.526Z,30.60
2018-04-30T16:00:18.968Z,29.80
2018-04-30T16:02:46.397Z,28.90
2018-04-30T16:05:14.604Z,27.50
2018-04-30T16:07:42.030Z,27.40
2018-04-30T16:10:09.479Z,27.00
2018-04-30T16:12:36.902Z,26.50
2018-04-30T16:15:04.341Z,26.20
2018-04-30T16:17:31.822Z,25.90
2018-04-30T16:19:59.259Z,25.60
2018-04-30T16:22:26.710Z,25.30
2018-04-30T16:24:54.166Z,25.00
2018-04-30T16:27:21.659Z,24.90
2018-04-30T16:29:49.079Z,24.70
2018-04-30T16:32:16.510Z,24.60
2018-04-30T16:34:43.949Z,24.40
2018-04-30T16:37:11.406Z,24.40
2018-04-30T16:39:38.873Z,24.30
2018-04-30T16:42:07.064Z,23.90
2018-04-30T16:44:34.481Z,23.90
2018-04-30T16:47:01.940Z,23.80
2018-04-30T16:49:29.380Z,23.60
2018-04-30T16:51:56.817Z,23.50
2018-04-30T16:54:24.250Z,23.50
2018-04-30T16:56:51.760Z,23.40
2018-04-30T16:59:19.236Z,23.30
2018-04-30T17:01:46.651Z,23.20
2018-04-30T17:04:14.089Z,23.10
2018-04-30T17:06:41.535Z,23.00
2018-04-30T17:09:08.954Z,22.90
2018-04-30T17:11:37.205Z,22.70
2018-04-30T17:14:04.638Z,22.60
2018-04-30T17:16:32.087Z,22.60
2018-04-30T17:18:59.513Z,22.50
2018-04-30T17:21:26.938Z,22.50
2018-04-30T17:23:55.146Z,22.30
2018-04-30T17:26:22.581Z,22.20
2018-04-30T17:28:50.032Z,22.20
2018-04-30T17:31:17.442Z,22.10
2018-04-30T17:33:44.893Z,22.00
2018-04-30T17:36:12.363Z,22.00
2018-04-30T17:38:39.797Z,21.90
2018-04-30T17:41:07.218Z,21.80
2018-04-30T17:43:34.670Z,21.60
2018-04-30T17:46:02.102Z,21.50
2018-04-30T17:48:29.543Z,21.50
2018-04-30T17:50:56.994Z,21.40
2018-04-30T17:53:24.423Z,21.40
2018-04-30T17:55:51.867Z,21.30
2018-04-30T17:58:20.068Z,21.30
2018-04-30T18:00:47.575Z,21.20
2018-04-30T18:03:15.002Z,21.20
2018-04-30T18:05:42.445Z,21.20
2018-04-30T18:08:09.872Z,21.00
2018-04-30T18:10:37.289Z,21.00
2018-04-30T18:13:04.735Z,21.00
2018-04-30T18:15:32.165Z,21.00
2018-04-30T18:17:59.606Z,21.00
2018-04-30T18:20:27.031Z,21.00
2018-04-30T18:22:55.234Z,20.90
2018-04-30T18:25:22.649Z,20.80
2018-04-30T18:27:50.142Z,20.80
2018-04-30T18:30:17.584Z,20.70
2018-04-30T18:32:45.015Z,20.70
2018-04-30T18:35:12.451Z,20.50
2018-04-30T18:37:39.882Z,20.40
2018-04-30T18:40:07.307Z,20.30
2018-04-30T18:42:35.524Z,19.80
2018-04-30T18:45:02.943Z,19.70
2018-04-30T18:47:30.388Z,19.60
2018-04-30T18:49:57.826Z,19.30
2018-04-30T18:52:25.293Z,19.10
2018-04-30T18:54:52.686Z,18.80
2018-04-30T18:57:20.134Z,18.70
2018-04-30T18:59:48.337Z,18.50
2018-04-30T19:02:15.754Z,18.40
2018-04-30T19:04:43.186Z,18.30
2018-04-30T19:07:10.644Z,18.10
2018-04-30T19:09:38.097Z,18.00
2018-04-30T19:12:05.573Z,17.90
2018-04-30T19:14:33.051Z,17.90
2018-04-30T19:17:00.441Z,17.80
2018-04-30T19:19:27.898Z,17.70
2018-04-30T19:21:55.322Z,17.60
2018-04-30T19:24:22.757Z,17.50
2018-04-30T19:26:50.179Z,17.50
2018-04-30T19:29:17.627Z,17.50
2018-04-30T19:31:45.121Z,17.50
2018-04-30T19:34:12.793Z,17.50
2018-04-30T19:36:40.213Z,17.60
2018-04-30T19:39:07.654Z,17.60
2018-04-30T19:41:35.070Z,17.70
2018-04-30T19:44:02.509Z,17.80
2018-04-30T19:46:29.948Z,17.80
2018-04-30T19:48:57.369Z,17.80
2018-04-30T19:51:24.806Z,17.90
2018-04-30T19:53:53.009Z,17.80
2018-04-30T19:56:20.430Z,17.70
2018-04-30T19:58:47.969Z,17.70
2018-04-30T20:01:15.316Z,17.60
2018-04-30T20:03:42.737Z,17.40
2018-04-30T20:06:10.174Z,17.30
2018-04-30T20:08:37.626Z,17.10
2018-04-30T20:11:05.065Z,16.90
2018-04-30T20:13:33.345Z,16.80
2018-04-30T20:16:00.689Z,16.70
2018-04-30T20:18:28.123Z,16.70
2018-04-30T20:20:55.562Z,16.60
2018-04-30T20:23:22.985Z,16.60
2018-04-30T20:25:50.429Z,16.40
2018-04-30T20:28:18.653Z,16.40
2018-04-30T20:30:46.080Z,16.40
2018-04-30T20:33:13.518Z,16.40
2018-04-30T20:35:41.706Z,16.50
2018-04-30T20:38:09.145Z,16.50
2018-04-30T20:40:36.582Z,16.50
2018-04-30T20:43:04.014Z,16.50
2018-04-30T20:45:31.434Z,16.60
2018-04-30T20:47:58.914Z,16.70
2018-04-30T20:50:26.390Z,16.70
2018-04-30T20:52:53.765Z,16.80
2018-04-30T20:55:21.220Z,16.80
2018-04-30T20:57:48.638Z,16.70
2018-04-30T21:00:16.074Z,16.80
2018-04-30T21:02:43.497Z,16.80
2018-04-30T21:05:10.938Z,16.90
2018-04-30T21:07:38.378Z,16.90
2018-04-30T21:10:05.821Z,17.00
2018-04-30T21:12:33.256Z,17.00
2018-04-30T21:15:00.708Z,17.10
2018-04-30T21:17:28.163Z,17.10
2018-04-30T21:19:55.575Z,17.20
2018-04-30T21:22:23.010Z,17.20
2018-04-30T21:24:50.462Z,17.20
2018-04-30T21:27:17.942Z,17.20
2018-04-30T21:29:45.358Z,17.20
2018-04-30T21:32:12.794Z,17.20
2018-04-30T21:34:40.295Z,17.10
2018-04-30T21:37:07.678Z,17.10
2018-04-30T21:39:35.108Z,17.10
2018-04-30T21:42:02.527Z,17.10
2018-04-30T21:44:30.718Z,17.10
2018-04-30T21:46:58.159Z,17.10
2018-04-30T21:49:25.588Z,17.10
2018-04-30T21:51:53.026Z,17.20
2018-04-30T21:54:20.466Z,17.20
2018-04-30T21:56:47.901Z,17.20
2018-04-30T21:59:15.349Z,17.20
2018-04-30T22:01:42.777Z,17.20
2018-04-30T22:04:10.198Z,17.20
2018-04-30T22:06:37.804Z,17.10
2018-04-30T22:09:05.290Z,17.10
2018-04-30T22:11:32.734Z,17.10
2018-04-30T22:14:00.174Z,17.10
2018-04-30T22:16:28.366Z,17.00
2018-04-30T22:18:55.813Z,17.00
2018-04-30T22:21:23.266Z,17.00
2018-04-30T22:23:50.678Z,17.00
2018-04-30T22:26:18.119Z,17.00
2018-04-30T22:28:45.537Z,17.00
2018-04-30T22:31:12.971Z,17.00
2018-04-30T22:33:40.414Z,17.00
2018-04-30T22:36:07.856Z,17.00
2018-04-30T22:38:35.291Z,16.90
2018-04-30T22:41:02.719Z,16.90
2018-04-30T22:43:30.918Z,16.60
2018-04-30T22:45:58.346Z,16.60
2018-04-30T22:48:25.773Z,16.50
2018-04-30T22:50:53.253Z,16.50
2018-04-30T22:53:20.735Z,16.40
2018-04-30T22:55:48.172Z,16.40
2018-04-30T22:58:15.590Z,16.40
2018-04-30T23:00:43.018Z,16.30
2018-04-30T23:03:10.446Z,16.30
2018-04-30T23:05:38.657Z,16.10
2018-04-30T23:08:06.086Z,16.10
2018-04-30T23:10:33.579Z,16.10
2018-04-30T23:13:00.958Z,16.00
2018-04-30T23:15:28.388Z,15.90
2018-04-30T23:17:55.813Z,15.90
2018-04-30T23:20:24.025Z,15.80
2018-04-30T23:22:51.474Z,15.80
2018-04-30T23:25:18.871Z,15.90
2018-04-30T23:27:46.315Z,15.90
2018-04-30T23:30:13.745Z,16.00
2018-04-30T23:32:41.194Z,15.90
2018-04-30T23:35:08.706Z,16.00
2018-04-30T23:37:36.145Z,16.00
2018-04-30T23:40:03.570Z,15.90
2018-04-30T23:42:31.013Z,15.90
2018-04-30T23:44:58.450Z,15.90
2018-04-30T23:47:26.662Z,15.90
2018-04-30T23:49:54.082Z,15.80
2018-04-30T23:52:21.521Z,15.80
2018-04-30T23:54:48.937Z,15.70
2018-04-30T23:57:16.389Z,15.70
2018-04-30T23:59:43.818Z,15.70
