createdAt,value
2019-06-01T00:00:24.058Z,48.86
2019-06-01T00:00:56.176Z,48.66
2019-06-01T00:01:28.273Z,48.64
2019-06-01T00:02:00.453Z,48.66
2019-06-01T00:02:32.538Z,48.64
2019-06-01T00:03:04.683Z,48.93
2019-06-01T00:03:38.115Z,48.64
2019-06-01T00:04:10.325Z,48.83
2019-06-01T00:04:45.116Z,48.93
2019-06-01T00:05:18.592Z,48.93
2019-06-01T00:05:50.700Z,48.44
2019-06-01T00:06:22.759Z,48.54
2019-06-01T00:06:54.873Z,48.74
2019-06-01T00:07:26.983Z,48.64
2019-06-01T00:07:59.093Z,48.93
2019-06-01T00:08:31.146Z,48.64
2019-06-01T00:09:03.279Z,48.95
2019-06-01T00:09:35.377Z,48.93
2019-06-01T00:10:07.516Z,48.54
2019-06-01T00:10:39.642Z,48.93
2019-06-01T00:11:12.741Z,48.93
2019-06-01T00:11:47.367Z,48.76
2019-06-01T00:12:19.626Z,48.64
2019-06-01T00:12:51.702Z,48.93
2019-06-01T00:13:23.835Z,49.05
2019-06-01T00:13:55.962Z,48.64
2019-06-01T00:14:28.089Z,49.02
2019-06-01T00:15:00.222Z,48.93
2019-06-01T00:15:31.975Z,48.74
2019-06-01T00:16:04.106Z,48.93
2019-06-01T00:16:36.295Z,48.74
2019-06-01T00:17:08.411Z,49.02
2019-06-01T00:17:41.750Z,48.83
2019-06-01T00:18:15.164Z,48.93
2019-06-01T00:18:48.741Z,48.74
2019-06-01T00:19:22.102Z,48.83
2019-06-01T00:19:54.216Z,48.93
2019-06-01T00:20:26.345Z,48.83
2019-06-01T00:20:58.462Z,48.93
2019-06-01T00:21:30.276Z,49.02
2019-06-01T00:22:02.339Z,48.93
2019-06-01T00:22:34.458Z,48.93
2019-06-01T00:23:06.584Z,48.83
2019-06-01T00:23:38.690Z,48.74
2019-06-01T00:24:12.018Z,48.83
2019-06-01T00:24:44.252Z,48.93
2019-06-01T00:25:17.632Z,49.02
2019-06-01T00:25:49.751Z,49.02
2019-06-01T00:26:21.807Z,49.12
2019-06-01T00:26:53.913Z,48.83
2019-06-01T00:27:26.035Z,49.02
2019-06-01T00:27:58.150Z,48.93
2019-06-01T00:28:30.259Z,48.83
2019-06-01T00:29:02.364Z,48.93
2019-06-01T00:29:34.479Z,49.02
2019-06-01T00:30:06.604Z,49.02
2019-06-01T00:30:38.718Z,49.02
2019-06-01T00:31:10.831Z,48.83
2019-06-01T00:31:43.513Z,49.02
2019-06-01T00:32:17.036Z,49.12
2019-06-01T00:32:49.872Z,48.74
2019-06-01T00:33:23.028Z,49.02
2019-06-01T00:33:55.139Z,49.02
2019-06-01T00:34:27.255Z,49.02
2019-06-01T00:34:59.371Z,49.02
2019-06-01T00:35:31.441Z,49.12
2019-06-01T00:36:03.567Z,49.02
2019-06-01T00:36:35.678Z,48.74
2019-06-01T00:37:07.799Z,48.93
2019-06-01T00:37:39.930Z,49.02
2019-06-01T00:38:13.073Z,49.02
2019-06-01T00:38:46.128Z,48.93
2019-06-01T00:39:19.570Z,48.93
2019-06-01T00:39:52.455Z,48.93
2019-06-01T00:40:24.567Z,49.02
2019-06-01T00:40:56.669Z,49.12
2019-06-01T00:41:28.763Z,49.02
2019-06-01T00:42:00.876Z,48.83
2019-06-01T00:42:32.940Z,48.93
2019-06-01T00:43:05.076Z,49.12
2019-06-01T00:43:37.226Z,48.93
2019-06-01T00:44:09.349Z,49.02
2019-06-01T00:44:42.502Z,48.93
2019-06-01T00:45:15.997Z,49.02
2019-06-01T00:45:49.026Z,49.02
2019-06-01T00:46:22.425Z,49.02
2019-06-01T00:46:54.560Z,48.83
2019-06-01T00:47:26.699Z,48.93
2019-06-01T00:47:58.807Z,49.02
2019-06-01T00:48:30.938Z,48.93
2019-06-01T00:49:02.980Z,49.02
2019-06-01T00:49:35.097Z,48.83
2019-06-01T00:50:07.229Z,49.02
2019-06-01T00:50:39.331Z,48.9
2019-06-01T00:51:11.396Z,49.19
2019-06-01T00:51:44.793Z,48.81
2019-06-01T00:52:17.155Z,48.93
2019-06-01T00:52:49.727Z,48.93
2019-06-01T00:53:23.101Z,49.02
2019-06-01T00:53:55.211Z,48.93
2019-06-01T00:54:27.101Z,48.81
2019-06-01T00:54:59.207Z,49.1
2019-06-01T00:55:31.269Z,49.02
2019-06-01T00:56:03.381Z,49.29
2019-06-01T00:56:35.496Z,49
2019-06-01T00:57:07.618Z,49.1
2019-06-01T00:57:39.779Z,48.9
2019-06-01T00:58:11.850Z,48.71
2019-06-01T00:58:44.122Z,49.02
2019-06-01T00:59:17.384Z,48.9
2019-06-01T00:59:50.458Z,49
2019-06-01T01:00:40.671Z,49.1
2019-06-01T01:01:21.786Z,49.1
2019-06-01T01:01:54.738Z,49.1
2019-06-01T01:02:26.848Z,49.12
2019-06-01T01:02:58.970Z,49
2019-06-01T01:03:31.093Z,49
2019-06-01T01:04:03.204Z,49
2019-06-01T01:04:35.335Z,48.9
2019-06-01T01:05:07.465Z,49
2019-06-01T01:05:39.598Z,49.1
2019-06-01T01:06:11.673Z,48.9
2019-06-01T01:06:44.912Z,49.29
2019-06-01T01:07:18.274Z,49.29
2019-06-01T01:07:53.501Z,49.29
2019-06-01T01:08:26.822Z,49
2019-06-01T01:08:58.926Z,49.1
2019-06-01T01:09:31.049Z,49.29
2019-06-01T01:10:02.892Z,49.1
2019-06-01T01:10:35.000Z,49.19
2019-06-01T01:11:07.121Z,49.1
2019-06-01T01:11:39.247Z,49.19
2019-06-01T01:12:11.385Z,49.1
2019-06-01T01:12:43.523Z,49.1
2019-06-01T01:13:16.733Z,48.81
2019-06-01T01:13:49.669Z,49.1
2019-06-01T01:14:22.971Z,49.19
2019-06-01T01:14:55.833Z,49.1
2019-06-01T01:15:27.938Z,49
2019-06-01T01:16:00.057Z,49
2019-06-01T01:16:32.122Z,49.19
2019-06-01T01:17:04.248Z,49.1
2019-06-01T01:17:36.360Z,49.1
2019-06-01T01:18:08.504Z,49.1
2019-06-01T01:18:40.618Z,49.29
2019-06-01T01:19:12.664Z,48.9
2019-06-01T01:19:46.028Z,49.19
2019-06-01T01:20:19.372Z,49.1
2019-06-01T01:20:52.493Z,49
2019-06-01T01:21:25.906Z,49
2019-06-01T01:21:58.045Z,49.19
2019-06-01T01:22:30.193Z,49.1
2019-06-01T01:23:02.258Z,49.19
2019-06-01T01:23:34.405Z,48.9
2019-06-01T01:24:06.585Z,49.19
2019-06-01T01:24:38.698Z,49.1
2019-06-01T01:25:10.801Z,49.1
2019-06-01T01:25:42.863Z,48.9
2019-06-01T01:26:14.969Z,49.19
2019-06-01T01:26:47.073Z,49
2019-06-01T01:27:20.207Z,49
2019-06-01T01:27:53.184Z,49
2019-06-01T01:28:26.254Z,49.1
2019-06-01T01:28:58.370Z,49.1
2019-06-01T01:29:30.479Z,49.19
2019-06-01T01:30:02.515Z,49.19
2019-06-01T01:30:34.614Z,49.19
2019-06-01T01:31:14.455Z,49.19
2019-06-01T01:31:47.496Z,49.1
2019-06-01T01:32:20.854Z,49.19
2019-06-01T01:32:54.051Z,49
2019-06-01T01:33:27.666Z,49.29
2019-06-01T01:33:59.793Z,49.29
2019-06-01T01:34:31.847Z,49.29
2019-06-01T01:35:03.943Z,49.1
2019-06-01T01:35:36.733Z,49.1
2019-06-01T01:36:08.879Z,49.29
2019-06-01T01:36:41.030Z,49.29
2019-06-01T01:37:12.846Z,49.29
2019-06-01T01:37:44.988Z,49.1
2019-06-01T01:38:17.116Z,49.29
2019-06-01T01:38:52.201Z,49.39
2019-06-01T01:39:25.982Z,49.1
2019-06-01T01:39:59.047Z,49.19
2019-06-01T01:40:31.097Z,49
2019-06-01T01:41:03.212Z,49.19
2019-06-01T01:41:35.327Z,49.19
2019-06-01T01:42:07.430Z,49.27
2019-06-01T01:42:39.537Z,49.19
2019-06-01T01:43:11.585Z,49.1
2019-06-01T01:43:43.682Z,49.19
2019-06-01T01:44:15.791Z,49.27
2019-06-01T01:44:48.853Z,49
2019-06-01T01:45:22.141Z,49.29
2019-06-01T01:45:55.262Z,49
2019-06-01T01:46:28.645Z,49.19
2019-06-01T01:47:00.767Z,49.07
2019-06-01T01:47:32.837Z,49.1
2019-06-01T01:48:05.001Z,49
2019-06-01T01:48:37.111Z,49.19
2019-06-01T01:49:09.245Z,49.07
2019-06-01T01:49:41.307Z,49.07
2019-06-01T01:50:13.426Z,49.19
2019-06-01T01:50:45.529Z,49.17
2019-06-01T01:51:17.642Z,49.39
2019-06-01T01:51:50.862Z,49.07
2019-06-01T01:52:24.470Z,49.37
2019-06-01T01:52:58.684Z,49.07
2019-06-01T01:53:31.099Z,48.97
2019-06-01T01:54:05.028Z,49.07
2019-06-01T01:54:37.149Z,49.07
2019-06-01T01:55:09.255Z,49.37
2019-06-01T01:55:41.284Z,49.37
2019-06-01T01:56:13.401Z,49.37
2019-06-01T01:56:45.498Z,49.46
2019-06-01T01:57:17.615Z,49.17
2019-06-01T01:57:49.716Z,49.07
2019-06-01T01:58:22.875Z,49.46
2019-06-01T01:58:56.395Z,49.46
2019-06-01T01:59:28.579Z,49.17
2019-06-01T02:00:02.233Z,49.37
2019-06-01T02:00:34.294Z,49.17
2019-06-01T02:01:23.216Z,49.46
2019-06-01T02:01:56.271Z,49.17
2019-06-01T02:02:28.629Z,49.65
2019-06-01T02:03:02.164Z,49.46
2019-06-01T02:03:34.341Z,49.27
2019-06-01T02:04:06.464Z,49.17
2019-06-01T02:04:38.583Z,49.17
2019-06-01T02:05:10.711Z,49.37
2019-06-01T02:05:42.801Z,48.97
2019-06-01T02:06:14.938Z,49.07
2019-06-01T02:06:47.079Z,49.07
2019-06-01T02:07:19.197Z,49.07
2019-06-01T02:07:51.434Z,48.97
2019-06-01T02:08:24.715Z,49.07
2019-06-01T02:08:57.575Z,49.17
2019-06-01T02:09:30.836Z,49.17
2019-06-01T02:10:02.916Z,48.97
2019-06-01T02:10:35.023Z,49.17
2019-06-01T02:11:07.138Z,49.27
2019-06-01T02:11:39.275Z,48.97
2019-06-01T02:12:11.319Z,49.27
2019-06-01T02:12:43.431Z,49.27
2019-06-01T02:13:15.553Z,49.17
2019-06-01T02:13:47.670Z,49.17
2019-06-01T02:14:19.788Z,49.27
2019-06-01T02:14:52.093Z,49.27
2019-06-01T02:15:25.435Z,49.27
2019-06-01T02:16:00.394Z,49.27
2019-06-01T02:16:34.301Z,49.27
2019-06-01T02:17:06.421Z,49.17
2019-06-01T02:17:38.549Z,49.46
2019-06-01T02:18:10.680Z,49.27
2019-06-01T02:18:42.733Z,49.37
2019-06-01T02:19:14.866Z,49.27
2019-06-01T02:19:46.993Z,49.37
2019-06-01T02:20:19.137Z,49.37
2019-06-01T02:20:52.707Z,49.07
2019-06-01T02:21:26.102Z,49.27
2019-06-01T02:21:58.942Z,49.17
2019-06-01T02:22:32.326Z,49.37
2019-06-01T02:23:04.438Z,49.37
2019-06-01T02:23:36.562Z,49.27
2019-06-01T02:24:08.691Z,49.27
2019-06-01T02:24:40.810Z,49.17
2019-06-01T02:25:12.873Z,49.27
2019-06-01T02:25:45.005Z,49.17
2019-06-01T02:26:17.133Z,49.55
2019-06-01T02:26:49.264Z,49.17
2019-06-01T02:27:21.359Z,49.17
2019-06-01T02:27:53.572Z,49.65
2019-06-01T02:28:26.826Z,49.65
2019-06-01T02:29:01.462Z,49.55
2019-06-01T02:29:35.747Z,49.65
2019-06-01T02:30:07.867Z,49.65
2019-06-01T02:30:40.024Z,49.17
2019-06-01T02:31:12.097Z,49.55
2019-06-01T02:31:44.219Z,49.07
2019-06-01T02:32:16.342Z,49.17
2019-06-01T02:32:48.470Z,49.27
2019-06-01T02:33:20.592Z,49.65
2019-06-01T02:33:54.154Z,49.07
2019-06-01T02:34:28.070Z,49.37
2019-06-01T02:35:02.532Z,49.17
2019-06-01T02:35:36.670Z,49.55
2019-06-01T02:36:08.814Z,49.65
2019-06-01T02:36:40.943Z,49.46
2019-06-01T02:37:13.034Z,49.37
2019-06-01T02:37:45.161Z,49.17
2019-06-01T02:38:17.281Z,49.46
2019-06-01T02:38:49.433Z,49.43
2019-06-01T02:39:21.488Z,49.27
2019-06-01T02:39:56.656Z,49.17
2019-06-01T02:40:30.149Z,49.24
2019-06-01T02:41:05.644Z,49.07
2019-06-01T02:41:37.933Z,49.17
2019-06-01T02:42:10.043Z,49.24
2019-06-01T02:42:42.116Z,49.63
2019-06-01T02:43:14.225Z,49.15
2019-06-01T02:44:11.069Z,49.55
2019-06-01T02:44:43.110Z,49.24
2019-06-01T02:45:15.169Z,49.15
2019-06-01T02:45:47.288Z,49.15
2019-06-01T02:46:19.406Z,49.43
2019-06-01T02:46:51.476Z,49.15
2019-06-01T02:47:23.603Z,49.15
2019-06-01T02:47:57.430Z,49.63
2019-06-01T02:48:32.772Z,49.15
2019-06-01T02:49:06.644Z,49.24
2019-06-01T02:49:38.764Z,49.15
2019-06-01T02:50:10.889Z,49.43
2019-06-01T02:50:42.957Z,49.53
2019-06-01T02:51:15.091Z,49.15
2019-06-01T02:51:47.204Z,49.43
2019-06-01T02:52:19.308Z,49.73
2019-06-01T02:52:51.353Z,49.43
2019-06-01T02:53:23.554Z,49.53
2019-06-01T02:53:56.066Z,49.43
2019-06-01T02:54:29.427Z,49.24
2019-06-01T02:55:04.569Z,49.15
2019-06-01T02:55:38.254Z,49.43
2019-06-01T02:56:10.365Z,49.43
2019-06-01T02:56:42.414Z,49.53
2019-06-01T02:57:14.526Z,49.43
2019-06-01T02:57:46.649Z,49.43
2019-06-01T02:58:18.770Z,49.43
2019-06-01T02:58:50.906Z,49.53
2019-06-01T02:59:22.961Z,49.53
2019-06-01T02:59:56.221Z,49.53
2019-06-01T03:00:28.406Z,49.53
2019-06-01T03:01:01.024Z,49.34
2019-06-01T03:01:36.394Z,49.34
2019-06-01T03:02:14.999Z,49.24
2019-06-01T03:02:46.868Z,49.34
2019-06-01T03:03:18.982Z,49.24
2019-06-01T03:03:50.789Z,49.53
2019-06-01T03:04:22.840Z,49.43
2019-06-01T03:04:54.959Z,49.34
2019-06-01T03:05:27.089Z,49.34
2019-06-01T03:05:59.706Z,49.34
2019-06-01T03:06:33.024Z,49.53
2019-06-01T03:07:08.678Z,49.34
2019-06-01T03:07:40.905Z,49.43
2019-06-01T03:08:12.960Z,49.43
2019-06-01T03:08:45.154Z,49.43
2019-06-01T03:09:17.366Z,49.53
2019-06-01T03:09:49.483Z,49.53
2019-06-01T03:10:21.569Z,49.53
2019-06-01T03:10:53.695Z,49.73
2019-06-01T03:11:25.849Z,49.53
2019-06-01T03:12:02.341Z,49.53
2019-06-01T03:12:35.930Z,49.15
2019-06-01T03:13:08.809Z,49.43
2019-06-01T03:13:40.915Z,49.53
2019-06-01T03:14:13.026Z,49.43
2019-06-01T03:14:45.143Z,49.34
2019-06-01T03:15:17.256Z,49.43
2019-06-01T03:15:49.376Z,49.43
2019-06-01T03:16:21.421Z,49.24
2019-06-01T03:16:53.529Z,49.53
2019-06-01T03:17:25.650Z,49.53
2019-06-01T03:17:57.762Z,49.43
2019-06-01T03:18:32.352Z,49.05
2019-06-01T03:19:05.893Z,49.53
2019-06-01T03:19:39.607Z,49.53
2019-06-01T03:20:12.324Z,49.43
2019-06-01T03:20:44.427Z,49.24
2019-06-01T03:21:16.554Z,49.43
2019-06-01T03:21:48.685Z,49.24
2019-06-01T03:22:20.812Z,49.73
2019-06-01T03:22:52.858Z,49.24
2019-06-01T03:23:24.978Z,49.15
2019-06-01T03:23:57.100Z,49.73
2019-06-01T03:24:29.220Z,49.24
2019-06-01T03:25:02.529Z,49.15
2019-06-01T03:25:35.615Z,49.43
2019-06-01T03:26:09.164Z,49.24
2019-06-01T03:26:41.202Z,49.15
2019-06-01T03:27:13.307Z,49.43
2019-06-01T03:27:45.429Z,49.24
2019-06-01T03:28:17.535Z,49.24
2019-06-01T03:28:49.660Z,49.43
2019-06-01T03:29:21.715Z,49.24
2019-06-01T03:29:53.828Z,49.24
2019-06-01T03:30:25.943Z,49.73
2019-06-01T03:30:58.055Z,49.63
2019-06-01T03:31:30.160Z,49.24
2019-06-01T03:32:36.470Z,49.24
2019-06-01T03:33:11.109Z,49.43
2019-06-01T03:33:45.595Z,49.24
2019-06-01T03:34:17.754Z,49.24
2019-06-01T03:34:49.909Z,49.43
2019-06-01T03:35:21.971Z,49.73
2019-06-01T03:35:54.092Z,49.24
2019-06-01T03:36:26.199Z,49.43
2019-06-01T03:36:58.082Z,49.43
2019-06-01T03:37:30.207Z,49.43
2019-06-01T03:38:03.446Z,49.63
2019-06-01T03:38:36.670Z,49.73
2019-06-01T03:39:08.790Z,49.63
2019-06-01T03:39:40.913Z,49.24
2019-06-01T03:40:24.218Z,49.24
2019-06-01T03:40:56.286Z,49.34
2019-06-01T03:41:28.394Z,49.34
2019-06-01T03:42:01.476Z,49.43
2019-06-01T03:42:34.942Z,49.43
2019-06-01T03:43:07.694Z,49.24
2019-06-01T03:43:41.082Z,49.24
2019-06-01T03:44:13.504Z,49.24
2019-06-01T03:44:45.618Z,49.24
2019-06-01T03:45:17.719Z,49.43
2019-06-01T03:45:49.835Z,49.24
2019-06-01T03:46:21.928Z,49.73
2019-06-01T03:46:54.074Z,49.73
2019-06-01T03:47:26.219Z,49.43
2019-06-01T03:47:58.353Z,49.24
2019-06-01T03:48:30.494Z,49.24
2019-06-01T03:49:03.741Z,49.63
2019-06-01T03:49:37.481Z,49.43
2019-06-01T03:50:09.658Z,49.73
2019-06-01T03:50:41.715Z,49.43
2019-06-01T03:51:13.825Z,49.82
2019-06-01T03:51:45.931Z,49.43
2019-06-01T03:52:18.062Z,49.24
2019-06-01T03:52:50.165Z,49.43
2019-06-01T03:53:22.210Z,49.24
2019-06-01T03:53:54.333Z,49.73
2019-06-01T03:54:26.457Z,49.24
2019-06-01T03:54:58.553Z,49.43
2019-06-01T03:55:30.669Z,49.24
2019-06-01T03:56:04.860Z,49.15
2019-06-01T03:56:37.054Z,49.15
2019-06-01T03:57:09.642Z,49.43
2019-06-01T03:57:42.879Z,49.43
2019-06-01T03:58:14.982Z,49.24
2019-06-01T03:58:47.082Z,49.43
2019-06-01T03:59:19.188Z,49.43
2019-06-01T03:59:51.280Z,49.15
2019-06-01T04:00:23.412Z,49.73
2019-06-01T04:00:55.527Z,49.63
2019-06-01T04:01:27.653Z,49.43
2019-06-01T04:02:00.767Z,49.43
2019-06-01T04:02:34.226Z,49.43
2019-06-01T04:03:07.511Z,49.24
2019-06-01T04:03:40.937Z,49.15
2019-06-01T04:04:12.979Z,49.43
2019-06-01T04:04:45.104Z,49.34
2019-06-01T04:05:17.246Z,49.43
2019-06-01T04:05:49.357Z,49.53
2019-06-01T04:06:21.422Z,49.53
2019-06-01T04:06:53.531Z,49.43
2019-06-01T04:07:25.669Z,49.24
2019-06-01T04:07:57.798Z,49.43
2019-06-01T04:08:29.906Z,49.53
2019-06-01T04:09:03.481Z,49.53
2019-06-01T04:09:35.710Z,49.53
2019-06-01T04:10:09.792Z,49.53
2019-06-01T04:10:43.505Z,49.43
2019-06-01T04:11:15.620Z,49.15
2019-06-01T04:11:47.757Z,49.53
2019-06-01T04:12:19.849Z,49.34
2019-06-01T04:12:51.915Z,49.15
2019-06-01T04:13:24.035Z,49.53
2019-06-01T04:13:56.375Z,49.15
2019-06-01T04:14:28.499Z,49.24
2019-06-01T04:15:00.605Z,49.63
2019-06-01T04:15:41.008Z,49.73
2019-06-01T04:16:13.084Z,49.34
2019-06-01T04:16:45.206Z,49.34
2019-06-01T04:17:17.335Z,49.34
2019-06-01T04:17:49.510Z,49.34
2019-06-01T04:18:21.596Z,49.63
2019-06-01T04:18:53.697Z,49.34
2019-06-01T04:19:25.823Z,49.63
2019-06-01T04:19:57.988Z,49.34
2019-06-01T04:20:30.100Z,49.34
2019-06-01T04:21:03.929Z,49.34
2019-06-01T04:21:37.717Z,49.34
2019-06-01T04:22:10.603Z,49.34
2019-06-01T04:22:43.885Z,49.34
2019-06-01T04:23:15.994Z,49.63
2019-06-01T04:23:48.099Z,49.34
2019-06-01T04:24:20.213Z,49.43
2019-06-01T04:24:52.275Z,49.34
2019-06-01T04:25:24.370Z,49.34
2019-06-01T04:25:56.488Z,49.34
2019-06-01T04:26:28.590Z,49.24
2019-06-01T04:27:01.969Z,49.34
2019-06-01T04:27:35.391Z,49.34
2019-06-01T04:28:08.657Z,49.43
2019-06-01T04:28:41.923Z,49.63
2019-06-01T04:29:14.038Z,49.63
2019-06-01T04:29:46.148Z,49.34
2019-06-01T04:30:18.285Z,49.34
2019-06-01T04:30:50.399Z,49.63
2019-06-01T04:31:22.465Z,49.24
2019-06-01T04:31:54.560Z,49.53
2019-06-01T04:32:26.675Z,49.63
2019-06-01T04:32:58.797Z,49.63
2019-06-01T04:33:30.894Z,49.43
2019-06-01T04:34:02.951Z,49.53
2019-06-01T04:34:36.330Z,49.43
2019-06-01T04:35:09.504Z,49.15
2019-06-01T04:35:42.809Z,49.53
2019-06-01T04:36:14.930Z,49.53
2019-06-01T04:36:47.049Z,49.15
2019-06-01T04:37:19.171Z,49.43
2019-06-01T04:37:51.229Z,49.43
2019-06-01T04:38:23.351Z,49.63
2019-06-01T04:38:55.462Z,49.63
2019-06-01T04:39:27.582Z,49.15
2019-06-01T04:39:59.757Z,49.53
2019-06-01T04:40:31.824Z,49.24
2019-06-01T04:41:04.026Z,49.53
2019-06-01T04:41:37.456Z,49.05
2019-06-01T04:42:10.221Z,49.15
2019-06-01T04:42:43.522Z,49.24
2019-06-01T04:43:15.638Z,49.63
2019-06-01T04:43:47.746Z,49.24
2019-06-01T04:44:19.852Z,49.17
2019-06-01T04:44:51.909Z,49.07
2019-06-01T04:45:24.023Z,49.24
2019-06-01T04:45:56.137Z,49.05
2019-06-01T04:46:28.242Z,49.17
2019-06-01T04:47:00.367Z,49.27
2019-06-01T04:47:32.439Z,49.27
2019-06-01T04:48:04.819Z,49.27
2019-06-01T04:48:38.116Z,49.55
2019-06-01T04:49:11.300Z,49.17
2019-06-01T04:49:46.357Z,49.55
2019-06-01T04:50:18.528Z,49.37
2019-06-01T04:50:50.644Z,49.27
2019-06-01T04:51:22.803Z,49.46
2019-06-01T04:51:54.905Z,49.27
2019-06-01T04:52:27.045Z,49.27
2019-06-01T04:52:59.221Z,49.27
2019-06-01T04:53:55.735Z,49.17
2019-06-01T04:54:27.796Z,49.27
2019-06-01T04:54:59.915Z,49.55
2019-06-01T04:55:31.946Z,49.17
2019-06-01T04:56:05.270Z,49.55
2019-06-01T04:56:38.888Z,49.17
2019-06-01T04:57:11.454Z,49.17
2019-06-01T04:57:44.689Z,49.46
2019-06-01T04:58:16.796Z,49.27
2019-06-01T04:58:48.903Z,49.37
2019-06-01T04:59:21.015Z,49.27
2019-06-01T04:59:53.058Z,49.46
2019-06-01T05:00:28.495Z,49.07
2019-06-01T05:01:00.604Z,49.17
2019-06-01T05:01:32.662Z,49.46
2019-06-01T05:02:07.325Z,49.17
2019-06-01T05:02:40.997Z,49.17
2019-06-01T05:03:15.201Z,49.46
2019-06-01T05:03:47.432Z,49.07
2019-06-01T05:04:19.541Z,49.17
2019-06-01T05:04:51.585Z,49.27
2019-06-01T05:05:23.690Z,49.46
2019-06-01T05:05:55.795Z,49.46
2019-06-01T05:06:27.913Z,49.27
2019-06-01T05:07:00.021Z,49.37
2019-06-01T05:07:32.069Z,49.17
2019-06-01T05:08:05.574Z,49.07
2019-06-01T05:08:38.957Z,49.46
2019-06-01T05:09:11.815Z,49.27
2019-06-01T05:09:45.036Z,49.17
2019-06-01T05:10:17.178Z,49.37
2019-06-01T05:10:49.348Z,49.37
2019-06-01T05:11:21.373Z,49.37
2019-06-01T05:11:54.117Z,49.48
2019-06-01T05:12:26.229Z,49.39
2019-06-01T05:12:58.352Z,49.37
2019-06-01T05:13:30.477Z,49.37
2019-06-01T05:14:02.523Z,49.19
2019-06-01T05:14:34.660Z,49.37
2019-06-01T05:15:07.972Z,49.37
2019-06-01T05:15:41.531Z,49.46
2019-06-01T05:16:16.572Z,49.39
2019-06-01T05:16:48.770Z,49.39
2019-06-01T05:17:20.892Z,48.71
2019-06-01T05:17:52.964Z,49.39
2019-06-01T05:18:25.090Z,49.39
2019-06-01T05:18:57.225Z,49.17
2019-06-01T05:19:29.360Z,49.19
2019-06-01T05:20:01.412Z,49.48
2019-06-01T05:20:33.539Z,49.1
2019-06-01T05:21:06.878Z,49.1
2019-06-01T05:21:40.169Z,49.17
2019-06-01T05:22:13.032Z,49.19
2019-06-01T05:22:46.346Z,49.48
2019-06-01T05:23:18.471Z,49.1
2019-06-01T05:23:50.595Z,49.19
2019-06-01T05:24:22.652Z,49.48
2019-06-01T05:24:54.777Z,49.19
2019-06-01T05:25:26.895Z,49.29
2019-06-01T05:25:59.008Z,49.1
2019-06-01T05:26:31.072Z,49.39
2019-06-01T05:27:03.193Z,49.1
2019-06-01T05:27:35.322Z,49.1
2019-06-01T05:28:07.509Z,49.1
2019-06-01T05:28:40.832Z,49.1
2019-06-01T05:29:14.003Z,49.1
2019-06-01T05:29:47.478Z,49
2019-06-01T05:30:19.589Z,49.39
2019-06-01T05:30:51.702Z,49.1
2019-06-01T05:31:25.720Z,49.29
2019-06-01T05:31:57.824Z,49
2019-06-01T05:32:29.937Z,49
2019-06-01T05:33:02.079Z,49
2019-06-01T05:33:38.170Z,49
2019-06-01T05:34:10.292Z,49.1
2019-06-01T05:34:43.528Z,49.1
2019-06-01T05:35:16.327Z,49.1
2019-06-01T05:35:49.716Z,49.22
2019-06-01T05:36:21.777Z,49.22
2019-06-01T05:36:53.878Z,49.29
2019-06-01T05:37:25.988Z,49.12
2019-06-01T05:37:58.109Z,48.93
2019-06-01T05:38:30.225Z,48.93
2019-06-01T05:39:02.272Z,49.12
2019-06-01T05:39:34.419Z,49.12
2019-06-01T05:40:06.529Z,49.02
2019-06-01T05:40:40.156Z,49.02
2019-06-01T05:41:14.862Z,49.02
2019-06-01T05:41:48.405Z,48.83
2019-06-01T05:42:20.546Z,49.12
2019-06-01T05:42:52.657Z,49.12
2019-06-01T05:43:24.780Z,49.02
2019-06-01T05:43:56.896Z,48.83
2019-06-01T05:44:29.006Z,49.12
2019-06-01T05:45:01.072Z,49.02
2019-06-01T05:45:33.171Z,48.93
2019-06-01T05:46:05.302Z,49.02
2019-06-01T05:46:37.412Z,48.93
2019-06-01T05:47:10.483Z,49.12
2019-06-01T05:47:43.806Z,49.02
2019-06-01T05:48:26.679Z,49.12
2019-06-01T05:49:02.454Z,48.93
2019-06-01T05:49:34.581Z,48.74
2019-06-01T05:50:06.688Z,48.83
2019-06-01T05:50:38.805Z,48.93
2019-06-01T05:51:17.222Z,48.95
2019-06-01T05:51:51.783Z,48.74
2019-06-01T05:52:23.916Z,48.95
2019-06-01T05:52:56.042Z,48.86
2019-06-01T05:53:28.149Z,48.86
2019-06-01T05:54:00.277Z,49.05
2019-06-01T05:54:32.348Z,49.05
2019-06-01T05:55:04.459Z,48.95
2019-06-01T05:55:36.561Z,48.95
2019-06-01T05:56:08.675Z,48.95
2019-06-01T05:56:42.222Z,48.95
2019-06-01T05:57:15.172Z,48.95
2019-06-01T05:57:48.537Z,48.57
2019-06-01T05:58:22.139Z,48.95
2019-06-01T05:58:54.195Z,49.05
2019-06-01T05:59:26.314Z,49.05
2019-06-01T05:59:58.446Z,48.86
2019-06-01T06:00:30.562Z,48.95
2019-06-01T06:01:02.609Z,48.95
2019-06-01T06:01:34.735Z,48.66
2019-06-01T06:02:06.834Z,48.66
2019-06-01T06:02:38.952Z,48.66
2019-06-01T06:03:20.111Z,48.86
2019-06-01T06:04:12.022Z,48.95
2019-06-01T06:04:46.216Z,48.97
2019-06-01T06:05:19.208Z,48.86
2019-06-01T06:05:51.260Z,48.88
2019-06-01T06:06:23.396Z,48.69
2019-06-01T06:06:55.506Z,48.79
2019-06-01T06:07:27.637Z,48.79
2019-06-01T06:08:00.468Z,48.59
2019-06-01T06:08:32.545Z,48.79
2019-06-01T06:09:04.666Z,48.69
2019-06-01T06:09:36.598Z,48.69
2019-06-01T06:10:08.819Z,48.79
2019-06-01T06:10:40.931Z,48.59
2019-06-01T06:11:13.357Z,48.79
2019-06-01T06:11:46.646Z,48.88
2019-06-01T06:12:19.914Z,48.49
2019-06-01T06:12:53.296Z,48.79
2019-06-01T06:13:25.396Z,48.79
2019-06-01T06:13:57.515Z,48.79
2019-06-01T06:14:29.719Z,48.79
2019-06-01T06:15:01.792Z,48.79
2019-06-01T06:15:34.146Z,48.59
2019-06-01T06:16:05.984Z,48.81
2019-06-01T06:16:38.112Z,48.71
2019-06-01T06:17:16.049Z,48.61
2019-06-01T06:17:55.353Z,48.71
2019-06-01T06:18:27.470Z,48.71
2019-06-01T06:18:59.575Z,48.71
2019-06-01T06:19:31.655Z,48.81
2019-06-01T06:20:03.830Z,48.42
2019-06-01T06:20:35.968Z,48.71
2019-06-01T06:21:08.087Z,48.71
2019-06-01T06:21:40.222Z,48.52
2019-06-01T06:22:12.451Z,48.81
2019-06-01T06:22:45.884Z,48.71
2019-06-01T06:23:18.944Z,48.32
2019-06-01T06:23:52.161Z,48.61
2019-06-01T06:24:24.274Z,48.42
2019-06-01T06:24:56.404Z,48.52
2019-06-01T06:25:32.950Z,48.42
2019-06-01T06:26:14.977Z,48.52
2019-06-01T06:26:50.082Z,48.42
2019-06-01T06:27:23.258Z,48.42
2019-06-01T06:27:55.384Z,48.54
2019-06-01T06:28:27.486Z,48.23
2019-06-01T06:28:59.603Z,48.54
2019-06-01T06:29:31.679Z,48.61
2019-06-01T06:30:03.803Z,48.61
2019-06-01T06:30:35.911Z,48.64
2019-06-01T06:31:08.120Z,48.44
2019-06-01T06:31:40.261Z,48.54
2019-06-01T06:32:13.296Z,48.44
2019-06-01T06:32:45.197Z,48.64
2019-06-01T06:33:17.835Z,48.54
2019-06-01T06:33:57.274Z,48.54
2019-06-01T06:34:29.341Z,48.25
2019-06-01T06:35:01.413Z,48.44
2019-06-01T06:35:33.553Z,48.35
2019-06-01T06:36:05.685Z,48.44
2019-06-01T06:36:37.822Z,48.54
2019-06-01T06:37:09.958Z,48.44
2019-06-01T06:37:42.896Z,48.54
2019-06-01T06:38:16.052Z,48.44
2019-06-01T06:38:49.544Z,48.44
2019-06-01T06:39:22.575Z,48.44
2019-06-01T06:39:55.928Z,48.35
2019-06-01T06:40:28.038Z,48.35
2019-06-01T06:41:00.166Z,48.37
2019-06-01T06:41:32.238Z,48.37
2019-06-01T06:42:04.374Z,48.37
2019-06-01T06:42:36.511Z,48.37
2019-06-01T06:43:28.817Z,48.18
2019-06-01T06:44:04.906Z,48.37
2019-06-01T06:44:36.966Z,48.27
2019-06-01T06:45:09.072Z,48.18
2019-06-01T06:45:40.906Z,48.27
2019-06-01T06:46:13.012Z,48.27
2019-06-01T06:46:46.277Z,48.37
2019-06-01T06:47:19.236Z,48.37
2019-06-01T06:47:52.605Z,48.27
2019-06-01T06:48:25.752Z,48.37
2019-06-01T06:48:57.937Z,48.27
2019-06-01T06:49:30.069Z,48.27
2019-06-01T06:50:02.220Z,48.47
2019-06-01T06:50:34.382Z,48.27
2019-06-01T06:51:06.507Z,48.08
2019-06-01T06:51:38.626Z,48.18
2019-06-01T06:52:10.747Z,48.2
2019-06-01T06:52:42.826Z,48.18
2019-06-01T06:53:34.425Z,48.01
2019-06-01T06:54:07.318Z,48.2
2019-06-01T06:54:39.435Z,48.2
2019-06-01T06:55:11.478Z,48.01
2019-06-01T06:55:43.618Z,48.2
2019-06-01T06:56:16.156Z,48.11
2019-06-01T06:56:49.587Z,48.11
2019-06-01T06:57:22.583Z,48.2
2019-06-01T06:57:56.003Z,48.01
2019-06-01T06:58:28.137Z,48.11
2019-06-01T06:59:00.249Z,47.91
2019-06-01T06:59:32.331Z,48.01
2019-06-01T07:00:04.520Z,48.11
2019-06-01T07:00:36.623Z,48.11
2019-06-01T07:01:12.580Z,48.01
2019-06-01T07:01:44.655Z,48.01
2019-06-01T07:02:17.246Z,48.01
2019-06-01T07:02:50.474Z,47.91
2019-06-01T07:03:23.578Z,48.03
2019-06-01T07:04:13.081Z,48.03
2019-06-01T07:04:45.338Z,47.91
2019-06-01T07:05:17.685Z,48.03
2019-06-01T07:05:51.030Z,47.94