createdAt,value
2017-06-17T00:00:23.063Z,1002.81
2017-06-17T00:01:23.092Z,1002.8
2017-06-17T00:02:23.120Z,1002.81
2017-06-17T00:03:23.145Z,1002.75
2017-06-17T00:04:23.173Z,1002.78
2017-06-17T00:05:23.203Z,1002.81
2017-06-17T00:06:23.233Z,1002.81
2017-06-17T00:07:23.260Z,1002.78
2017-06-17T00:08:23.286Z,1002.8
2017-06-17T00:09:23.318Z,1002.81
2017-06-17T00:10:23.346Z,1002.85
2017-06-17T00:11:23.375Z,1002.83
2017-06-17T00:12:23.404Z,1002.82
2017-06-17T00:13:23.430Z,1002.83
2017-06-17T00:14:23.462Z,1002.76
2017-06-17T00:15:23.491Z,1002.76
2017-06-17T00:16:23.519Z,1002.78
2017-06-17T00:17:23.549Z,1002.81
2017-06-17T00:18:23.570Z,1002.78
2017-06-17T00:19:23.602Z,1002.77
2017-06-17T00:20:23.631Z,1002.81
2017-06-17T00:21:23.659Z,1002.81
2017-06-17T00:22:23.689Z,1002.8
2017-06-17T00:23:23.713Z,1002.81
2017-06-17T00:24:23.750Z,1002.81
2017-06-17T00:25:23.776Z,1002.8
2017-06-17T00:26:23.804Z,1002.8
2017-06-17T00:27:23.833Z,1002.82
2017-06-17T00:28:23.862Z,1002.8
2017-06-17T00:29:23.886Z,1002.81
2017-06-17T00:30:23.914Z,1002.79
2017-06-17T00:31:23.944Z,1002.79
2017-06-17T00:32:23.972Z,1002.81
2017-06-17T00:33:24.002Z,1002.8
2017-06-17T00:34:24.030Z,1002.8
2017-06-17T00:35:24.060Z,1002.8
2017-06-17T00:36:24.092Z,1002.83
2017-06-17T00:37:24.112Z,1002.84
2017-06-17T00:38:24.145Z,1002.82
2017-06-17T00:39:24.173Z,1002.86
2017-06-17T00:40:24.199Z,1002.84
2017-06-17T00:41:24.228Z,1002.83
2017-06-17T00:42:24.252Z,1002.85
2017-06-17T00:43:24.285Z,1002.85
2017-06-17T00:44:24.314Z,1002.85
2017-06-17T00:45:24.342Z,1002.83
2017-06-17T00:46:24.371Z,1002.83
2017-06-17T00:47:24.395Z,1002.88
2017-06-17T00:48:24.429Z,1002.83
2017-06-17T00:49:24.458Z,1002.88
2017-06-17T00:50:24.482Z,1002.88
2017-06-17T00:51:24.511Z,1002.91
2017-06-17T00:52:24.536Z,1002.93
2017-06-17T00:53:24.570Z,1002.92
2017-06-17T00:54:24.597Z,1002.96
2017-06-17T00:55:24.629Z,1002.95
2017-06-17T00:56:24.655Z,1002.97
2017-06-17T00:57:24.687Z,1002.95
2017-06-17T00:58:24.713Z,1003
2017-06-17T00:59:24.734Z,1002.99
2017-06-17T01:00:24.767Z,1002.99
2017-06-17T01:01:24.792Z,1002.97
2017-06-17T01:02:24.826Z,1002.98
2017-06-17T01:03:24.854Z,1002.97
2017-06-17T01:04:24.878Z,1003
2017-06-17T01:05:24.910Z,1003.05
2017-06-17T01:06:24.939Z,1003.02
2017-06-17T01:07:24.968Z,1002.99
2017-06-17T01:08:24.996Z,1003.01
2017-06-17T01:09:25.022Z,1003
2017-06-17T01:10:25.051Z,1003.01
2017-06-17T01:11:25.080Z,1003
2017-06-17T01:12:25.109Z,1002.99
2017-06-17T01:13:25.136Z,1002.99
2017-06-17T01:14:25.167Z,1003.02
2017-06-17T01:15:25.195Z,1003
2017-06-17T01:16:25.219Z,1003
2017-06-17T01:17:25.248Z,1003.01
2017-06-17T01:18:25.277Z,1002.99
2017-06-17T01:19:25.305Z,1003.01
2017-06-17T01:20:25.334Z,1003
2017-06-17T01:21:25.360Z,1002.98
2017-06-17T01:22:25.391Z,1003.01
2017-06-17T01:23:25.421Z,1003.02
2017-06-17T01:24:25.449Z,1002.99
2017-06-17T01:25:25.494Z,1003
2017-06-17T01:26:25.508Z,1003.03
2017-06-17T01:27:25.532Z,1003.03
2017-06-17T01:28:25.561Z,1003.05
2017-06-17T01:29:25.591Z,1003.06
2017-06-17T01:30:25.618Z,1003.01
2017-06-17T01:31:25.648Z,1003.05
2017-06-17T01:32:25.676Z,1003
2017-06-17T01:33:25.706Z,1003.01
2017-06-17T01:34:25.734Z,1003.03
2017-06-17T01:35:25.758Z,1003.03
2017-06-17T01:36:25.787Z,1003
2017-06-17T01:37:25.816Z,1003.02
2017-06-17T01:38:25.845Z,1003.06
2017-06-17T01:39:25.874Z,1003.04
2017-06-17T01:40:25.898Z,1003.04
2017-06-17T01:41:25.932Z,1003.04
2017-06-17T01:42:25.956Z,1003.03
2017-06-17T01:43:25.986Z,1003.03
2017-06-17T01:44:26.012Z,1003.07
2017-06-17T01:45:26.038Z,1003.06
2017-06-17T01:46:26.072Z,1003.09
2017-06-17T01:47:26.100Z,1003.08
2017-06-17T01:48:26.129Z,1003.07
2017-06-17T01:49:26.157Z,1003.06
2017-06-17T01:50:26.183Z,1003.07
2017-06-17T01:51:26.216Z,1003.06
2017-06-17T01:52:26.244Z,1003.07
2017-06-17T01:53:26.269Z,1003.07
2017-06-17T01:54:26.299Z,1003.07
2017-06-17T01:55:26.326Z,1003.06
2017-06-17T01:56:26.355Z,1003.06
2017-06-17T01:57:26.384Z,1003.1
2017-06-17T01:58:26.413Z,1003.08
2017-06-17T01:59:26.441Z,1003.1
2017-06-17T02:00:26.719Z,1003.07
2017-06-17T02:01:26.496Z,1003.09
2017-06-17T02:02:26.520Z,1003.02
2017-06-17T02:03:26.553Z,1003.05
2017-06-17T02:04:26.581Z,1003.08
2017-06-17T02:05:26.610Z,1003.05
2017-06-17T02:06:26.639Z,1003.02
2017-06-17T02:07:26.665Z,1003.03
2017-06-17T02:08:26.704Z,1003.06
2017-06-17T02:09:26.722Z,1003.04
2017-06-17T02:10:27.001Z,1003.01
2017-06-17T02:11:26.779Z,1003.02
2017-06-17T02:12:26.808Z,1003.04
2017-06-17T02:13:26.836Z,1003.03
2017-06-17T02:14:26.861Z,1003.09
2017-06-17T02:15:27.143Z,1003.08
2017-06-17T02:16:26.919Z,1003.12
2017-06-17T02:17:26.948Z,1003.12
2017-06-17T02:18:26.975Z,1003.11
2017-06-17T02:19:27.005Z,1003.14
2017-06-17T02:20:27.288Z,1003.15
2017-06-17T02:21:27.063Z,1003.15
2017-06-17T02:22:27.089Z,1003.18
2017-06-17T02:23:27.117Z,1003.16
2017-06-17T02:24:27.145Z,1003.13
2017-06-17T02:25:27.426Z,1003.13
2017-06-17T02:26:27.203Z,1003.12
2017-06-17T02:27:27.231Z,1003.17
2017-06-17T02:28:27.260Z,1003.16
2017-06-17T02:29:27.281Z,1003.15
2017-06-17T02:30:27.566Z,1003.19
2017-06-17T02:31:27.344Z,1003.21
2017-06-17T02:32:27.371Z,1003.22
2017-06-17T02:33:27.401Z,1003.22
2017-06-17T02:34:27.430Z,1003.19
2017-06-17T02:35:27.709Z,1003.16
2017-06-17T02:36:27.483Z,1003.19
2017-06-17T02:37:27.512Z,1003.18
2017-06-17T02:38:27.541Z,1003.2
2017-06-17T02:39:27.570Z,1003.2
2017-06-17T02:40:27.851Z,1003.21
2017-06-17T02:41:27.627Z,1003.24
2017-06-17T02:42:27.656Z,1003.24
2017-06-17T02:43:27.677Z,1003.28
2017-06-17T02:44:27.707Z,1003.32
2017-06-17T02:45:27.990Z,1003.35
2017-06-17T02:46:27.768Z,1003.37
2017-06-17T02:47:27.798Z,1003.42
2017-06-17T02:48:27.821Z,1003.45
2017-06-17T02:49:27.850Z,1003.4
2017-06-17T02:50:27.878Z,1003.44
2017-06-17T02:51:27.908Z,1003.45
2017-06-17T02:52:27.935Z,1003.47
2017-06-17T02:53:27.963Z,1003.5
2017-06-17T02:54:27.992Z,1003.46
2017-06-17T02:55:28.269Z,1003.47
2017-06-17T02:56:28.047Z,1003.47
2017-06-17T02:57:28.073Z,1003.47
2017-06-17T02:58:28.101Z,1003.46
2017-06-17T02:59:28.133Z,1003.44
2017-06-17T03:00:28.162Z,1003.49
2017-06-17T03:01:28.191Z,1003.45
2017-06-17T03:02:28.216Z,1003.52
2017-06-17T03:03:28.245Z,1003.54
2017-06-17T03:04:28.274Z,1003.53
2017-06-17T03:05:28.561Z,1003.54
2017-06-17T03:06:28.330Z,1003.52
2017-06-17T03:07:28.361Z,1003.53
2017-06-17T03:08:28.389Z,1003.53
2017-06-17T03:09:28.419Z,1003.51
2017-06-17T03:10:28.696Z,1003.54
2017-06-17T03:11:28.472Z,1003.53
2017-06-17T03:12:28.500Z,1003.58
2017-06-17T03:13:28.529Z,1003.6
2017-06-17T03:14:28.553Z,1003.59
2017-06-17T03:15:28.835Z,1003.62
2017-06-17T03:16:28.611Z,1003.62
2017-06-17T03:17:28.639Z,1003.62
2017-06-17T03:18:28.668Z,1003.6
2017-06-17T03:19:28.698Z,1003.63
2017-06-17T03:20:28.973Z,1003.6
2017-06-17T03:21:28.759Z,1003.6
2017-06-17T03:22:28.783Z,1003.6
2017-06-17T03:23:28.809Z,1003.57
2017-06-17T03:24:28.838Z,1003.62
2017-06-17T03:25:28.870Z,1003.58
2017-06-17T03:26:28.894Z,1003.6
2017-06-17T03:27:28.924Z,1003.63
2017-06-17T03:28:28.949Z,1003.63
2017-06-17T03:29:28.981Z,1003.68
2017-06-17T03:30:29.253Z,1003.67
2017-06-17T03:31:29.034Z,1003.68
2017-06-17T03:32:29.067Z,1003.7
2017-06-17T03:33:29.106Z,1003.72
2017-06-17T03:34:29.134Z,1003.71
2017-06-17T03:35:29.394Z,1003.68
2017-06-17T03:36:29.174Z,1003.7
2017-06-17T03:37:29.200Z,1003.7
2017-06-17T03:38:29.233Z,1003.74
2017-06-17T03:39:29.257Z,1003.74
2017-06-17T03:40:29.286Z,1003.73
2017-06-17T03:41:29.315Z,1003.76
2017-06-17T03:42:29.343Z,1003.7
2017-06-17T03:43:29.373Z,1003.73
2017-06-17T03:44:29.404Z,1003.68
2017-06-17T03:45:29.428Z,1003.74
2017-06-17T03:46:29.455Z,1003.76
2017-06-17T03:47:29.483Z,1003.74
2017-06-17T03:48:29.517Z,1003.78
2017-06-17T03:49:29.542Z,1003.81
2017-06-17T03:50:29.571Z,1003.81
2017-06-17T03:51:29.595Z,1003.76
2017-06-17T03:52:29.621Z,1003.82
2017-06-17T03:53:29.653Z,1003.79
2017-06-17T03:54:29.682Z,1003.82
2017-06-17T03:55:29.711Z,1003.86
2017-06-17T03:56:29.739Z,1003.87
2017-06-17T03:57:29.760Z,1003.89
2017-06-17T03:58:29.793Z,1003.9
2017-06-17T03:59:29.821Z,1003.92
2017-06-17T04:00:29.854Z,1003.85
2017-06-17T04:01:29.878Z,1003.9
2017-06-17T04:02:29.904Z,1003.89
2017-06-17T04:03:29.933Z,1003.87
2017-06-17T04:04:29.963Z,1003.93
2017-06-17T04:05:29.991Z,1003.91
2017-06-17T04:06:30.019Z,1003.9
2017-06-17T04:07:30.049Z,1003.89
2017-06-17T04:08:30.072Z,1003.89
2017-06-17T04:09:30.101Z,1003.88
2017-06-17T04:10:30.129Z,1003.87
2017-06-17T04:11:30.159Z,1003.9
2017-06-17T04:12:30.187Z,1003.86
2017-06-17T04:13:30.216Z,1003.85
2017-06-17T04:14:30.242Z,1003.87
2017-06-17T04:15:30.270Z,1003.86
2017-06-17T04:16:30.298Z,1003.86
2017-06-17T04:17:30.327Z,1003.81
2017-06-17T04:18:30.358Z,1003.81
2017-06-17T04:19:30.377Z,1003.86
2017-06-17T04:20:30.411Z,1003.87
2017-06-17T04:21:30.434Z,1003.87
2017-06-17T04:22:30.464Z,1003.87
2017-06-17T04:23:30.496Z,1003.86
2017-06-17T04:24:30.525Z,1003.9
2017-06-17T04:25:30.550Z,1003.9
2017-06-17T04:26:30.574Z,1003.9
2017-06-17T04:27:30.603Z,1003.91
2017-06-17T04:28:30.636Z,1003.95
2017-06-17T04:29:30.660Z,1003.96
2017-06-17T04:30:30.691Z,1003.98
2017-06-17T04:31:30.718Z,1004
2017-06-17T04:32:30.750Z,1004
2017-06-17T04:33:30.776Z,1004
2017-06-17T04:34:30.803Z,1003.99
2017-06-17T04:35:30.834Z,1004.04
2017-06-17T04:36:30.860Z,1004.02
2017-06-17T04:37:30.886Z,1004.02
2017-06-17T04:38:30.917Z,1004.02
2017-06-17T04:39:30.945Z,1004.02
2017-06-17T04:40:30.974Z,1004.04
2017-06-17T04:41:30.998Z,1004
2017-06-17T04:42:31.028Z,1004
2017-06-17T04:43:31.057Z,1003.98
2017-06-17T04:44:31.086Z,1003.96
2017-06-17T04:45:31.115Z,1003.97
2017-06-17T04:46:31.144Z,1004.03
2017-06-17T04:47:31.168Z,1003.99
2017-06-17T04:48:31.197Z,1003.99
2017-06-17T04:49:31.225Z,1004
2017-06-17T04:50:31.254Z,1004
2017-06-17T04:51:31.283Z,1004.05
2017-06-17T04:52:31.307Z,1004.03
2017-06-17T04:53:31.336Z,1004.01
2017-06-17T04:54:31.365Z,1004.02
2017-06-17T04:55:31.394Z,1003.98
2017-06-17T04:56:31.418Z,1003.93
2017-06-17T04:57:31.452Z,1003.92
2017-06-17T04:58:31.476Z,1003.87
2017-06-17T04:59:31.505Z,1003.86
2017-06-17T05:00:31.542Z,1003.84
2017-06-17T05:01:31.563Z,1003.83
2017-06-17T05:02:31.591Z,1003.84
2017-06-17T05:03:31.619Z,1003.82
2017-06-17T05:04:31.649Z,1003.84
2017-06-17T05:05:31.673Z,1003.85
2017-06-17T05:06:31.698Z,1003.86
2017-06-17T05:07:31.732Z,1003.85
2017-06-17T05:08:31.761Z,1003.89
2017-06-17T05:09:31.789Z,1003.89
2017-06-17T05:10:31.814Z,1003.87
2017-06-17T05:11:31.839Z,1003.88
2017-06-17T05:12:31.872Z,1003.9
2017-06-17T05:13:31.900Z,1003.92
2017-06-17T05:14:31.926Z,1003.94
2017-06-17T05:15:31.954Z,1003.98
2017-06-17T05:16:31.979Z,1003.97
2017-06-17T05:17:32.011Z,1003.95
2017-06-17T05:18:32.040Z,1003.97
2017-06-17T05:19:32.068Z,1003.99
2017-06-17T05:20:32.097Z,1004
2017-06-17T05:21:32.123Z,1003.97
2017-06-17T05:22:32.152Z,1003.99
2017-06-17T05:23:32.181Z,1004
2017-06-17T05:24:32.213Z,1003.98
2017-06-17T05:25:32.234Z,1003.98
2017-06-17T05:26:32.266Z,1003.98
2017-06-17T05:27:32.296Z,1003.97
2017-06-17T05:28:32.320Z,1004
2017-06-17T05:29:32.349Z,1004
2017-06-17T05:30:32.374Z,1004.03
2017-06-17T05:31:32.406Z,1004
2017-06-17T05:32:32.430Z,1004.01
2017-06-17T05:33:32.460Z,1003.97
2017-06-17T05:34:32.489Z,1003.93
2017-06-17T05:35:32.517Z,1003.96
2017-06-17T05:36:32.547Z,1003.93
2017-06-17T05:37:32.574Z,1003.93
2017-06-17T05:38:32.604Z,1003.94
2017-06-17T05:39:32.629Z,1003.94
2017-06-17T05:40:32.655Z,1003.96
2017-06-17T05:41:32.686Z,1003.95
2017-06-17T05:42:32.719Z,1003.94
2017-06-17T05:43:32.748Z,1003.95
2017-06-17T05:44:32.772Z,1003.95
2017-06-17T05:45:32.802Z,1003.93
2017-06-17T05:46:32.827Z,1003.95
2017-06-17T05:47:32.856Z,1003.94
2017-06-17T05:48:32.883Z,1003.94
2017-06-17T05:49:32.913Z,1003.94
2017-06-17T05:50:32.942Z,1003.94
2017-06-17T05:51:32.971Z,1003.99
2017-06-17T05:52:33.007Z,1003.98
2017-06-17T05:53:33.023Z,1004.01
2017-06-17T05:54:33.049Z,1003.99
2017-06-17T05:55:33.081Z,1003.92
2017-06-17T05:56:33.110Z,1003.95
2017-06-17T05:57:33.140Z,1003.92
2017-06-17T05:58:33.165Z,1003.91
2017-06-17T05:59:33.192Z,1003.97
2017-06-17T06:00:33.221Z,1003.92
2017-06-17T06:01:33.250Z,1003.92
2017-06-17T06:02:33.278Z,1003.91
2017-06-17T06:03:33.307Z,1003.9
2017-06-17T06:04:33.337Z,1003.91
2017-06-17T06:05:33.361Z,1003.9
2017-06-17T06:06:33.391Z,1003.84
2017-06-17T06:07:33.419Z,1003.87
2017-06-17T06:08:33.448Z,1003.86
2017-06-17T06:09:33.474Z,1003.88
2017-06-17T06:10:33.505Z,1003.86
2017-06-17T06:11:33.535Z,1003.88
2017-06-17T06:12:33.560Z,1003.89
2017-06-17T06:13:33.589Z,1003.88
2017-06-17T06:14:33.612Z,1003.88
2017-06-17T06:15:33.644Z,1003.87
2017-06-17T06:16:33.675Z,1003.88
2017-06-17T06:17:33.702Z,1003.89
2017-06-17T06:18:33.727Z,1003.94
2017-06-17T06:19:33.754Z,1003.93
2017-06-17T06:20:33.788Z,1003.93
2017-06-17T06:21:34.067Z,1003.92
2017-06-17T06:22:33.844Z,1003.89
2017-06-17T06:23:33.872Z,1003.91
2017-06-17T06:24:33.901Z,1003.9
2017-06-17T06:25:33.930Z,1003.92
2017-06-17T06:26:33.956Z,1003.92
2017-06-17T06:27:33.982Z,1003.94
2017-06-17T06:28:34.011Z,1003.96
2017-06-17T06:29:34.040Z,1003.97
2017-06-17T06:30:34.068Z,1003.98
2017-06-17T06:31:34.097Z,1003.98
2017-06-17T06:32:34.126Z,1003.99
2017-06-17T06:33:34.152Z,1003.97
2017-06-17T06:34:34.180Z,1003.99
2017-06-17T06:35:34.209Z,1004.02
2017-06-17T06:36:34.486Z,1004.01
2017-06-17T06:37:34.265Z,1004.01
2017-06-17T06:38:34.304Z,1004.06
2017-06-17T06:39:34.324Z,1004.02
2017-06-17T06:40:34.354Z,1004
2017-06-17T06:41:34.383Z,1003.96
2017-06-17T06:42:34.411Z,1003.99
2017-06-17T06:43:34.489Z,1004
2017-06-17T06:44:34.464Z,1004.04
2017-06-17T06:45:34.494Z,1004
2017-06-17T06:46:34.521Z,1003.95
2017-06-17T06:47:34.550Z,1003.97
2017-06-17T06:48:34.579Z,1003.99
2017-06-17T06:49:34.609Z,1004.02
2017-06-17T06:50:34.637Z,1004.03
2017-06-17T06:51:34.665Z,1004.04
2017-06-17T06:52:34.691Z,1004.05
2017-06-17T06:53:34.718Z,1004.03
2017-06-17T06:54:34.749Z,1004.03
2017-06-17T06:55:34.778Z,1004.06
2017-06-17T06:56:34.796Z,1004.06
2017-06-17T06:57:34.836Z,1004.07
2017-06-17T06:58:34.864Z,1004.08
2017-06-17T06:59:35.216Z,1004.08
2017-06-17T07:00:35.226Z,1004.1
2017-06-17T07:01:35.246Z,1004.08
2017-06-17T07:02:34.975Z,1004.09
2017-06-17T07:03:35.007Z,1004.11
2017-06-17T07:04:35.032Z,1004.13
2017-06-17T07:05:35.065Z,1004.13
2017-06-17T07:06:35.093Z,1004.13
2017-06-17T07:07:35.113Z,1004.06
2017-06-17T07:08:35.147Z,1004.09
2017-06-17T07:09:35.176Z,1004.06
2017-06-17T07:10:35.205Z,1004.11
2017-06-17T07:11:35.233Z,1004.04
2017-06-17T07:12:35.259Z,1004.06
2017-06-17T07:13:35.291Z,1004.06
2017-06-17T07:14:35.320Z,1004.09
2017-06-17T07:15:35.348Z,1004.1
2017-06-17T07:16:35.377Z,1004.07
2017-06-17T07:17:35.406Z,1004.08
2017-06-17T07:18:35.435Z,1004.16
2017-06-17T07:19:35.463Z,1004.11
2017-06-17T07:20:35.496Z,1004.07
2017-06-17T07:21:35.522Z,1004.11
2017-06-17T07:22:35.551Z,1004.15
2017-06-17T07:23:35.576Z,1004.1
2017-06-17T07:24:35.605Z,1004.09
2017-06-17T07:25:35.629Z,1004.08
2017-06-17T07:26:35.658Z,1004.09
2017-06-17T07:27:35.692Z,1004.09
2017-06-17T07:28:35.719Z,1004.12
2017-06-17T07:29:35.748Z,1004.09
2017-06-17T07:30:35.777Z,1004.12
2017-06-17T07:31:35.811Z,1004.09
2017-06-17T07:32:35.835Z,1004.12
2017-06-17T07:33:35.869Z,1004.15
2017-06-17T07:34:35.893Z,1004.11
2017-06-17T07:35:35.921Z,1004.18
2017-06-17T07:36:35.950Z,1004.14
2017-06-17T07:37:35.979Z,1004.16
2017-06-17T07:38:36.011Z,1004.14
2017-06-17T07:39:36.036Z,1004.18
2017-06-17T07:40:36.066Z,1004.18
2017-06-17T07:41:36.094Z,1004.21
2017-06-17T07:42:36.123Z,1004.23
2017-06-17T07:43:36.151Z,1004.23
2017-06-17T07:44:36.174Z,1004.31
2017-06-17T07:45:36.206Z,1004.27
2017-06-17T07:46:36.237Z,1004.25
2017-06-17T07:47:36.261Z,1004.24
2017-06-17T07:48:36.290Z,1004.29
2017-06-17T07:49:36.324Z,1004.29
2017-06-17T07:50:36.349Z,1004.3
2017-06-17T07:51:36.375Z,1004.3
2017-06-17T07:52:36.432Z,1004.29
2017-06-17T07:53:36.435Z,1004.3
2017-06-17T07:54:36.464Z,1004.36
2017-06-17T07:55:36.490Z,1004.26
2017-06-17T07:56:36.522Z,1004.31
2017-06-17T07:57:36.572Z,1004.34
2017-06-17T07:58:36.580Z,1004.4
2017-06-17T07:59:36.607Z,1004.36
2017-06-17T08:00:36.641Z,1004.39
2017-06-17T08:01:36.661Z,1004.36
2017-06-17T08:02:36.690Z,1004.36
2017-06-17T08:03:36.721Z,1004.38
2017-06-17T08:04:36.747Z,1004.35
2017-06-17T08:05:36.785Z,1004.33
2017-06-17T08:06:36.805Z,1004.34
2017-06-17T08:07:36.834Z,1004.38
2017-06-17T08:08:36.865Z,1004.4
2017-06-17T08:09:36.895Z,1004.42
2017-06-17T08:10:36.923Z,1004.44
2017-06-17T08:11:36.954Z,1004.38
2017-06-17T08:12:36.987Z,1004.36
2017-06-17T08:13:37.014Z,1004.36
2017-06-17T08:14:37.039Z,1004.37
2017-06-17T08:15:37.072Z,1004.36
2017-06-17T08:16:37.102Z,1004.37
2017-06-17T08:17:37.129Z,1004.37
2017-06-17T08:18:37.160Z,1004.4
2017-06-17T08:19:37.187Z,1004.37
2017-06-17T08:20:37.217Z,1004.43
2017-06-17T08:21:37.247Z,1004.44
2017-06-17T08:22:37.274Z,1004.4
2017-06-17T08:23:37.303Z,1004.4
2017-06-17T08:24:37.333Z,1004.37
2017-06-17T08:25:37.368Z,1004.39
2017-06-17T08:26:37.391Z,1004.41
2017-06-17T08:27:37.418Z,1004.45
2017-06-17T08:28:37.443Z,1004.47
2017-06-17T08:29:37.476Z,1004.42
2017-06-17T08:30:37.503Z,1004.36
2017-06-17T08:31:37.533Z,1004.39
2017-06-17T08:32:37.563Z,1004.37
2017-06-17T08:33:37.595Z,1004.36
2017-06-17T08:34:37.624Z,1004.4
2017-06-17T08:35:37.649Z,1004.41
2017-06-17T08:36:37.678Z,1004.39
2017-06-17T08:37:37.706Z,1004.44
2017-06-17T08:38:37.736Z,1004.45
2017-06-17T08:39:37.772Z,1004.48
2017-06-17T08:40:37.796Z,1004.46
2017-06-17T08:41:37.825Z,1004.46
2017-06-17T08:42:37.848Z,1004.47
2017-06-17T08:43:37.883Z,1004.46
2017-06-17T08:44:37.912Z,1004.45
2017-06-17T08:45:37.940Z,1004.48
2017-06-17T08:46:37.968Z,1004.48
2017-06-17T08:47:37.998Z,1004.47
2017-06-17T08:48:38.027Z,1004.46
2017-06-17T08:49:38.056Z,1004.5
2017-06-17T08:50:38.082Z,1004.53
2017-06-17T08:51:38.114Z,1004.54
2017-06-17T08:52:38.142Z,1004.55
2017-06-17T08:53:38.171Z,1004.6
2017-06-17T08:54:38.200Z,1004.51
2017-06-17T08:55:38.229Z,1004.54
2017-06-17T08:56:38.252Z,1004.52
2017-06-17T08:57:38.287Z,1004.55
2017-06-17T08:58:38.315Z,1004.54
2017-06-17T08:59:38.345Z,1004.59
2017-06-17T09:00:38.371Z,1004.56
2017-06-17T09:01:38.406Z,1004.57
2017-06-17T09:02:38.435Z,1004.56
2017-06-17T09:03:38.463Z,1004.57
2017-06-17T09:04:38.492Z,1004.56
2017-06-17T09:05:38.521Z,1004.53
2017-06-17T09:06:38.549Z,1004.53
2017-06-17T09:07:38.829Z,1004.6
2017-06-17T09:08:38.607Z,1004.58
2017-06-17T09:09:38.635Z,1004.6
2017-06-17T09:10:38.659Z,1004.59
2017-06-17T09:11:38.693Z,1004.61
2017-06-17T09:12:38.722Z,1004.65
2017-06-17T09:13:38.751Z,1004.63
2017-06-17T09:14:38.786Z,1004.64
2017-06-17T09:15:38.813Z,1004.66
2017-06-17T09:16:38.841Z,1004.64
2017-06-17T09:17:39.121Z,1004.66
2017-06-17T09:18:38.898Z,1004.64
2017-06-17T09:19:38.927Z,1004.65
2017-06-17T09:20:38.955Z,1004.64
2017-06-17T09:21:38.985Z,1004.63
2017-06-17T09:22:39.262Z,1004.65
2017-06-17T09:23:39.042Z,1004.61
2017-06-17T09:24:39.067Z,1004.66
2017-06-17T09:25:39.100Z,1004.6
2017-06-17T09:26:39.129Z,1004.64
2017-06-17T09:27:39.183Z,1004.55
2017-06-17T09:28:39.191Z,1004.59
2017-06-17T09:29:39.238Z,1004.59
2017-06-17T09:30:39.249Z,1004.61
2017-06-17T09:31:39.276Z,1004.6
2017-06-17T09:32:39.559Z,1004.58
2017-06-17T09:33:39.334Z,1004.62
2017-06-17T09:34:39.364Z,1004.62
2017-06-17T09:35:39.392Z,1004.62
2017-06-17T09:36:39.421Z,1004.62
2017-06-17T09:37:39.449Z,1004.62
2017-06-17T09:38:39.478Z,1004.63
2017-06-17T09:39:39.512Z,1004.62
2017-06-17T09:40:39.541Z,1004.61
2017-06-17T09:41:39.569Z,1004.6
2017-06-17T09:42:39.598Z,1004.55
2017-06-17T09:43:39.622Z,1004.6
2017-06-17T09:44:39.656Z,1004.62
2017-06-17T09:45:39.684Z,1004.56
2017-06-17T09:46:39.714Z,1004.6
2017-06-17T09:47:39.745Z,1004.56
2017-06-17T09:48:39.772Z,1004.52
2017-06-17T09:49:39.803Z,1004.52
2017-06-17T09:50:39.831Z,1004.51
2017-06-17T09:51:39.857Z,1004.54
2017-06-17T09:52:39.888Z,1004.53
2017-06-17T09:53:39.917Z,1004.55
2017-06-17T09:54:39.947Z,1004.53
2017-06-17T09:55:39.975Z,1004.54
2017-06-17T09:56:40.005Z,1004.53
2017-06-17T09:57:40.029Z,1004.46
2017-06-17T09:58:40.062Z,1004.47
2017-06-17T09:59:40.091Z,1004.43
2017-06-17T10:00:40.123Z,1004.43
2017-06-17T10:01:40.153Z,1004.43
2017-06-17T10:02:40.429Z,1004.4
2017-06-17T10:03:40.211Z,1004.43
2017-06-17T10:04:40.238Z,1004.45
2017-06-17T10:05:40.267Z,1004.44
2017-06-17T10:06:40.292Z,1004.43
2017-06-17T10:07:40.326Z,1004.42
2017-06-17T10:08:40.353Z,1004.42
2017-06-17T10:09:40.383Z,1004.42
2017-06-17T10:10:40.412Z,1004.43
2017-06-17T10:11:40.444Z,1004.42
2017-06-17T10:12:40.474Z,1004.42
2017-06-17T10:13:40.502Z,1004.41
2017-06-17T10:14:40.526Z,1004.39
2017-06-17T10:15:40.562Z,1004.36
2017-06-17T10:16:40.591Z,1004.32
2017-06-17T10:17:40.618Z,1004.3
2017-06-17T10:18:40.646Z,1004.3
2017-06-17T10:19:40.675Z,1004.29
2017-06-17T10:20:40.704Z,1004.26
2017-06-17T10:21:40.737Z,1004.32
2017-06-17T10:22:40.767Z,1004.33
2017-06-17T10:23:40.794Z,1004.29
2017-06-17T10:24:40.823Z,1004.33
2017-06-17T10:25:40.852Z,1004.34
2017-06-17T10:26:40.881Z,1004.32
2017-06-17T10:27:40.910Z,1004.34
2017-06-17T10:28:40.938Z,1004.38
2017-06-17T10:29:40.966Z,1004.36
2017-06-17T10:30:41.000Z,1004.38
2017-06-17T10:31:41.028Z,1004.37
2017-06-17T10:32:41.058Z,1004.34
2017-06-17T10:33:41.087Z,1004.32
2017-06-17T10:34:41.114Z,1004.37
2017-06-17T10:35:41.145Z,1004.35
2017-06-17T10:36:41.173Z,1004.34
2017-06-17T10:37:41.201Z,1004.34
2017-06-17T10:38:41.230Z,1004.33
2017-06-17T10:39:41.260Z,1004.34
2017-06-17T10:40:41.288Z,1004.35
2017-06-17T10:41:41.321Z,1004.34
2017-06-17T10:42:41.349Z,1004.32
2017-06-17T10:43:41.378Z,1004.37
2017-06-17T10:44:41.407Z,1004.32
2017-06-17T10:45:41.436Z,1004.33
2017-06-17T10:46:41.465Z,1004.34
2017-06-17T10:47:41.496Z,1004.38
2017-06-17T10:48:41.521Z,1004.35
2017-06-17T10:49:41.555Z,1004.33
2017-06-17T10:50:41.580Z,1004.34
2017-06-17T10:51:41.613Z,1004.34
2017-06-17T10:52:41.639Z,1004.4
2017-06-17T10:53:41.670Z,1004.39
2017-06-17T10:54:41.694Z,1004.38
2017-06-17T10:55:41.728Z,1004.42
2017-06-17T10:56:41.755Z,1004.4
2017-06-17T10:57:41.789Z,1004.4
2017-06-17T10:58:41.814Z,1004.43
2017-06-17T10:59:41.843Z,1004.43
2017-06-17T11:00:41.876Z,1004.46
2017-06-17T11:01:41.902Z,1004.47
2017-06-17T11:02:41.929Z,1004.5
2017-06-17T11:03:41.961Z,1004.44
2017-06-17T11:04:41.992Z,1004.48
2017-06-17T11:05:42.020Z,1004.43
2017-06-17T11:06:42.049Z,1004.47
2017-06-17T11:07:42.076Z,1004.45
2017-06-17T11:08:42.105Z,1004.41
2017-06-17T11:09:42.134Z,1004.42
2017-06-17T11:10:42.162Z,1004.41
2017-06-17T11:11:42.192Z,1004.42
2017-06-17T11:12:42.226Z,1004.41
2017-06-17T11:13:42.253Z,1004.37
2017-06-17T11:14:42.283Z,1004.34
2017-06-17T11:15:42.312Z,1004.34
2017-06-17T11:16:42.336Z,1004.31
2017-06-17T11:17:42.372Z,1004.34
2017-06-17T11:18:42.401Z,1004.33
2017-06-17T11:19:42.430Z,1004.31
2017-06-17T11:20:42.459Z,1004.33
2017-06-17T11:21:42.487Z,1004.32
2017-06-17T11:22:42.517Z,1004.31
2017-06-17T11:23:42.542Z,1004.3
2017-06-17T11:24:42.573Z,1004.35
2017-06-17T11:25:42.607Z,1004.3
2017-06-17T11:26:42.636Z,1004.3
2017-06-17T11:27:42.663Z,1004.27
2017-06-17T11:28:42.940Z,1004.28
2017-06-17T11:29:42.722Z,1004.32
2017-06-17T11:30:42.750Z,1004.29
2017-06-17T11:31:42.781Z,1004.28
2017-06-17T11:32:42.809Z,1004.28
2017-06-17T11:33:43.096Z,1004.27
2017-06-17T11:34:42.862Z,1004.26
2017-06-17T11:35:42.895Z,1004.3
2017-06-17T11:36:42.928Z,1004.28
2017-06-17T11:37:42.956Z,1004.28
2017-06-17T11:38:42.985Z,1004.27
2017-06-17T11:39:43.035Z,1004.27
2017-06-17T11:40:43.043Z,1004.26
2017-06-17T11:41:43.074Z,1004.27
2017-06-17T11:42:43.105Z,1004.21
2017-06-17T11:43:43.385Z,1004.21
2017-06-17T11:44:43.163Z,1004.27
2017-06-17T11:45:43.219Z,1004.26
2017-06-17T11:46:43.221Z,1004.22
2017-06-17T11:47:43.255Z,1004.25
2017-06-17T11:48:43.528Z,1004.22
2017-06-17T11:49:43.310Z,1004.24
2017-06-17T11:50:43.340Z,1004.24
2017-06-17T11:51:43.369Z,1004.26
2017-06-17T11:52:43.397Z,1004.25
2017-06-17T11:53:43.421Z,1004.25
2017-06-17T11:54:43.456Z,1004.19
2017-06-17T11:55:43.490Z,1004.17
2017-06-17T11:56:43.515Z,1004.17
2017-06-17T11:57:43.543Z,1004.17
2017-06-17T11:58:43.575Z,1004.21
2017-06-17T11:59:43.606Z,1004.19
2017-06-17T12:00:43.634Z,1004.15
2017-06-17T12:01:43.663Z,1004.12
2017-06-17T12:02:43.692Z,1004.13
2017-06-17T12:03:43.721Z,1004.15
2017-06-17T12:04:43.754Z,1004.12
2017-06-17T12:05:43.782Z,1004.15
2017-06-17T12:06:43.806Z,1004.08
2017-06-17T12:07:43.846Z,1004.06
2017-06-17T12:08:43.874Z,1004.04
2017-06-17T12:09:43.903Z,1004.02
2017-06-17T12:10:43.932Z,1004.05