createdAt,value
2019-02-19T00:00:51.509Z,0.00
2019-02-19T00:01:51.419Z,0.00
2019-02-19T00:02:51.455Z,0.00
2019-02-19T00:03:51.399Z,0.00
2019-02-19T00:04:51.514Z,0.00
2019-02-19T00:05:51.374Z,0.00
2019-02-19T00:06:51.598Z,0.00
2019-02-19T00:07:51.351Z,0.00
2019-02-19T00:08:51.347Z,0.00
2019-02-19T00:09:51.378Z,0.00
2019-02-19T00:10:51.408Z,0.00
2019-02-19T00:11:51.313Z,0.00
2019-02-19T00:12:51.428Z,0.00
2019-02-19T00:13:51.338Z,0.00
2019-02-19T00:14:51.324Z,0.00
2019-02-19T00:15:51.285Z,0.00
2019-02-19T00:16:51.324Z,0.00
2019-02-19T00:17:51.284Z,0.00
2019-02-19T00:18:51.327Z,0.00
2019-02-19T00:19:51.247Z,0.00
2019-02-19T00:20:52.275Z,0.00
2019-02-19T00:21:51.195Z,0.00
2019-02-19T00:22:51.260Z,0.00
2019-02-19T00:23:51.216Z,0.00
2019-02-19T00:24:51.227Z,0.00
2019-02-19T00:25:51.273Z,0.00
2019-02-19T00:26:51.171Z,0.00
2019-02-19T00:27:51.325Z,0.00
2019-02-19T00:28:51.112Z,0.00
2019-02-19T00:29:51.352Z,0.00
2019-02-19T00:30:51.119Z,0.00
2019-02-19T00:31:51.089Z,0.00
2019-02-19T00:32:51.222Z,0.00
2019-02-19T00:33:51.076Z,0.00
2019-02-19T00:34:51.330Z,0.00
2019-02-19T00:35:51.075Z,0.00
2019-02-19T00:36:51.317Z,0.00
2019-02-19T00:37:51.022Z,0.00
2019-02-19T00:38:51.173Z,0.00
2019-02-19T00:39:51.070Z,0.00
2019-02-19T00:40:52.222Z,0.00
2019-02-19T00:41:50.993Z,0.00
2019-02-19T00:42:51.023Z,0.00
2019-02-19T00:43:50.986Z,0.00
2019-02-19T00:44:58.928Z,0.00
2019-02-19T00:45:50.940Z,0.00
2019-02-19T00:50:04.280Z,0.00
2019-02-19T00:51:02.033Z,0.00
2019-02-19T00:52:02.189Z,0.00
2019-02-19T00:53:02.028Z,0.00
2019-02-19T00:54:16.746Z,0.00
2019-02-19T00:55:02.025Z,0.00
2019-02-19T00:56:17.682Z,0.00
2019-02-19T00:57:01.981Z,0.00
2019-02-19T00:58:02.138Z,0.00
2019-02-19T00:59:01.958Z,0.00
2019-02-19T01:00:01.986Z,0.00
2019-02-19T01:01:01.950Z,0.00
2019-02-19T01:02:02.070Z,0.00
2019-02-19T01:03:01.926Z,0.00
2019-02-19T01:04:02.075Z,0.00
2019-02-19T01:05:01.923Z,0.00
2019-02-19T01:06:01.905Z,0.00
2019-02-19T01:07:01.873Z,0.00
2019-02-19T01:08:01.999Z,0.00
2019-02-19T01:09:01.866Z,0.00
2019-02-19T01:10:02.100Z,0.00
2019-02-19T01:11:01.847Z,0.00
2019-02-19T01:12:01.858Z,0.00
2019-02-19T01:13:02.043Z,0.00
2019-02-19T01:14:01.805Z,0.00
2019-02-19T01:15:01.898Z,0.00
2019-02-19T01:16:01.825Z,0.00
2019-02-19T01:17:01.771Z,0.00
2019-02-19T01:18:01.790Z,0.00
2019-02-19T01:19:01.971Z,0.00
2019-02-19T01:20:01.784Z,0.00
2019-02-19T01:21:01.963Z,0.00
2019-02-19T01:22:01.735Z,0.00
2019-02-19T01:23:01.728Z,0.00
2019-02-19T01:24:01.931Z,0.00
2019-02-19T01:25:01.802Z,0.00
2019-02-19T01:26:01.848Z,0.00
2019-02-19T01:27:01.693Z,0.00
2019-02-19T01:28:02.892Z,0.00
2019-02-19T01:29:01.659Z,0.00
2019-02-19T01:30:01.810Z,0.00
2019-02-19T01:31:01.675Z,0.00
2019-02-19T01:32:01.807Z,0.00
2019-02-19T01:33:01.611Z,0.00
2019-02-19T01:34:01.591Z,0.00
2019-02-19T01:35:01.634Z,0.00
2019-02-19T01:39:12.401Z,0.00
2019-02-19T01:40:09.021Z,0.00
2019-02-19T01:41:09.185Z,0.00
2019-02-19T01:42:09.000Z,0.00
2019-02-19T01:43:36.873Z,0.00
2019-02-19T01:44:09.014Z,0.00
2019-02-19T01:45:35.376Z,0.00
2019-02-19T01:46:08.976Z,0.00
2019-02-19T01:47:29.962Z,0.00
2019-02-19T01:48:08.948Z,0.00
2019-02-19T01:49:15.791Z,0.00
2019-02-19T01:50:08.965Z,0.00
2019-02-19T01:51:15.822Z,0.00
2019-02-19T01:52:09.913Z,0.00
2019-02-19T01:58:38.849Z,0.00
2019-02-19T01:59:12.429Z,0.00
2019-02-19T02:00:15.822Z,0.00
2019-02-19T02:01:12.406Z,0.00
2019-02-19T02:03:12.389Z,0.00
2019-02-19T02:04:33.387Z,0.00
2019-02-19T02:05:12.373Z,0.00
2019-02-19T02:06:12.355Z,0.00
2019-02-19T02:07:12.534Z,0.00
2019-02-19T02:08:12.332Z,0.00
2019-02-19T02:11:31.050Z,0.00
2019-02-19T02:12:18.964Z,0.00
2019-02-19T02:13:41.141Z,0.00
2019-02-19T02:14:27.995Z,0.00
2019-02-19T02:15:18.940Z,0.00
2019-02-19T02:16:21.101Z,0.00
2019-02-19T02:17:18.930Z,0.00
2019-02-19T02:18:19.058Z,0.00
2019-02-19T02:19:18.944Z,0.00
2019-02-19T02:20:18.926Z,0.00
2019-02-19T02:21:26.983Z,0.00
2019-02-19T02:22:18.865Z,0.00
2019-02-19T02:23:19.036Z,0.00
2019-02-19T02:24:18.879Z,0.00
2019-02-19T02:25:18.858Z,0.00
2019-02-19T02:26:18.838Z,0.00
2019-02-19T02:27:19.048Z,0.00
2019-02-19T02:28:18.816Z,0.00
2019-02-19T02:29:19.016Z,0.00
2019-02-19T02:30:18.810Z,0.00
2019-02-19T02:31:18.799Z,0.00
2019-02-19T02:32:18.758Z,0.00
2019-02-19T02:33:18.992Z,0.00
2019-02-19T02:34:18.787Z,0.00
2019-02-19T02:35:18.879Z,0.00
2019-02-19T02:36:18.763Z,0.00
2019-02-19T02:37:18.770Z,0.00
2019-02-19T02:38:18.714Z,0.00
2019-02-19T02:39:18.910Z,0.00
2019-02-19T02:40:18.703Z,0.00
2019-02-19T02:41:18.831Z,0.00
2019-02-19T02:42:18.653Z,0.00
2019-02-19T02:43:18.667Z,0.00
2019-02-19T02:44:18.811Z,0.00
2019-02-19T02:45:18.667Z,0.00
2019-02-19T02:46:18.769Z,0.00
2019-02-19T02:47:18.652Z,0.00
2019-02-19T02:48:18.779Z,0.00
2019-02-19T02:49:18.629Z,0.00
2019-02-19T02:50:25.541Z,0.00
2019-02-19T02:51:18.577Z,0.00
2019-02-19T02:52:18.722Z,0.00
2019-02-19T02:53:18.584Z,0.00
2019-02-19T02:54:18.817Z,0.00
2019-02-19T02:55:18.533Z,0.00
2019-02-19T02:56:18.727Z,0.00
2019-02-19T02:57:18.536Z,0.00
2019-02-19T02:58:39.740Z,0.00
2019-02-19T02:59:18.534Z,0.00
2019-02-19T03:01:57.094Z,0.00
2019-02-19T03:02:56.900Z,0.00
2019-02-19T03:03:58.082Z,0.00
2019-02-19T03:04:56.900Z,0.00
2019-02-19T03:07:40.739Z,0.00
2019-02-19T03:08:39.523Z,0.00
2019-02-19T03:09:54.996Z,0.00
2019-02-19T03:10:39.516Z,0.00
2019-02-19T03:11:40.623Z,0.00
2019-02-19T03:12:39.499Z,0.00
2019-02-19T03:13:39.627Z,0.00
2019-02-19T03:14:39.925Z,0.00
2019-02-19T03:15:46.527Z,0.00
2019-02-19T03:16:39.456Z,0.00
2019-02-19T03:18:39.421Z,0.00
2019-02-19T03:19:39.585Z,0.00
2019-02-19T03:20:39.397Z,0.00
2019-02-19T03:21:39.522Z,0.00
2019-02-19T03:22:39.412Z,0.00
2019-02-19T03:23:39.431Z,0.00
2019-02-19T03:24:39.434Z,0.00
2019-02-19T03:28:14.532Z,0.00
2019-02-19T03:29:21.428Z,0.00
2019-02-19T03:30:13.424Z,0.00
2019-02-19T03:32:13.411Z,0.00
2019-02-19T03:33:41.033Z,0.00
2019-02-19T03:34:13.400Z,0.00
2019-02-19T03:35:13.420Z,0.00
2019-02-19T03:36:13.378Z,0.00
2019-02-19T03:37:30.088Z,0.00
2019-02-19T03:38:13.338Z,0.00
2019-02-19T03:39:14.503Z,0.00
2019-02-19T03:40:13.345Z,0.00
2019-02-19T03:41:13.312Z,0.00
2019-02-19T03:42:13.295Z,0.00
2019-02-19T03:43:13.464Z,0.00
2019-02-19T03:44:13.336Z,0.00
2019-02-19T03:45:13.368Z,0.00
2019-02-19T03:46:13.276Z,0.00
2019-02-19T03:47:13.256Z,0.00
2019-02-19T03:48:13.408Z,0.00
2019-02-19T03:49:13.275Z,0.00
2019-02-19T03:50:13.292Z,0.00
2019-02-19T03:51:13.221Z,0.00
2019-02-19T03:52:13.334Z,0.00
2019-02-19T03:53:13.205Z,0.00
2019-02-19T03:54:13.385Z,0.00
2019-02-19T03:55:13.177Z,0.00
2019-02-19T03:56:13.234Z,0.00
2019-02-19T03:57:13.162Z,0.00
2019-02-19T03:58:13.253Z,0.00
2019-02-19T03:59:13.169Z,0.00
2019-02-19T04:00:13.273Z,0.00
2019-02-19T04:01:13.150Z,0.00
2019-02-19T04:02:13.342Z,0.00
2019-02-19T04:03:13.100Z,0.00
2019-02-19T04:04:13.245Z,0.00
2019-02-19T04:05:13.079Z,0.00
2019-02-19T04:06:29.079Z,0.00
2019-02-19T04:07:13.048Z,0.00
2019-02-19T04:08:28.057Z,0.00
2019-02-19T04:09:13.067Z,0.00
2019-02-19T04:10:13.914Z,0.00
2019-02-19T04:11:13.015Z,0.00
2019-02-19T04:12:22.041Z,0.00
2019-02-19T04:13:13.031Z,0.00
2019-02-19T04:14:13.128Z,0.00
2019-02-19T04:15:12.996Z,0.00
2019-02-19T04:16:21.144Z,0.00
2019-02-19T04:17:13.936Z,0.00
2019-02-19T04:18:15.019Z,0.00
2019-02-19T04:19:12.963Z,0.00
2019-02-19T04:20:14.015Z,0.00
2019-02-19T04:21:12.900Z,0.00
2019-02-19T04:22:12.900Z,0.00
2019-02-19T04:23:12.891Z,0.00
2019-02-19T04:24:13.999Z,0.00
2019-02-19T04:25:12.881Z,0.00
2019-02-19T04:26:21.524Z,0.00
2019-02-19T04:27:12.847Z,0.00
2019-02-19T04:28:12.837Z,0.00
2019-02-19T04:29:12.994Z,0.00
2019-02-19T04:30:12.824Z,0.00
2019-02-19T04:31:20.547Z,0.00
2019-02-19T04:32:12.787Z,0.00
2019-02-19T04:33:12.863Z,0.00
2019-02-19T04:34:13.869Z,0.00
2019-02-19T04:35:12.771Z,0.00
2019-02-19T04:36:12.905Z,0.00
2019-02-19T04:37:12.732Z,0.00
2019-02-19T04:38:12.807Z,0.00
2019-02-19T04:39:12.743Z,0.00
2019-02-19T04:40:12.799Z,0.00
2019-02-19T04:41:12.830Z,0.00
2019-02-19T04:42:12.690Z,0.00
2019-02-19T04:43:12.829Z,0.00
2019-02-19T04:44:12.732Z,0.00
2019-02-19T04:45:12.753Z,0.00
2019-02-19T04:46:12.663Z,0.00
2019-02-19T04:47:12.795Z,0.00
2019-02-19T04:48:12.635Z,0.00
2019-02-19T04:49:12.739Z,0.00
2019-02-19T04:50:12.631Z,0.00
2019-02-19T04:51:13.716Z,0.00
2019-02-19T04:52:12.582Z,0.00
2019-02-19T04:53:12.693Z,0.00
2019-02-19T04:54:12.599Z,0.00
2019-02-19T04:55:20.502Z,0.00
2019-02-19T04:56:12.546Z,0.00
2019-02-19T04:57:12.676Z,0.00
2019-02-19T04:58:12.514Z,0.00
2019-02-19T04:59:22.523Z,0.00
2019-02-19T05:00:12.496Z,0.00
2019-02-19T05:02:12.503Z,0.00
2019-02-19T05:03:12.611Z,0.00
2019-02-19T05:04:12.503Z,0.00
2019-02-19T05:05:12.574Z,0.00
2019-02-19T05:06:12.435Z,0.00
2019-02-19T05:07:12.595Z,0.00
2019-02-19T05:08:12.434Z,0.00
2019-02-19T05:09:12.456Z,0.00
2019-02-19T05:10:12.428Z,0.00
2019-02-19T05:11:12.527Z,0.00
2019-02-19T05:12:12.396Z,0.00
2019-02-19T05:13:12.570Z,0.00
2019-02-19T05:14:12.454Z,0.00
2019-02-19T05:15:12.345Z,0.00
2019-02-19T05:16:12.368Z,0.00
2019-02-19T05:17:12.493Z,0.00
2019-02-19T05:18:12.335Z,0.00
2019-02-19T05:19:12.432Z,0.00
2019-02-19T05:20:12.315Z,0.00
2019-02-19T05:21:12.322Z,0.00
2019-02-19T05:22:12.395Z,0.00
2019-02-19T05:23:12.256Z,0.00
2019-02-19T05:24:12.363Z,0.00
2019-02-19T05:25:12.277Z,0.00
2019-02-19T05:26:12.338Z,0.00
2019-02-19T05:27:12.257Z,0.00
2019-02-19T05:28:12.340Z,0.00
2019-02-19T05:29:12.235Z,0.00
2019-02-19T05:30:12.347Z,0.00
2019-02-19T05:31:12.188Z,0.00
2019-02-19T05:32:12.257Z,0.00
2019-02-19T05:33:12.179Z,0.00
2019-02-19T05:34:12.331Z,0.00
2019-02-19T05:35:12.154Z,0.00
2019-02-19T05:36:20.069Z,0.00
2019-02-19T05:37:12.144Z,0.00
2019-02-19T05:38:12.103Z,0.00
2019-02-19T05:39:12.139Z,0.00
2019-02-19T05:40:34.219Z,0.00
2019-02-19T05:41:12.074Z,0.00
2019-02-19T05:42:14.168Z,0.00
2019-02-19T05:43:12.147Z,0.00
2019-02-19T05:44:12.123Z,0.00
2019-02-19T05:45:12.060Z,0.00
2019-02-19T05:46:33.138Z,0.00
2019-02-19T05:47:12.100Z,0.00
2019-02-19T05:48:11.993Z,0.00
2019-02-19T05:49:19.987Z,0.00
2019-02-19T05:50:11.994Z,0.00
2019-02-19T05:51:12.098Z,0.00
2019-02-19T05:52:11.975Z,0.00
2019-02-19T05:53:20.980Z,0.00
2019-02-19T05:54:11.985Z,0.00
2019-02-19T05:55:11.932Z,0.00
2019-02-19T05:56:11.944Z,0.00
2019-02-19T05:57:12.016Z,0.00
2019-02-19T05:58:11.923Z,0.00
2019-02-19T05:59:12.999Z,0.00
2019-02-19T06:00:11.900Z,0.00
2019-02-19T06:01:11.919Z,0.00
2019-02-19T06:02:11.851Z,0.00
2019-02-19T06:03:18.506Z,0.00
2019-02-19T06:04:11.878Z,0.00
2019-02-19T06:05:12.985Z,0.00
2019-02-19T06:06:11.830Z,0.00
2019-02-19T06:07:11.865Z,0.00
2019-02-19T06:08:11.791Z,0.00
2019-02-19T06:09:27.022Z,4.00
2019-02-19T06:10:11.773Z,4.00
2019-02-19T06:11:19.481Z,4.00
2019-02-19T06:12:11.750Z,4.00
2019-02-19T06:13:19.491Z,0.00
2019-02-19T06:14:11.780Z,4.00
2019-02-19T06:16:11.767Z,8.00
2019-02-19T06:17:11.720Z,8.00
2019-02-19T06:18:32.689Z,12.00
2019-02-19T06:19:11.750Z,8.00
2019-02-19T06:20:11.744Z,16.00
2019-02-19T06:21:11.666Z,20.00
2019-02-19T06:22:12.793Z,16.00
2019-02-19T06:23:11.700Z,20.00
2019-02-19T06:24:15.020Z,24.00
2019-02-19T06:25:11.631Z,32.00
2019-02-19T06:26:18.544Z,36.00
2019-02-19T06:27:11.606Z,36.00
2019-02-19T06:28:12.730Z,48.00
2019-02-19T06:29:11.619Z,44.00
2019-02-19T06:30:26.456Z,48.00
2019-02-19T06:31:11.566Z,72.00
2019-02-19T06:32:11.628Z,76.00
2019-02-19T06:33:11.542Z,80.00
2019-02-19T06:34:48.093Z,92.00
2019-02-19T06:35:11.637Z,100.00
2019-02-19T06:36:40.532Z,108.00
2019-02-19T06:37:11.519Z,108.00
2019-02-19T06:38:11.494Z,108.00
2019-02-19T06:39:12.547Z,108.00
2019-02-19T06:40:11.474Z,108.00
2019-02-19T06:41:40.820Z,104.00
2019-02-19T06:42:11.453Z,108.00
2019-02-19T06:43:11.485Z,144.00
2019-02-19T06:44:11.455Z,172.00
2019-02-19T06:45:11.513Z,180.00
2019-02-19T06:46:11.452Z,176.00
2019-02-19T06:47:12.707Z,184.00
2019-02-19T06:48:11.435Z,240.00
2019-02-19T06:49:11.482Z,244.00
2019-02-19T06:50:11.355Z,296.00
2019-02-19T06:51:12.468Z,308.00
2019-02-19T06:52:11.349Z,268.00
2019-02-19T06:53:11.451Z,288.00
2019-02-19T06:54:11.359Z,356.00
2019-02-19T06:55:19.056Z,400.00
2019-02-19T06:56:11.304Z,492.00
2019-02-19T06:57:33.390Z,540.00
2019-02-19T06:58:11.281Z,520.00
2019-02-19T06:59:13.414Z,540.00
2019-02-19T07:00:11.266Z,548.00
2019-02-19T07:01:11.563Z,520.00
2019-02-19T07:02:11.228Z,580.00
2019-02-19T07:03:19.229Z,560.00
2019-02-19T07:04:11.247Z,644.00
2019-02-19T07:05:11.226Z,712.00
2019-02-19T07:06:11.181Z,744.00
2019-02-19T07:07:11.245Z,792.00
2019-02-19T07:08:11.176Z,740.00
2019-02-19T07:09:11.354Z,804.00
2019-02-19T07:10:11.165Z,964.00
2019-02-19T07:11:11.144Z,992.00
2019-02-19T07:12:11.299Z,848.00
2019-02-19T07:13:11.131Z,848.00
2019-02-19T07:15:11.144Z,1288.00
2019-02-19T07:16:13.168Z,1312.00
2019-02-19T07:17:15.724Z,1312.00
2019-02-19T07:18:12.179Z,1548.00
2019-02-19T07:19:11.076Z,1504.00
2019-02-19T07:20:13.154Z,1448.00
2019-02-19T07:21:11.082Z,1132.00
2019-02-19T07:22:11.158Z,1036.00
2019-02-19T07:23:11.050Z,1208.00
2019-02-19T07:24:18.030Z,1172.00
2019-02-19T07:25:11.009Z,1584.00
2019-02-19T07:26:19.055Z,1376.00
2019-02-19T07:27:10.999Z,1320.00
2019-02-19T07:28:10.978Z,1368.00
2019-02-19T07:29:10.988Z,1296.00
2019-02-19T07:30:11.063Z,1152.00
2019-02-19T07:31:10.946Z,1196.00
2019-02-19T07:32:13.068Z,1324.00
2019-02-19T07:33:10.977Z,1368.00
2019-02-19T07:34:12.985Z,1284.00
2019-02-19T07:35:10.989Z,1192.00
2019-02-19T07:36:34.025Z,1264.00
2019-02-19T07:37:10.866Z,1584.00
2019-02-19T07:38:10.872Z,1552.00
2019-02-19T07:39:39.544Z,1880.00
2019-02-19T07:40:10.881Z,2084.00
2019-02-19T07:41:10.840Z,1788.00
2019-02-19T07:42:11.920Z,2008.00
2019-02-19T07:43:10.826Z,2168.00
2019-02-19T07:44:25.525Z,2024.00
2019-02-19T07:45:26.564Z,2344.00
2019-02-19T07:46:10.816Z,2232.00
2019-02-19T07:47:25.569Z,2256.00
2019-02-19T07:48:10.781Z,2332.00
2019-02-19T07:49:10.806Z,2452.00
2019-02-19T07:50:10.765Z,2160.00
2019-02-19T07:51:10.813Z,2628.00
2019-02-19T07:52:10.722Z,2944.00
2019-02-19T07:53:11.770Z,2884.00
2019-02-19T07:54:10.676Z,3196.00
2019-02-19T07:55:26.600Z,2996.00
2019-02-19T07:56:10.715Z,3276.00
2019-02-19T07:57:10.683Z,3144.00
2019-02-19T07:58:27.474Z,3600.00
2019-02-19T07:59:10.654Z,3456.00
2019-02-19T08:00:18.487Z,3632.00
2019-02-19T08:01:10.668Z,3572.00
2019-02-19T08:02:10.605Z,3336.00
2019-02-19T08:03:10.612Z,3136.00
2019-02-19T08:04:11.662Z,2968.00
2019-02-19T08:05:10.718Z,2572.00
2019-02-19T08:06:11.714Z,2612.00
2019-02-19T08:07:10.580Z,2096.00
2019-02-19T08:08:10.565Z,1896.00
2019-02-19T08:09:10.547Z,1832.00
2019-02-19T08:10:10.657Z,1600.00
2019-02-19T08:11:10.542Z,1684.00
2019-02-19T08:12:10.587Z,1612.00
2019-02-19T08:13:10.524Z,1764.00
2019-02-19T08:14:10.524Z,1796.00
2019-02-19T08:15:10.592Z,1340.00
2019-02-19T08:16:10.508Z,1308.00
2019-02-19T08:17:10.589Z,1220.00
2019-02-19T08:18:10.444Z,1708.00
2019-02-19T08:19:10.550Z,1484.00
2019-02-19T08:20:15.753Z,1460.00
2019-02-19T08:21:11.552Z,1404.00
2019-02-19T08:22:10.416Z,1944.00
2019-02-19T08:23:10.556Z,2068.00
2019-02-19T08:24:10.393Z,2608.00
2019-02-19T08:25:10.360Z,1688.00
2019-02-19T08:26:10.404Z,1856.00
2019-02-19T08:27:17.020Z,1568.00
2019-02-19T08:28:10.336Z,2760.00
2019-02-19T08:29:17.034Z,2632.00
2019-02-19T08:30:11.178Z,3260.00
2019-02-19T08:31:10.351Z,4668.00
2019-02-19T08:32:10.306Z,5232.00
2019-02-19T08:33:10.392Z,4788.00
2019-02-19T08:34:10.290Z,4172.00
2019-02-19T08:35:11.348Z,4504.00
2019-02-19T08:36:10.289Z,3220.00
2019-02-19T08:37:10.264Z,5564.00
2019-02-19T08:38:10.235Z,6752.00
2019-02-19T08:39:16.997Z,5516.00
2019-02-19T08:40:10.238Z,5800.00
2019-02-19T08:41:12.402Z,4896.00
2019-02-19T08:42:10.247Z,5280.00
2019-02-19T08:43:10.185Z,5796.00
2019-02-19T08:44:18.072Z,6040.00
2019-02-19T08:45:10.190Z,4764.00
2019-02-19T08:46:10.287Z,4296.00
2019-02-19T08:47:10.173Z,5940.00
2019-02-19T08:48:10.144Z,6872.00
2019-02-19T08:49:10.131Z,8376.00
2019-02-19T08:50:17.151Z,7544.00
2019-02-19T08:51:10.140Z,5836.00
2019-02-19T08:52:12.174Z,7052.00
2019-02-19T08:53:10.110Z,8916.00
2019-02-19T08:54:10.081Z,8260.00
2019-02-19T08:55:10.056Z,6280.00
2019-02-19T08:56:13.606Z,7352.00
2019-02-19T08:57:10.047Z,6748.00
2019-02-19T08:58:10.164Z,8920.00
2019-02-19T08:59:10.082Z,7676.00
2019-02-19T09:00:10.009Z,6216.00
2019-02-19T09:01:10.096Z,6960.00
2019-02-19T09:02:10.031Z,10184.00
2019-02-19T09:03:10.118Z,6172.00
2019-02-19T09:04:09.980Z,5076.00
2019-02-19T09:05:10.051Z,7892.00
2019-02-19T09:06:09.968Z,9252.00
2019-02-19T09:07:10.023Z,9456.00
2019-02-19T09:08:09.934Z,8444.00
2019-02-19T09:09:10.034Z,7272.00
2019-02-19T09:10:09.997Z,7196.00
2019-02-19T09:11:09.947Z,5952.00
2019-02-19T09:12:11.531Z,8384.00
2019-02-19T09:13:09.947Z,9580.00
2019-02-19T09:14:09.862Z,9408.00
2019-02-19T09:15:11.261Z,5448.00
2019-02-19T09:16:09.856Z,4896.00
2019-02-19T09:17:09.813Z,5760.00
2019-02-19T09:18:09.866Z,5648.00
2019-02-19T09:19:09.822Z,7120.00
2019-02-19T09:20:09.892Z,6892.00
2019-02-19T09:21:09.845Z,7996.00
2019-02-19T09:22:09.906Z,7384.00
2019-02-19T09:23:09.769Z,7348.00
2019-02-19T09:24:09.915Z,7528.00
2019-02-19T09:25:09.753Z,7996.00
2019-02-19T09:26:09.828Z,8228.00
2019-02-19T09:27:09.753Z,7308.00
2019-02-19T09:28:09.721Z,6836.00
2019-02-19T09:29:09.706Z,6956.00
2019-02-19T09:30:09.760Z,4972.00
2019-02-19T09:31:09.727Z,5468.00
2019-02-19T09:32:09.795Z,8780.00
2019-02-19T09:33:09.684Z,8252.00
2019-02-19T09:34:09.660Z,8120.00
2019-02-19T09:35:09.634Z,9456.00
2019-02-19T09:36:09.794Z,11868.00
2019-02-19T09:37:09.618Z,8700.00
2019-02-19T09:38:09.708Z,6348.00
2019-02-19T09:39:09.609Z,5320.00
2019-02-19T09:40:09.614Z,7232.00
2019-02-19T09:41:09.611Z,9620.00
2019-02-19T09:42:09.644Z,11636.00
2019-02-19T09:43:09.548Z,9260.00
2019-02-19T09:44:09.633Z,5508.00
2019-02-19T09:45:09.574Z,9372.00
2019-02-19T09:46:09.628Z,10540.00
2019-02-19T09:47:09.573Z,11396.00
2019-02-19T09:48:09.561Z,10128.00
2019-02-19T09:49:09.508Z,8892.00
2019-02-19T09:50:09.570Z,9900.00
2019-02-19T09:51:09.546Z,7192.00
2019-02-19T09:52:09.465Z,8304.00
2019-02-19T09:53:09.489Z,9804.00
2019-02-19T09:54:09.466Z,10960.00
2019-02-19T09:55:09.519Z,10704.00
2019-02-19T09:56:09.526Z,11328.00
2019-02-19T09:57:09.417Z,8740.00
2019-02-19T09:58:09.399Z,10920.00
2019-02-19T09:59:09.437Z,11812.00
2019-02-19T10:00:09.393Z,7736.00
2019-02-19T10:01:09.520Z,7356.00
2019-02-19T10:02:09.358Z,8800.00
2019-02-19T10:03:09.346Z,11752.00
2019-02-19T10:04:09.379Z,9132.00
2019-02-19T10:05:09.315Z,5388.00
2019-02-19T10:06:09.456Z,5668.00
2019-02-19T10:07:09.330Z,4604.00
2019-02-19T10:08:09.313Z,5636.00
2019-02-19T10:09:09.296Z,5224.00
2019-02-19T10:10:09.314Z,5576.00
2019-02-19T10:11:09.327Z,7608.00
2019-02-19T10:12:09.355Z,9068.00
2019-02-19T10:13:09.252Z,8804.00
2019-02-19T10:14:09.252Z,9548.00
2019-02-19T10:15:09.228Z,7512.00
2019-02-19T10:16:09.310Z,9340.00
2019-02-19T10:17:09.226Z,7848.00
2019-02-19T10:18:10.499Z,9092.00
2019-02-19T10:19:09.194Z,9504.00
2019-02-19T10:20:09.176Z,6996.00
2019-02-19T10:21:09.190Z,7900.00
2019-02-19T10:22:09.173Z,10924.00
2019-02-19T10:23:09.142Z,15496.00
2019-02-19T10:24:09.246Z,9600.00
2019-02-19T10:25:09.105Z,9728.00
2019-02-19T10:26:09.171Z,10168.00
2019-02-19T10:27:09.138Z,10932.00
2019-02-19T10:28:09.175Z,11436.00
2019-02-19T10:29:09.068Z,8208.00
2019-02-19T10:30:09.123Z,10760.00
2019-02-19T10:31:09.183Z,10276.00
2019-02-19T10:32:09.056Z,10208.00
2019-02-19T10:33:09.059Z,10760.00
2019-02-19T10:34:09.027Z,10524.00
2019-02-19T10:35:09.132Z,12176.00
2019-02-19T10:36:09.007Z,11136.00
2019-02-19T10:37:09.037Z,9476.00
2019-02-19T10:38:09.079Z,11072.00
2019-02-19T10:39:08.969Z,12964.00
2019-02-19T10:40:10.027Z,9952.00
2019-02-19T10:41:08.942Z,9464.00
2019-02-19T10:42:10.004Z,11028.00
2019-02-19T10:43:08.940Z,12816.00
2019-02-19T10:44:09.035Z,8492.00
2019-02-19T10:45:08.922Z,6796.00
2019-02-19T10:46:08.926Z,10312.00
2019-02-19T10:47:08.929Z,12040.00
2019-02-19T10:48:08.855Z,8232.00
2019-02-19T10:49:08.884Z,7216.00
2019-02-19T10:50:08.953Z,9824.00
2019-02-19T10:51:08.849Z,10020.00
2019-02-19T10:52:08.943Z,7120.00
2019-02-19T10:53:08.809Z,8868.00
2019-02-19T10:54:08.825Z,7216.00
2019-02-19T10:55:08.799Z,9216.00
2019-02-19T10:56:08.873Z,10632.00
2019-02-19T10:57:08.782Z,12716.00
2019-02-19T10:58:08.900Z,13152.00
2019-02-19T10:59:08.784Z,9880.00
2019-02-19T11:00:08.784Z,8888.00
2019-02-19T11:01:08.791Z,9904.00
2019-02-19T11:02:08.921Z,12188.00
2019-02-19T11:03:08.726Z,13552.00
2019-02-19T11:04:08.840Z,13288.00
2019-02-19T11:05:08.738Z,13816.00
2019-02-19T11:06:08.943Z,12516.00
2019-02-19T11:07:08.655Z,12452.00
2019-02-19T11:08:08.878Z,13028.00
2019-02-19T11:09:08.653Z,13132.00
2019-02-19T11:10:08.788Z,9792.00
2019-02-19T11:11:08.885Z,9112.00
2019-02-19T11:12:08.630Z,11024.00
2019-02-19T11:13:08.792Z,9932.00
2019-02-19T11:14:08.604Z,8268.00
2019-02-19T11:15:08.707Z,6592.00
2019-02-19T11:16:08.620Z,8900.00
2019-02-19T11:17:08.610Z,10000.00
2019-02-19T11:18:08.747Z,8564.00
2019-02-19T11:19:08.540Z,6316.00
2019-02-19T11:20:08.649Z,5280.00
2019-02-19T11:21:08.519Z,5668.00
2019-02-19T11:22:08.742Z,6508.00
2019-02-19T11:23:08.513Z,5368.00
2019-02-19T11:24:08.706Z,6220.00
2019-02-19T11:25:08.491Z,9376.00
2019-02-19T11:26:08.585Z,9924.00
2019-02-19T11:27:08.502Z,11584.00
2019-02-19T11:28:08.436Z,10116.00
2019-02-19T11:29:08.446Z,8524.00
2019-02-19T11:30:08.615Z,8028.00
2019-02-19T11:31:08.413Z,9676.00
2019-02-19T11:32:08.587Z,10644.00
2019-02-19T11:33:08.400Z,10376.00
2019-02-19T11:34:08.440Z,10464.00
2019-02-19T11:35:08.361Z,10128.00
2019-02-19T11:36:08.515Z,9796.00
2019-02-19T11:37:08.377Z,10916.00
2019-02-19T11:38:08.480Z,11216.00
2019-02-19T11:39:08.335Z,13064.00
2019-02-19T11:40:08.329Z,14388.00
2019-02-19T11:41:08.541Z,14892.00
2019-02-19T11:42:08.299Z,13944.00
2019-02-19T11:43:08.501Z,12548.00
2019-02-19T11:44:08.383Z,13624.00
2019-02-19T11:45:08.395Z,13616.00
2019-02-19T11:46:08.280Z,13388.00
2019-02-19T11:47:08.440Z,12408.00
2019-02-19T11:48:08.240Z,13380.00
2019-02-19T11:49:08.419Z,11456.00
2019-02-19T11:50:08.215Z,11752.00
2019-02-19T11:51:08.244Z,9884.00
2019-02-19T11:52:08.195Z,13620.00
2019-02-19T11:53:08.364Z,13968.00
2019-02-19T11:54:08.165Z,12492.00
2019-02-19T11:55:08.413Z,13300.00
2019-02-19T11:56:08.157Z,13256.00
2019-02-19T11:57:08.180Z,13788.00
2019-02-19T11:58:08.292Z,14192.00
2019-02-19T11:59:08.781Z,14572.00
2019-02-19T12:00:08.312Z,15204.00
2019-02-19T12:01:08.108Z,14568.00
2019-02-19T12:02:08.224Z,14700.00
2019-02-19T12:03:08.117Z,14200.00
2019-02-19T12:04:08.216Z,12672.00
2019-02-19T12:05:08.066Z,7780.00
2019-02-19T12:06:08.285Z,7364.00
2019-02-19T12:07:08.071Z,6908.00
2019-02-19T12:08:08.023Z,5912.00
2019-02-19T12:09:08.016Z,5684.00
2019-02-19T12:10:08.191Z,6340.00
2019-02-19T12:11:08.009Z,7596.00
2019-02-19T12:12:08.022Z,7212.00
2019-02-19T12:13:08.056Z,8404.00
2019-02-19T12:14:07.959Z,9312.00
2019-02-19T12:15:07.940Z,7336.00
2019-02-19T12:16:08.089Z,8412.00
2019-02-19T12:17:07.957Z,9828.00
2019-02-19T12:18:08.118Z,10600.00
2019-02-19T12:19:07.912Z,9796.00
2019-02-19T12:20:08.026Z,8848.00
2019-02-19T12:21:08.018Z,9852.00
2019-02-19T12:22:07.917Z,10772.00
2019-02-19T12:23:08.043Z,11328.00
2019-02-19T12:24:07.851Z,12020.00
2019-02-19T12:25:07.833Z,12088.00
2019-02-19T12:26:07.838Z,13624.00
2019-02-19T12:27:08.911Z,13780.00
2019-02-19T12:28:07.799Z,13668.00
2019-02-19T12:29:07.914Z,13520.00
2019-02-19T12:30:07.808Z,12592.00
2019-02-19T12:31:07.802Z,12504.00
2019-02-19T12:32:07.805Z,13360.00
2019-02-19T12:33:07.901Z,12832.00
2019-02-19T12:34:07.759Z,13320.00
2019-02-19T12:35:07.912Z,13228.00
2019-02-19T12:36:07.717Z,13448.00
2019-02-19T12:37:07.852Z,12988.00
2019-02-19T12:38:07.827Z,12260.00
2019-02-19T12:39:07.692Z,11384.00
2019-02-19T12:40:07.858Z,11280.00
2019-02-19T12:41:07.667Z,12292.00
2019-02-19T12:42:07.832Z,13608.00
2019-02-19T12:43:07.658Z,13752.00
2019-02-19T12:44:07.785Z,13644.00
2019-02-19T12:45:07.671Z,12140.00
2019-02-19T12:46:07.771Z,13152.00
2019-02-19T12:47:07.637Z,14084.00
2019-02-19T12:48:07.680Z,13020.00
2019-02-19T12:49:07.574Z,13160.00
2019-02-19T12:50:07.726Z,13304.00
2019-02-19T12:51:07.558Z,11876.00
2019-02-19T12:52:07.805Z,11644.00
2019-02-19T12:53:07.551Z,11192.00
2019-02-19T12:54:07.541Z,11656.00
2019-02-19T12:55:07.885Z,12168.00
2019-02-19T12:56:07.500Z,12960.00
2019-02-19T12:57:07.718Z,11964.00
2019-02-19T12:58:07.505Z,11344.00
2019-02-19T12:59:07.697Z,11864.00
2019-02-19T13:00:07.476Z,12824.00
2019-02-19T13:01:07.580Z,12896.00
2019-02-19T13:02:07.601Z,12804.00