createdAt,value
2022-08-07T00:01:12.759Z,22.20
2022-08-07T00:03:51.750Z,22.20
2022-08-07T00:06:18.643Z,22.10
2022-08-07T00:08:56.168Z,22.20
2022-08-07T00:11:29.896Z,22.20
2022-08-07T00:13:59.803Z,22.20
2022-08-07T00:16:28.029Z,22.20
2022-08-07T00:18:55.155Z,22.20
2022-08-07T00:21:56.593Z,22.10
2022-08-07T00:24:10.346Z,22.10
2022-08-07T00:26:58.461Z,22.10
2022-08-07T00:29:31.319Z,22.00
2022-08-07T00:31:59.769Z,22.10
2022-08-07T00:34:26.786Z,22.00
2022-08-07T00:36:56.266Z,22.00
2022-08-07T00:39:23.093Z,21.90
2022-08-07T00:42:01.741Z,21.90
2022-08-07T00:44:33.342Z,21.90
2022-08-07T00:47:00.837Z,21.80
2022-08-07T00:50:19.444Z,21.80
2022-08-07T00:52:17.688Z,21.80
2022-08-07T00:54:47.072Z,21.80
2022-08-07T00:57:25.105Z,21.70
2022-08-07T00:59:53.419Z,21.70
2022-08-07T01:02:29.252Z,21.80
2022-08-07T01:04:58.380Z,21.80
2022-08-07T01:07:27.524Z,21.70
2022-08-07T01:10:06.196Z,21.70
2022-08-07T01:12:37.907Z,21.70
2022-08-07T01:15:06.253Z,21.70
2022-08-07T01:17:33.509Z,21.70
2022-08-07T01:20:16.795Z,21.70
2022-08-07T01:22:54.185Z,21.60
2022-08-07T01:25:53.945Z,21.50
2022-08-07T01:28:19.109Z,21.60
2022-08-07T01:30:46.524Z,21.60
2022-08-07T01:33:13.865Z,21.60
2022-08-07T01:35:54.517Z,21.60
2022-08-07T01:38:29.188Z,21.70
2022-08-07T01:40:57.936Z,21.70
2022-08-07T01:43:25.977Z,21.80
2022-08-07T01:45:54.365Z,21.80
2022-08-07T01:48:29.561Z,21.80
2022-08-07T01:51:00.043Z,21.70
2022-08-07T01:54:12.577Z,21.70
2022-08-07T01:56:49.347Z,21.80
2022-08-07T01:59:24.494Z,21.70
2022-08-07T02:02:04.402Z,21.70
2022-08-07T02:04:39.090Z,21.70
2022-08-07T02:07:23.881Z,21.70
2022-08-07T02:10:04.325Z,21.60
2022-08-07T02:12:32.524Z,21.60
2022-08-07T02:15:00.882Z,21.60
2022-08-07T02:17:31.519Z,21.60
2022-08-07T02:20:04.937Z,21.60
2022-08-07T02:22:41.369Z,21.70
2022-08-07T02:25:17.083Z,21.80
2022-08-07T02:27:52.295Z,21.80
2022-08-07T02:30:20.054Z,21.90
2022-08-07T02:33:03.699Z,21.90
2022-08-07T02:36:30.618Z,21.90
2022-08-07T02:38:28.150Z,21.90
2022-08-07T02:40:59.544Z,22.00
2022-08-07T02:43:28.067Z,22.00
2022-08-07T02:45:59.408Z,22.00
2022-08-07T02:48:29.601Z,22.10
2022-08-07T02:50:57.183Z,22.10
2022-08-07T02:53:31.379Z,22.10
2022-08-07T02:56:12.884Z,22.10
2022-08-07T02:58:48.315Z,22.20
2022-08-07T03:01:19.017Z,22.20
2022-08-07T03:04:03.406Z,22.20
2022-08-07T03:06:34.654Z,22.20
2022-08-07T03:09:02.802Z,22.10
2022-08-07T03:11:32.765Z,22.10
2022-08-07T03:14:05.978Z,22.10
2022-08-07T03:16:34.237Z,22.00
2022-08-07T03:19:01.431Z,22.00
2022-08-07T03:21:28.779Z,22.00
2022-08-07T03:24:20.721Z,21.90
2022-08-07T03:26:57.835Z,21.90
2022-08-07T03:29:29.610Z,21.90
2022-08-07T03:31:56.822Z,21.90
2022-08-07T03:34:27.234Z,21.90
2022-08-07T03:36:55.032Z,21.80
2022-08-07T03:39:46.316Z,21.80
2022-08-07T03:42:12.677Z,21.80
2022-08-07T03:44:39.668Z,21.80
2022-08-07T03:47:11.242Z,21.70
2022-08-07T03:49:38.475Z,21.80
2022-08-07T03:52:05.673Z,21.70
2022-08-07T03:54:35.191Z,21.80
2022-08-07T03:58:33.238Z,21.70
2022-08-07T04:00:09.076Z,21.70
2022-08-07T04:02:41.368Z,21.70
2022-08-07T04:05:08.664Z,21.70
2022-08-07T04:07:41.698Z,21.60
2022-08-07T04:10:15.669Z,21.60
2022-08-07T04:12:47.331Z,21.60
2022-08-07T04:15:14.964Z,21.60
2022-08-07T04:18:31.115Z,21.50
2022-08-07T04:20:29.625Z,21.50
2022-08-07T04:23:01.857Z,21.50
2022-08-07T04:25:39.199Z,21.50
2022-08-07T04:28:08.573Z,21.50
2022-08-07T04:30:43.994Z,21.50
2022-08-07T04:33:23.995Z,21.50
2022-08-07T04:35:53.958Z,21.50
2022-08-07T04:38:21.978Z,21.50
2022-08-07T04:40:52.783Z,21.40
2022-08-07T04:44:12.956Z,21.40
2022-08-07T04:46:59.334Z,21.40
2022-08-07T04:49:37.795Z,21.40
2022-08-07T04:52:25.142Z,21.40
2022-08-07T04:55:14.853Z,21.40
2022-08-07T04:58:09.706Z,21.40
2022-08-07T05:01:15.847Z,21.40
2022-08-07T05:04:06.816Z,21.40
2022-08-07T05:06:51.468Z,21.40
2022-08-07T05:09:45.923Z,21.40
2022-08-07T05:12:26.764Z,21.30
2022-08-07T05:15:04.906Z,21.30
2022-08-07T05:17:53.024Z,21.20
2022-08-07T05:20:24.986Z,21.30
2022-08-07T05:22:54.834Z,21.30
2022-08-07T05:25:26.114Z,21.30
2022-08-07T05:28:20.492Z,21.30
2022-08-07T05:30:49.745Z,21.30
2022-08-07T05:33:20.835Z,21.20
2022-08-07T05:35:49.515Z,21.10
2022-08-07T05:39:01.264Z,21.10
2022-08-07T05:41:12.131Z,21.10
2022-08-07T05:44:07.970Z,21.10
2022-08-07T05:46:31.025Z,21.20
2022-08-07T05:48:59.509Z,21.20
2022-08-07T05:51:31.446Z,21.20
2022-08-07T05:54:13.868Z,21.20
2022-08-07T05:56:51.277Z,21.30
2022-08-07T05:59:19.291Z,21.30
2022-08-07T06:01:49.327Z,21.30
2022-08-07T06:04:17.364Z,21.30
2022-08-07T06:06:46.160Z,21.30
2022-08-07T06:09:17.797Z,21.30
2022-08-07T06:11:45.593Z,21.30
2022-08-07T06:14:21.323Z,21.30
2022-08-07T06:16:56.035Z,21.30
2022-08-07T06:19:49.981Z,21.40
2022-08-07T06:22:23.106Z,21.40
2022-08-07T06:24:55.630Z,21.40
2022-08-07T06:27:54.408Z,21.40
2022-08-07T06:30:32.239Z,21.50
2022-08-07T06:32:59.420Z,21.50
2022-08-07T06:35:38.949Z,21.60
2022-08-07T06:38:20.567Z,21.70
2022-08-07T06:40:50.151Z,21.70
2022-08-07T06:43:21.652Z,21.80
2022-08-07T06:45:49.637Z,21.90
2022-08-07T06:48:24.835Z,22.00
2022-08-07T06:50:54.051Z,22.10
2022-08-07T06:55:27.185Z,22.10
2022-08-07T06:56:15.075Z,22.30
2022-08-07T07:00:14.030Z,22.40
2022-08-07T07:01:33.161Z,22.40
2022-08-07T07:04:32.152Z,22.50
2022-08-07T07:07:01.144Z,22.50
2022-08-07T07:09:31.227Z,22.60
2022-08-07T07:12:07.589Z,22.70
2022-08-07T07:14:49.606Z,22.70
2022-08-07T07:17:38.863Z,22.90
2022-08-07T07:20:09.740Z,23.10
2022-08-07T07:24:06.568Z,23.30
2022-08-07T07:26:33.920Z,23.40
2022-08-07T07:28:42.217Z,23.70
2022-08-07T07:31:03.781Z,23.80
2022-08-07T07:33:32.607Z,24.00
2022-08-07T07:36:05.437Z,24.30
2022-08-07T07:38:40.068Z,24.50
2022-08-07T07:41:09.738Z,24.70
2022-08-07T07:43:48.045Z,24.90
2022-08-07T07:46:53.934Z,25.10
2022-08-07T07:50:32.807Z,25.30
2022-08-07T07:52:03.411Z,25.40
2022-08-07T07:54:30.776Z,25.60
2022-08-07T07:57:01.487Z,25.70
2022-08-07T07:59:51.715Z,25.90
2022-08-07T08:02:34.124Z,26.00
2022-08-07T08:05:03.735Z,26.20
2022-08-07T08:07:35.929Z,26.40
2022-08-07T08:10:10.229Z,26.50
2022-08-07T08:12:58.964Z,26.70
2022-08-07T08:15:28.745Z,26.80
2022-08-07T08:18:17.551Z,27.00
2022-08-07T08:20:47.993Z,27.10
2022-08-07T08:23:35.747Z,27.20
2022-08-07T08:26:27.248Z,27.30
2022-08-07T08:28:55.950Z,27.40
2022-08-07T08:32:10.211Z,27.40
2022-08-07T08:34:27.263Z,27.50
2022-08-07T08:36:58.948Z,27.50
2022-08-07T08:39:39.559Z,27.60
2022-08-07T08:42:20.504Z,27.80
2022-08-07T08:44:53.031Z,27.90
2022-08-07T08:47:22.714Z,28.00
2022-08-07T08:50:17.547Z,28.10
2022-08-07T08:53:04.548Z,28.20
2022-08-07T08:55:55.342Z,28.40
2022-08-07T08:58:28.545Z,28.50
2022-08-07T09:01:00.881Z,28.60
2022-08-07T09:03:48.041Z,28.70
2022-08-07T09:06:37.692Z,28.80
2022-08-07T09:09:13.545Z,28.80
2022-08-07T09:12:02.832Z,28.90
2022-08-07T09:14:50.855Z,29.00
2022-08-07T09:17:59.397Z,29.10
2022-08-07T09:20:35.582Z,29.20
2022-08-07T09:24:54.495Z,29.30
2022-08-07T09:26:01.360Z,29.30
2022-08-07T09:30:06.239Z,29.40
2022-08-07T09:31:38.354Z,29.50
2022-08-07T09:34:26.164Z,29.70
2022-08-07T09:36:56.807Z,29.80
2022-08-07T09:39:53.641Z,29.70
2022-08-07T09:42:41.111Z,29.70
2022-08-07T09:47:25.163Z,29.80
2022-08-07T09:48:04.080Z,29.90
2022-08-07T09:51:03.561Z,30.00
2022-08-07T09:53:55.077Z,30.20
2022-08-07T09:56:37.329Z,30.30
2022-08-07T09:59:14.617Z,30.40
2022-08-07T10:01:51.375Z,30.30
2022-08-07T10:04:32.657Z,30.00
2022-08-07T10:07:25.809Z,30.10
2022-08-07T10:10:02.912Z,30.30
2022-08-07T10:12:53.073Z,30.50
2022-08-07T10:15:37.694Z,30.70
2022-08-07T10:18:26.659Z,30.80
2022-08-07T10:20:54.553Z,30.80
2022-08-07T10:24:05.546Z,30.80
2022-08-07T10:26:25.266Z,30.80
2022-08-07T10:29:06.332Z,30.60
2022-08-07T10:31:49.540Z,30.60
2022-08-07T10:34:37.405Z,30.70
2022-08-07T10:37:12.558Z,30.70
2022-08-07T10:40:02.963Z,30.80
2022-08-07T10:42:41.826Z,31.00
2022-08-07T10:45:44.460Z,31.00
2022-08-07T10:48:10.946Z,30.80
2022-08-07T10:50:50.727Z,30.80
2022-08-07T10:53:25.035Z,30.80
2022-08-07T10:56:02.278Z,30.80
2022-08-07T10:58:36.444Z,30.80
2022-08-07T11:01:25.722Z,30.80
2022-08-07T11:04:31.530Z,30.60
2022-08-07T11:06:58.505Z,30.30
2022-08-07T11:10:09.537Z,30.20
2022-08-07T11:12:18.932Z,30.30
2022-08-07T11:15:01.157Z,30.60
2022-08-07T11:17:45.090Z,31.00
2022-08-07T11:20:38.763Z,31.20
2022-08-07T11:23:30.419Z,31.50
2022-08-07T11:26:22.264Z,31.60
2022-08-07T11:29:05.701Z,31.60
2022-08-07T11:31:58.649Z,31.40
2022-08-07T11:34:38.030Z,31.40
2022-08-07T11:37:12.288Z,31.60
2022-08-07T11:40:00.673Z,31.80
2022-08-07T11:42:46.933Z,32.00
2022-08-07T11:45:35.489Z,32.00
2022-08-07T11:48:13.815Z,32.10
2022-08-07T11:51:40.919Z,32.30
2022-08-07T11:54:01.771Z,32.50
2022-08-07T11:56:36.950Z,32.30
2022-08-07T11:59:03.743Z,32.30
2022-08-07T12:02:10.198Z,32.30
2022-08-07T12:05:03.069Z,32.60
2022-08-07T12:07:53.311Z,32.60
2022-08-07T12:10:26.614Z,32.60
2022-08-07T12:13:03.069Z,32.50
2022-08-07T12:16:06.882Z,32.40
2022-08-07T12:18:45.117Z,32.40
2022-08-07T12:21:15.874Z,32.40
2022-08-07T12:24:07.758Z,32.50
2022-08-07T12:26:46.673Z,32.30
2022-08-07T12:29:37.527Z,32.10
2022-08-07T12:32:15.945Z,31.90
2022-08-07T12:34:49.619Z,31.70
2022-08-07T12:37:27.876Z,31.60
2022-08-07T12:39:57.651Z,31.60
2022-08-07T12:42:28.454Z,31.80
2022-08-07T12:45:05.593Z,32.10
2022-08-07T12:47:37.726Z,32.30
2022-08-07T12:50:34.469Z,32.20
2022-08-07T12:53:01.251Z,32.10
2022-08-07T12:55:41.092Z,31.90
2022-08-07T12:58:10.239Z,31.80
2022-08-07T13:01:00.177Z,31.80
2022-08-07T13:03:59.365Z,32.00
2022-08-07T13:06:54.507Z,31.90
2022-08-07T13:10:20.479Z,31.90
2022-08-07T13:12:40.751Z,32.10
2022-08-07T13:15:14.301Z,32.10
2022-08-07T13:18:10.338Z,32.00
2022-08-07T13:20:59.092Z,31.90
2022-08-07T13:24:01.708Z,31.90
2022-08-07T13:26:52.967Z,31.70
2022-08-07T13:29:49.002Z,31.60
2022-08-07T13:32:39.715Z,31.40
2022-08-07T13:35:15.779Z,31.20
2022-08-07T13:37:58.988Z,31.00
2022-08-07T13:40:42.645Z,30.80
2022-08-07T13:43:15.386Z,30.80
2022-08-07T13:46:12.527Z,30.70
2022-08-07T13:48:35.099Z,30.60
2022-08-07T13:51:26.936Z,30.60
2022-08-07T13:53:59.414Z,30.50
2022-08-07T13:56:36.274Z,30.40
2022-08-07T13:59:12.343Z,30.30
2022-08-07T14:02:03.692Z,30.10
2022-08-07T14:04:36.711Z,30.00
2022-08-07T14:07:06.462Z,29.90
2022-08-07T14:10:01.420Z,29.70
2022-08-07T14:12:36.134Z,29.50
2022-08-07T14:15:10.542Z,29.50
2022-08-07T14:18:16.076Z,29.30
2022-08-07T14:20:43.530Z,29.20
2022-08-07T14:24:00.170Z,29.10
2022-08-07T14:26:40.578Z,29.10
2022-08-07T14:30:07.139Z,29.10
2022-08-07T14:31:59.335Z,29.10
2022-08-07T14:34:29.594Z,29.10
2022-08-07T14:36:56.777Z,29.10
2022-08-07T14:40:16.077Z,29.10
2022-08-07T14:42:18.773Z,29.00
2022-08-07T14:44:52.156Z,28.90
2022-08-07T14:47:19.423Z,28.70
2022-08-07T14:49:57.134Z,28.60
2022-08-07T14:52:28.744Z,28.50
2022-08-07T14:54:57.055Z,28.50
2022-08-07T14:57:29.006Z,28.30
2022-08-07T15:00:20.856Z,28.20
2022-08-07T15:03:18.805Z,28.20
2022-08-07T15:05:54.255Z,28.10
2022-08-07T15:08:23.394Z,28.00
2022-08-07T15:11:09.990Z,27.90
2022-08-07T15:13:49.078Z,27.80
2022-08-07T15:16:31.031Z,27.80
2022-08-07T15:19:01.896Z,27.80
2022-08-07T15:25:14.122Z,27.70
2022-08-07T15:27:19.333Z,27.70
2022-08-07T15:32:50.771Z,27.70
2022-08-07T15:36:01.386Z,27.70
2022-08-07T15:38:30.026Z,27.70
2022-08-07T15:43:57.275Z,27.80
2022-08-07T15:46:32.360Z,27.80
2022-08-07T15:49:14.454Z,27.90
2022-08-07T15:54:26.503Z,28.00
2022-08-07T15:56:56.498Z,28.00
2022-08-07T15:59:39.309Z,28.00
2022-08-07T16:02:10.763Z,28.10
2022-08-07T16:04:42.720Z,28.00
2022-08-07T16:08:33.150Z,28.00
2022-08-07T16:10:25.255Z,27.90
2022-08-07T16:13:17.365Z,27.90
2022-08-07T16:16:06.553Z,27.80
2022-08-07T16:18:49.602Z,27.80
2022-08-07T16:22:02.623Z,27.80
2022-08-07T16:24:34.464Z,27.80
2022-08-07T16:27:18.151Z,27.80
2022-08-07T16:30:09.869Z,27.70
2022-08-07T16:32:40.073Z,27.70
2022-08-07T16:35:52.675Z,27.60
2022-08-07T16:38:09.775Z,27.50
2022-08-07T16:41:02.323Z,27.40
2022-08-07T16:44:02.321Z,27.30
2022-08-07T16:47:18.828Z,27.30
2022-08-07T16:50:29.278Z,27.30
2022-08-07T16:52:59.619Z,27.20
2022-08-07T16:55:47.169Z,27.20
2022-08-07T16:58:20.935Z,27.30
2022-08-07T17:00:50.619Z,27.30
2022-08-07T17:03:18.751Z,27.40
2022-08-07T17:06:30.244Z,27.40
2022-08-07T17:09:14.113Z,27.30
2022-08-07T17:12:05.303Z,27.20
2022-08-07T17:15:03.506Z,27.20
2022-08-07T17:17:45.935Z,27.20
2022-08-07T17:20:30.923Z,27.20
2022-08-07T17:22:57.777Z,27.30
2022-08-07T17:25:51.509Z,27.30
2022-08-07T17:28:39.643Z,27.20
2022-08-07T17:31:21.845Z,27.20
2022-08-07T17:34:18.306Z,27.20
2022-08-07T17:36:57.507Z,27.10
2022-08-07T17:39:57.830Z,27.10
2022-08-07T17:42:27.563Z,27.00
2022-08-07T17:44:58.380Z,26.90
2022-08-07T17:47:37.899Z,26.90
2022-08-07T17:50:20.753Z,26.80
2022-08-07T17:53:03.679Z,26.80
2022-08-07T17:55:59.936Z,26.50
2022-08-07T17:58:35.539Z,26.40
2022-08-07T18:01:21.167Z,26.30
2022-08-07T18:04:04.392Z,26.20
2022-08-07T18:06:39.008Z,26.10
2022-08-07T18:09:09.913Z,26.10
2022-08-07T18:12:16.739Z,26.20
2022-08-07T18:14:45.992Z,26.20
2022-08-07T18:18:44.901Z,26.20
2022-08-07T18:21:06.591Z,26.20
2022-08-07T18:23:42.601Z,26.20
2022-08-07T18:26:14.905Z,26.20
2022-08-07T18:29:00.748Z,26.20
2022-08-07T18:31:38.699Z,26.20
2022-08-07T18:34:35.808Z,26.10
2022-08-07T18:37:10.994Z,26.20
2022-08-07T18:40:08.055Z,26.10
2022-08-07T18:42:43.158Z,26.10
2022-08-07T18:45:40.299Z,26.00
2022-08-07T18:48:02.540Z,26.00
2022-08-07T18:50:40.644Z,26.00
2022-08-07T18:53:16.319Z,25.90
2022-08-07T18:55:57.332Z,25.90
2022-08-07T18:58:43.091Z,25.90
2022-08-07T19:02:19.301Z,25.90
2022-08-07T19:04:13.937Z,25.90
2022-08-07T19:06:48.418Z,25.90
2022-08-07T19:09:56.258Z,25.90
2022-08-07T19:12:09.214Z,25.80
2022-08-07T19:14:57.822Z,25.80
2022-08-07T19:18:05.979Z,25.80
2022-08-07T19:20:30.507Z,25.80
2022-08-07T19:23:03.160Z,25.80
2022-08-07T19:26:23.264Z,25.80
2022-08-07T19:30:56.703Z,25.80
2022-08-07T19:32:08.133Z,25.70
2022-08-07T19:34:33.969Z,25.70
2022-08-07T19:37:10.102Z,25.60
2022-08-07T19:39:57.738Z,25.60
2022-08-07T19:42:40.626Z,25.50
2022-08-07T19:46:01.252Z,25.50
2022-08-07T19:48:18.814Z,25.40
2022-08-07T19:50:54.366Z,25.30
2022-08-07T19:54:31.043Z,25.30
2022-08-07T19:57:59.647Z,25.30
2022-08-07T19:59:02.559Z,25.20
2022-08-07T20:01:56.139Z,25.10
2022-08-07T20:04:49.199Z,25.10
2022-08-07T20:07:26.815Z,25.00
2022-08-07T20:10:33.592Z,24.90
2022-08-07T20:12:53.535Z,24.80
2022-08-07T20:15:24.557Z,24.80
2022-08-07T20:18:04.227Z,24.70
2022-08-07T20:20:35.413Z,24.70
2022-08-07T20:23:23.364Z,24.70
2022-08-07T20:25:55.643Z,24.60
2022-08-07T20:28:30.987Z,24.60
2022-08-07T20:30:59.523Z,24.60
2022-08-07T20:33:36.588Z,24.60
2022-08-07T20:36:06.824Z,24.60
2022-08-07T20:38:35.288Z,24.60
2022-08-07T20:41:27.546Z,24.60
2022-08-07T20:43:57.516Z,24.60
2022-08-07T20:46:32.528Z,24.60
2022-08-07T20:49:59.987Z,24.60
2022-08-07T20:51:52.275Z,24.60
2022-08-07T20:54:29.983Z,24.40
2022-08-07T20:57:01.331Z,24.20
2022-08-07T21:00:08.064Z,24.20
2022-08-07T21:02:55.195Z,24.10
2022-08-07T21:05:51.380Z,24.00
2022-08-07T21:08:15.143Z,23.90
2022-08-07T21:10:43.432Z,23.80
2022-08-07T21:13:24.680Z,23.70
2022-08-07T21:16:09.175Z,23.70
2022-08-07T21:18:41.294Z,23.50
2022-08-07T21:21:21.680Z,23.40
2022-08-07T21:23:54.513Z,23.40
2022-08-07T21:26:40.026Z,23.30
2022-08-07T21:29:21.508Z,23.30
2022-08-07T21:32:43.558Z,23.20
2022-08-07T21:35:08.100Z,23.20
2022-08-07T21:38:00.734Z,23.10
2022-08-07T21:40:36.110Z,23.10
2022-08-07T21:43:08.341Z,23.10
2022-08-07T21:46:08.813Z,23.20
2022-08-07T21:48:42.582Z,23.20
2022-08-07T21:51:20.294Z,23.30
2022-08-07T21:54:00.806Z,23.20
2022-08-07T21:56:49.142Z,22.80
2022-08-07T22:00:02.776Z,22.70
2022-08-07T22:02:36.848Z,22.50
2022-08-07T22:05:05.574Z,22.40
2022-08-07T22:07:48.755Z,22.30
2022-08-07T22:10:23.109Z,22.30
2022-08-07T22:12:51.854Z,22.10
2022-08-07T22:16:43.981Z,22.00
2022-08-07T22:18:28.606Z,22.00
2022-08-07T22:21:05.840Z,21.80
2022-08-07T22:23:47.103Z,21.80
2022-08-07T22:26:13.940Z,21.80
2022-08-07T22:28:53.318Z,21.70
2022-08-07T22:31:58.915Z,21.80
2022-08-07T22:34:13.229Z,21.70
2022-08-07T22:36:55.439Z,21.60
2022-08-07T22:39:35.505Z,21.50
2022-08-07T22:42:54.116Z,21.40
2022-08-07T22:45:10.937Z,21.40
2022-08-07T22:48:00.245Z,21.30
2022-08-07T22:50:39.701Z,21.30
2022-08-07T22:53:07.379Z,21.20
2022-08-07T22:55:42.912Z,21.10
2022-08-07T22:58:12.581Z,21.10
2022-08-07T23:01:06.230Z,21.10
2022-08-07T23:03:57.930Z,21.10
2022-08-07T23:06:34.830Z,21.10
2022-08-07T23:10:04.721Z,21.10
2022-08-07T23:12:34.250Z,21.10
2022-08-07T23:15:01.734Z,21.00
2022-08-07T23:17:47.540Z,21.00
2022-08-07T23:20:40.474Z,21.10
2022-08-07T23:24:05.483Z,21.10
2022-08-07T23:26:18.270Z,21.10
2022-08-07T23:28:58.469Z,21.10
2022-08-07T23:32:48.673Z,21.20
2022-08-07T23:34:37.604Z,21.20
2022-08-07T23:37:19.361Z,21.20
2022-08-07T23:39:55.758Z,21.10
2022-08-07T23:42:30.320Z,21.10
2022-08-07T23:45:33.429Z,21.10
2022-08-07T23:48:21.371Z,21.10
2022-08-07T23:51:00.795Z,21.10
2022-08-07T23:53:51.561Z,21.00
2022-08-07T23:56:24.577Z,21.00
2022-08-07T23:58:59.834Z,21.00
