createdAt,value
2022-12-04T00:03:17.437Z,16.50
2022-12-04T00:09:20.548Z,17.50
2022-12-04T00:15:25.526Z,15.75
2022-12-04T00:21:28.938Z,16.00
2022-12-04T00:27:31.099Z,12.75
2022-12-04T00:33:33.969Z,13.00
2022-12-04T00:39:35.870Z,16.00
2022-12-04T00:45:38.929Z,11.33
2022-12-04T00:51:40.998Z,12.00
2022-12-04T00:57:43.197Z,11.00
2022-12-04T01:03:46.868Z,12.75
2022-12-04T01:09:50.324Z,12.25
2022-12-04T01:15:53.053Z,12.25
2022-12-04T01:21:56.329Z,11.00
2022-12-04T01:27:59.009Z,12.00
2022-12-04T01:34:00.947Z,12.50
2022-12-04T01:40:04.985Z,12.50
2022-12-04T01:46:08.213Z,11.00
2022-12-04T01:52:15.998Z,9.25
2022-12-04T01:58:26.987Z,6.00
2022-12-04T02:04:31.386Z,12.00
2022-12-04T02:10:44.926Z,9.50
2022-12-04T02:16:55.368Z,10.00
2022-12-04T02:23:19.207Z,9.00
2022-12-04T02:29:46.693Z,8.50
2022-12-04T02:35:58.524Z,9.00
2022-12-04T02:42:13.008Z,9.00
2022-12-04T02:48:20.395Z,7.00
2022-12-04T02:54:30.413Z,12.00
2022-12-04T03:00:34.741Z,6.00
2022-12-04T03:06:40.352Z,10.00
2022-12-04T03:12:52.118Z,9.00
2022-12-04T03:18:59.267Z,9.00
2022-12-04T03:25:04.902Z,9.75
2022-12-04T03:31:10.066Z,9.00
2022-12-04T03:37:25.962Z,9.50
2022-12-04T03:43:51.625Z,11.50
2022-12-04T03:50:13.297Z,10.00
2022-12-04T03:56:26.545Z,9.75
2022-12-04T04:02:33.319Z,8.50
2022-12-04T04:08:40.016Z,9.50
2022-12-04T04:15:12.037Z,11.00
2022-12-04T04:21:36.898Z,10.50
2022-12-04T04:27:39.589Z,10.00
2022-12-04T04:34:09.153Z,11.50
2022-12-04T04:40:27.673Z,9.75
2022-12-04T04:46:39.110Z,8.00
2022-12-04T04:52:48.827Z,9.00
2022-12-04T04:58:52.118Z,9.00
2022-12-04T05:04:55.904Z,10.50
2022-12-04T05:10:58.662Z,9.50
2022-12-04T05:17:10.906Z,7.25
2022-12-04T05:23:14.420Z,12.25
2022-12-04T05:29:17.664Z,12.00
2022-12-04T05:35:21.510Z,6.50
2022-12-04T05:41:25.317Z,7.50
2022-12-04T05:47:29.981Z,13.00
2022-12-04T05:53:32.353Z,12.00
2022-12-04T05:59:34.650Z,12.50
2022-12-04T06:05:37.665Z,14.00
2022-12-04T06:11:41.338Z,15.00
2022-12-04T06:17:43.490Z,13.00
2022-12-04T06:23:45.513Z,14.00
2022-12-04T06:29:49.121Z,14.00
2022-12-04T06:35:59.242Z,13.00
2022-12-04T06:42:02.216Z,12.50
2022-12-04T06:48:04.810Z,15.00
2022-12-04T06:54:10.178Z,15.00
2022-12-04T07:00:27.475Z,14.75
2022-12-04T07:06:33.144Z,12.25
2022-12-04T07:12:37.082Z,13.00
2022-12-04T07:18:41.001Z,9.50
2022-12-04T07:24:43.980Z,10.50
2022-12-04T07:30:46.017Z,13.00
2022-12-04T07:36:48.465Z,16.50
2022-12-04T07:42:54.774Z,15.75
2022-12-04T07:48:58.092Z,13.75
2022-12-04T07:55:01.326Z,15.25
2022-12-04T08:01:23.639Z,13.00
2022-12-04T08:07:26.909Z,13.00
2022-12-04T08:13:28.807Z,13.25
2022-12-04T08:19:33.229Z,15.00
2022-12-04T08:25:41.691Z,15.00
2022-12-04T08:31:43.693Z,10.50
2022-12-04T08:37:46.353Z,15.25
2022-12-04T08:43:48.870Z,12.25
2022-12-04T08:49:50.812Z,11.75
2022-12-04T08:55:54.305Z,12.00
2022-12-04T09:01:56.758Z,12.00
2022-12-04T09:08:00.431Z,15.00
