createdAt,value
2018-04-30T00:01:20.676Z,17.40
2018-04-30T01:25:39.373Z,14.00
2018-04-30T01:28:07.536Z,14.10
2018-04-30T01:33:05.135Z,13.90
2018-04-30T01:35:33.290Z,13.90
2018-04-30T01:38:01.452Z,13.80
2018-04-30T01:40:30.047Z,13.70
2018-04-30T01:42:58.188Z,13.70
2018-04-30T01:45:26.417Z,13.70
2018-04-30T01:47:54.557Z,13.80
2018-04-30T01:50:22.860Z,13.80
2018-04-30T01:52:51.724Z,13.70
2018-04-30T01:55:19.911Z,13.80
2018-04-30T01:57:48.098Z,13.80
2018-04-30T02:00:16.404Z,13.40
2018-04-30T02:02:45.262Z,13.60
2018-04-30T02:05:13.436Z,13.70
2018-04-30T02:07:41.633Z,13.70
2018-04-30T02:10:09.888Z,13.70
2018-04-30T02:12:38.062Z,13.50
2018-04-30T02:15:06.239Z,13.60
2018-04-30T02:17:34.394Z,13.50
2018-04-30T02:20:03.424Z,13.40
2018-04-30T02:22:31.568Z,13.40
2018-04-30T02:24:59.707Z,13.40
2018-04-30T02:27:27.876Z,13.40
2018-04-30T02:29:57.121Z,13.40
2018-04-30T02:32:25.286Z,13.30
2018-04-30T02:34:54.229Z,13.30
2018-04-30T02:37:23.186Z,13.30
2018-04-30T02:39:58.500Z,13.20
2018-04-30T02:42:27.491Z,13.10
2018-04-30T02:45:00.941Z,13.10
2018-04-30T02:47:29.909Z,13.10
2018-04-30T02:50:02.702Z,13.10
2018-04-30T02:52:32.081Z,13.10
2018-04-30T02:55:00.251Z,13.10
2018-04-30T02:57:29.169Z,13.10
2018-04-30T02:59:57.324Z,13.10
2018-04-30T03:02:25.499Z,13.10
2018-04-30T03:04:53.651Z,13.10
2018-04-30T03:07:21.831Z,13.00
2018-04-30T03:09:50.076Z,12.90
2018-04-30T03:12:18.217Z,12.80
2018-04-30T03:14:48.027Z,12.70
2018-04-30T03:17:16.731Z,12.60
2018-04-30T03:19:45.069Z,12.40
2018-04-30T03:22:14.075Z,12.10
2018-04-30T03:24:42.248Z,12.10
2018-04-30T03:27:11.338Z,12.00
2018-04-30T03:29:43.423Z,11.90
2018-04-30T03:32:12.092Z,11.90
2018-04-30T03:34:40.477Z,11.80
2018-04-30T03:37:09.495Z,11.80
2018-04-30T03:39:37.779Z,11.60
2018-04-30T03:42:05.979Z,11.60
2018-04-30T03:44:34.147Z,11.50
2018-04-30T03:47:02.372Z,11.50
2018-04-30T03:49:30.516Z,11.50
2018-04-30T03:51:59.441Z,11.50
2018-04-30T03:54:28.109Z,11.50
2018-04-30T03:56:56.579Z,11.40
2018-04-30T03:59:26.020Z,11.40
2018-04-30T04:02:06.846Z,11.40
2018-04-30T04:04:47.700Z,11.40
2018-04-30T04:07:17.161Z,11.50
2018-04-30T04:09:45.537Z,11.40
2018-04-30T04:12:15.014Z,11.40
2018-04-30T04:14:43.702Z,11.30
2018-04-30T04:17:12.488Z,11.30
2018-04-30T04:19:41.786Z,11.40
2018-04-30T04:22:11.338Z,11.30
2018-04-30T04:24:39.816Z,11.40
2018-04-30T04:27:07.998Z,11.40
2018-04-30T04:29:37.286Z,11.40
2018-04-30T04:32:05.443Z,11.40
2018-04-30T04:34:33.637Z,11.50
2018-04-30T04:37:02.038Z,11.50
2018-04-30T04:39:30.247Z,11.50
2018-04-30T04:41:58.426Z,11.50
2018-04-30T04:44:26.991Z,11.50
2018-04-30T04:46:55.540Z,11.50
2018-04-30T04:49:23.700Z,11.50
2018-04-30T04:51:51.963Z,11.40
2018-04-30T04:54:20.154Z,11.40
2018-04-30T04:56:52.896Z,11.40
2018-04-30T04:59:23.459Z,11.40
2018-04-30T05:01:51.714Z,11.40
2018-04-30T05:04:20.620Z,11.40
2018-04-30T05:06:48.826Z,11.40
2018-04-30T05:09:17.369Z,11.40
2018-04-30T05:11:45.881Z,11.40
2018-04-30T05:14:14.937Z,11.40
2018-04-30T05:16:44.616Z,11.50
2018-04-30T05:19:12.771Z,11.50
2018-04-30T05:21:41.798Z,11.70
2018-04-30T05:24:10.220Z,11.80
2018-04-30T05:26:38.652Z,11.90
2018-04-30T05:29:08.680Z,12.00
2018-04-30T05:31:37.120Z,12.10
2018-04-30T05:34:05.907Z,12.20
2018-04-30T05:36:36.110Z,12.30
2018-04-30T05:39:06.015Z,12.30
2018-04-30T05:41:35.288Z,12.30
2018-04-30T05:44:03.516Z,12.40
2018-04-30T05:46:31.823Z,12.40
2018-04-30T05:49:00.912Z,12.40
2018-04-30T05:51:30.493Z,12.50
2018-04-30T05:53:59.877Z,12.60
2018-04-30T05:56:28.856Z,12.50
2018-04-30T05:59:08.035Z,12.30
2018-04-30T06:01:50.233Z,12.40
2018-04-30T06:04:18.483Z,12.30
2018-04-30T06:06:48.388Z,12.30
2018-04-30T06:09:17.172Z,12.30
2018-04-30T06:11:45.317Z,12.40
2018-04-30T06:14:13.490Z,12.50
2018-04-30T06:16:42.412Z,12.60
2018-04-30T06:19:11.710Z,12.70
2018-04-30T06:21:39.906Z,12.90
2018-04-30T06:24:08.495Z,13.00
2018-04-30T06:26:36.752Z,13.10
2018-04-30T06:29:04.840Z,13.00
2018-04-30T06:31:36.488Z,12.90
2018-04-30T06:34:04.825Z,12.90
2018-04-30T06:36:32.964Z,12.90
2018-04-30T06:39:01.165Z,13.00
2018-04-30T06:41:29.401Z,13.20
2018-04-30T06:43:57.643Z,13.40
2018-04-30T06:46:25.821Z,13.40
2018-04-30T06:48:54.370Z,13.40
2018-04-30T06:51:24.325Z,13.30
2018-04-30T06:53:52.747Z,13.30
2018-04-30T06:56:20.898Z,13.20
2018-04-30T06:58:49.127Z,13.10
2018-04-30T07:01:20.300Z,13.10
2018-04-30T07:03:48.862Z,12.80
2018-04-30T07:06:18.425Z,12.70
2018-04-30T07:08:46.592Z,12.70
2018-04-30T07:11:15.862Z,12.70
2018-04-30T07:13:44.011Z,12.90
2018-04-30T07:16:12.999Z,12.90
2018-04-30T07:18:41.203Z,13.00
2018-04-30T07:21:09.362Z,13.10
2018-04-30T07:23:38.284Z,13.30
2018-04-30T07:26:06.460Z,13.40
2018-04-30T07:28:35.457Z,13.60
2018-04-30T07:31:03.849Z,13.60
2018-04-30T07:36:12.631Z,13.90
2018-04-30T07:38:41.564Z,13.90
2018-04-30T07:41:09.869Z,13.80
2018-04-30T07:43:38.012Z,13.80
2018-04-30T07:46:06.224Z,13.80
2018-04-30T07:48:34.536Z,13.70
2018-04-30T07:51:08.310Z,13.70
2018-04-30T07:53:40.875Z,13.80
2018-04-30T07:56:09.048Z,13.80
2018-04-30T07:58:37.290Z,13.90
2018-04-30T08:01:06.954Z,13.90
2018-04-30T08:03:35.152Z,14.00
2018-04-30T08:06:04.070Z,14.10
2018-04-30T08:08:32.317Z,14.20
2018-04-30T08:11:01.311Z,14.20
2018-04-30T08:13:30.245Z,14.20
2018-04-30T08:15:58.408Z,14.20
2018-04-30T08:18:26.577Z,14.20
2018-04-30T08:20:55.528Z,14.30
2018-04-30T08:23:23.752Z,14.20
2018-04-30T08:25:52.316Z,14.20
2018-04-30T08:28:21.414Z,14.20
2018-04-30T08:30:49.603Z,14.20
2018-04-30T08:33:17.787Z,14.20
2018-04-30T08:35:46.024Z,14.40
2018-04-30T08:38:15.904Z,14.50
2018-04-30T08:40:44.152Z,14.50
2018-04-30T08:43:12.308Z,14.80
2018-04-30T08:45:40.745Z,14.80
2018-04-30T08:48:08.935Z,14.90
2018-04-30T08:50:44.337Z,15.10
2018-04-30T08:53:12.512Z,15.10
2018-04-30T08:55:40.725Z,15.20
2018-04-30T08:58:09.282Z,15.20
2018-04-30T09:00:37.557Z,15.30
2018-04-30T09:03:06.397Z,15.30
2018-04-30T09:05:34.632Z,15.30
2018-04-30T09:08:02.803Z,15.30
2018-04-30T09:10:31.027Z,15.40
2018-04-30T09:12:59.171Z,15.40
2018-04-30T09:15:28.148Z,15.50
2018-04-30T09:17:56.339Z,15.60
2018-04-30T09:20:24.950Z,15.60
2018-04-30T09:22:53.547Z,15.60
2018-04-30T09:25:22.459Z,15.70
2018-04-30T09:27:50.624Z,15.70
2018-04-30T09:30:18.876Z,15.70
2018-04-30T09:32:47.021Z,15.80
2018-04-30T09:35:16.025Z,15.70
2018-04-30T09:37:44.180Z,15.70
2018-04-30T09:40:12.392Z,15.70
2018-04-30T09:42:40.560Z,15.90
2018-04-30T09:45:09.186Z,16.00
2018-04-30T09:47:37.348Z,16.10
2018-04-30T09:50:06.108Z,16.10
2018-04-30T09:52:34.263Z,16.20
2018-04-30T09:55:03.205Z,16.20
2018-04-30T09:57:31.399Z,16.20
2018-04-30T09:59:59.708Z,16.30
2018-04-30T10:02:28.639Z,16.40
2018-04-30T10:04:56.797Z,16.40
2018-04-30T10:07:24.984Z,16.50
2018-04-30T10:09:54.180Z,16.60
2018-04-30T10:12:22.351Z,16.70
2018-04-30T10:14:50.535Z,16.50
2018-04-30T10:17:19.475Z,16.50
2018-04-30T10:19:47.689Z,16.50
2018-04-30T10:22:15.863Z,16.70
2018-04-30T10:24:44.040Z,16.80
2018-04-30T10:27:12.221Z,16.80
2018-04-30T10:29:40.378Z,17.20
2018-04-30T10:32:08.541Z,17.20
2018-04-30T10:34:37.461Z,17.30
2018-04-30T10:37:05.616Z,17.30
2018-04-30T10:39:33.938Z,17.40
2018-04-30T10:42:02.500Z,17.40
2018-04-30T10:44:30.648Z,17.40
2018-04-30T10:47:00.051Z,17.60
2018-04-30T10:49:28.938Z,17.70
2018-04-30T10:51:57.945Z,17.90
2018-04-30T10:54:26.112Z,18.00
2018-04-30T10:56:54.257Z,18.00
2018-04-30T10:59:26.676Z,18.10
2018-04-30T11:01:54.830Z,18.00
2018-04-30T11:04:24.149Z,17.80
2018-04-30T11:06:52.297Z,17.80
2018-04-30T11:09:20.755Z,17.90
2018-04-30T11:11:48.922Z,17.90
2018-04-30T11:14:17.092Z,18.00
2018-04-30T11:16:45.260Z,18.30
2018-04-30T11:19:13.444Z,18.40
2018-04-30T11:21:41.625Z,18.40
2018-04-30T11:24:09.779Z,18.40
2018-04-30T11:26:37.949Z,18.70
2018-04-30T11:29:06.107Z,18.70
2018-04-30T11:31:36.339Z,18.90
2018-04-30T11:34:04.505Z,18.80
2018-04-30T11:36:32.660Z,18.90
2018-04-30T11:39:00.870Z,18.90
2018-04-30T11:41:29.129Z,19.10
2018-04-30T11:43:57.297Z,19.10
2018-04-30T11:46:25.526Z,19.00
2018-04-30T11:48:53.718Z,19.00
2018-04-30T11:51:22.393Z,19.30
2018-04-30T11:53:50.568Z,19.40
2018-04-30T11:56:18.739Z,19.30
2018-04-30T11:58:46.926Z,19.20
2018-04-30T12:01:16.040Z,19.20
2018-04-30T12:03:44.210Z,19.10
2018-04-30T12:06:12.384Z,19.10
2018-04-30T12:08:40.589Z,19.20
2018-04-30T12:11:12.406Z,19.20
2018-04-30T12:13:40.820Z,19.40
2018-04-30T12:16:09.393Z,19.20
2018-04-30T12:18:38.343Z,19.30
2018-04-30T12:21:10.025Z,19.40
2018-04-30T12:23:38.294Z,19.60
2018-04-30T12:26:06.472Z,19.20
2018-04-30T12:28:34.663Z,19.20
2018-04-30T12:31:03.976Z,19.40
2018-04-30T12:33:32.235Z,19.50
2018-04-30T12:36:00.379Z,19.30
2018-04-30T12:38:28.503Z,19.20
2018-04-30T12:40:57.427Z,19.10
2018-04-30T12:43:25.619Z,19.30
2018-04-30T12:45:53.788Z,19.50
2018-04-30T12:48:21.986Z,19.50
2018-04-30T12:50:51.246Z,20.00
2018-04-30T12:53:19.333Z,20.00
2018-04-30T12:55:48.261Z,20.40
2018-04-30T12:58:17.212Z,20.20
2018-04-30T13:00:45.946Z,20.00
2018-04-30T13:03:14.116Z,20.00
2018-04-30T13:05:43.580Z,20.40
2018-04-30T13:08:12.444Z,20.50
2018-04-30T13:10:40.659Z,20.50
2018-04-30T13:13:08.816Z,21.00
2018-04-30T13:15:38.160Z,21.60
2018-04-30T13:18:06.326Z,21.50
2018-04-30T13:20:34.977Z,21.50
2018-04-30T13:23:03.167Z,21.40
2018-04-30T13:25:31.525Z,21.00
2018-04-30T13:27:59.935Z,20.90
2018-04-30T13:30:28.124Z,20.90
2018-04-30T13:32:56.363Z,21.40
2018-04-30T13:35:25.249Z,22.30
2018-04-30T13:37:55.316Z,22.00
2018-04-30T13:40:23.904Z,22.10
2018-04-30T13:42:53.119Z,22.10
2018-04-30T13:45:23.759Z,22.80
2018-04-30T13:47:52.671Z,23.10
2018-04-30T13:50:21.340Z,22.80
2018-04-30T13:52:50.850Z,23.10
2018-04-30T13:55:20.911Z,23.80
2018-04-30T13:57:49.453Z,24.30
2018-04-30T14:00:18.629Z,24.30
2018-04-30T14:02:47.725Z,23.20
2018-04-30T14:05:16.154Z,22.70
2018-04-30T14:07:44.581Z,22.60
2018-04-30T14:10:13.119Z,22.30
2018-04-30T14:12:42.307Z,21.40
2018-04-30T14:15:10.704Z,21.00
2018-04-30T14:17:39.266Z,20.60
2018-04-30T14:20:10.794Z,20.30
2018-04-30T14:22:39.121Z,20.20
2018-04-30T14:25:11.308Z,20.00
2018-04-30T14:27:39.945Z,19.90
2018-04-30T14:30:12.513Z,19.80
2018-04-30T14:32:41.422Z,19.80
2018-04-30T14:35:09.599Z,19.70
2018-04-30T14:37:38.035Z,19.50
2018-04-30T14:40:06.431Z,19.50
2018-04-30T14:42:35.801Z,19.60
2018-04-30T14:45:04.385Z,19.50
2018-04-30T14:47:33.397Z,19.50
2018-04-30T14:50:01.721Z,19.50
2018-04-30T14:52:30.227Z,19.60
2018-04-30T14:54:59.528Z,19.70
2018-04-30T14:57:27.740Z,19.80
2018-04-30T14:59:55.982Z,20.00
2018-04-30T15:02:25.117Z,20.20
2018-04-30T15:04:53.376Z,20.30
2018-04-30T15:07:21.568Z,20.40
2018-04-30T15:09:55.445Z,20.10
2018-04-30T15:12:23.721Z,19.90
2018-04-30T15:14:52.003Z,19.90
2018-04-30T15:17:22.077Z,19.80
2018-04-30T15:19:53.688Z,20.10
2018-04-30T15:22:21.850Z,20.20
2018-04-30T15:24:50.249Z,19.90
2018-04-30T15:27:18.486Z,19.90
2018-04-30T15:29:47.932Z,20.00
2018-04-30T15:32:18.361Z,20.00
2018-04-30T15:34:46.541Z,19.90
2018-04-30T15:37:14.709Z,19.90
2018-04-30T15:39:42.943Z,19.60
2018-04-30T15:42:11.559Z,19.40
2018-04-30T15:44:41.641Z,19.20
2018-04-30T15:47:09.816Z,18.90
2018-04-30T15:49:44.333Z,18.60
2018-04-30T15:52:14.310Z,18.50
2018-04-30T15:54:42.502Z,18.20
2018-04-30T15:57:10.707Z,18.10
2018-04-30T15:59:38.988Z,17.70
2018-04-30T16:02:07.961Z,17.50
2018-04-30T16:04:37.048Z,17.10
2018-04-30T16:07:05.987Z,17.30
2018-04-30T16:09:39.533Z,17.40
2018-04-30T16:12:08.980Z,18.00
2018-04-30T16:14:37.356Z,18.50
2018-04-30T16:17:05.516Z,18.40
2018-04-30T16:19:38.567Z,18.50
2018-04-30T16:22:06.853Z,18.40
2018-04-30T16:24:35.772Z,18.10
2018-04-30T16:27:03.958Z,18.00
2018-04-30T16:29:34.721Z,18.00
2018-04-30T16:32:03.744Z,17.90
2018-04-30T16:34:32.299Z,18.00
2018-04-30T16:37:00.453Z,17.90
2018-04-30T16:39:29.438Z,18.00
2018-04-30T16:41:58.251Z,17.90
2018-04-30T16:44:26.746Z,17.90
2018-04-30T16:46:55.372Z,17.80
2018-04-30T16:49:24.330Z,17.90
2018-04-30T16:51:53.477Z,17.90
2018-04-30T16:54:22.127Z,18.00
2018-04-30T16:56:50.661Z,18.10
2018-04-30T16:59:20.172Z,18.00
2018-04-30T17:01:48.908Z,17.80
2018-04-30T17:04:17.321Z,17.70
2018-04-30T17:06:46.228Z,17.40
2018-04-30T17:09:14.439Z,17.30
2018-04-30T17:11:42.601Z,17.30
2018-04-30T17:14:10.802Z,17.40
2018-04-30T17:16:38.993Z,17.40
2018-04-30T17:19:07.909Z,17.50
2018-04-30T17:21:36.087Z,17.50
2018-04-30T17:24:04.377Z,17.40
2018-04-30T17:26:32.548Z,17.40
2018-04-30T17:29:08.140Z,17.40
2018-04-30T17:31:36.847Z,17.30
2018-04-30T17:34:05.016Z,17.30
2018-04-30T17:36:33.720Z,17.20
2018-04-30T17:39:03.368Z,17.20
2018-04-30T17:41:31.869Z,17.30
2018-04-30T17:44:02.853Z,17.30
2018-04-30T17:46:32.427Z,17.30
2018-04-30T17:49:06.194Z,17.20
2018-04-30T17:51:37.172Z,17.10
2018-04-30T17:54:07.077Z,16.90
2018-04-30T17:56:36.532Z,16.80
2018-04-30T17:59:06.471Z,16.70
2018-04-30T18:01:36.139Z,16.60
2018-04-30T18:04:05.857Z,16.60
2018-04-30T18:06:35.613Z,16.50
2018-04-30T18:09:04.304Z,16.40
2018-04-30T18:11:33.473Z,16.20
2018-04-30T18:14:01.880Z,16.00
2018-04-30T18:16:30.134Z,15.90
2018-04-30T18:18:59.245Z,15.70
2018-04-30T18:21:28.867Z,15.50
2018-04-30T18:23:58.231Z,15.30
2018-04-30T18:26:29.075Z,15.30
2018-04-30T18:29:00.295Z,15.20
2018-04-30T18:31:32.629Z,15.10
2018-04-30T18:34:06.590Z,15.10
2018-04-30T18:36:35.703Z,15.00
2018-04-30T18:39:08.576Z,14.90
2018-04-30T18:41:38.373Z,14.80
2018-04-30T18:44:06.600Z,14.70
2018-04-30T18:46:36.492Z,14.70
2018-04-30T18:49:07.054Z,14.60
2018-04-30T18:51:35.918Z,14.50
2018-04-30T18:54:04.503Z,14.50
2018-04-30T18:56:33.128Z,14.40
2018-04-30T18:59:02.909Z,14.30
2018-04-30T19:01:38.098Z,14.30
2018-04-30T19:04:08.430Z,14.20
2018-04-30T19:06:40.161Z,14.20
2018-04-30T19:09:08.789Z,14.10
2018-04-30T19:11:37.462Z,14.10
2018-04-30T19:14:08.030Z,14.20
2018-04-30T19:16:37.935Z,15.50
2018-04-30T19:19:06.888Z,14.20
2018-04-30T19:21:41.047Z,14.10
2018-04-30T19:24:11.743Z,14.10
2018-04-30T19:26:41.406Z,14.20
2018-04-30T19:29:09.769Z,14.20
2018-04-30T19:31:39.135Z,14.20
2018-04-30T19:34:07.417Z,14.20
2018-04-30T19:36:36.382Z,14.30
2018-04-30T19:39:05.575Z,14.30
2018-04-30T19:41:33.773Z,14.40
2018-04-30T19:44:01.970Z,14.40
2018-04-30T19:46:30.169Z,14.30
2018-04-30T19:48:58.377Z,14.30
2018-04-30T19:51:33.561Z,14.30
2018-04-30T19:54:02.981Z,14.30
2018-04-30T19:56:31.200Z,14.30
2018-04-30T19:59:00.622Z,14.20
2018-04-30T20:01:29.212Z,14.20
2018-04-30T20:03:57.421Z,14.10
2018-04-30T20:06:25.975Z,14.00
2018-04-30T20:08:54.513Z,14.00
2018-04-30T20:11:30.433Z,14.00
2018-04-30T20:14:04.940Z,14.00
2018-04-30T20:16:33.162Z,14.00
2018-04-30T20:19:01.950Z,13.90
2018-04-30T20:21:30.900Z,13.90
2018-04-30T20:23:59.099Z,13.80
2018-04-30T20:26:27.240Z,13.80
2018-04-30T20:28:55.959Z,13.80
2018-04-30T20:31:33.227Z,13.80
2018-04-30T20:34:01.811Z,13.80
2018-04-30T20:36:30.121Z,13.70
2018-04-30T20:38:58.605Z,13.70
2018-04-30T20:41:27.002Z,13.70
2018-04-30T20:43:56.617Z,13.60
2018-04-30T20:46:26.392Z,13.70
2018-04-30T20:48:55.530Z,13.50
2018-04-30T20:51:24.287Z,13.50
2018-04-30T20:53:53.456Z,13.40
2018-04-30T20:56:23.158Z,13.40
2018-04-30T20:58:51.688Z,13.40
2018-04-30T21:01:28.459Z,13.40
2018-04-30T21:06:29.273Z,13.40
2018-04-30T21:09:11.433Z,13.30
2018-04-30T21:11:40.163Z,13.20
2018-04-30T21:14:10.058Z,13.20
2018-04-30T21:16:39.673Z,13.20
2018-04-30T21:19:08.985Z,13.10
2018-04-30T21:21:38.347Z,13.10
2018-04-30T21:24:06.988Z,13.00
2018-04-30T21:26:36.843Z,13.10
2018-04-30T21:29:06.743Z,13.10
2018-04-30T21:31:35.825Z,13.00
2018-04-30T21:34:04.911Z,12.90
2018-04-30T21:36:34.958Z,12.80
2018-04-30T21:39:05.158Z,12.70
2018-04-30T21:41:34.715Z,12.70
2018-04-30T21:44:04.988Z,12.60
2018-04-30T21:46:34.121Z,12.60
2018-04-30T21:49:03.128Z,12.50
2018-04-30T21:51:33.040Z,12.40
2018-04-30T21:54:01.579Z,12.30
2018-04-30T21:56:30.945Z,12.30
2018-04-30T21:59:00.845Z,12.30
2018-04-30T22:01:36.204Z,12.30
2018-04-30T22:04:07.581Z,12.40
2018-04-30T22:06:36.331Z,12.50
2018-04-30T22:09:07.331Z,12.60
2018-04-30T22:11:42.053Z,12.50
2018-04-30T22:14:16.192Z,12.60
2018-04-30T22:16:45.531Z,12.60
2018-04-30T22:19:21.268Z,12.50
2018-04-30T22:21:53.824Z,12.50
2018-04-30T22:24:23.064Z,12.30
2018-04-30T22:26:52.455Z,12.30
2018-04-30T22:29:22.381Z,12.20
2018-04-30T22:31:55.417Z,12.10
2018-04-30T22:34:25.172Z,12.00
2018-04-30T22:36:57.114Z,12.00
2018-04-30T22:39:26.222Z,12.00
2018-04-30T22:41:55.432Z,11.90
2018-04-30T22:44:24.302Z,11.90
2018-04-30T22:46:52.865Z,11.90
2018-04-30T22:49:21.481Z,11.90
2018-04-30T22:51:50.373Z,12.10
2018-04-30T22:54:19.898Z,12.10
2018-04-30T22:56:49.007Z,12.10
2018-04-30T22:59:18.938Z,12.10
2018-04-30T23:01:48.227Z,12.20
2018-04-30T23:04:17.216Z,12.10
2018-04-30T23:06:47.883Z,12.00
2018-04-30T23:09:16.081Z,12.00
2018-04-30T23:11:45.746Z,11.90
2018-04-30T23:14:16.247Z,11.90
2018-04-30T23:16:44.734Z,11.90
2018-04-30T23:19:12.960Z,11.80
2018-04-30T23:21:41.760Z,11.90
2018-04-30T23:24:10.179Z,11.90
2018-04-30T23:26:39.104Z,11.90
2018-04-30T23:29:07.717Z,12.00
2018-04-30T23:31:37.321Z,11.90
2018-04-30T23:34:06.274Z,11.90
2018-04-30T23:36:34.508Z,11.90
2018-04-30T23:39:03.120Z,11.90
2018-04-30T23:41:31.747Z,11.90
2018-04-30T23:44:00.957Z,11.90
2018-04-30T23:46:29.353Z,11.90
2018-04-30T23:48:58.589Z,11.90
2018-04-30T23:51:27.736Z,11.80
2018-04-30T23:53:56.744Z,11.80
2018-04-30T23:56:27.979Z,11.90
2018-04-30T23:58:56.593Z,11.80
