createdAt,value
2023-04-09T00:03:51.162Z,18.97
2023-04-09T00:08:49.934Z,29.97
2023-04-09T00:13:48.721Z,31.80
2023-04-09T00:18:48.843Z,29.93
2023-04-09T00:23:47.401Z,25.53
2023-04-09T00:28:45.875Z,26.07
2023-04-09T00:33:44.462Z,21.83
2023-04-09T00:38:44.312Z,21.57
2023-04-09T00:43:42.806Z,24.00
2023-04-09T00:48:41.420Z,22.20
2023-04-09T00:53:39.956Z,22.40
2023-04-09T00:58:41.640Z,29.17
2023-04-09T01:03:40.550Z,22.90
2023-04-09T01:08:50.553Z,28.80
2023-04-09T01:13:58.311Z,24.33
2023-04-09T01:19:02.530Z,23.97
2023-04-09T01:24:18.580Z,24.13
2023-04-09T01:29:23.026Z,23.50
2023-04-09T01:34:23.072Z,21.47
2023-04-09T01:39:22.012Z,27.10
2023-04-09T01:44:22.825Z,22.77
2023-04-09T01:49:21.287Z,23.77
2023-04-09T01:54:19.755Z,27.57
2023-04-09T01:59:18.253Z,31.57
2023-04-09T02:04:24.204Z,38.33
2023-04-09T02:09:23.429Z,38.77
2023-04-09T02:14:23.697Z,49.80
2023-04-09T02:19:23.636Z,45.97
2023-04-09T02:24:22.058Z,45.63
2023-04-09T02:29:20.530Z,45.90
2023-04-09T02:34:18.999Z,51.93
2023-04-09T02:39:18.938Z,51.80
2023-04-09T02:44:17.226Z,46.70
2023-04-09T02:49:16.169Z,50.40
2023-04-09T02:54:14.794Z,50.43
2023-04-09T02:59:14.603Z,58.47
2023-04-09T03:04:13.726Z,45.53
2023-04-09T03:09:12.312Z,44.33
2023-04-09T03:14:10.513Z,35.20
2023-04-09T03:19:10.313Z,43.63
2023-04-09T03:24:09.133Z,49.03
2023-04-09T03:29:09.294Z,45.77
2023-04-09T03:34:09.211Z,27.47
2023-04-09T03:39:08.812Z,61.37
2023-04-09T03:44:10.679Z,39.23
2023-04-09T03:49:21.613Z,53.07
2023-04-09T03:54:20.186Z,50.27
2023-04-09T03:59:18.879Z,60.67
2023-04-09T04:04:22.924Z,64.53
2023-04-09T04:09:29.021Z,64.67
2023-04-09T04:14:31.693Z,54.40
2023-04-09T04:19:38.761Z,57.63
2023-04-09T04:24:36.935Z,61.33
2023-04-09T04:29:37.927Z,50.93
2023-04-09T04:34:50.531Z,60.60
2023-04-09T04:39:55.157Z,54.87
2023-04-09T04:44:53.868Z,60.40
2023-04-09T04:50:13.776Z,56.40
2023-04-09T04:55:24.405Z,47.07
2023-04-09T05:00:24.410Z,59.87
2023-04-09T05:05:24.342Z,56.10
2023-04-09T05:10:28.096Z,45.77
2023-04-09T05:15:29.039Z,51.23
2023-04-09T05:20:30.553Z,54.03
2023-04-09T05:25:37.752Z,49.40
2023-04-09T05:30:37.260Z,38.80
2023-04-09T05:35:41.641Z,42.97
2023-04-09T05:40:40.208Z,41.27
2023-04-09T05:45:43.727Z,23.97
2023-04-09T05:50:53.782Z,32.10
2023-04-09T05:55:55.910Z,33.13
2023-04-09T06:07:47.574Z,46.27
2023-04-09T06:12:46.247Z,45.70
2023-04-09T06:17:44.774Z,35.77
2023-04-09T06:22:42.923Z,46.87
2023-04-09T06:27:42.839Z,46.40
2023-04-09T06:32:51.311Z,34.67
2023-04-09T06:37:52.811Z,44.90
2023-04-09T06:42:52.693Z,46.70
2023-04-09T06:48:00.378Z,44.80
2023-04-09T06:52:59.198Z,24.57
2023-04-09T06:57:59.003Z,33.33
2023-04-09T07:02:57.816Z,36.63
2023-04-09T07:07:56.113Z,39.37
2023-04-09T07:12:54.563Z,24.90
2023-04-09T07:17:54.353Z,44.77
2023-04-09T07:22:52.593Z,38.03
2023-04-09T07:27:51.130Z,34.70
2023-04-09T07:32:49.609Z,44.03
2023-04-09T07:37:49.433Z,40.73
2023-04-09T07:42:47.932Z,43.10
2023-04-09T07:47:46.090Z,40.63
2023-04-09T07:52:44.884Z,38.60
2023-04-09T07:57:45.596Z,38.77
2023-04-09T08:02:44.612Z,40.73
2023-04-09T08:07:43.372Z,36.80
2023-04-09T08:12:41.857Z,36.90
2023-04-09T08:17:41.682Z,31.20
2023-04-09T08:22:41.432Z,24.43
2023-04-09T08:27:40.076Z,30.20
2023-04-09T08:32:38.560Z,28.80
2023-04-09T08:37:38.683Z,29.23
2023-04-09T08:42:40.467Z,26.67
2023-04-09T08:47:39.662Z,23.30
2023-04-09T08:52:40.480Z,25.50
2023-04-09T08:57:39.799Z,19.97
2023-04-09T09:02:39.009Z,19.30
2023-04-09T09:07:54.121Z,21.33
2023-04-09T09:12:53.067Z,20.80
2023-04-09T09:17:56.298Z,16.33
2023-04-09T09:22:57.970Z,18.40
2023-04-09T09:27:56.464Z,17.87
2023-04-09T09:32:55.284Z,24.73
2023-04-09T09:38:05.639Z,23.37
2023-04-09T09:43:03.769Z,24.50
2023-04-09T09:48:02.398Z,29.63
2023-04-09T09:53:06.582Z,26.97
2023-04-09T09:58:13.909Z,25.97
2023-04-09T10:03:16.246Z,25.97
2023-04-09T10:08:16.507Z,27.63
2023-04-09T10:13:18.437Z,32.47
2023-04-09T10:18:19.342Z,28.30
2023-04-09T10:23:27.593Z,25.60
2023-04-09T10:28:26.103Z,31.60
2023-04-09T10:33:27.177Z,24.93
2023-04-09T10:38:41.205Z,25.00
2023-04-09T10:43:39.669Z,23.07
2023-04-09T10:48:38.097Z,24.13
2023-04-09T10:53:36.552Z,18.60
2023-04-09T10:58:36.338Z,25.43
2023-04-09T11:03:44.394Z,20.97
2023-04-09T11:08:45.616Z,19.53
2023-04-09T11:13:45.414Z,27.90
2023-04-09T11:18:44.044Z,22.37
2023-04-09T11:23:43.434Z,21.70
2023-04-09T11:28:45.430Z,23.83
2023-04-09T11:33:47.744Z,20.73
2023-04-09T11:38:49.861Z,19.13
2023-04-09T11:43:53.146Z,22.50
2023-04-09T11:48:51.537Z,14.40
2023-04-09T11:53:51.051Z,12.73
2023-04-09T11:58:51.251Z,18.10
2023-04-09T12:03:54.763Z,19.83
2023-04-09T12:08:54.865Z,16.07
2023-04-09T12:14:00.647Z,20.13
2023-04-09T12:19:01.484Z,17.27
2023-04-09T12:23:59.566Z,15.10
2023-04-09T12:28:59.362Z,16.43
2023-04-09T12:33:57.800Z,18.50
2023-04-09T12:38:56.228Z,14.80
2023-04-09T12:43:54.770Z,15.97
2023-04-09T12:48:54.635Z,18.10
2023-04-09T12:53:53.255Z,15.47
2023-04-09T12:58:52.233Z,12.20
2023-04-09T13:03:51.115Z,13.23
2023-04-09T13:08:51.055Z,17.50
2023-04-09T13:13:49.463Z,18.03
2023-04-09T13:18:47.883Z,16.40
2023-04-09T13:23:46.376Z,18.10
2023-04-09T13:28:46.153Z,11.30
2023-04-09T13:33:44.599Z,19.03
2023-04-09T13:38:43.300Z,16.33
2023-04-09T13:43:41.809Z,18.00
2023-04-09T13:48:41.589Z,14.20
2023-04-09T13:53:40.024Z,12.20
2023-04-09T13:58:38.527Z,12.20
2023-04-09T14:03:38.750Z,10.50
2023-04-09T14:08:38.639Z,9.53
2023-04-09T14:13:37.078Z,17.80
2023-04-09T14:18:35.559Z,7.93
2023-04-09T14:23:34.329Z,15.93
2023-04-09T14:28:34.162Z,7.37
2023-04-09T14:33:32.621Z,7.03
2023-04-09T14:38:31.004Z,16.33
2023-04-09T14:43:29.407Z,10.20
2023-04-09T14:48:29.202Z,9.23
2023-04-09T14:53:27.712Z,10.47
2023-04-09T14:58:26.221Z,6.87
2023-04-09T15:03:24.936Z,11.17
2023-04-09T15:08:25.010Z,6.63
2023-04-09T15:13:24.424Z,12.87
2023-04-09T15:18:22.979Z,21.40
2023-04-09T15:23:21.445Z,6.70
2023-04-09T15:28:20.946Z,9.97
2023-04-09T15:33:19.717Z,6.27
2023-04-09T15:38:21.151Z,10.03
2023-04-09T15:43:20.968Z,11.10
2023-04-09T15:48:19.797Z,9.30
2023-04-09T15:53:19.987Z,15.10
2023-04-09T15:58:18.469Z,10.03
2023-04-09T16:03:18.355Z,8.10
2023-04-09T16:08:16.820Z,13.30
2023-04-09T16:13:15.269Z,8.60
2023-04-09T16:18:13.726Z,7.10
2023-04-09T16:23:13.554Z,10.60
2023-04-09T16:28:11.995Z,12.90
2023-04-09T16:33:10.590Z,10.60
2023-04-09T16:38:09.432Z,8.90
2023-04-09T16:43:09.262Z,8.73
2023-04-09T16:48:12.666Z,13.07
2023-04-09T16:53:11.394Z,9.60
2023-04-09T16:58:11.287Z,10.03
2023-04-09T17:03:10.113Z,17.90
2023-04-09T17:08:08.574Z,11.20
2023-04-09T17:13:07.069Z,18.67
2023-04-09T17:18:06.937Z,13.90
2023-04-09T17:23:05.186Z,9.57
2023-04-09T17:28:05.178Z,15.80
2023-04-09T17:33:03.390Z,15.40
2023-04-09T17:38:03.652Z,14.10
2023-04-09T17:43:01.767Z,12.87
2023-04-09T17:48:00.803Z,13.73
2023-04-09T17:52:59.288Z,16.63
2023-04-09T17:57:58.809Z,19.93
2023-04-09T18:02:58.292Z,17.30
2023-04-09T18:07:57.436Z,16.93
2023-04-09T18:12:55.990Z,13.00
2023-04-09T18:17:55.616Z,21.30
2023-04-09T18:22:54.094Z,17.70
2023-04-09T18:27:53.120Z,27.77
2023-04-09T18:32:52.073Z,20.20
2023-04-09T18:37:51.938Z,19.30
2023-04-09T18:42:53.108Z,19.93
2023-04-09T18:47:51.589Z,12.87
2023-04-09T18:52:51.460Z,19.57
2023-04-09T18:57:49.995Z,23.50
2023-04-09T19:02:48.796Z,17.70
2023-04-09T19:07:47.321Z,18.83
2023-04-09T19:12:53.917Z,18.17
2023-04-09T19:17:52.599Z,18.90
2023-04-09T19:22:51.665Z,20.07
2023-04-09T19:27:53.877Z,13.53
2023-04-09T19:32:53.526Z,20.20
2023-04-09T19:37:52.048Z,19.53
2023-04-09T19:42:51.902Z,24.03
2023-04-09T19:47:50.415Z,20.40
2023-04-09T19:52:48.904Z,19.20
2023-04-09T19:57:47.892Z,20.60
2023-04-09T20:02:48.110Z,20.90
2023-04-09T20:07:46.773Z,17.63
2023-04-09T20:12:48.749Z,19.90
2023-04-09T20:17:49.177Z,21.57
2023-04-09T20:22:56.266Z,25.40
2023-04-09T20:27:56.266Z,21.70
2023-04-09T20:32:56.127Z,16.00
2023-04-09T20:37:55.455Z,18.87
2023-04-09T20:42:53.943Z,17.23
2023-04-09T20:47:53.467Z,22.70
2023-04-09T20:52:53.340Z,19.50
2023-04-09T20:57:51.782Z,20.30
2023-04-09T21:02:50.334Z,24.53
2023-04-09T21:07:48.908Z,16.40
2023-04-09T21:12:48.793Z,14.80
2023-04-09T21:17:47.385Z,17.37
2023-04-09T21:22:45.956Z,21.30
2023-04-09T21:27:44.446Z,24.00
2023-04-09T21:32:44.276Z,12.60
2023-04-09T21:37:42.449Z,16.80
2023-04-09T21:42:41.025Z,19.87
2023-04-09T21:47:39.211Z,18.63
2023-04-09T21:52:39.043Z,19.87
2023-04-09T21:57:37.336Z,22.83
2023-04-09T22:02:35.940Z,23.50
2023-04-09T22:07:36.214Z,22.53
2023-04-09T22:12:37.462Z,24.73
2023-04-09T22:17:36.061Z,20.20
2023-04-09T22:22:34.551Z,24.93
2023-04-09T22:27:32.991Z,28.67
2023-04-09T22:32:33.796Z,23.17
2023-04-09T22:37:32.522Z,32.90
2023-04-09T22:42:30.964Z,24.37
2023-04-09T22:47:29.853Z,27.30
2023-04-09T22:52:29.717Z,32.33
2023-04-09T22:57:28.144Z,35.70
2023-04-09T23:02:27.231Z,30.13
2023-04-09T23:07:26.104Z,25.20
2023-04-09T23:12:26.041Z,32.00
2023-04-09T23:17:24.881Z,33.07
2023-04-09T23:22:24.554Z,29.63
2023-04-09T23:27:28.489Z,36.00
2023-04-09T23:32:28.365Z,35.37
2023-04-09T23:37:27.592Z,29.43
2023-04-09T23:42:26.535Z,35.03
2023-04-09T23:47:25.021Z,30.47
2023-04-09T23:52:24.864Z,25.60
2023-04-09T23:57:23.373Z,29.93
