createdAt,value
2019-03-20T00:00:13.343Z,0.00
2019-03-20T00:01:13.316Z,0.00
2019-03-20T00:02:13.223Z,0.00
2019-03-20T00:03:13.169Z,0.00
2019-03-20T00:04:13.106Z,0.00
2019-03-20T00:05:13.045Z,0.00
2019-03-20T00:06:13.022Z,0.00
2019-03-20T00:07:12.929Z,0.00
2019-03-20T00:08:12.867Z,0.00
2019-03-20T00:09:12.843Z,0.00
2019-03-20T00:10:12.748Z,0.00
2019-03-20T00:11:12.720Z,0.00
2019-03-20T00:12:12.628Z,0.00
2019-03-20T00:13:12.570Z,0.00
2019-03-20T00:14:12.510Z,0.00
2019-03-20T00:15:12.450Z,0.00
2019-03-20T00:16:12.422Z,0.00
2019-03-20T00:17:12.331Z,0.00
2019-03-20T00:18:12.307Z,0.00
2019-03-20T00:19:12.213Z,0.00
2019-03-20T00:20:12.156Z,0.00
2019-03-20T00:21:12.095Z,0.00
2019-03-20T00:22:12.036Z,0.00
2019-03-20T00:23:12.013Z,0.00
2019-03-20T00:24:11.916Z,0.00
2019-03-20T00:25:11.857Z,0.00
2019-03-20T00:26:11.798Z,0.00
2019-03-20T00:27:11.737Z,0.00
2019-03-20T00:28:11.708Z,0.00
2019-03-20T00:29:11.619Z,0.00
2019-03-20T00:30:11.557Z,0.00
2019-03-20T00:31:11.501Z,0.00
2019-03-20T00:32:11.440Z,0.00
2019-03-20T00:33:11.412Z,0.00
2019-03-20T00:34:11.321Z,0.00
2019-03-20T00:35:11.262Z,0.00
2019-03-20T00:36:11.212Z,0.00
2019-03-20T00:37:11.141Z,0.00
2019-03-20T00:38:11.115Z,0.00
2019-03-20T00:39:11.020Z,0.00
2019-03-20T00:40:10.997Z,0.00
2019-03-20T00:41:10.902Z,0.00
2019-03-20T00:42:10.875Z,0.00
2019-03-20T00:43:10.785Z,0.00
2019-03-20T00:44:10.758Z,0.00
2019-03-20T00:45:10.664Z,0.00
2019-03-20T00:46:10.604Z,0.00
2019-03-20T00:47:10.548Z,0.00
2019-03-20T00:48:10.487Z,0.00
2019-03-20T00:49:10.463Z,0.00
2019-03-20T00:50:10.377Z,0.00
2019-03-20T00:51:10.311Z,0.00
2019-03-20T00:52:10.246Z,0.00
2019-03-20T00:53:10.187Z,0.00
2019-03-20T00:54:10.158Z,0.00
2019-03-20T00:55:10.076Z,0.00
2019-03-20T00:56:10.007Z,0.00
2019-03-20T00:57:09.952Z,0.00
2019-03-20T00:58:09.891Z,0.00
2019-03-20T00:59:09.863Z,0.00
2019-03-20T01:00:09.772Z,0.00
2019-03-20T01:01:09.709Z,0.00
2019-03-20T01:02:09.650Z,0.00
2019-03-20T01:03:09.624Z,0.00
2019-03-20T01:04:09.529Z,0.00
2019-03-20T01:05:12.755Z,0.00
2019-03-20T01:06:09.427Z,0.00
2019-03-20T01:07:10.293Z,0.00
2019-03-20T01:08:09.331Z,0.00
2019-03-20T01:09:09.233Z,0.00
2019-03-20T01:10:09.173Z,0.00
2019-03-20T01:11:09.117Z,0.00
2019-03-20T01:12:09.051Z,0.00
2019-03-20T01:13:09.027Z,0.00
2019-03-20T01:14:08.934Z,0.00
2019-03-20T01:15:08.873Z,0.00
2019-03-20T01:16:08.815Z,0.00
2019-03-20T01:17:08.787Z,0.00
2019-03-20T01:18:08.698Z,0.00
2019-03-20T01:19:08.637Z,0.00
2019-03-20T01:20:08.574Z,0.00
2019-03-20T01:21:08.549Z,0.00
2019-03-20T01:22:08.455Z,0.00
2019-03-20T01:23:08.396Z,0.00
2019-03-20T01:24:08.378Z,0.00
2019-03-20T01:25:08.278Z,0.00
2019-03-20T01:26:08.218Z,0.00
2019-03-20T01:27:08.164Z,0.00
2019-03-20T01:28:08.100Z,0.00
2019-03-20T01:29:08.073Z,0.00
2019-03-20T01:30:07.981Z,0.00
2019-03-20T01:31:08.122Z,0.00
2019-03-20T01:32:07.858Z,0.00
2019-03-20T01:33:07.799Z,0.00
2019-03-20T01:34:07.772Z,0.00
2019-03-20T01:35:07.724Z,0.00
2019-03-20T01:36:07.620Z,0.00
2019-03-20T01:37:07.560Z,0.00
2019-03-20T01:38:07.499Z,0.00
2019-03-20T01:39:07.448Z,0.00
2019-03-20T01:40:07.414Z,0.00
2019-03-20T01:41:07.319Z,0.00
2019-03-20T01:42:07.268Z,0.00
2019-03-20T01:43:07.202Z,0.00
2019-03-20T01:44:07.140Z,0.00
2019-03-20T01:45:07.178Z,0.00
2019-03-20T01:46:07.053Z,0.00
2019-03-20T01:47:07.006Z,0.00
2019-03-20T01:48:06.903Z,0.00
2019-03-20T01:49:06.844Z,0.00
2019-03-20T01:50:06.783Z,0.00
2019-03-20T01:51:06.765Z,0.00
2019-03-20T01:52:06.665Z,0.00
2019-03-20T01:53:06.603Z,0.00
2019-03-20T01:54:06.545Z,0.00
2019-03-20T01:55:06.485Z,0.00
2019-03-20T01:56:06.466Z,0.00
2019-03-20T01:57:06.365Z,0.00
2019-03-20T01:58:06.304Z,0.00
2019-03-20T01:59:06.247Z,0.00
2019-03-20T02:00:06.188Z,0.00
2019-03-20T02:01:06.181Z,0.00
2019-03-20T02:02:06.068Z,0.00
2019-03-20T02:03:06.013Z,0.00
2019-03-20T02:04:05.948Z,0.00
2019-03-20T02:05:05.892Z,0.00
2019-03-20T02:06:05.860Z,0.00
2019-03-20T02:07:05.765Z,0.00
2019-03-20T02:08:05.710Z,0.00
2019-03-20T02:09:05.649Z,0.00
2019-03-20T02:10:05.619Z,0.00
2019-03-20T02:11:05.530Z,0.00
2019-03-20T02:12:05.474Z,0.00
2019-03-20T02:13:05.441Z,0.00
2019-03-20T02:14:05.348Z,0.00
2019-03-20T02:15:05.289Z,0.00
2019-03-20T02:16:05.236Z,0.00
2019-03-20T02:17:05.209Z,0.00
2019-03-20T02:18:05.110Z,0.00
2019-03-20T02:19:05.053Z,0.00
2019-03-20T02:20:04.991Z,0.00
2019-03-20T02:21:04.931Z,0.00
2019-03-20T02:22:04.901Z,0.00
2019-03-20T02:23:04.811Z,0.00
2019-03-20T02:24:04.749Z,0.00
2019-03-20T02:25:04.721Z,0.00
2019-03-20T02:26:04.630Z,0.00
2019-03-20T02:27:04.573Z,0.00
2019-03-20T02:28:04.512Z,0.00
2019-03-20T02:29:04.476Z,0.00
2019-03-20T02:30:04.403Z,0.00
2019-03-20T02:31:04.376Z,0.00
2019-03-20T02:32:04.272Z,0.00
2019-03-20T02:33:04.258Z,0.00
2019-03-20T02:34:04.153Z,0.00
2019-03-20T02:35:04.090Z,0.00
2019-03-20T02:36:04.066Z,0.00
2019-03-20T02:37:03.971Z,0.00
2019-03-20T02:38:03.914Z,0.00
2019-03-20T02:39:03.856Z,0.00
2019-03-20T02:40:03.795Z,0.00
2019-03-20T02:41:03.766Z,0.00
2019-03-20T02:42:03.675Z,0.00
2019-03-20T02:43:03.620Z,0.00
2019-03-20T02:44:03.554Z,0.00
2019-03-20T02:45:03.505Z,0.00
2019-03-20T02:46:03.464Z,0.00
2019-03-20T02:47:03.377Z,0.00
2019-03-20T02:48:03.321Z,0.00
2019-03-20T02:49:03.252Z,0.00
2019-03-20T02:50:03.193Z,0.00
2019-03-20T02:51:03.159Z,0.00
2019-03-20T02:52:04.262Z,0.00
2019-03-20T02:53:03.018Z,0.00
2019-03-20T02:54:02.952Z,0.00
2019-03-20T02:55:02.898Z,0.00
2019-03-20T02:56:02.875Z,0.00
2019-03-20T02:57:02.809Z,0.00
2019-03-20T02:58:02.713Z,0.00
2019-03-20T02:59:02.711Z,0.00
2019-03-20T03:00:02.592Z,0.00
2019-03-20T03:01:02.534Z,0.00
2019-03-20T03:02:02.472Z,0.00
2019-03-20T03:03:02.434Z,0.00
2019-03-20T03:04:02.383Z,0.00
2019-03-20T03:05:02.294Z,0.00
2019-03-20T03:06:07.374Z,0.00
2019-03-20T03:07:02.171Z,0.00
2019-03-20T03:08:02.114Z,0.00
2019-03-20T03:09:02.088Z,0.00
2019-03-20T03:10:02.067Z,0.00
2019-03-20T03:11:01.935Z,0.00
2019-03-20T03:12:02.000Z,0.00
2019-03-20T03:13:01.815Z,0.00
2019-03-20T03:14:01.764Z,0.00
2019-03-20T03:15:01.695Z,0.00
2019-03-20T03:16:01.634Z,0.00
2019-03-20T03:17:01.614Z,0.00
2019-03-20T03:18:01.515Z,0.00
2019-03-20T03:19:01.470Z,0.00
2019-03-20T03:20:01.396Z,0.00
2019-03-20T03:21:01.337Z,0.00
2019-03-20T03:22:01.308Z,0.00
2019-03-20T03:23:01.220Z,0.00
2019-03-20T03:24:01.157Z,0.00
2019-03-20T03:25:01.100Z,0.00
2019-03-20T03:26:01.080Z,0.00
2019-03-20T03:27:00.974Z,0.00
2019-03-20T03:28:00.912Z,0.00
2019-03-20T03:29:00.859Z,0.00
2019-03-20T03:30:00.811Z,0.00
2019-03-20T03:31:00.790Z,0.00
2019-03-20T03:32:00.675Z,0.00
2019-03-20T03:33:00.632Z,0.00
2019-03-20T03:34:00.589Z,0.00
2019-03-20T03:35:01.012Z,0.00
2019-03-20T03:36:00.434Z,0.00
2019-03-20T03:37:00.411Z,0.00
2019-03-20T03:38:00.316Z,0.00
2019-03-20T03:39:00.257Z,0.00
2019-03-20T03:40:00.577Z,0.00
2019-03-20T03:41:00.161Z,0.00
2019-03-20T03:42:00.109Z,0.00
2019-03-20T03:43:00.019Z,0.00
2019-03-20T03:43:59.960Z,0.00
2019-03-20T03:44:59.930Z,0.00
2019-03-20T03:45:59.873Z,0.00
2019-03-20T03:46:59.780Z,0.00
2019-03-20T03:47:59.747Z,0.00
2019-03-20T03:48:59.658Z,0.00
2019-03-20T03:49:59.600Z,0.00
2019-03-20T03:50:59.567Z,0.00
2019-03-20T03:51:59.476Z,0.00
2019-03-20T03:52:59.421Z,0.00
2019-03-20T03:53:59.390Z,0.00
2019-03-20T03:54:59.332Z,0.00
2019-03-20T03:55:59.236Z,0.00
2019-03-20T03:56:59.183Z,0.00
2019-03-20T03:57:59.135Z,0.00
2019-03-20T03:58:59.057Z,0.00
2019-03-20T03:59:59.039Z,0.00
2019-03-20T04:00:58.940Z,0.00
2019-03-20T04:01:58.877Z,0.00
2019-03-20T04:02:58.817Z,0.00
2019-03-20T04:03:58.763Z,0.00
2019-03-20T04:04:58.730Z,0.00
2019-03-20T04:05:58.666Z,0.00
2019-03-20T04:06:58.582Z,0.00
2019-03-20T04:07:58.515Z,0.00
2019-03-20T04:08:58.457Z,0.00
2019-03-20T04:09:58.394Z,0.00
2019-03-20T04:10:58.358Z,0.00
2019-03-20T04:11:58.281Z,0.00
2019-03-20T04:12:58.248Z,0.00
2019-03-20T04:13:58.157Z,0.00
2019-03-20T04:14:58.097Z,0.00
2019-03-20T04:15:58.157Z,0.00
2019-03-20T04:16:57.973Z,0.00
2019-03-20T04:17:57.916Z,0.00
2019-03-20T04:18:57.858Z,0.00
2019-03-20T04:19:57.792Z,0.00
2019-03-20T04:20:57.767Z,0.00
2019-03-20T04:21:57.677Z,0.00
2019-03-20T04:22:57.616Z,0.00
2019-03-20T04:23:57.554Z,0.00
2019-03-20T04:24:57.495Z,0.00
2019-03-20T04:25:57.467Z,0.00
2019-03-20T04:26:57.376Z,0.00
2019-03-20T04:27:57.314Z,0.00
2019-03-20T04:28:57.254Z,0.00
2019-03-20T04:29:57.195Z,0.00
2019-03-20T04:30:57.182Z,0.00
2019-03-20T04:31:57.072Z,0.00
2019-03-20T04:32:57.016Z,0.00
2019-03-20T04:33:57.794Z,0.00
2019-03-20T04:34:56.896Z,0.00
2019-03-20T04:35:56.865Z,0.00
2019-03-20T04:36:56.771Z,0.00
2019-03-20T04:37:56.756Z,0.00
2019-03-20T04:38:56.658Z,0.00
2019-03-20T04:39:56.595Z,0.00
2019-03-20T04:40:56.534Z,0.00
2019-03-20T04:41:56.474Z,0.00
2019-03-20T04:42:56.452Z,0.00
2019-03-20T04:43:56.356Z,0.00
2019-03-20T04:44:56.293Z,0.00
2019-03-20T04:45:56.231Z,0.00
2019-03-20T04:46:56.171Z,0.00
2019-03-20T04:47:56.142Z,0.00
2019-03-20T04:48:56.084Z,0.00
2019-03-20T04:49:55.993Z,0.00
2019-03-20T04:50:55.932Z,0.00
2019-03-20T04:51:55.875Z,0.00
2019-03-20T04:52:55.844Z,0.00
2019-03-20T04:53:55.782Z,4.00
2019-03-20T04:54:55.694Z,0.00
2019-03-20T04:55:55.632Z,0.00
2019-03-20T04:56:55.615Z,4.00
2019-03-20T04:57:55.512Z,4.00
2019-03-20T04:58:55.453Z,0.00
2019-03-20T04:59:55.391Z,4.00
2019-03-20T05:00:55.335Z,4.00
2019-03-20T05:01:55.304Z,8.00
2019-03-20T05:02:55.211Z,8.00
2019-03-20T05:03:55.152Z,8.00
2019-03-20T05:04:55.132Z,12.00
2019-03-20T05:05:55.086Z,12.00
2019-03-20T05:06:59.225Z,16.00
2019-03-20T05:07:54.910Z,20.00
2019-03-20T05:08:54.935Z,20.00
2019-03-20T05:09:54.791Z,24.00
2019-03-20T05:10:54.731Z,28.00
2019-03-20T05:11:54.671Z,32.00
2019-03-20T05:12:54.610Z,40.00
2019-03-20T05:13:54.585Z,44.00
2019-03-20T05:14:54.529Z,48.00
2019-03-20T05:15:54.429Z,56.00
2019-03-20T05:16:54.371Z,64.00
2019-03-20T05:17:54.313Z,68.00
2019-03-20T05:18:54.253Z,80.00
2019-03-20T05:19:54.226Z,92.00
2019-03-20T05:20:54.129Z,100.00
2019-03-20T05:21:54.076Z,108.00
2019-03-20T05:22:54.010Z,124.00
2019-03-20T05:23:53.951Z,136.00
2019-03-20T05:24:53.928Z,148.00
2019-03-20T05:25:53.829Z,164.00
2019-03-20T05:26:53.769Z,176.00
2019-03-20T05:27:53.712Z,192.00
2019-03-20T05:28:53.647Z,212.00
2019-03-20T05:29:53.620Z,232.00
2019-03-20T05:30:53.529Z,248.00
2019-03-20T05:31:53.466Z,272.00
2019-03-20T05:32:53.440Z,292.00
2019-03-20T05:33:53.351Z,316.00
2019-03-20T05:34:53.302Z,336.00
2019-03-20T05:35:53.258Z,360.00
2019-03-20T05:36:53.171Z,388.00
2019-03-20T05:37:53.111Z,408.00
2019-03-20T05:38:53.051Z,436.00
2019-03-20T05:39:53.019Z,464.00
2019-03-20T05:40:52.965Z,492.00
2019-03-20T05:41:52.908Z,520.00
2019-03-20T05:42:52.808Z,548.00
2019-03-20T05:43:52.747Z,576.00
2019-03-20T05:44:52.709Z,608.00
2019-03-20T05:45:52.626Z,640.00
2019-03-20T05:46:52.647Z,672.00
2019-03-20T05:47:52.506Z,700.00
2019-03-20T05:48:52.445Z,736.00
2019-03-20T05:49:52.386Z,768.00
2019-03-20T05:50:52.365Z,804.00
2019-03-20T05:51:52.265Z,840.00
2019-03-20T05:52:52.212Z,880.00
2019-03-20T05:53:52.147Z,912.00
2019-03-20T05:54:52.088Z,956.00
2019-03-20T05:55:52.059Z,992.00
2019-03-20T05:56:51.967Z,1036.00
2019-03-20T05:57:51.907Z,1072.00
2019-03-20T05:58:51.848Z,1116.00
2019-03-20T05:59:51.784Z,1156.00
2019-03-20T06:00:51.758Z,1192.00
2019-03-20T06:01:51.689Z,1228.00
2019-03-20T06:02:51.607Z,1268.00
2019-03-20T06:03:51.545Z,1300.00
2019-03-20T06:04:51.488Z,1344.00
2019-03-20T06:05:51.459Z,1380.00
2019-03-20T06:06:51.366Z,1416.00
2019-03-20T06:07:51.347Z,1452.00
2019-03-20T06:08:51.251Z,1492.00
2019-03-20T06:09:51.186Z,1524.00
2019-03-20T06:10:51.128Z,1556.00
2019-03-20T06:11:51.072Z,1628.00
2019-03-20T06:12:51.047Z,1688.00
2019-03-20T06:13:50.948Z,1768.00
2019-03-20T06:14:50.891Z,1696.00
2019-03-20T06:15:50.826Z,1728.00
2019-03-20T06:16:50.771Z,1768.00
2019-03-20T06:17:50.737Z,1812.00
2019-03-20T06:18:50.647Z,1840.00
2019-03-20T06:19:50.587Z,1876.00
2019-03-20T06:20:50.557Z,2076.00
2019-03-20T06:21:50.472Z,2572.00
2019-03-20T06:22:50.405Z,2948.00
2019-03-20T06:23:50.346Z,2588.00
2019-03-20T06:24:50.293Z,2748.00
2019-03-20T06:25:51.481Z,2428.00
2019-03-20T06:26:50.202Z,2160.00
2019-03-20T06:27:50.111Z,2156.00
2019-03-20T06:28:50.046Z,2260.00
2019-03-20T06:29:49.987Z,2404.00
2019-03-20T06:30:49.961Z,2600.00
2019-03-20T06:31:49.873Z,2312.00
2019-03-20T06:32:49.810Z,2344.00
2019-03-20T06:33:49.750Z,2384.00
2019-03-20T06:34:49.694Z,2608.00
2019-03-20T06:35:49.663Z,3852.00
2019-03-20T06:36:49.602Z,6508.00
2019-03-20T06:37:49.516Z,7192.00
2019-03-20T06:38:49.452Z,4004.00
2019-03-20T06:39:49.392Z,4856.00
2019-03-20T06:40:49.362Z,6380.00
2019-03-20T06:41:49.304Z,7032.00
2019-03-20T06:42:49.215Z,6664.00
2019-03-20T06:43:49.156Z,5632.00
2019-03-20T06:44:49.093Z,8568.00
2019-03-20T06:45:49.039Z,10172.00
2019-03-20T06:46:49.064Z,8024.00
2019-03-20T06:47:48.914Z,7856.00
2019-03-20T06:48:48.862Z,7248.00
2019-03-20T06:49:48.797Z,6012.00
2019-03-20T06:50:48.738Z,4616.00
2019-03-20T06:51:48.714Z,3404.00
2019-03-20T06:52:48.622Z,4912.00
2019-03-20T06:53:48.595Z,7560.00
2019-03-20T06:54:48.536Z,6856.00
2019-03-20T06:55:48.444Z,4716.00
2019-03-20T06:56:48.482Z,4892.00
2019-03-20T06:57:48.330Z,6608.00
2019-03-20T06:58:48.272Z,7604.00
2019-03-20T06:59:48.241Z,7580.00
2019-03-20T07:00:48.149Z,9404.00
2019-03-20T07:01:48.091Z,8176.00
2019-03-20T07:02:48.071Z,5764.00
2019-03-20T07:03:47.974Z,5912.00
2019-03-20T07:04:47.916Z,5092.00
2019-03-20T07:05:47.891Z,4988.00
2019-03-20T07:06:47.797Z,5440.00
2019-03-20T07:07:47.741Z,7172.00
2019-03-20T07:08:47.682Z,6376.00
2019-03-20T07:09:47.624Z,5152.00
2019-03-20T07:10:47.605Z,6244.00
2019-03-20T07:11:47.507Z,6876.00
2019-03-20T07:12:47.446Z,7540.00
2019-03-20T07:13:47.394Z,8600.00
2019-03-20T07:14:47.336Z,7088.00
2019-03-20T07:15:47.304Z,6892.00
2019-03-20T07:16:47.216Z,7900.00
2019-03-20T07:17:47.158Z,9840.00
2019-03-20T07:18:47.100Z,9796.00
2019-03-20T07:19:47.072Z,8516.00
2019-03-20T07:20:46.985Z,8660.00
2019-03-20T07:21:46.957Z,10648.00
2019-03-20T07:22:46.869Z,11216.00
2019-03-20T07:23:46.841Z,11680.00
2019-03-20T07:24:46.759Z,18848.00
2019-03-20T07:25:46.696Z,23744.00
2019-03-20T07:26:46.658Z,16608.00
2019-03-20T07:27:46.578Z,10564.00
2019-03-20T07:28:46.555Z,8596.00
2019-03-20T07:29:46.464Z,11552.00
2019-03-20T07:30:46.408Z,12412.00
2019-03-20T07:31:46.381Z,11300.00
2019-03-20T07:32:46.293Z,7084.00
2019-03-20T07:33:46.237Z,7004.00
2019-03-20T07:34:46.181Z,10060.00
2019-03-20T07:35:46.127Z,11764.00
2019-03-20T07:36:46.103Z,11912.00
2019-03-20T07:37:55.515Z,15968.00
2019-03-20T07:38:45.956Z,15904.00
2019-03-20T07:39:45.903Z,10652.00
2019-03-20T07:40:45.846Z,11276.00
2019-03-20T07:41:45.822Z,9744.00
2019-03-20T07:42:45.764Z,13032.00
2019-03-20T07:43:45.676Z,15176.00
2019-03-20T07:44:45.622Z,18592.00
2019-03-20T07:45:45.568Z,18016.00
2019-03-20T07:46:45.545Z,15680.00
2019-03-20T07:47:45.462Z,12712.00
2019-03-20T07:48:45.430Z,12968.00
2019-03-20T07:49:45.374Z,8904.00
2019-03-20T07:50:45.290Z,9956.00
2019-03-20T07:51:45.233Z,14588.00
2019-03-20T07:52:45.222Z,12540.00
2019-03-20T07:53:45.123Z,14784.00
2019-03-20T07:54:45.071Z,10012.00
2019-03-20T07:55:45.015Z,9348.00
2019-03-20T07:56:44.963Z,8076.00
2019-03-20T07:57:44.939Z,6660.00
2019-03-20T07:58:44.850Z,9072.00
2019-03-20T07:59:44.797Z,14108.00
2019-03-20T08:00:44.742Z,11432.00
2019-03-20T08:01:44.686Z,12072.00
2019-03-20T08:02:44.665Z,17016.00
2019-03-20T08:03:44.578Z,22656.00
2019-03-20T08:04:44.524Z,23840.00
2019-03-20T08:05:44.496Z,27872.00
2019-03-20T08:06:44.415Z,29280.00
2019-03-20T08:07:44.395Z,43008.00
2019-03-20T08:08:44.306Z,85408.00
2019-03-20T08:09:44.253Z,107872.00
2019-03-20T08:10:44.199Z,110464.00
2019-03-20T08:11:44.152Z,109024.00
2019-03-20T08:12:44.128Z,110752.00
2019-03-20T08:13:44.044Z,109856.00
2019-03-20T08:14:44.023Z,108224.00
2019-03-20T08:15:43.939Z,103008.00
2019-03-20T08:16:43.891Z,104320.00
2019-03-20T08:17:43.875Z,109504.00
2019-03-20T08:18:43.795Z,114528.00
2019-03-20T08:19:43.776Z,118304.00
2019-03-20T08:20:43.696Z,120960.00
2019-03-20T08:21:43.654Z,122272.00
2019-03-20T08:22:43.611Z,117184.00
2019-03-20T08:23:43.564Z,99264.00
2019-03-20T08:24:43.549Z,63648.00
2019-03-20T08:25:43.476Z,28736.00
2019-03-20T08:26:43.460Z,11680.00
2019-03-20T08:27:43.387Z,9840.00
2019-03-20T08:28:43.343Z,9272.00
2019-03-20T08:29:43.337Z,8948.00
2019-03-20T08:30:43.260Z,8700.00
2019-03-20T08:31:43.218Z,8528.00
2019-03-20T08:32:43.178Z,8368.00
2019-03-20T08:33:43.136Z,8248.00
2019-03-20T08:34:43.146Z,8180.00
2019-03-20T08:35:43.053Z,8108.00
2019-03-20T08:36:43.019Z,8052.00
2019-03-20T08:37:42.981Z,7988.00
2019-03-20T08:38:42.937Z,7960.00
2019-03-20T08:39:42.925Z,7924.00
2019-03-20T08:40:42.856Z,7872.00
2019-03-20T08:41:42.841Z,7832.00
2019-03-20T08:42:42.811Z,7800.00
2019-03-20T08:43:42.771Z,7724.00
2019-03-20T08:44:42.698Z,7696.00
2019-03-20T08:45:42.689Z,7696.00
2019-03-20T08:46:42.649Z,7672.00
2019-03-20T08:47:42.578Z,7636.00
2019-03-20T08:48:42.538Z,7608.00
2019-03-20T08:49:42.609Z,7576.00
2019-03-20T08:50:42.462Z,7524.00
2019-03-20T08:51:42.420Z,7468.00
2019-03-20T08:52:42.382Z,7420.00
2019-03-20T08:53:42.374Z,7364.00
2019-03-20T08:54:42.310Z,7304.00
2019-03-20T08:55:42.264Z,7240.00
2019-03-20T08:56:42.225Z,7200.00
2019-03-20T08:57:42.217Z,7192.00
2019-03-20T08:58:42.149Z,7164.00
2019-03-20T08:59:42.108Z,7112.00
2019-03-20T09:00:42.071Z,7072.00
2019-03-20T09:01:42.059Z,7008.00
2019-03-20T09:02:41.989Z,6964.00
2019-03-20T09:03:41.948Z,6928.00
2019-03-20T09:04:41.935Z,6868.00
2019-03-20T09:05:41.870Z,6820.00
2019-03-20T09:06:41.866Z,6764.00
2019-03-20T09:07:47.097Z,6688.00
2019-03-20T09:08:41.752Z,6604.00
2019-03-20T09:09:41.753Z,6536.00
2019-03-20T09:10:41.671Z,6484.00
2019-03-20T09:11:41.638Z,6432.00
2019-03-20T09:12:41.590Z,6396.00
2019-03-20T09:13:41.583Z,6388.00
2019-03-20T09:14:41.533Z,6344.00
2019-03-20T09:15:41.473Z,6328.00
2019-03-20T09:16:41.460Z,6284.00
2019-03-20T09:17:41.385Z,6284.00
2019-03-20T09:18:41.346Z,6272.00
2019-03-20T09:19:41.305Z,6248.00
2019-03-20T09:20:41.263Z,6220.00
2019-03-20T09:21:41.255Z,6220.00
2019-03-20T09:22:41.182Z,6208.00
2019-03-20T09:23:41.140Z,6192.00
2019-03-20T09:24:41.098Z,6200.00
2019-03-20T09:25:41.088Z,6224.00
2019-03-20T09:26:41.014Z,6224.00
2019-03-20T09:27:40.974Z,6224.00
2019-03-20T09:28:40.933Z,6220.00
2019-03-20T09:29:41.260Z,6236.00
2019-03-20T09:30:40.849Z,6220.00
2019-03-20T09:31:40.806Z,6224.00
2019-03-20T09:32:40.767Z,6236.00
2019-03-20T09:33:40.723Z,6236.00
2019-03-20T09:34:40.714Z,6240.00
2019-03-20T09:35:40.672Z,6252.00
2019-03-20T09:36:43.470Z,6260.00
2019-03-20T09:37:50.963Z,6280.00
2019-03-20T09:38:43.786Z,6288.00
2019-03-20T09:39:40.471Z,6284.00
2019-03-20T09:40:40.460Z,6308.00
2019-03-20T09:41:40.387Z,6308.00
2019-03-20T09:42:40.345Z,6304.00
2019-03-20T09:43:40.299Z,6312.00
2019-03-20T09:44:40.267Z,6320.00
2019-03-20T09:45:40.260Z,6320.00
2019-03-20T09:46:40.173Z,6316.00
2019-03-20T09:47:40.130Z,6292.00
2019-03-20T09:48:40.094Z,6304.00
2019-03-20T09:49:40.050Z,6284.00
2019-03-20T09:50:40.042Z,6252.00
2019-03-20T09:51:39.997Z,6248.00
2019-03-20T09:52:39.926Z,6252.00
2019-03-20T09:53:39.883Z,6224.00
2019-03-20T09:54:39.837Z,6208.00
2019-03-20T09:55:39.793Z,6176.00
2019-03-20T09:56:39.782Z,6200.00
2019-03-20T09:57:39.713Z,6220.00
2019-03-20T09:58:39.667Z,6172.00
2019-03-20T09:59:39.659Z,6128.00
2019-03-20T10:00:39.623Z,6088.00
2019-03-20T10:01:39.541Z,6092.00
2019-03-20T10:02:39.500Z,6104.00
2019-03-20T10:03:39.458Z,6076.00
2019-03-20T10:04:39.415Z,6076.00
2019-03-20T10:05:39.403Z,6064.00
2019-03-20T10:06:39.331Z,6076.00
2019-03-20T10:07:39.328Z,6120.00
2019-03-20T10:08:39.246Z,6136.00
2019-03-20T10:09:39.200Z,6088.00
2019-03-20T10:10:39.159Z,6092.00
2019-03-20T10:11:39.118Z,6136.00
2019-03-20T10:12:39.102Z,6148.00
2019-03-20T10:13:39.073Z,6156.00
2019-03-20T10:14:38.986Z,6212.00
2019-03-20T10:15:38.945Z,6196.00
2019-03-20T10:16:38.900Z,6228.00
2019-03-20T10:17:38.861Z,6288.00
2019-03-20T10:18:38.851Z,6348.00
2019-03-20T10:19:38.769Z,6436.00
2019-03-20T10:20:38.759Z,6556.00
2019-03-20T10:21:38.685Z,6628.00
2019-03-20T10:22:39.091Z,6628.00
2019-03-20T10:23:38.600Z,6648.00
2019-03-20T10:24:38.554Z,6608.00
2019-03-20T10:25:44.433Z,6556.00
2019-03-20T10:26:38.467Z,6476.00
2019-03-20T10:27:38.422Z,6396.00
2019-03-20T10:28:38.379Z,6364.00
2019-03-20T10:29:38.366Z,6340.00
2019-03-20T10:30:38.294Z,6300.00
2019-03-20T10:31:38.249Z,6248.00
2019-03-20T10:32:38.206Z,6236.00
2019-03-20T10:33:38.161Z,6200.00
2019-03-20T10:34:39.702Z,6168.00
2019-03-20T10:35:38.126Z,6124.00
2019-03-20T10:36:38.032Z,6104.00
2019-03-20T10:37:37.991Z,6064.00
2019-03-20T10:38:37.960Z,6112.00
2019-03-20T10:39:37.900Z,6104.00
2019-03-20T10:40:37.881Z,6068.00
2019-03-20T10:41:37.813Z,6060.00
2019-03-20T10:42:37.800Z,6044.00
2019-03-20T10:43:37.724Z,6004.00
2019-03-20T10:44:37.681Z,6016.00
2019-03-20T10:45:37.635Z,6000.00
2019-03-20T10:46:37.592Z,6000.00
2019-03-20T10:47:37.584Z,6016.00
2019-03-20T10:48:37.507Z,6020.00
2019-03-20T10:49:37.473Z,6000.00
2019-03-20T10:50:37.446Z,6016.00
2019-03-20T10:51:37.370Z,5996.00
2019-03-20T10:52:37.370Z,5960.00
2019-03-20T10:53:37.288Z,5984.00
2019-03-20T10:54:37.241Z,6024.00
2019-03-20T10:55:37.197Z,5984.00
2019-03-20T10:56:37.159Z,5860.00
2019-03-20T10:57:37.141Z,5892.00
2019-03-20T10:58:37.062Z,5976.00
2019-03-20T10:59:37.020Z,5940.00
2019-03-20T11:00:36.973Z,5860.00
2019-03-20T11:01:42.583Z,5764.00
2019-03-20T11:02:36.912Z,5832.00
2019-03-20T11:03:36.841Z,5876.00
2019-03-20T11:04:36.795Z,5500.00
2019-03-20T11:05:36.751Z,5464.00
2019-03-20T11:06:36.760Z,5476.00
2019-03-20T11:07:36.664Z,5468.00
2019-03-20T11:08:36.630Z,5496.00
2019-03-20T11:09:36.612Z,5524.00
2019-03-20T11:10:36.531Z,5376.00
2019-03-20T11:11:36.487Z,5504.00
2019-03-20T11:12:36.443Z,5552.00
2019-03-20T11:13:36.396Z,5468.00
2019-03-20T11:14:36.387Z,5408.00
2019-03-20T11:15:36.308Z,5408.00
2019-03-20T11:16:36.263Z,5444.00
2019-03-20T11:17:36.221Z,5456.00
2019-03-20T11:18:36.177Z,5480.00
2019-03-20T11:19:36.164Z,5516.00
2019-03-20T11:20:36.129Z,5180.00
2019-03-20T11:21:36.049Z,5552.00
2019-03-20T11:22:35.999Z,5668.00
2019-03-20T11:23:35.957Z,5712.00
2019-03-20T11:24:35.912Z,5400.00
2019-03-20T11:25:35.898Z,5536.00
2019-03-20T11:26:35.823Z,5536.00
2019-03-20T11:27:35.792Z,5492.00
2019-03-20T11:28:35.731Z,5456.00
2019-03-20T11:29:35.723Z,5384.00
2019-03-20T11:30:35.680Z,5464.00
2019-03-20T11:31:35.636Z,5440.00
2019-03-20T11:32:35.560Z,5448.00
2019-03-20T11:33:35.548Z,5444.00
2019-03-20T11:34:35.473Z,5448.00
2019-03-20T11:35:35.432Z,5248.00
2019-03-20T11:36:35.385Z,4844.00
2019-03-20T11:37:35.341Z,4860.00
2019-03-20T11:38:35.329Z,5200.00
2019-03-20T11:39:35.252Z,5136.00
2019-03-20T11:40:35.240Z,5192.00
2019-03-20T11:41:35.197Z,5272.00
2019-03-20T11:42:35.126Z,5288.00
2019-03-20T11:43:35.077Z,5332.00
2019-03-20T11:44:35.036Z,5208.00
2019-03-20T11:45:34.989Z,5132.00
2019-03-20T11:46:35.070Z,5000.00
2019-03-20T11:47:34.902Z,5024.00
2019-03-20T11:48:34.855Z,4984.00
2019-03-20T11:49:34.812Z,5024.00
2019-03-20T11:50:34.774Z,5000.00
2019-03-20T11:51:34.776Z,5056.00
2019-03-20T11:52:34.685Z,5168.00
2019-03-20T11:53:34.645Z,5264.00
2019-03-20T11:54:34.594Z,5248.00
2019-03-20T11:55:34.551Z,5172.00
2019-03-20T11:56:34.535Z,5176.00
2019-03-20T11:57:34.494Z,5156.00
2019-03-20T11:58:34.759Z,5120.00
2019-03-20T11:59:34.375Z,5172.00
2019-03-20T12:00:34.334Z,5128.00
2019-03-20T12:01:34.289Z,5116.00
2019-03-20T12:02:34.267Z,5068.00
2019-03-20T12:03:34.248Z,5020.00
2019-03-20T12:04:34.157Z,4948.00
2019-03-20T12:05:34.112Z,4872.00
2019-03-20T12:06:34.078Z,4852.00
2019-03-20T12:07:34.027Z,4840.00
2019-03-20T12:08:34.013Z,4816.00
2019-03-20T12:09:41.029Z,4624.00
2019-03-20T12:10:33.903Z,4760.00
2019-03-20T12:11:45.207Z,4756.00
2019-03-20T12:12:33.851Z,4732.00
2019-03-20T12:13:33.763Z,4688.00
2019-03-20T12:14:33.720Z,4544.00
2019-03-20T12:15:33.674Z,4552.00
2019-03-20T12:16:33.637Z,4616.00
2019-03-20T12:17:33.623Z,4512.00
2019-03-20T12:18:33.587Z,4484.00
2019-03-20T12:19:44.483Z,4304.00
2019-03-20T12:20:33.463Z,4516.00
2019-03-20T12:21:33.414Z,4316.00
2019-03-20T12:22:33.369Z,4312.00
2019-03-20T12:23:33.822Z,4236.00
2019-03-20T12:24:33.285Z,4324.00
2019-03-20T12:25:33.240Z,4252.00
2019-03-20T12:26:33.195Z,4216.00
2019-03-20T12:27:33.152Z,4244.00
2019-03-20T12:28:33.140Z,4340.00
2019-03-20T12:29:33.069Z,4408.00
2019-03-20T12:30:33.053Z,4388.00
2019-03-20T12:31:32.979Z,4292.00
2019-03-20T12:32:32.932Z,4448.00