createdAt,value
2023-02-24T00:03:47.283Z,14
2023-02-24T00:08:47.227Z,16
2023-02-24T00:13:47.247Z,15
2023-02-24T00:18:47.774Z,16
2023-02-24T00:23:47.274Z,16
2023-02-24T00:28:47.753Z,14
2023-02-24T00:33:47.265Z,13
2023-02-24T00:38:47.792Z,15
2023-02-24T00:43:47.322Z,14
2023-02-24T00:48:47.802Z,15
2023-02-24T00:53:47.829Z,15
2023-02-24T00:58:47.320Z,16
2023-02-24T01:03:47.379Z,15
2023-02-24T01:08:47.861Z,14
2023-02-24T01:13:47.337Z,11
2023-02-24T01:18:47.864Z,15
2023-02-24T01:23:47.911Z,16
2023-02-24T01:28:47.875Z,16
2023-02-24T01:33:47.383Z,15
2023-02-24T01:38:48.504Z,14
2023-02-24T01:43:47.443Z,13
2023-02-24T01:48:47.406Z,16
2023-02-24T01:54:01.177Z,16
2023-02-24T01:58:47.617Z,16
2023-02-24T02:03:47.459Z,14
2023-02-24T02:08:47.950Z,15
2023-02-24T02:13:48.613Z,17
2023-02-24T02:18:47.976Z,17
2023-02-24T02:23:50.415Z,17
2023-02-24T02:28:47.476Z,17
2023-02-24T02:33:47.996Z,15
2023-02-24T02:38:47.498Z,14
2023-02-24T02:43:48.038Z,16
2023-02-24T02:48:48.030Z,15
2023-02-24T02:53:47.547Z,16
2023-02-24T02:58:48.037Z,15
2023-02-24T03:03:48.061Z,17
2023-02-24T03:08:48.050Z,15
2023-02-24T03:13:47.552Z,16
2023-02-24T03:19:02.566Z,16
2023-02-24T03:23:47.570Z,17
2023-02-24T03:28:47.580Z,16
2023-02-24T03:33:47.587Z,15
2023-02-24T03:39:01.387Z,17
2023-02-24T03:43:48.126Z,17
2023-02-24T03:48:47.618Z,16
2023-02-24T03:53:48.163Z,15
2023-02-24T03:58:48.184Z,14
2023-02-24T04:03:47.646Z,15
2023-02-24T04:08:48.177Z,14
2023-02-24T04:13:47.674Z,15
2023-02-24T04:19:02.667Z,15
2023-02-24T04:23:48.190Z,19
2023-02-24T04:28:47.970Z,17
2023-02-24T04:34:32.873Z,14
2023-02-24T04:38:48.316Z,15
2023-02-24T04:43:53.166Z,13
2023-02-24T04:48:48.243Z,17
2023-02-24T04:53:48.272Z,16
2023-02-24T04:58:47.752Z,18
2023-02-24T05:03:47.849Z,17
2023-02-24T05:08:48.276Z,21
2023-02-24T05:13:47.791Z,19
2023-02-24T05:18:48.326Z,18
2023-02-24T05:23:48.307Z,19
2023-02-24T05:28:48.327Z,19
2023-02-24T05:33:47.834Z,19
2023-02-24T05:38:47.822Z,18
2023-02-24T05:43:48.463Z,19
2023-02-24T05:48:47.825Z,18
2023-02-24T05:53:47.867Z,20
2023-02-24T05:58:47.852Z,15
2023-02-24T06:03:48.392Z,15
2023-02-24T06:08:48.375Z,15
2023-02-24T06:13:48.446Z,12
2023-02-24T06:18:47.881Z,15
2023-02-24T06:23:47.895Z,17
2023-02-24T06:28:47.912Z,14
2023-02-24T06:33:48.453Z,19
2023-02-24T06:38:48.434Z,17
2023-02-24T06:43:47.950Z,17
2023-02-24T06:48:47.986Z,28
2023-02-24T06:53:48.622Z,18
2023-02-24T06:58:48.461Z,45
2023-02-24T07:03:48.492Z,15
2023-02-24T07:08:48.073Z,22
2023-02-24T07:13:48.633Z,17
2023-02-24T07:18:49.139Z,19
2023-02-24T07:23:51.686Z,18
2023-02-24T07:28:48.063Z,20
2023-02-24T07:33:54.746Z,16
2023-02-24T07:38:53.990Z,18
2023-02-24T07:43:48.029Z,16
2023-02-24T07:48:48.552Z,17
2023-02-24T07:54:03.115Z,18
2023-02-24T07:58:54.000Z,20
2023-02-24T08:03:48.082Z,20
2023-02-24T08:08:48.082Z,19
2023-02-24T08:13:54.047Z,20
2023-02-24T08:18:48.107Z,21
2023-02-24T08:23:48.645Z,20
2023-02-24T08:28:48.626Z,19
2023-02-24T08:33:52.890Z,20
2023-02-24T08:38:48.635Z,18
2023-02-24T08:44:33.417Z,20
2023-02-24T08:48:52.287Z,17
2023-02-24T08:53:54.721Z,19
2023-02-24T08:58:48.684Z,20
2023-02-24T09:03:48.702Z,21
2023-02-24T09:08:48.197Z,20
2023-02-24T09:14:32.238Z,19
2023-02-24T09:18:48.214Z,20
2023-02-24T09:23:48.732Z,21
2023-02-24T09:28:48.290Z,19
2023-02-24T09:34:22.662Z,18
2023-02-24T09:38:48.244Z,19
2023-02-24T09:43:48.255Z,17
2023-02-24T09:48:49.003Z,17
2023-02-24T09:53:48.819Z,20
2023-02-24T09:58:48.799Z,21
2023-02-24T10:03:48.490Z,18
2023-02-24T10:08:48.809Z,17
2023-02-24T10:13:48.844Z,19
2023-02-24T10:18:48.366Z,20
2023-02-24T10:23:48.439Z,20
2023-02-24T10:28:48.961Z,21
2023-02-24T10:33:48.367Z,17
2023-02-24T10:38:48.359Z,20
2023-02-24T10:43:48.925Z,18
2023-02-24T10:48:49.262Z,18
2023-02-24T10:53:48.987Z,20
2023-02-24T10:58:48.890Z,19
2023-02-24T11:03:48.935Z,19
2023-02-24T11:08:49.394Z,18
2023-02-24T11:13:48.453Z,18
2023-02-24T11:18:48.434Z,19
2023-02-24T11:23:48.433Z,20
2023-02-24T11:29:04.161Z,20
2023-02-24T11:33:48.461Z,19
2023-02-24T11:39:20.047Z,20
2023-02-24T11:43:48.472Z,21
2023-02-24T11:48:48.510Z,19
2023-02-24T11:53:49.127Z,20
2023-02-24T11:58:48.509Z,21
2023-02-24T12:03:49.017Z,19
2023-02-24T12:08:48.547Z,20
2023-02-24T12:13:49.195Z,20
2023-02-24T12:18:48.550Z,18
2023-02-24T12:23:48.550Z,18
2023-02-24T12:28:48.988Z,19
2023-02-24T12:33:49.309Z,19
2023-02-24T12:38:48.581Z,18
2023-02-24T12:43:49.165Z,18
2023-02-24T12:48:49.116Z,17
2023-02-24T12:53:48.618Z,20
2023-02-24T12:58:48.764Z,20
2023-02-24T13:03:48.616Z,20
2023-02-24T13:08:48.673Z,19
2023-02-24T13:13:48.633Z,18
2023-02-24T13:18:49.152Z,35
2023-02-24T13:23:48.650Z,17
2023-02-24T13:28:48.686Z,13
2023-02-24T13:33:49.187Z,13
2023-02-24T13:38:49.316Z,15
2023-02-24T13:43:49.204Z,19
2023-02-24T13:48:48.719Z,16
2023-02-24T13:54:07.627Z,15
2023-02-24T13:58:48.727Z,15
2023-02-24T14:08:48.772Z,12
2023-02-24T14:13:49.264Z,14
2023-02-24T14:18:48.887Z,11
2023-02-24T14:23:48.774Z,9
2023-02-24T14:28:48.829Z,13
2023-02-24T14:33:49.299Z,9
2023-02-24T14:38:48.797Z,11
2023-02-24T14:43:49.343Z,10
2023-02-24T14:48:52.368Z,9
2023-02-24T14:53:49.512Z,9
2023-02-24T14:58:49.337Z,10
2023-02-24T15:03:48.846Z,9
2023-02-24T15:08:54.838Z,10
2023-02-24T15:13:49.411Z,9
2023-02-24T15:18:49.398Z,10
2023-02-24T15:23:49.387Z,10
2023-02-24T15:28:49.259Z,10
2023-02-24T15:33:48.895Z,10
2023-02-24T15:38:49.408Z,12
2023-02-24T15:43:48.911Z,10
2023-02-24T15:48:49.468Z,11
2023-02-24T15:53:49.427Z,11
2023-02-24T15:59:03.383Z,10
2023-02-24T16:03:48.983Z,13
2023-02-24T16:08:49.571Z,11
2023-02-24T16:13:51.304Z,11
2023-02-24T16:18:48.973Z,10
2023-02-24T16:23:49.005Z,10
2023-02-24T16:28:49.520Z,8
2023-02-24T16:33:54.783Z,10
2023-02-24T16:38:49.012Z,10
2023-02-24T16:43:49.522Z,11
2023-02-24T16:49:07.792Z,12
2023-02-24T16:53:49.044Z,10
2023-02-24T16:58:49.051Z,12
2023-02-24T17:03:49.264Z,11
2023-02-24T17:09:31.199Z,11
2023-02-24T17:13:49.090Z,10
2023-02-24T17:19:20.942Z,12
2023-02-24T17:23:49.133Z,15
2023-02-24T17:28:49.130Z,17
2023-02-24T17:33:58.439Z,16
2023-02-24T17:38:49.152Z,12
2023-02-24T17:43:49.140Z,11
2023-02-24T17:48:49.808Z,13
2023-02-24T17:53:49.152Z,11
2023-02-24T17:58:49.157Z,8
2023-02-24T18:03:49.682Z,9
2023-02-24T18:08:49.198Z,10
2023-02-24T18:13:49.191Z,9
2023-02-24T18:18:49.207Z,10
2023-02-24T18:23:49.706Z,9
2023-02-24T18:28:49.751Z,7
2023-02-24T18:33:49.233Z,7
2023-02-24T18:38:49.747Z,8
2023-02-24T18:43:49.295Z,8
2023-02-24T18:48:49.794Z,7
2023-02-24T18:53:52.532Z,8
2023-02-24T18:58:49.791Z,5
2023-02-24T19:03:49.290Z,7
2023-02-24T19:08:55.276Z,5
2023-02-24T19:13:49.820Z,7
2023-02-24T19:18:49.320Z,8
2023-02-24T19:23:49.856Z,8
2023-02-24T19:28:55.291Z,6
2023-02-24T19:33:49.976Z,8
2023-02-24T19:38:49.349Z,8
2023-02-24T19:43:49.871Z,8
2023-02-24T19:49:07.425Z,5
2023-02-24T19:53:49.887Z,7
2023-02-24T19:58:49.393Z,7
2023-02-24T20:03:49.400Z,8
2023-02-24T20:08:49.941Z,8
2023-02-24T20:13:49.415Z,7
2023-02-24T20:18:49.486Z,7
2023-02-24T20:23:49.432Z,8
2023-02-24T20:28:50.117Z,8
2023-02-24T20:33:49.963Z,8
2023-02-24T20:38:49.966Z,9
2023-02-24T20:43:49.984Z,8
2023-02-24T20:48:49.517Z,6
2023-02-24T20:53:57.140Z,7
2023-02-24T20:58:49.496Z,6
2023-02-24T21:03:49.514Z,6
2023-02-24T21:08:49.552Z,5
2023-02-24T21:13:49.673Z,5
2023-02-24T21:18:50.045Z,4
2023-02-24T21:23:49.537Z,4
2023-02-24T21:28:50.091Z,6
2023-02-24T21:33:49.556Z,2
2023-02-24T21:38:50.068Z,3
2023-02-24T21:43:50.079Z,4
2023-02-24T21:48:49.614Z,4
2023-02-24T21:53:49.588Z,4
2023-02-24T21:58:49.730Z,3
2023-02-24T22:03:49.615Z,3
2023-02-24T22:08:49.649Z,3
2023-02-24T22:14:05.331Z,2
2023-02-24T22:19:00.999Z,3
2023-02-24T22:23:49.650Z,3
2023-02-24T22:28:49.700Z,3
2023-02-24T22:33:49.690Z,4
2023-02-24T22:38:49.682Z,3
2023-02-24T22:44:07.689Z,3
2023-02-24T22:48:49.708Z,3
2023-02-24T22:53:49.822Z,3
2023-02-24T22:58:49.712Z,6
2023-02-24T23:03:54.242Z,4
2023-02-24T23:08:50.233Z,3
2023-02-24T23:13:50.284Z,5
2023-02-24T23:18:49.754Z,5
2023-02-24T23:23:49.786Z,4
2023-02-24T23:28:50.273Z,5
2023-02-24T23:33:50.277Z,4
2023-02-24T23:38:50.432Z,4
2023-02-24T23:43:50.338Z,4
2023-02-24T23:48:49.802Z,4
2023-02-24T23:53:49.833Z,7
2023-02-24T23:58:49.832Z,4
