createdAt,value
2018-12-17T00:00:55.093Z,1.20
2018-12-17T00:03:22.359Z,1.20
2018-12-17T00:05:49.673Z,1.20
2018-12-17T00:08:16.922Z,1.20
2018-12-17T00:10:44.230Z,1.20
2018-12-17T00:13:19.815Z,1.20
2018-12-17T00:15:47.004Z,1.20
2018-12-17T00:18:18.012Z,1.20
2018-12-17T00:20:45.202Z,1.30
2018-12-17T00:23:19.977Z,1.30
2018-12-17T00:25:47.141Z,1.30
2018-12-17T00:28:21.782Z,1.30
2018-12-17T00:30:48.952Z,1.30
2018-12-17T00:33:29.273Z,1.30
2018-12-17T00:35:56.437Z,1.30
2018-12-17T00:38:25.747Z,1.30
2018-12-17T00:40:52.972Z,1.30
2018-12-17T00:43:24.056Z,1.30
2018-12-17T00:45:51.345Z,1.30
2018-12-17T00:48:21.811Z,1.30
2018-12-17T00:50:49.025Z,1.30
2018-12-17T00:53:21.453Z,1.30
2018-12-17T00:55:48.656Z,1.30
2018-12-17T00:58:17.883Z,1.30
2018-12-17T01:00:45.079Z,1.30
2018-12-17T01:03:12.267Z,1.30
2018-12-17T01:05:51.968Z,1.40
2018-12-17T01:08:19.164Z,1.40
2018-12-17T01:10:49.625Z,1.40
2018-12-17T01:13:16.828Z,1.40
2018-12-17T01:15:52.154Z,1.40
2018-12-17T01:18:19.395Z,1.40
2018-12-17T01:20:48.638Z,1.40
2018-12-17T01:23:15.826Z,1.30
2018-12-17T01:25:55.706Z,1.30
2018-12-17T01:28:23.001Z,1.30
2018-12-17T01:30:50.253Z,1.30
2018-12-17T01:33:17.475Z,1.30
2018-12-17T01:35:45.712Z,1.30
2018-12-17T01:38:13.029Z,1.30
2018-12-17T01:40:57.221Z,1.30
2018-12-17T01:43:24.792Z,1.30
2018-12-17T01:45:52.007Z,1.30
2018-12-17T01:48:19.207Z,1.30
2018-12-17T01:50:47.603Z,1.30
2018-12-17T01:53:14.762Z,1.30
2018-12-17T01:55:42.010Z,1.30
2018-12-17T01:58:09.204Z,1.30
2018-12-17T02:00:39.571Z,1.40
2018-12-17T02:03:19.469Z,1.40
2018-12-17T02:05:46.679Z,1.40
2018-12-17T02:08:23.880Z,1.40
2018-12-17T02:10:51.074Z,1.40
2018-12-17T02:13:24.021Z,1.40
2018-12-17T02:15:51.208Z,1.40
2018-12-17T02:18:20.454Z,1.40
2018-12-17T02:20:47.654Z,1.50
2018-12-17T02:23:15.908Z,1.50
2018-12-17T02:25:43.405Z,1.50
2018-12-17T02:28:15.710Z,1.50
2018-12-17T02:30:42.912Z,1.50
2018-12-17T02:33:17.411Z,1.50
2018-12-17T02:35:45.017Z,1.50
2018-12-17T02:38:31.019Z,1.50
2018-12-17T02:40:58.242Z,1.50
2018-12-17T02:43:25.493Z,1.50
2018-12-17T02:45:52.663Z,1.50
2018-12-17T02:48:19.871Z,1.50
2018-12-17T02:50:47.042Z,1.50
2018-12-17T02:53:17.895Z,1.50
2018-12-17T02:55:45.056Z,1.50
2018-12-17T02:58:14.307Z,1.50
2018-12-17T03:00:41.509Z,1.50
2018-12-17T03:03:08.673Z,1.50
2018-12-17T03:05:49.386Z,1.50
2018-12-17T03:08:16.578Z,1.50
2018-12-17T03:10:50.739Z,1.50
2018-12-17T03:13:17.933Z,1.50
2018-12-17T03:15:53.818Z,1.50
2018-12-17T03:18:20.983Z,1.60
2018-12-17T03:20:49.266Z,1.60
2018-12-17T03:23:16.463Z,1.60
2018-12-17T03:25:58.546Z,1.60
2018-12-17T03:28:25.717Z,1.60
2018-12-17T03:30:56.125Z,1.50
2018-12-17T03:33:23.357Z,1.60
2018-12-17T03:35:50.570Z,1.50
2018-12-17T03:38:18.177Z,1.60
2018-12-17T03:40:58.130Z,1.50
2018-12-17T03:43:25.327Z,1.60
2018-12-17T03:45:52.723Z,1.60
2018-12-17T03:48:19.963Z,1.60
2018-12-17T03:50:49.141Z,1.60
2018-12-17T03:53:16.330Z,1.60
2018-12-17T03:55:47.500Z,1.60
2018-12-17T03:58:14.727Z,1.60
2018-12-17T04:00:42.018Z,1.60
2018-12-17T04:03:11.264Z,1.60
2018-12-17T04:05:38.465Z,1.60
2018-12-17T04:08:13.197Z,1.60
2018-12-17T04:10:40.392Z,1.60
2018-12-17T04:13:07.667Z,1.60
2018-12-17T04:15:35.006Z,1.60
2018-12-17T04:18:02.215Z,1.60
2018-12-17T04:20:29.421Z,1.60
2018-12-17T04:22:56.670Z,1.60
2018-12-17T04:25:23.853Z,1.60
2018-12-17T04:27:51.057Z,1.60
2018-12-17T04:30:18.263Z,1.60
2018-12-17T04:32:45.485Z,1.60
2018-12-17T04:35:12.660Z,1.60
2018-12-17T04:37:43.231Z,1.60
2018-12-17T04:40:10.408Z,1.60
2018-12-17T04:42:37.654Z,1.60
2018-12-17T04:45:05.174Z,1.60
2018-12-17T04:47:32.408Z,1.60
2018-12-17T04:49:59.634Z,1.60
2018-12-17T04:52:28.863Z,1.60
2018-12-17T04:54:56.094Z,1.60
2018-12-17T04:57:29.897Z,1.70
2018-12-17T04:59:57.106Z,1.70
2018-12-17T05:02:24.333Z,1.60
2018-12-17T05:04:51.591Z,1.70
2018-12-17T05:07:18.833Z,1.60
2018-12-17T05:09:46.440Z,1.60
2018-12-17T05:12:16.835Z,1.60
2018-12-17T05:14:44.011Z,1.60
2018-12-17T05:17:28.194Z,1.60
2018-12-17T05:19:55.369Z,1.70
2018-12-17T05:22:23.081Z,1.70
2018-12-17T05:24:50.307Z,1.70
2018-12-17T05:27:18.557Z,1.70
2018-12-17T05:29:45.771Z,1.70
2018-12-17T05:35:02.983Z,1.70
2018-12-17T05:37:30.539Z,1.80
2018-12-17T05:39:57.741Z,1.70
2018-12-17T05:42:24.962Z,1.80
2018-12-17T05:44:55.578Z,1.80
2018-12-17T05:47:22.747Z,1.80
2018-12-17T05:50:04.825Z,1.80
2018-12-17T05:52:32.026Z,1.90
2018-12-17T05:55:06.236Z,1.80
2018-12-17T05:57:33.408Z,1.80
2018-12-17T06:00:00.712Z,1.80
2018-12-17T06:02:27.914Z,1.90
2018-12-17T06:04:55.114Z,1.90
2018-12-17T06:07:40.402Z,1.80
2018-12-17T06:10:07.822Z,1.80
2018-12-17T06:12:35.043Z,1.80
2018-12-17T06:15:02.241Z,1.90
2018-12-17T06:17:43.314Z,1.90
2018-12-17T06:20:10.525Z,1.90
2018-12-17T06:22:41.915Z,1.80
2018-12-17T06:25:09.127Z,1.80
2018-12-17T06:27:42.523Z,1.80
2018-12-17T06:30:09.696Z,1.80
2018-12-17T06:32:36.907Z,1.80
2018-12-17T06:35:05.004Z,1.70
2018-12-17T06:37:39.294Z,1.70
2018-12-17T06:40:10.257Z,1.70
2018-12-17T06:42:40.971Z,1.60
2018-12-17T06:45:08.220Z,1.60
2018-12-17T06:50:21.932Z,1.60
2018-12-17T06:52:49.131Z,1.60
2018-12-17T06:55:18.365Z,1.70
2018-12-17T06:57:45.759Z,1.70
2018-12-17T07:00:21.451Z,1.70
2018-12-17T07:02:48.613Z,1.70
2018-12-17T07:05:15.866Z,1.80
2018-12-17T07:07:45.026Z,1.80
2018-12-17T07:10:12.269Z,1.90
2018-12-17T07:12:39.550Z,1.90
2018-12-17T07:15:06.912Z,2.00
2018-12-17T07:17:41.686Z,2.00
2018-12-17T07:20:08.999Z,2.00
2018-12-17T07:22:49.307Z,2.00
2018-12-17T07:25:16.627Z,2.00
2018-12-17T07:27:45.877Z,2.10
2018-12-17T07:30:13.150Z,2.10
2018-12-17T07:32:47.455Z,2.10
2018-12-17T07:35:14.638Z,2.10
2018-12-17T07:37:48.493Z,2.10
2018-12-17T07:40:15.667Z,2.10
2018-12-17T07:42:46.779Z,2.10
2018-12-17T07:45:13.967Z,2.10
2018-12-17T07:47:41.366Z,2.10
2018-12-17T07:50:08.666Z,2.10
2018-12-17T07:52:48.867Z,2.10
2018-12-17T07:55:16.091Z,2.10
2018-12-17T07:57:44.395Z,2.20
2018-12-17T08:00:11.991Z,2.20
2018-12-17T08:02:39.282Z,2.20
2018-12-17T08:05:09.888Z,2.20
2018-12-17T08:07:37.085Z,2.30
2018-12-17T08:10:10.660Z,2.30
2018-12-17T08:12:37.833Z,2.30
2018-12-17T08:15:15.783Z,2.40
2018-12-17T08:17:42.992Z,2.40
2018-12-17T08:20:10.328Z,2.40
2018-12-17T08:22:37.781Z,2.40
2018-12-17T08:27:51.680Z,2.50
2018-12-17T08:30:18.862Z,2.60
2018-12-17T08:32:46.590Z,2.70
2018-12-17T08:35:13.785Z,2.70
2018-12-17T08:37:41.073Z,2.70
2018-12-17T08:40:08.298Z,2.80
2018-12-17T08:42:47.814Z,2.90
2018-12-17T08:45:15.048Z,2.90
2018-12-17T08:47:42.318Z,3.00
2018-12-17T08:50:09.639Z,3.00
2018-12-17T08:52:38.922Z,3.10
2018-12-17T08:55:06.281Z,3.20
2018-12-17T08:57:46.777Z,3.30
2018-12-17T09:00:14.090Z,3.30
2018-12-17T09:02:47.950Z,3.30
2018-12-17T09:05:15.199Z,3.30
2018-12-17T09:07:42.441Z,3.40
2018-12-17T09:10:17.301Z,3.40
2018-12-17T09:12:44.506Z,3.40
2018-12-17T09:18:07.398Z,3.50
2018-12-17T09:20:34.676Z,3.50
2018-12-17T09:23:02.125Z,3.50
2018-12-17T09:25:29.336Z,3.60
2018-12-17T09:28:04.626Z,3.70
2018-12-17T09:30:31.801Z,3.70
2018-12-17T09:33:02.718Z,3.70
2018-12-17T09:35:29.934Z,3.80
2018-12-17T09:38:02.725Z,3.80
2018-12-17T09:40:29.918Z,3.80
2018-12-17T09:43:10.079Z,3.80
2018-12-17T09:45:37.273Z,3.80
2018-12-17T09:48:05.558Z,3.80
2018-12-17T09:50:32.894Z,3.80
2018-12-17T09:53:03.554Z,3.70
2018-12-17T09:55:30.748Z,3.70
2018-12-17T09:58:12.982Z,3.70
2018-12-17T10:00:40.154Z,3.70
2018-12-17T10:03:19.729Z,3.70
2018-12-17T10:08:36.512Z,3.80
2018-12-17T10:11:03.713Z,3.80
2018-12-17T10:13:31.057Z,3.80
2018-12-17T10:15:58.250Z,3.80
2018-12-17T10:18:29.339Z,3.80
2018-12-17T10:20:56.597Z,3.80
2018-12-17T10:23:23.814Z,3.80
2018-12-17T10:25:51.015Z,3.90
2018-12-17T10:28:25.023Z,3.90
2018-12-17T10:30:52.309Z,4.00
2018-12-17T10:33:19.638Z,4.00
2018-12-17T10:35:46.815Z,4.10
2018-12-17T10:38:16.059Z,4.10
2018-12-17T10:40:43.234Z,4.20
2018-12-17T10:43:20.882Z,4.30
2018-12-17T10:45:48.053Z,4.30
2018-12-17T10:48:16.371Z,4.40
2018-12-17T10:50:43.576Z,4.50
2018-12-17T10:53:10.796Z,4.50
2018-12-17T10:55:38.049Z,4.70
2018-12-17T10:58:05.367Z,4.70
2018-12-17T11:00:39.492Z,4.80
2018-12-17T11:03:32.831Z,4.90
2018-12-17T11:06:02.013Z,4.90
2018-12-17T11:08:29.251Z,4.90
2018-12-17T11:10:56.454Z,4.90
2018-12-17T11:13:36.697Z,4.90
2018-12-17T11:16:04.247Z,4.80
2018-12-17T11:18:35.338Z,4.80
2018-12-17T11:21:02.527Z,4.80
2018-12-17T11:23:29.770Z,4.80
2018-12-17T11:25:56.949Z,4.70
2018-12-17T11:28:30.008Z,4.70
2018-12-17T11:30:57.182Z,4.70
2018-12-17T11:33:28.738Z,4.70
2018-12-17T11:35:55.901Z,4.70
2018-12-17T11:38:31.019Z,4.70
2018-12-17T11:40:58.198Z,4.70
2018-12-17T11:43:33.062Z,4.70
2018-12-17T11:46:02.250Z,4.70
2018-12-17T11:48:29.530Z,4.70
2018-12-17T11:50:56.784Z,4.60
2018-12-17T11:53:23.985Z,4.60
2018-12-17T11:55:59.342Z,4.60
2018-12-17T11:58:26.529Z,4.60
2018-12-17T12:00:55.761Z,4.60
2018-12-17T12:03:23.293Z,4.60
2018-12-17T12:05:50.490Z,4.60
2018-12-17T12:08:27.865Z,4.60
2018-12-17T12:10:55.038Z,4.60
2018-12-17T12:13:22.297Z,4.70
2018-12-17T12:15:49.492Z,4.70
2018-12-17T12:18:24.797Z,4.80
2018-12-17T12:20:52.105Z,4.80
2018-12-17T12:23:19.417Z,4.80
2018-12-17T12:25:46.598Z,4.80
2018-12-17T12:28:13.867Z,4.90
2018-12-17T12:30:41.065Z,4.90
2018-12-17T12:36:01.041Z,4.90
2018-12-17T12:38:28.291Z,4.90
2018-12-17T12:41:00.973Z,4.90
2018-12-17T12:43:28.175Z,4.80
2018-12-17T12:45:55.382Z,4.80
2018-12-17T12:48:22.575Z,4.80
2018-12-17T12:50:53.881Z,4.70
2018-12-17T12:53:21.493Z,4.70
2018-12-17T12:56:02.268Z,4.60
2018-12-17T12:58:29.487Z,4.60
2018-12-17T13:01:07.670Z,4.60
2018-12-17T13:03:33.885Z,4.60
2018-12-17T13:06:01.081Z,4.60
2018-12-17T13:08:28.310Z,4.60
2018-12-17T13:10:55.515Z,4.50
2018-12-17T13:13:29.024Z,4.50
2018-12-17T13:15:56.262Z,4.50
2018-12-17T13:18:27.340Z,4.50
2018-12-17T13:20:54.541Z,4.50
2018-12-17T13:23:29.114Z,4.50
2018-12-17T13:25:57.331Z,4.50
2018-12-17T13:28:24.573Z,4.50
2018-12-17T13:30:51.780Z,4.50
2018-12-17T13:33:18.978Z,4.50
2018-12-17T13:35:46.169Z,4.50
2018-12-17T13:38:19.206Z,4.50
2018-12-17T13:40:46.375Z,4.50
2018-12-17T13:43:21.162Z,4.60
2018-12-17T13:45:48.348Z,4.60
2018-12-17T13:48:19.290Z,4.70
2018-12-17T13:50:48.515Z,4.70
2018-12-17T13:53:21.561Z,4.80
2018-12-17T13:55:48.793Z,4.80
2018-12-17T13:58:15.964Z,4.80
2018-12-17T14:00:43.225Z,4.80
2018-12-17T14:03:10.425Z,4.80
2018-12-17T14:05:37.631Z,4.80
2018-12-17T14:08:04.837Z,4.80
2018-12-17T14:16:16.466Z,4.80
2018-12-17T14:18:49.261Z,4.80
2018-12-17T14:21:30.511Z,4.80
2018-12-17T14:23:57.682Z,4.80
2018-12-17T14:26:24.924Z,4.80
2018-12-17T14:28:52.142Z,4.80
2018-12-17T14:31:28.972Z,4.90
2018-12-17T14:33:52.450Z,4.80
2018-12-17T14:36:25.330Z,4.80
2018-12-17T14:38:52.597Z,4.80
2018-12-17T14:41:23.284Z,4.80
2018-12-17T14:43:50.472Z,4.80
2018-12-17T14:46:31.675Z,4.80
2018-12-17T14:48:58.843Z,4.80
2018-12-17T14:51:26.049Z,4.80
2018-12-17T14:53:53.270Z,4.90
2018-12-17T14:56:26.769Z,4.80
2018-12-17T14:58:53.992Z,4.90
2018-12-17T15:01:35.960Z,4.90
2018-12-17T15:04:03.420Z,4.90
2018-12-17T15:06:30.624Z,4.90
2018-12-17T15:08:57.797Z,4.90
2018-12-17T15:11:24.990Z,4.90
2018-12-17T15:13:53.235Z,4.90
2018-12-17T15:16:20.409Z,4.90
2018-12-17T15:18:52.283Z,4.90
2018-12-17T15:21:19.529Z,5.00
2018-12-17T15:23:54.007Z,5.00
2018-12-17T15:26:21.286Z,5.00
2018-12-17T15:28:48.761Z,5.10
2018-12-17T15:31:15.958Z,5.00
2018-12-17T15:33:43.346Z,5.00
2018-12-17T15:36:10.522Z,5.00
2018-12-17T15:38:49.234Z,5.00
2018-12-17T15:41:16.409Z,5.00
2018-12-17T15:43:49.982Z,5.00
2018-12-17T15:46:17.206Z,5.00
2018-12-17T15:48:44.458Z,5.00
2018-12-17T15:51:11.658Z,5.10
2018-12-17T15:53:41.894Z,5.10
2018-12-17T15:56:09.103Z,5.10
2018-12-17T15:58:43.543Z,5.10
2018-12-17T16:01:10.777Z,5.10
2018-12-17T16:03:37.950Z,5.10
2018-12-17T16:06:05.178Z,5.10
2018-12-17T16:08:35.954Z,5.10
2018-12-17T16:11:03.148Z,5.20
2018-12-17T16:13:30.371Z,5.20
2018-12-17T16:15:57.598Z,5.20
2018-12-17T16:18:31.722Z,5.20
2018-12-17T16:20:58.951Z,5.20
2018-12-17T16:23:40.447Z,5.20
2018-12-17T16:26:07.642Z,5.20
2018-12-17T16:28:43.338Z,5.30
2018-12-17T16:31:10.520Z,5.30
2018-12-17T16:33:37.713Z,5.40
2018-12-17T16:36:04.944Z,5.40
2018-12-17T16:38:37.965Z,5.40
2018-12-17T16:41:05.194Z,5.40
2018-12-17T16:43:32.537Z,5.50
2018-12-17T16:46:00.547Z,5.50
2018-12-17T16:48:27.837Z,5.50
2018-12-17T16:50:55.069Z,5.50
2018-12-17T16:53:22.372Z,5.50
2018-12-17T16:55:49.574Z,5.50
2018-12-17T16:58:16.865Z,5.50
2018-12-17T17:00:44.519Z,5.50
2018-12-17T17:03:11.771Z,5.50
2018-12-17T17:05:39.208Z,5.50
2018-12-17T17:08:06.535Z,5.50
2018-12-17T17:10:43.754Z,5.50
2018-12-17T17:13:10.962Z,5.50
2018-12-17T17:15:39.782Z,5.50
2018-12-17T17:18:07.554Z,5.50
2018-12-17T17:20:34.822Z,5.50
2018-12-17T17:23:02.037Z,5.50
2018-12-17T17:25:30.337Z,5.60
2018-12-17T17:27:57.980Z,5.60
2018-12-17T17:30:31.662Z,5.50
2018-12-17T17:32:58.895Z,5.50
2018-12-17T17:35:26.230Z,5.50
2018-12-17T17:37:55.410Z,5.50
2018-12-17T17:40:22.916Z,5.60
2018-12-17T17:42:50.467Z,5.60
2018-12-17T17:45:20.653Z,5.60
2018-12-17T17:47:48.190Z,5.60
2018-12-17T17:50:15.523Z,5.60
2018-12-17T17:52:42.856Z,5.50
2018-12-17T17:55:10.302Z,5.60
2018-12-17T17:57:37.512Z,5.60
2018-12-17T18:00:05.783Z,5.60
2018-12-17T18:02:32.988Z,5.70
2018-12-17T18:05:07.538Z,5.60
2018-12-17T18:07:34.806Z,5.60
2018-12-17T18:10:04.183Z,5.60
2018-12-17T18:12:32.243Z,5.60
2018-12-17T18:14:59.543Z,5.60
2018-12-17T18:17:26.714Z,5.70
2018-12-17T18:19:53.985Z,5.70
2018-12-17T18:22:21.162Z,5.70
2018-12-17T18:24:48.508Z,5.70
2018-12-17T18:27:15.709Z,5.60
2018-12-17T18:29:42.951Z,5.60
2018-12-17T18:32:10.178Z,5.60
2018-12-17T18:34:38.968Z,5.60
2018-12-17T18:37:06.172Z,5.60
2018-12-17T18:39:33.482Z,5.70
2018-12-17T18:42:00.748Z,5.70
2018-12-17T18:44:28.074Z,5.70
2018-12-17T18:46:55.240Z,5.70
2018-12-17T18:49:22.528Z,5.80
2018-12-17T18:51:49.740Z,5.70
2018-12-17T18:54:17.028Z,5.80
2018-12-17T18:56:44.223Z,5.80
2018-12-17T18:59:11.766Z,5.80
2018-12-17T19:01:38.989Z,5.70
2018-12-17T19:04:07.873Z,5.70
2018-12-17T19:06:35.233Z,5.70
2018-12-17T19:09:02.436Z,5.70
2018-12-17T19:11:29.728Z,5.60
2018-12-17T19:13:57.349Z,5.70
2018-12-17T19:16:24.665Z,5.70
2018-12-17T19:18:51.846Z,5.70
2018-12-17T19:21:19.200Z,5.70
2018-12-17T19:23:46.364Z,5.70
2018-12-17T19:26:13.657Z,5.80
2018-12-17T19:28:40.828Z,5.80
2018-12-17T19:31:08.079Z,5.80
2018-12-17T19:33:35.254Z,5.80
2018-12-17T19:36:02.707Z,5.80
2018-12-17T19:38:29.875Z,5.70
2018-12-17T19:40:58.193Z,5.80
2018-12-17T19:43:25.437Z,5.80
2018-12-17T19:45:52.718Z,5.80
2018-12-17T19:48:19.937Z,5.80
2018-12-17T19:50:47.258Z,5.80
2018-12-17T19:53:14.457Z,5.80
2018-12-17T19:55:41.744Z,5.80
2018-12-17T19:58:08.976Z,5.80
2018-12-17T20:00:36.183Z,5.80
2018-12-17T20:03:03.742Z,5.80
2018-12-17T20:05:31.019Z,5.80
2018-12-17T20:07:58.221Z,5.90
2018-12-17T20:10:33.068Z,5.80
2018-12-17T20:13:00.298Z,5.90
2018-12-17T20:15:27.624Z,5.90
2018-12-17T20:17:54.850Z,5.80
2018-12-17T20:20:22.083Z,5.90
2018-12-17T20:22:49.305Z,5.90
2018-12-17T20:25:16.608Z,5.80
2018-12-17T20:27:43.811Z,5.80
2018-12-17T20:30:11.444Z,5.80
2018-12-17T20:32:38.615Z,5.80
2018-12-17T20:35:06.411Z,5.90
2018-12-17T20:37:33.608Z,5.90
2018-12-17T20:40:01.871Z,5.90
2018-12-17T20:42:29.158Z,5.90
2018-12-17T20:44:56.368Z,5.80
2018-12-17T20:47:23.561Z,5.90
2018-12-17T20:49:51.029Z,5.90
2018-12-17T20:52:18.308Z,5.90
2018-12-17T20:54:45.584Z,6.00
2018-12-17T20:57:12.778Z,5.90
2018-12-17T20:59:42.005Z,5.90
2018-12-17T21:02:09.235Z,5.90
2018-12-17T21:04:37.432Z,5.90
2018-12-17T21:07:04.707Z,5.90
2018-12-17T21:09:31.877Z,5.90
2018-12-17T21:11:59.111Z,5.80
2018-12-17T21:14:26.278Z,5.80
2018-12-17T21:16:53.547Z,5.90
2018-12-17T21:19:20.736Z,5.90
2018-12-17T21:21:48.144Z,6.00
2018-12-17T21:24:15.329Z,6.00
2018-12-17T21:26:43.541Z,6.00
2018-12-17T21:29:10.793Z,6.00
2018-12-17T21:31:38.038Z,6.10
2018-12-17T21:34:05.241Z,6.10
2018-12-17T21:36:33.372Z,6.10
2018-12-17T21:39:00.705Z,6.10
2018-12-17T21:41:27.951Z,6.10
2018-12-17T21:43:55.118Z,6.10
2018-12-17T21:46:22.420Z,6.10
2018-12-17T21:48:49.662Z,6.10
2018-12-17T21:51:16.989Z,6.00
2018-12-17T21:53:44.150Z,6.00
2018-12-17T21:56:11.378Z,6.00
2018-12-17T21:58:38.574Z,6.00
2018-12-17T22:01:05.765Z,6.00
2018-12-17T22:03:32.994Z,6.00
2018-12-17T22:06:00.394Z,6.00
2018-12-17T22:08:27.604Z,6.00
2018-12-17T22:10:54.877Z,5.90
2018-12-17T22:13:22.073Z,5.90
2018-12-17T22:15:49.402Z,5.80
2018-12-17T22:18:16.582Z,5.80
2018-12-17T22:20:43.771Z,5.90
2018-12-17T22:23:11.014Z,5.90
2018-12-17T22:25:38.179Z,5.80
2018-12-17T22:28:05.367Z,5.80
2018-12-17T22:30:32.610Z,5.70
2018-12-17T22:32:59.860Z,5.60
2018-12-17T22:35:27.083Z,5.60
2018-12-17T22:37:54.284Z,5.50
2018-12-17T22:40:22.536Z,5.40
2018-12-17T22:42:49.762Z,5.40
2018-12-17T22:45:17.018Z,5.30
2018-12-17T22:47:44.214Z,5.30
2018-12-17T22:50:13.482Z,5.30
2018-12-17T22:52:40.645Z,5.30
2018-12-17T22:55:07.882Z,5.40
2018-12-17T22:57:35.045Z,5.40
2018-12-17T23:00:02.521Z,5.50
2018-12-17T23:02:29.744Z,5.50
2018-12-17T23:04:56.999Z,5.50
2018-12-17T23:07:29.941Z,5.50
2018-12-17T23:10:03.045Z,5.50
2018-12-17T23:12:36.376Z,5.50
2018-12-17T23:15:09.369Z,5.50
2018-12-17T23:17:40.024Z,5.60
2018-12-17T23:20:08.012Z,5.50
2018-12-17T23:22:38.261Z,5.50
2018-12-17T23:25:05.433Z,5.50
2018-12-17T23:27:32.685Z,5.60
2018-12-17T23:30:00.303Z,5.60
2018-12-17T23:32:31.516Z,5.60
2018-12-17T23:34:58.712Z,5.60
2018-12-17T23:37:25.953Z,5.60
2018-12-17T23:39:53.198Z,5.60
2018-12-17T23:42:21.512Z,5.70
2018-12-17T23:44:48.735Z,5.70
2018-12-17T23:47:16.942Z,5.70
2018-12-17T23:49:44.149Z,5.70
2018-12-17T23:52:12.341Z,5.80
2018-12-17T23:54:39.670Z,5.80
2018-12-17T23:57:08.893Z,5.80
2018-12-17T23:59:36.069Z,5.80
