createdAt,value
2022-12-01T00:02:37.084Z,43.22
2022-12-01T00:08:40.868Z,36.65
2022-12-01T00:14:54.867Z,59.17
2022-12-01T00:20:58.272Z,51.35
2022-12-01T00:27:01.618Z,61.83
2022-12-01T00:33:06.541Z,56.70
2022-12-01T00:39:09.914Z,47.83
2022-12-01T00:45:13.302Z,67.75
2022-12-01T00:51:18.095Z,54.05
2022-12-01T00:57:21.455Z,58.65
2022-12-01T01:03:25.022Z,40.03
2022-12-01T01:09:29.842Z,42.92
2022-12-01T01:15:33.230Z,42.78
2022-12-01T01:21:36.920Z,50.22
2022-12-01T01:27:41.843Z,48.38
2022-12-01T01:33:45.192Z,48.97
2022-12-01T01:39:48.989Z,46.17
2022-12-01T01:45:53.886Z,62.92
2022-12-01T01:51:57.956Z,63.13
2022-12-01T01:58:02.158Z,66.63
2022-12-01T02:04:07.140Z,61.40
2022-12-01T02:10:12.844Z,85.85
2022-12-01T02:16:19.662Z,48.22
2022-12-01T02:22:29.487Z,32.08
2022-12-01T02:28:47.578Z,34.00
2022-12-01T02:34:57.194Z,40.65
2022-12-01T02:41:03.494Z,40.03
2022-12-01T02:47:11.636Z,55.40
2022-12-01T02:53:17.805Z,95.30
2022-12-01T02:59:21.179Z,63.28
2022-12-01T03:05:27.647Z,85.65
2022-12-01T03:11:36.539Z,40.95
2022-12-01T03:17:42.608Z,47.85
2022-12-01T03:23:47.499Z,40.78
2022-12-01T03:29:53.683Z,39.28
2022-12-01T03:35:58.802Z,19.55
2022-12-01T03:42:04.262Z,21.35
2022-12-01T03:48:09.548Z,20.10
2022-12-01T03:54:18.198Z,22.80
2022-12-01T04:00:21.616Z,21.98
2022-12-01T04:06:26.385Z,23.75
2022-12-01T04:12:33.337Z,17.17
2022-12-01T04:18:36.841Z,22.75
2022-12-01T04:24:41.590Z,26.00
2022-12-01T04:30:44.998Z,29.23
2022-12-01T04:36:48.440Z,30.05
2022-12-01T04:42:53.194Z,33.47
2022-12-01T04:48:56.811Z,31.67
2022-12-01T04:55:00.104Z,33.30
2022-12-01T05:01:06.023Z,31.92
2022-12-01T05:07:09.498Z,31.88
2022-12-01T05:13:13.139Z,32.22
2022-12-01T05:19:35.535Z,31.45
2022-12-01T05:25:38.988Z,30.45
2022-12-01T05:31:42.577Z,34.03
2022-12-01T05:37:47.425Z,36.72
2022-12-01T05:43:50.784Z,38.42
2022-12-01T05:55:56.558Z,39.47
2022-12-01T06:01:59.925Z,38.45
2022-12-01T06:08:04.195Z,38.38
2022-12-01T06:14:09.070Z,36.88
2022-12-01T06:20:13.281Z,41.20
2022-12-01T06:26:16.619Z,41.85
2022-12-01T06:32:21.448Z,40.80
2022-12-01T06:38:24.803Z,40.85
2022-12-01T06:44:28.249Z,41.95
2022-12-01T06:50:33.070Z,42.45
2022-12-01T06:56:36.453Z,44.95
2022-12-01T07:02:40.301Z,45.97
2022-12-01T07:08:45.185Z,47.35
2022-12-01T07:14:48.622Z,45.13
2022-12-01T07:20:52.008Z,44.38
2022-12-01T07:26:56.724Z,42.58
2022-12-01T07:33:00.078Z,32.88
2022-12-01T07:39:07.557Z,30.42
2022-12-01T07:45:12.683Z,34.85
2022-12-01T07:51:20.412Z,50.78
2022-12-01T07:57:24.425Z,53.40
2022-12-01T08:03:29.117Z,60.10
2022-12-01T08:09:32.439Z,38.13
2022-12-01T08:15:36.073Z,43.08
2022-12-01T08:21:41.026Z,84.32
2022-12-01T08:27:44.509Z,45.78
2022-12-01T08:33:48.774Z,39.05
2022-12-01T08:39:53.573Z,39.35
2022-12-01T08:45:59.230Z,43.90
2022-12-01T08:52:02.646Z,43.45
2022-12-01T08:58:07.818Z,47.92
2022-12-01T09:04:11.372Z,38.88
2022-12-01T09:10:14.793Z,66.30
2022-12-01T09:16:20.314Z,55.95
2022-12-01T09:22:32.933Z,40.53
2022-12-01T09:28:36.675Z,47.25
2022-12-01T09:34:41.565Z,43.63
2022-12-01T09:40:45.253Z,39.38
2022-12-01T09:46:50.194Z,45.58
2022-12-01T09:52:57.185Z,45.38
2022-12-01T09:59:01.467Z,44.83
2022-12-01T10:05:06.607Z,46.85
2022-12-01T10:11:16.310Z,45.47
2022-12-01T10:17:24.851Z,49.28
2022-12-01T10:23:37.819Z,47.67
2022-12-01T10:29:47.842Z,50.55
2022-12-01T10:35:51.631Z,55.30
2022-12-01T10:41:56.206Z,58.00
2022-12-01T10:48:13.155Z,48.75
2022-12-01T10:54:16.564Z,52.05
2022-12-01T11:00:51.341Z,53.92
2022-12-01T11:06:52.378Z,52.75
2022-12-01T11:12:57.705Z,53.15
2022-12-01T11:19:09.738Z,51.72
2022-12-01T11:25:21.191Z,51.03
2022-12-01T11:31:26.602Z,56.50
2022-12-01T11:37:33.403Z,52.60
2022-12-01T11:43:42.605Z,48.70
2022-12-01T11:49:53.953Z,45.72
2022-12-01T11:56:15.161Z,48.58
2022-12-01T12:02:24.121Z,46.28
2022-12-01T12:08:33.528Z,50.13
2022-12-01T12:14:43.151Z,48.22
2022-12-01T12:20:53.476Z,42.00
2022-12-01T12:27:01.337Z,40.25
2022-12-01T12:33:20.291Z,48.22
2022-12-01T12:39:31.127Z,43.03
2022-12-01T12:45:41.398Z,40.83
2022-12-01T12:51:46.729Z,40.15
2022-12-01T12:57:54.137Z,38.15
2022-12-01T13:04:00.367Z,35.83
2022-12-01T13:10:06.721Z,35.20
2022-12-01T13:16:15.172Z,36.15
2022-12-01T13:22:19.740Z,34.85
2022-12-01T13:28:24.306Z,31.42
2022-12-01T13:34:32.816Z,34.42
2022-12-01T13:40:36.166Z,33.90
2022-12-01T13:46:52.514Z,31.60
2022-12-01T13:53:08.542Z,31.48
2022-12-01T13:59:26.740Z,33.70
2022-12-01T14:05:47.770Z,29.48
2022-12-01T14:11:58.152Z,32.00
2022-12-01T14:18:04.443Z,29.17
2022-12-01T14:24:08.507Z,30.13
2022-12-01T14:30:30.739Z,28.65
2022-12-01T14:36:41.438Z,32.92
2022-12-01T14:43:03.125Z,36.78
2022-12-01T14:49:06.683Z,33.38
2022-12-01T14:55:16.059Z,32.83
2022-12-01T15:01:20.012Z,29.65
2022-12-01T15:07:23.831Z,28.15
2022-12-01T15:13:30.821Z,28.17
2022-12-01T15:19:35.735Z,25.98
2022-12-01T15:25:39.222Z,29.00
2022-12-01T15:31:44.351Z,35.15
2022-12-01T15:37:48.090Z,29.17
2022-12-01T15:43:55.973Z,27.75
2022-12-01T15:50:01.054Z,29.13
2022-12-01T15:56:06.631Z,26.42
2022-12-01T16:02:21.301Z,28.02
2022-12-01T16:08:26.819Z,30.25
2022-12-01T16:14:31.721Z,38.25
2022-12-01T16:20:36.068Z,31.15
2022-12-01T16:26:48.225Z,40.05
2022-12-01T16:32:51.737Z,35.00
2022-12-01T16:38:55.569Z,30.95
2022-12-01T16:45:00.376Z,30.92
2022-12-01T16:51:04.856Z,38.17
2022-12-01T16:57:08.449Z,32.38
2022-12-01T17:03:14.832Z,34.45
2022-12-01T17:09:18.416Z,39.72
2022-12-01T17:15:22.117Z,33.08
2022-12-01T17:21:26.902Z,32.90
2022-12-01T17:27:31.522Z,44.13
2022-12-01T17:33:34.921Z,31.88
2022-12-01T17:39:39.664Z,26.33
2022-12-01T17:45:44.848Z,26.73
2022-12-01T17:51:48.556Z,25.23
2022-12-01T17:57:53.392Z,35.03
2022-12-01T18:03:56.829Z,62.22
2022-12-01T18:10:00.318Z,63.70
2022-12-01T18:16:08.800Z,38.28
2022-12-01T18:22:12.329Z,31.60
2022-12-01T18:28:15.735Z,27.85
2022-12-01T18:34:20.636Z,28.75
2022-12-01T18:40:24.401Z,30.05
2022-12-01T18:46:27.831Z,31.00
2022-12-01T18:52:32.976Z,35.10
2022-12-01T18:58:36.645Z,31.02
2022-12-01T19:04:40.114Z,28.45
2022-12-01T19:10:44.975Z,31.17
2022-12-01T19:16:48.757Z,28.50
2022-12-01T19:22:52.168Z,33.28
2022-12-01T19:28:56.906Z,27.42
2022-12-01T19:35:00.265Z,36.27
2022-12-01T19:41:03.936Z,30.08
2022-12-01T19:47:10.124Z,38.15
2022-12-01T19:53:13.723Z,33.10
2022-12-01T19:59:17.155Z,43.90
2022-12-01T20:05:22.091Z,36.03
2022-12-01T20:11:25.757Z,29.83
2022-12-01T20:17:29.823Z,36.17
2022-12-01T20:23:34.919Z,32.88
2022-12-01T20:29:38.554Z,40.03
2022-12-01T20:35:41.966Z,43.47
2022-12-01T20:41:46.766Z,35.53
2022-12-01T20:47:50.208Z,42.35
2022-12-01T20:54:19.593Z,42.58
2022-12-01T21:00:18.902Z,40.92
2022-12-01T21:06:22.472Z,45.90
2022-12-01T21:12:43.563Z,43.50
2022-12-01T21:18:51.155Z,35.63
2022-12-01T21:24:57.453Z,35.70
2022-12-01T21:31:03.459Z,40.63
2022-12-01T21:37:12.424Z,41.60
2022-12-01T21:43:18.453Z,34.55
2022-12-01T21:49:23.142Z,33.08
2022-12-01T21:55:37.013Z,42.38
2022-12-01T22:01:41.945Z,34.92
2022-12-01T22:07:45.551Z,32.88
2022-12-01T22:13:53.995Z,33.80
2022-12-01T22:19:58.235Z,35.03
2022-12-01T22:26:02.411Z,36.45
2022-12-01T22:38:38.219Z,36.42
2022-12-01T22:44:45.090Z,39.53
2022-12-01T22:50:51.753Z,36.20
2022-12-01T22:57:05.760Z,38.35
2022-12-01T23:03:09.335Z,37.60
2022-12-01T23:09:13.653Z,35.53
2022-12-01T23:15:32.462Z,35.67
2022-12-01T23:21:37.247Z,34.70
2022-12-01T23:27:41.347Z,30.45
2022-12-01T23:33:44.698Z,32.95
2022-12-01T23:39:49.729Z,32.90
2022-12-01T23:45:57.440Z,33.35
2022-12-01T23:52:02.016Z,30.02
2022-12-01T23:58:07.011Z,31.02
