createdAt,value
2018-12-23T00:00:21.602Z,1013.23
2018-12-23T00:02:14.509Z,1013.13
2018-12-23T00:03:14.515Z,1013.15
2018-12-23T00:05:11.457Z,1013.14
2018-12-23T00:06:07.426Z,1013.17
2018-12-23T00:08:00.333Z,1013.20
2018-12-23T00:09:00.341Z,1013.19
2018-12-23T00:10:53.245Z,1013.24
2018-12-23T00:11:53.254Z,1013.26
2018-12-23T00:13:46.152Z,1013.23
2018-12-23T00:14:46.164Z,1013.29
2018-12-23T00:16:39.066Z,1013.31
2018-12-23T00:17:39.073Z,1013.32
2018-12-23T00:19:31.969Z,1013.39
2018-12-23T00:20:31.979Z,1013.39
2018-12-23T00:22:24.888Z,1013.45
2018-12-23T00:23:24.896Z,1013.48
2018-12-23T00:25:17.795Z,1013.46
2018-12-23T00:26:17.806Z,1013.43
2018-12-23T00:28:10.710Z,1013.34
2018-12-23T00:29:10.718Z,1013.35
2018-12-23T00:31:03.623Z,1013.37
2018-12-23T00:32:03.628Z,1013.31
2018-12-23T00:33:56.524Z,1013.35
2018-12-23T00:34:56.541Z,1013.30
2018-12-23T00:36:49.447Z,1013.33
2018-12-23T00:37:49.451Z,1013.34
2018-12-23T00:39:42.353Z,1013.35
2018-12-23T00:40:42.367Z,1013.37
2018-12-23T00:42:35.273Z,1013.39
2018-12-23T00:43:35.276Z,1013.40
2018-12-23T00:45:28.174Z,1013.41
2018-12-23T00:46:28.188Z,1013.41
2018-12-23T00:48:21.092Z,1013.48
2018-12-23T00:49:21.098Z,1013.49
2018-12-23T00:51:14.010Z,1013.47
2018-12-23T00:52:14.011Z,1013.50
2018-12-23T00:54:06.910Z,1013.52
2018-12-23T00:55:06.924Z,1013.49
2018-12-23T00:56:59.830Z,1013.55
2018-12-23T00:57:59.841Z,1013.53
2018-12-23T00:59:52.736Z,1013.52
2018-12-23T01:00:52.743Z,1013.53
2018-12-23T01:02:45.653Z,1013.54
2018-12-23T01:03:45.659Z,1013.55
2018-12-23T01:05:38.552Z,1013.59
2018-12-23T01:06:38.565Z,1013.62
2018-12-23T01:08:31.476Z,1013.63
2018-12-23T01:09:31.479Z,1013.60
2018-12-23T01:11:24.383Z,1013.61
2018-12-23T01:12:24.393Z,1013.64
2018-12-23T01:14:17.293Z,1013.62
2018-12-23T01:15:17.306Z,1013.58
2018-12-23T01:17:10.212Z,1013.60
2018-12-23T01:18:10.215Z,1013.59
2018-12-23T01:20:03.126Z,1013.60
2018-12-23T01:21:03.122Z,1013.63
2018-12-23T01:22:56.032Z,1013.68
2018-12-23T01:23:56.038Z,1013.70
2018-12-23T01:25:48.936Z,1013.74
2018-12-23T01:26:48.953Z,1013.73
2018-12-23T01:28:41.858Z,1013.74
2018-12-23T01:29:41.863Z,1013.71
2018-12-23T01:31:35.262Z,1013.70
2018-12-23T01:32:35.273Z,1013.71
2018-12-23T01:34:28.167Z,1013.73
2018-12-23T01:35:28.180Z,1013.70
2018-12-23T01:37:21.090Z,1013.71
2018-12-23T01:38:21.095Z,1013.70
2018-12-23T01:40:14.491Z,1013.74
2018-12-23T01:41:14.503Z,1013.78
2018-12-23T01:43:07.415Z,1013.76
2018-12-23T01:44:07.419Z,1013.78
2018-12-23T01:46:00.314Z,1013.77
2018-12-23T01:47:00.328Z,1013.75
2018-12-23T01:48:53.235Z,1013.78
2018-12-23T01:49:53.241Z,1013.79
2018-12-23T01:51:46.148Z,1013.86
2018-12-23T01:52:46.156Z,1013.86
2018-12-23T01:54:39.059Z,1013.91
2018-12-23T01:55:39.075Z,1013.94
2018-12-23T01:57:31.979Z,1013.98
2018-12-23T01:58:31.983Z,1013.99
2018-12-23T02:00:24.879Z,1013.96
2018-12-23T02:01:24.898Z,1013.96
2018-12-23T02:03:17.802Z,1014.00
2018-12-23T02:04:17.807Z,1013.99
2018-12-23T02:06:10.711Z,1013.96
2018-12-23T02:07:10.727Z,1013.97
2018-12-23T02:09:03.633Z,1013.94
2018-12-23T02:10:03.640Z,1013.91
2018-12-23T02:11:56.551Z,1013.96
2018-12-23T02:12:56.550Z,1013.98
2018-12-23T02:14:49.449Z,1013.99
2018-12-23T02:15:49.463Z,1014.02
2018-12-23T02:17:42.370Z,1014.12
2018-12-23T02:18:42.375Z,1014.05
2018-12-23T02:20:35.273Z,1014.10
2018-12-23T02:21:35.290Z,1014.10
2018-12-23T02:23:28.195Z,1014.10
2018-12-23T02:24:28.201Z,1014.13
2018-12-23T02:26:21.100Z,1014.09
2018-12-23T02:27:21.113Z,1014.15
2018-12-23T02:29:14.020Z,1014.16
2018-12-23T02:30:14.026Z,1014.17
2018-12-23T02:32:06.933Z,1014.11
2018-12-23T02:33:06.937Z,1014.08
2018-12-23T02:34:59.837Z,1014.08
2018-12-23T02:35:59.850Z,1014.08
2018-12-23T02:37:52.761Z,1014.11
2018-12-23T02:38:52.770Z,1014.10
2018-12-23T02:40:45.661Z,1014.11
2018-12-23T02:41:45.686Z,1014.14
2018-12-23T02:43:38.583Z,1014.07
2018-12-23T02:44:38.593Z,1014.09
2018-12-23T02:46:31.488Z,1014.06
2018-12-23T02:47:31.499Z,1014.09
2018-12-23T02:49:24.404Z,1014.13
2018-12-23T02:50:24.411Z,1014.11
2018-12-23T02:52:17.315Z,1014.13
2018-12-23T02:53:17.322Z,1014.16
2018-12-23T02:55:10.219Z,1014.08
2018-12-23T02:56:10.239Z,1014.16
2018-12-23T02:58:03.144Z,1014.11
2018-12-23T02:59:03.149Z,1014.10
2018-12-23T03:00:56.046Z,1014.12
2018-12-23T03:01:56.062Z,1014.08
2018-12-23T03:03:48.968Z,1014.13
2018-12-23T03:04:48.975Z,1014.10
2018-12-23T03:06:41.869Z,1014.11
2018-12-23T03:07:41.884Z,1014.09
2018-12-23T03:09:34.793Z,1014.08
2018-12-23T03:10:34.797Z,1014.05
2018-12-23T03:12:27.707Z,1014.11
2018-12-23T03:13:27.712Z,1014.11
2018-12-23T03:15:20.610Z,1014.13
2018-12-23T03:16:20.627Z,1014.05
2018-12-23T03:18:13.532Z,1014.07
2018-12-23T03:19:13.536Z,1014.10
2018-12-23T03:21:06.441Z,1014.09
2018-12-23T03:22:06.456Z,1014.03
2018-12-23T03:23:59.360Z,1014.03
2018-12-23T03:24:59.367Z,1013.97
2018-12-23T03:26:52.265Z,1013.92
2018-12-23T03:27:52.278Z,1013.92
2018-12-23T03:29:45.188Z,1013.94
2018-12-23T03:30:45.191Z,1013.93
2018-12-23T03:32:38.100Z,1013.95
2018-12-23T03:33:38.102Z,1014.01
2018-12-23T03:35:31.001Z,1014.00
2018-12-23T03:36:31.016Z,1014.08
2018-12-23T03:38:23.922Z,1014.04
2018-12-23T03:39:23.931Z,1013.99
2018-12-23T03:41:16.830Z,1013.92
2018-12-23T03:42:16.842Z,1013.85
2018-12-23T03:44:09.745Z,1013.90
2018-12-23T03:45:09.750Z,1013.88
2018-12-23T03:47:02.651Z,1013.91
2018-12-23T03:48:02.666Z,1013.88
2018-12-23T03:49:55.568Z,1013.94
2018-12-23T03:50:55.573Z,1013.98
2018-12-23T03:52:48.480Z,1013.92
2018-12-23T03:53:48.483Z,1013.97
2018-12-23T03:55:41.387Z,1013.96
2018-12-23T03:56:41.398Z,1013.98
2018-12-23T03:58:34.300Z,1014.01
2018-12-23T03:59:34.307Z,1013.97
2018-12-23T04:01:27.202Z,1013.98
2018-12-23T04:02:27.218Z,1013.96
2018-12-23T04:04:20.123Z,1013.93
2018-12-23T04:05:20.128Z,1013.94
2018-12-23T04:07:13.028Z,1013.94
2018-12-23T04:08:13.038Z,1013.95
2018-12-23T04:10:05.957Z,1013.98
2018-12-23T04:11:05.951Z,1013.94
2018-12-23T04:12:58.873Z,1013.91
2018-12-23T04:13:58.882Z,1013.90
2018-12-23T04:15:51.762Z,1013.86
2018-12-23T04:16:51.776Z,1013.80
2018-12-23T04:18:44.682Z,1013.83
2018-12-23T04:19:44.693Z,1013.86
2018-12-23T04:21:37.582Z,1013.89
2018-12-23T04:22:37.597Z,1013.87
2018-12-23T04:24:30.501Z,1013.85
2018-12-23T04:25:30.510Z,1013.84
2018-12-23T04:27:23.407Z,1013.83
2018-12-23T04:28:23.422Z,1013.86
2018-12-23T04:30:16.332Z,1013.90
2018-12-23T04:31:16.333Z,1013.88
2018-12-23T04:33:09.241Z,1013.91
2018-12-23T04:34:09.249Z,1013.92
2018-12-23T04:36:02.144Z,1013.96
2018-12-23T04:37:02.156Z,1013.96
2018-12-23T04:38:55.061Z,1013.97
2018-12-23T04:39:55.069Z,1013.96
2018-12-23T04:41:47.964Z,1013.97
2018-12-23T04:42:49.057Z,1013.96
2018-12-23T04:44:40.887Z,1013.91
2018-12-23T04:45:40.894Z,1013.92
2018-12-23T04:47:33.789Z,1013.87
2018-12-23T04:48:33.809Z,1013.86
2018-12-23T04:50:26.717Z,1013.88
2018-12-23T04:51:26.718Z,1013.88
2018-12-23T04:53:19.627Z,1013.83
2018-12-23T04:54:19.630Z,1013.81
2018-12-23T04:56:12.527Z,1013.78
2018-12-23T04:57:12.542Z,1013.78
2018-12-23T04:59:05.456Z,1013.82
2018-12-23T05:00:05.459Z,1013.79
2018-12-23T05:01:58.359Z,1013.74
2018-12-23T05:02:58.369Z,1013.72
2018-12-23T05:04:51.273Z,1013.74
2018-12-23T05:05:51.286Z,1013.72
2018-12-23T05:07:44.179Z,1013.74
2018-12-23T05:08:44.192Z,1013.70
2018-12-23T05:10:37.101Z,1013.72
2018-12-23T05:11:45.218Z,1013.70
2018-12-23T05:13:37.208Z,1013.71
2018-12-23T05:14:37.136Z,1013.72
2018-12-23T05:16:30.030Z,1013.68
2018-12-23T05:17:30.041Z,1013.68
2018-12-23T05:19:15.832Z,1013.65
2018-12-23T05:20:22.954Z,1013.66
2018-12-23T05:22:08.735Z,1013.68
2018-12-23T05:23:08.749Z,1013.65
2018-12-23T05:25:01.657Z,1013.71
2018-12-23T05:26:01.660Z,1013.68
2018-12-23T05:27:54.558Z,1013.70
2018-12-23T05:28:54.572Z,1013.68
2018-12-23T05:30:47.973Z,1013.68
2018-12-23T05:31:47.978Z,1013.63
2018-12-23T05:33:40.876Z,1013.64
2018-12-23T05:34:40.889Z,1013.65
2018-12-23T05:36:34.288Z,1013.69
2018-12-23T05:37:34.297Z,1013.66
2018-12-23T05:39:27.202Z,1013.65
2018-12-23T05:40:27.206Z,1013.68
2018-12-23T05:42:20.107Z,1013.70
2018-12-23T05:43:20.118Z,1013.69
2018-12-23T05:45:13.027Z,1013.73
2018-12-23T05:46:13.030Z,1013.73
2018-12-23T05:48:05.939Z,1013.71
2018-12-23T05:49:05.942Z,1013.69
2018-12-23T05:50:58.852Z,1013.69
2018-12-23T05:51:58.855Z,1013.74
2018-12-23T05:53:51.752Z,1013.78
2018-12-23T05:54:51.765Z,1013.73
2018-12-23T05:56:44.671Z,1013.76
2018-12-23T05:57:44.677Z,1013.78
2018-12-23T05:59:37.587Z,1013.79
2018-12-23T06:00:37.593Z,1013.81
2018-12-23T06:02:30.493Z,1013.82
2018-12-23T06:03:30.509Z,1013.85
2018-12-23T06:05:23.413Z,1013.85
2018-12-23T06:06:23.420Z,1013.88
2018-12-23T06:08:16.319Z,1013.87
2018-12-23T06:09:16.328Z,1013.88
2018-12-23T06:11:09.237Z,1013.86
2018-12-23T06:12:09.241Z,1013.87
2018-12-23T06:14:02.141Z,1013.99
2018-12-23T06:15:02.157Z,1013.95
2018-12-23T06:16:55.061Z,1013.98
2018-12-23T06:17:55.063Z,1013.93
2018-12-23T06:19:47.966Z,1013.91
2018-12-23T06:20:47.977Z,1013.93
2018-12-23T06:22:40.884Z,1013.89
2018-12-23T06:23:40.892Z,1013.90
2018-12-23T06:25:34.054Z,1013.94
2018-12-23T06:26:33.802Z,1013.91
2018-12-23T06:28:26.707Z,1013.95
2018-12-23T06:29:26.715Z,1013.91
2018-12-23T06:31:19.620Z,1013.90
2018-12-23T06:32:19.625Z,1013.96
2018-12-23T06:34:12.524Z,1013.95
2018-12-23T06:35:12.539Z,1013.95
2018-12-23T06:37:09.910Z,1013.90
2018-12-23T06:38:05.450Z,1013.85
2018-12-23T06:39:58.346Z,1013.86
2018-12-23T06:40:58.361Z,1013.86
2018-12-23T06:42:51.269Z,1013.88
2018-12-23T06:43:51.276Z,1013.89
2018-12-23T06:45:44.174Z,1013.92
2018-12-23T06:46:44.186Z,1013.91
2018-12-23T06:48:37.095Z,1013.86
2018-12-23T06:49:37.101Z,1013.85
2018-12-23T06:51:30.009Z,1013.84
2018-12-23T06:52:30.012Z,1013.85
2018-12-23T06:54:22.913Z,1013.85
2018-12-23T06:55:22.925Z,1013.82
2018-12-23T06:57:15.832Z,1013.86
2018-12-23T06:58:15.837Z,1013.84
2018-12-23T07:00:08.739Z,1013.87
2018-12-23T07:01:08.751Z,1013.91
2018-12-23T07:03:01.659Z,1013.90
2018-12-23T07:04:01.662Z,1013.92
2018-12-23T07:05:54.608Z,1013.92
2018-12-23T07:06:54.577Z,1013.96
2018-12-23T07:08:47.487Z,1014.02
2018-12-23T07:09:47.492Z,1013.95
2018-12-23T07:11:40.412Z,1013.99
2018-12-23T07:12:40.406Z,1013.98
2018-12-23T07:14:33.305Z,1013.97
2018-12-23T07:15:33.319Z,1014.00
2018-12-23T07:17:26.228Z,1014.01
2018-12-23T07:18:26.236Z,1014.02
2018-12-23T07:20:19.135Z,1014.04
2018-12-23T07:21:19.150Z,1013.98
2018-12-23T07:23:12.551Z,1014.00
2018-12-23T07:24:19.673Z,1014.00
2018-12-23T07:26:05.461Z,1014.09
2018-12-23T07:27:05.469Z,1014.07
2018-12-23T07:28:58.871Z,1014.07
2018-12-23T07:29:58.875Z,1014.08
2018-12-23T07:31:51.781Z,1014.06
2018-12-23T07:32:51.791Z,1014.07
2018-12-23T07:34:45.193Z,1014.07
2018-12-23T07:35:45.198Z,1014.01
2018-12-23T07:37:38.106Z,1014.09
2018-12-23T07:38:38.111Z,1014.10
2018-12-23T07:40:31.012Z,1014.09
2018-12-23T07:41:31.024Z,1014.09
2018-12-23T07:43:23.933Z,1013.99
2018-12-23T07:44:23.939Z,1014.03
2018-12-23T07:46:16.834Z,1013.98
2018-12-23T07:47:16.851Z,1013.98
2018-12-23T07:49:09.753Z,1013.96
2018-12-23T07:50:09.765Z,1014.00
2018-12-23T07:52:02.667Z,1014.00
2018-12-23T07:53:02.671Z,1014.06
2018-12-23T07:54:55.577Z,1014.13
2018-12-23T07:55:55.586Z,1014.08
2018-12-23T07:57:48.485Z,1014.06
2018-12-23T07:58:48.499Z,1014.10
2018-12-23T08:00:41.415Z,1014.06
2018-12-23T08:01:41.415Z,1014.07
2018-12-23T08:03:34.326Z,1014.04
2018-12-23T08:04:34.331Z,1014.01
2018-12-23T08:06:27.239Z,1014.02
2018-12-23T08:07:35.942Z,1013.97
2018-12-23T08:09:20.152Z,1014.02
2018-12-23T08:10:20.159Z,1014.01
2018-12-23T08:12:13.056Z,1014.01
2018-12-23T08:13:13.069Z,1014.01
2018-12-23T08:15:05.980Z,1014.00
2018-12-23T08:16:05.982Z,1014.02
2018-12-23T08:17:58.888Z,1014.06
2018-12-23T08:18:58.900Z,1014.04
2018-12-23T08:20:52.298Z,1014.04
2018-12-23T08:21:52.307Z,1014.10
2018-12-23T08:23:45.207Z,1014.13
2018-12-23T08:24:45.222Z,1014.13
2018-12-23T08:26:38.126Z,1014.10
2018-12-23T08:27:38.133Z,1014.10
2018-12-23T08:29:31.048Z,1014.04
2018-12-23T08:30:31.057Z,1014.01
2018-12-23T08:32:24.437Z,1013.99
2018-12-23T08:33:24.454Z,1013.99
2018-12-23T08:35:17.362Z,1013.96
2018-12-23T08:36:17.369Z,1013.98
2018-12-23T08:38:11.759Z,1013.93
2018-12-23T08:39:11.773Z,1013.93
2018-12-23T08:41:04.684Z,1013.96
2018-12-23T08:42:04.688Z,1013.97
2018-12-23T08:43:57.588Z,1013.94
2018-12-23T08:44:57.604Z,1013.93
2018-12-23T08:46:50.510Z,1013.92
2018-12-23T08:47:50.516Z,1013.94
2018-12-23T08:49:43.424Z,1013.89
2018-12-23T08:50:43.432Z,1013.91
2018-12-23T08:52:36.327Z,1013.89
2018-12-23T08:53:36.344Z,1013.86
2018-12-23T08:55:29.252Z,1013.97
2018-12-23T08:56:29.257Z,1013.94
2018-12-23T08:58:22.161Z,1013.95
2018-12-23T08:59:22.176Z,1013.94
2018-12-23T09:01:15.092Z,1013.91
2018-12-23T09:02:15.087Z,1013.94
2018-12-23T09:04:07.986Z,1013.90
2018-12-23T09:05:07.999Z,1013.88
2018-12-23T09:07:00.909Z,1013.89
2018-12-23T09:08:00.916Z,1013.88
2018-12-23T09:09:53.823Z,1013.88
2018-12-23T09:10:53.828Z,1013.87
2018-12-23T09:12:47.223Z,1013.89
2018-12-23T09:13:47.239Z,1013.84
2018-12-23T09:15:40.151Z,1013.86
2018-12-23T09:16:40.160Z,1013.78
2018-12-23T09:18:33.061Z,1013.82
2018-12-23T09:19:33.071Z,1013.84
2018-12-23T09:21:25.980Z,1013.84
2018-12-23T09:22:26.045Z,1013.87
2018-12-23T09:24:18.885Z,1013.86
2018-12-23T09:25:18.901Z,1013.85
2018-12-23T09:27:11.809Z,1013.85
2018-12-23T09:28:11.812Z,1013.90
2018-12-23T09:30:04.721Z,1013.91
2018-12-23T09:31:04.729Z,1013.91
2018-12-23T09:32:57.629Z,1013.88
2018-12-23T09:33:57.644Z,1013.84
2018-12-23T09:35:50.553Z,1013.83
2018-12-23T09:36:50.554Z,1013.82
2018-12-23T09:38:43.460Z,1013.77
2018-12-23T09:39:43.474Z,1013.78
2018-12-23T09:41:36.385Z,1013.81
2018-12-23T09:42:36.405Z,1013.80
2018-12-23T09:44:29.290Z,1013.78
2018-12-23T09:45:29.443Z,1013.73
2018-12-23T09:47:22.427Z,1013.74
2018-12-23T09:48:22.350Z,1013.76
2018-12-23T09:50:15.356Z,1013.70
2018-12-23T09:51:15.576Z,1013.67
2018-12-23T09:53:08.744Z,1013.68
2018-12-23T09:54:08.432Z,1013.68
2018-12-23T09:56:03.917Z,1013.68
2018-12-23T09:57:03.527Z,1013.65
2018-12-23T09:58:56.766Z,1013.66
2018-12-23T09:59:56.714Z,1013.65
2018-12-23T10:01:49.673Z,1013.64
2018-12-23T10:02:49.761Z,1013.63
2018-12-23T10:04:42.403Z,1013.60
2018-12-23T10:05:42.419Z,1013.57
2018-12-23T10:07:35.353Z,1013.52
2018-12-23T10:08:35.338Z,1013.50
2018-12-23T10:10:28.834Z,1013.50
2018-12-23T10:11:28.748Z,1013.48
2018-12-23T10:13:22.143Z,1013.43
2018-12-23T10:14:22.159Z,1013.46
2018-12-23T10:16:15.084Z,1013.44
2018-12-23T10:17:15.090Z,1013.42
2018-12-23T10:19:08.485Z,1013.43
2018-12-23T10:20:08.503Z,1013.40
2018-12-23T10:22:01.413Z,1013.40
2018-12-23T10:23:01.425Z,1013.41
2018-12-23T10:24:54.323Z,1013.41
2018-12-23T10:25:54.336Z,1013.42
2018-12-23T10:27:47.249Z,1013.46
2018-12-23T10:28:47.355Z,1013.44
2018-12-23T10:30:40.701Z,1013.41
2018-12-23T10:31:40.453Z,1013.34
2018-12-23T10:33:33.441Z,1013.33
2018-12-23T10:34:33.367Z,1013.34
2018-12-23T10:36:26.277Z,1013.35
2018-12-23T10:37:26.277Z,1013.29
2018-12-23T10:39:19.181Z,1013.30
2018-12-23T10:40:19.199Z,1013.33
2018-12-23T10:42:12.105Z,1013.36
2018-12-23T10:43:12.363Z,1013.31
2018-12-23T10:45:05.015Z,1013.34
2018-12-23T10:46:05.052Z,1013.29
2018-12-23T10:47:57.939Z,1013.12
2018-12-23T10:48:57.948Z,1013.09
2018-12-23T10:50:50.856Z,1013.06
2018-12-23T10:51:50.861Z,1013.08
2018-12-23T10:53:43.762Z,1013.08
2018-12-23T10:54:43.778Z,1013.05
2018-12-23T10:56:38.304Z,1013.05
2018-12-23T10:57:38.320Z,1013.02
2018-12-23T10:59:31.227Z,1013.01
2018-12-23T11:00:31.233Z,1012.93
2018-12-23T11:02:24.133Z,1012.92
2018-12-23T11:03:24.136Z,1012.89
2018-12-23T11:05:17.033Z,1012.83
2018-12-23T11:06:17.064Z,1012.81
2018-12-23T11:08:09.963Z,1012.82
2018-12-23T11:09:09.963Z,1012.79
2018-12-23T11:11:03.371Z,1012.70
2018-12-23T11:12:03.378Z,1012.67
2018-12-23T11:13:56.270Z,1012.64
2018-12-23T11:14:56.285Z,1012.62
2018-12-23T11:16:49.195Z,1012.54
2018-12-23T11:17:49.200Z,1012.50
2018-12-23T11:19:42.097Z,1012.49
2018-12-23T11:20:42.113Z,1012.49
2018-12-23T11:22:35.019Z,1012.48
2018-12-23T11:23:35.033Z,1012.48
2018-12-23T11:25:27.943Z,1012.49
2018-12-23T11:26:28.004Z,1012.50
2018-12-23T11:28:20.850Z,1012.39
2018-12-23T11:29:20.853Z,1012.40
2018-12-23T11:31:13.809Z,1012.37
2018-12-23T11:32:13.773Z,1012.35
2018-12-23T11:34:06.670Z,1012.30
2018-12-23T11:35:06.689Z,1012.28
2018-12-23T11:36:59.599Z,1012.23
2018-12-23T11:37:59.600Z,1012.27
2018-12-23T11:39:52.500Z,1012.30
2018-12-23T11:40:52.518Z,1012.27
2018-12-23T11:42:45.425Z,1012.24
2018-12-23T11:43:45.429Z,1012.22
2018-12-23T11:45:38.334Z,1012.16
2018-12-23T11:46:38.346Z,1012.12
2018-12-23T11:48:31.256Z,1012.11
2018-12-23T11:49:31.260Z,1012.10
2018-12-23T11:51:24.170Z,1012.04
2018-12-23T11:52:24.175Z,1012.02
2018-12-23T11:54:17.084Z,1011.96
2018-12-23T11:55:17.101Z,1011.96
2018-12-23T11:57:10.020Z,1011.94
2018-12-23T11:58:10.030Z,1011.92
2018-12-23T12:00:02.927Z,1011.91
2018-12-23T12:01:02.941Z,1011.82
2018-12-23T12:02:55.853Z,1011.80
2018-12-23T12:03:55.858Z,1011.83
2018-12-23T12:05:48.817Z,1011.74
2018-12-23T12:06:48.776Z,1011.69
2018-12-23T12:08:44.757Z,1011.70
2018-12-23T12:09:41.762Z,1011.67
2018-12-23T12:11:34.596Z,1011.62
2018-12-23T12:12:34.601Z,1011.63
2018-12-23T12:14:27.507Z,1011.62
2018-12-23T12:15:27.627Z,1011.65
2018-12-23T12:17:20.429Z,1011.65
2018-12-23T12:18:20.434Z,1011.62
2018-12-23T12:20:13.337Z,1011.54
2018-12-23T12:21:13.350Z,1011.57
2018-12-23T12:23:06.260Z,1011.57
2018-12-23T12:24:06.267Z,1011.60
2018-12-23T12:25:59.162Z,1011.56
2018-12-23T12:26:59.180Z,1011.56
2018-12-23T12:28:52.093Z,1011.47
2018-12-23T12:29:52.177Z,1011.48
2018-12-23T12:31:45.004Z,1011.46
2018-12-23T12:32:45.012Z,1011.46
2018-12-23T12:34:37.914Z,1011.46
2018-12-23T12:35:37.926Z,1011.42
2018-12-23T12:37:30.841Z,1011.40
2018-12-23T12:38:30.871Z,1011.40
2018-12-23T12:40:23.744Z,1011.37
2018-12-23T12:41:23.760Z,1011.36
2018-12-23T12:43:16.670Z,1011.32
2018-12-23T12:44:16.676Z,1011.32
2018-12-23T12:46:09.575Z,1011.26
2018-12-23T12:47:09.591Z,1011.22
2018-12-23T12:49:02.499Z,1011.18
2018-12-23T12:50:02.505Z,1011.16
2018-12-23T12:51:55.413Z,1011.18
2018-12-23T12:52:55.419Z,1011.13
2018-12-23T12:54:48.320Z,1011.10
2018-12-23T12:55:48.334Z,1011.11
2018-12-23T12:57:41.251Z,1011.15
2018-12-23T12:58:41.256Z,1011.11
2018-12-23T13:00:34.159Z,1011.15
2018-12-23T13:01:34.174Z,1011.13
2018-12-23T13:03:27.084Z,1011.13
2018-12-23T13:04:27.090Z,1011.13
2018-12-23T13:06:19.990Z,1011.13
2018-12-23T13:07:20.004Z,1011.11
2018-12-23T13:09:12.912Z,1011.21
2018-12-23T13:10:12.920Z,1011.20
2018-12-23T13:12:05.828Z,1011.22
2018-12-23T13:13:05.835Z,1011.25
2018-12-23T13:14:58.742Z,1011.27
2018-12-23T13:15:58.752Z,1011.25
2018-12-23T13:17:51.663Z,1011.28
2018-12-23T13:18:51.670Z,1011.24
2018-12-23T13:20:44.568Z,1011.17
2018-12-23T13:21:44.583Z,1011.17
2018-12-23T13:23:37.489Z,1011.09
2018-12-23T13:24:37.497Z,1011.07
2018-12-23T13:26:30.397Z,1011.00
2018-12-23T13:27:30.412Z,1010.97
2018-12-23T13:29:23.320Z,1010.89
2018-12-23T13:30:23.326Z,1010.82
2018-12-23T13:32:16.234Z,1010.78
2018-12-23T13:33:16.239Z,1010.79
2018-12-23T13:35:09.139Z,1010.82
2018-12-23T13:36:09.154Z,1010.84
2018-12-23T13:38:02.064Z,1010.74
2018-12-23T13:39:08.931Z,1010.78
2018-12-23T13:40:54.971Z,1010.80
2018-12-23T13:41:54.988Z,1010.80
2018-12-23T13:43:47.895Z,1010.75
2018-12-23T13:44:47.903Z,1010.74
2018-12-23T13:46:40.801Z,1010.65
2018-12-23T13:47:40.820Z,1010.63
2018-12-23T13:49:33.729Z,1010.61
2018-12-23T13:50:33.737Z,1010.61
2018-12-23T13:52:26.685Z,1010.59
2018-12-23T13:53:26.654Z,1010.65
2018-12-23T13:55:19.554Z,1010.63
2018-12-23T13:56:19.569Z,1010.66
2018-12-23T13:58:12.477Z,1010.61
2018-12-23T13:59:12.485Z,1010.62
2018-12-23T14:01:05.395Z,1010.60
2018-12-23T14:02:05.401Z,1010.60
2018-12-23T14:03:59.949Z,1010.62
2018-12-23T14:04:58.322Z,1010.60
2018-12-23T14:06:51.225Z,1010.49
2018-12-23T14:07:51.241Z,1010.46
2018-12-23T14:09:44.146Z,1010.45
2018-12-23T14:10:44.150Z,1010.43
2018-12-23T14:12:37.045Z,1010.42
2018-12-23T14:13:37.063Z,1010.35
2018-12-23T14:15:29.973Z,1010.33
2018-12-23T14:16:29.976Z,1010.27
2018-12-23T14:18:22.949Z,1010.27
2018-12-23T14:19:22.906Z,1010.31
2018-12-23T14:21:15.806Z,1010.29
2018-12-23T14:22:15.822Z,1010.24
2018-12-23T14:24:08.730Z,1010.14
2018-12-23T14:25:08.736Z,1010.11
2018-12-23T14:27:01.637Z,1010.13
2018-12-23T14:28:01.649Z,1010.13
2018-12-23T14:29:54.563Z,1010.06
2018-12-23T14:30:54.567Z,1010.04
2018-12-23T14:32:47.463Z,1010.01
2018-12-23T14:33:47.478Z,1010.04
2018-12-23T14:35:40.383Z,1009.98
2018-12-23T14:36:40.390Z,1009.92
2018-12-23T14:38:33.287Z,1009.93
2018-12-23T14:39:33.304Z,1009.92
2018-12-23T14:41:26.210Z,1009.88
2018-12-23T14:42:26.221Z,1009.85
2018-12-23T14:44:19.122Z,1009.82
2018-12-23T14:45:19.133Z,1009.82
2018-12-23T14:47:12.026Z,1009.83
2018-12-23T14:48:12.042Z,1009.85
2018-12-23T14:50:04.949Z,1009.87
2018-12-23T14:51:04.955Z,1009.88
2018-12-23T14:52:57.855Z,1009.85
2018-12-23T14:53:57.872Z,1009.87
2018-12-23T14:55:50.775Z,1009.86
2018-12-23T14:56:50.782Z,1009.89
2018-12-23T14:58:43.683Z,1009.89
2018-12-23T14:59:43.696Z,1009.87
2018-12-23T15:01:36.600Z,1009.85
2018-12-23T15:02:36.609Z,1009.80
2018-12-23T15:04:29.513Z,1009.71
2018-12-23T15:05:29.520Z,1009.71
2018-12-23T15:07:22.419Z,1009.70
2018-12-23T15:08:22.434Z,1009.70
2018-12-23T15:10:15.341Z,1009.70
2018-12-23T15:11:15.348Z,1009.70
2018-12-23T15:13:08.245Z,1009.64
2018-12-23T15:14:08.260Z,1009.61
2018-12-23T15:16:01.168Z,1009.54
2018-12-23T15:17:01.177Z,1009.58
2018-12-23T15:18:54.073Z,1009.52
2018-12-23T15:19:54.089Z,1009.51
2018-12-23T15:21:46.997Z,1009.49
2018-12-23T15:22:47.001Z,1009.50
2018-12-23T15:24:39.957Z,1009.54
2018-12-23T15:25:39.912Z,1009.57
2018-12-23T15:27:32.813Z,1009.59
2018-12-23T15:28:32.829Z,1009.57
2018-12-23T15:30:25.735Z,1009.57
2018-12-23T15:31:25.743Z,1009.52
2018-12-23T15:33:18.640Z,1009.41
2018-12-23T15:34:18.654Z,1009.38
2018-12-23T15:36:11.564Z,1009.36
2018-12-23T15:37:11.567Z,1009.37
2018-12-23T15:39:04.467Z,1009.38
2018-12-23T15:40:04.480Z,1009.39
2018-12-23T15:41:57.394Z,1009.41
2018-12-23T15:42:57.400Z,1009.36
2018-12-23T15:44:50.297Z,1009.41
2018-12-23T15:45:50.310Z,1009.41
2018-12-23T15:47:43.217Z,1009.36
2018-12-23T15:48:43.223Z,1009.37
2018-12-23T15:50:36.145Z,1009.26
2018-12-23T15:51:36.138Z,1009.22
2018-12-23T15:53:29.039Z,1009.15
2018-12-23T15:54:29.053Z,1009.09
2018-12-23T15:56:21.960Z,1009.05
2018-12-23T15:57:21.964Z,1009.02
2018-12-23T15:59:14.862Z,1009.00
2018-12-23T16:00:14.886Z,1009.03
2018-12-23T16:02:07.783Z,1008.97
2018-12-23T16:03:07.791Z,1008.96
2018-12-23T16:05:00.687Z,1008.88
2018-12-23T16:06:00.703Z,1008.86
2018-12-23T16:07:53.610Z,1008.73
2018-12-23T16:08:53.616Z,1008.71
2018-12-23T16:10:46.519Z,1008.73
2018-12-23T16:11:46.534Z,1008.72
2018-12-23T16:13:39.434Z,1008.73
2018-12-23T16:14:39.439Z,1008.69
2018-12-23T16:16:32.347Z,1008.65
2018-12-23T16:17:32.352Z,1008.63
2018-12-23T16:19:25.250Z,1008.62
2018-12-23T16:20:25.264Z,1008.60
2018-12-23T16:22:18.175Z,1008.58
2018-12-23T16:23:18.182Z,1008.53
2018-12-23T16:25:11.087Z,1008.51
2018-12-23T16:26:11.095Z,1008.53
2018-12-23T16:28:04.022Z,1008.53
2018-12-23T16:29:04.028Z,1008.52
2018-12-23T16:30:56.928Z,1008.55
2018-12-23T16:31:56.941Z,1008.55
2018-12-23T16:33:49.939Z,1008.47
2018-12-23T16:34:49.854Z,1008.46
2018-12-23T16:36:42.777Z,1008.50
2018-12-23T16:37:42.770Z,1008.52
2018-12-23T16:39:35.674Z,1008.47
2018-12-23T16:40:35.687Z,1008.44
2018-12-23T16:42:28.591Z,1008.42
2018-12-23T16:43:28.602Z,1008.49
2018-12-23T16:45:21.516Z,1008.47
2018-12-23T16:46:21.509Z,1008.48
2018-12-23T16:48:14.430Z,1008.48
2018-12-23T16:49:14.440Z,1008.46
2018-12-23T16:51:07.334Z,1008.50
2018-12-23T16:52:07.349Z,1008.49
2018-12-23T16:54:00.267Z,1008.50
2018-12-23T16:55:00.275Z,1008.45
2018-12-23T16:56:53.170Z,1008.37
2018-12-23T16:57:53.186Z,1008.34
2018-12-23T16:59:46.090Z,1008.27
2018-12-23T17:00:46.098Z,1008.24
2018-12-23T17:02:39.006Z,1008.24
2018-12-23T17:03:39.010Z,1008.25
2018-12-23T17:05:31.909Z,1008.28
2018-12-23T17:06:31.923Z,1008.26
2018-12-23T17:08:24.938Z,1008.25
2018-12-23T17:09:24.836Z,1008.26
2018-12-23T17:11:17.737Z,1008.35
2018-12-23T17:12:17.753Z,1008.41
2018-12-23T17:14:10.802Z,1008.39
2018-12-23T17:15:10.666Z,1008.37
2018-12-23T17:17:03.570Z,1008.29
2018-12-23T17:18:03.576Z,1008.24
2018-12-23T17:19:56.484Z,1008.12
2018-12-23T17:20:56.493Z,1008.14
2018-12-23T17:22:49.386Z,1008.07
2018-12-23T17:23:49.402Z,1007.98
2018-12-23T17:25:42.310Z,1007.89