createdAt,value
2018-03-16T00:00:51.113Z,5.60
2018-03-16T00:03:18.690Z,4.60
2018-03-16T00:05:46.248Z,4.50
2018-03-16T00:08:13.809Z,4.63
2018-03-16T00:10:41.350Z,5.77
2018-03-16T00:13:08.949Z,4.43
2018-03-16T00:15:36.502Z,5.57
2018-03-16T00:18:04.081Z,4.43
2018-03-16T00:20:32.077Z,3.67
2018-03-16T00:23:00.042Z,6.43
2018-03-16T00:25:28.005Z,4.07
2018-03-16T00:27:55.936Z,6.87
2018-03-16T00:30:23.493Z,4.40
2018-03-16T00:32:51.027Z,4.13
2018-03-16T00:35:18.590Z,4.87
2018-03-16T00:37:46.146Z,4.63
2018-03-16T00:40:13.707Z,5.13
2018-03-16T00:42:41.264Z,6.43
2018-03-16T00:45:09.877Z,4.23
2018-03-16T00:47:37.425Z,3.70
2018-03-16T00:50:04.971Z,3.47
2018-03-16T00:52:32.544Z,3.90
2018-03-16T00:55:00.094Z,5.43
2018-03-16T00:57:27.661Z,4.90
2018-03-16T00:59:55.289Z,4.93
2018-03-16T01:02:22.921Z,4.30
2018-03-16T01:04:50.500Z,6.70
2018-03-16T01:07:18.112Z,5.87
2018-03-16T01:09:46.117Z,4.27
2018-03-16T01:12:14.096Z,5.37
2018-03-16T01:14:41.646Z,4.87
2018-03-16T01:17:09.617Z,5.27
2018-03-16T01:19:37.193Z,5.53
2018-03-16T01:22:04.782Z,5.23
2018-03-16T01:24:32.342Z,4.13
2018-03-16T01:26:59.970Z,4.10
2018-03-16T01:29:27.539Z,3.77
2018-03-16T01:31:55.179Z,4.00
2018-03-16T01:34:22.761Z,3.67
2018-03-16T01:36:50.330Z,3.20
2018-03-16T01:39:17.920Z,3.47
2018-03-16T01:41:45.492Z,3.17
2018-03-16T01:44:13.465Z,2.87
2018-03-16T01:46:41.409Z,2.87
2018-03-16T01:49:08.995Z,3.20
2018-03-16T01:51:36.984Z,2.47
2018-03-16T01:54:04.537Z,2.93
2018-03-16T01:56:32.119Z,2.23
2018-03-16T01:58:59.670Z,2.20
2018-03-16T02:01:27.237Z,2.20
2018-03-16T02:06:27.789Z,1.97
2018-03-16T02:08:55.346Z,1.80
2018-03-16T02:11:22.918Z,3.40
2018-03-16T02:13:50.465Z,1.57
2018-03-16T02:16:18.029Z,1.53
2018-03-16T02:18:45.576Z,2.00
2018-03-16T02:21:13.145Z,1.90
2018-03-16T02:23:40.693Z,2.73
2018-03-16T02:26:08.236Z,2.30
2018-03-16T02:28:35.815Z,2.60
2018-03-16T02:31:03.374Z,1.70
2018-03-16T02:33:30.951Z,2.97
2018-03-16T02:35:58.618Z,1.77
2018-03-16T02:38:26.181Z,1.60
2018-03-16T02:40:53.846Z,2.30
2018-03-16T02:43:21.416Z,1.77
2018-03-16T02:45:48.958Z,2.23
2018-03-16T02:48:16.526Z,1.63
2018-03-16T02:50:44.181Z,1.57
2018-03-16T02:53:11.750Z,1.53
2018-03-16T02:55:39.295Z,3.50
2018-03-16T02:58:06.869Z,1.60
2018-03-16T03:00:34.424Z,2.10
2018-03-16T03:03:02.020Z,2.63
2018-03-16T03:05:29.562Z,2.43
2018-03-16T03:07:57.510Z,2.87
2018-03-16T03:10:25.093Z,2.17
2018-03-16T03:12:53.406Z,2.17
2018-03-16T03:15:20.977Z,2.00
2018-03-16T03:17:48.548Z,2.03
2018-03-16T03:20:16.120Z,1.80
2018-03-16T03:22:43.681Z,2.17
2018-03-16T03:25:11.255Z,3.13
2018-03-16T03:30:54.108Z,1.97
2018-03-16T03:33:21.650Z,2.07
2018-03-16T03:35:49.609Z,1.83
2018-03-16T03:38:17.152Z,1.97
2018-03-16T03:40:44.720Z,2.10
2018-03-16T03:43:12.373Z,1.80
2018-03-16T03:45:39.946Z,1.57
2018-03-16T03:48:07.902Z,1.67
2018-03-16T03:50:35.469Z,2.13
2018-03-16T03:53:03.026Z,1.60
2018-03-16T03:55:30.594Z,1.53
2018-03-16T03:57:58.555Z,1.40
2018-03-16T04:00:26.125Z,1.50
2018-03-16T04:02:54.069Z,1.30
2018-03-16T04:05:21.653Z,1.43
2018-03-16T04:07:49.611Z,5.30
2018-03-16T04:10:17.157Z,1.47
2018-03-16T04:12:44.717Z,1.27
2018-03-16T04:15:12.270Z,1.33
2018-03-16T04:17:39.842Z,1.73
2018-03-16T04:20:07.794Z,1.50
2018-03-16T04:22:35.353Z,1.47
2018-03-16T04:25:02.901Z,1.10
2018-03-16T04:27:30.476Z,1.50
2018-03-16T04:29:58.210Z,1.40
2018-03-16T04:32:25.769Z,1.70
2018-03-16T04:34:53.350Z,1.67
2018-03-16T04:37:20.908Z,1.40
2018-03-16T04:39:48.445Z,1.43
2018-03-16T04:42:16.042Z,1.73
2018-03-16T04:44:43.599Z,2.10
2018-03-16T04:47:11.147Z,1.43
2018-03-16T04:49:39.112Z,2.03
2018-03-16T04:52:06.677Z,2.13
2018-03-16T04:54:34.250Z,2.80
2018-03-16T04:57:02.207Z,1.80
2018-03-16T04:59:35.597Z,1.37
2018-03-16T05:02:03.158Z,2.47
2018-03-16T05:04:31.181Z,1.33
2018-03-16T05:06:58.741Z,0.90
2018-03-16T05:09:26.390Z,2.30
2018-03-16T05:11:53.940Z,1.07
2018-03-16T05:14:21.897Z,1.77
2018-03-16T05:16:49.837Z,1.67
2018-03-16T05:19:17.404Z,1.50
2018-03-16T05:21:44.954Z,1.37
2018-03-16T05:24:12.532Z,1.83
2018-03-16T05:26:40.065Z,1.27
2018-03-16T05:29:07.602Z,1.50
2018-03-16T05:31:35.161Z,2.00
2018-03-16T05:34:02.721Z,2.33
2018-03-16T05:36:30.311Z,0.93
2018-03-16T05:38:57.978Z,1.10
2018-03-16T05:41:25.633Z,1.70
2018-03-16T05:43:53.363Z,2.20
2018-03-16T05:46:20.981Z,0.80
2018-03-16T05:48:48.929Z,1.30
2018-03-16T05:51:16.510Z,0.63
2018-03-16T05:53:44.458Z,2.00
2018-03-16T05:56:12.119Z,2.73
2018-03-16T05:58:39.675Z,1.83
2018-03-16T06:01:07.644Z,1.10
2018-03-16T06:03:35.207Z,1.07
2018-03-16T06:06:02.785Z,0.80
2018-03-16T06:08:30.734Z,0.87
2018-03-16T06:10:58.300Z,2.23
2018-03-16T06:13:25.837Z,1.07
2018-03-16T06:15:53.412Z,1.70
2018-03-16T06:18:20.958Z,1.40
2018-03-16T06:20:48.491Z,1.13
2018-03-16T06:23:16.063Z,1.97
2018-03-16T06:25:43.658Z,1.10
2018-03-16T06:28:11.625Z,1.47
2018-03-16T06:30:39.568Z,1.10
2018-03-16T06:33:07.180Z,2.47
2018-03-16T06:35:34.735Z,0.97
2018-03-16T06:38:02.316Z,1.40
2018-03-16T06:40:29.884Z,1.00
2018-03-16T06:42:57.461Z,1.43
2018-03-16T06:45:25.013Z,1.13
2018-03-16T06:47:52.587Z,0.87
2018-03-16T06:50:20.141Z,1.53
2018-03-16T06:52:47.701Z,1.20
2018-03-16T06:55:15.253Z,1.53
2018-03-16T06:57:42.825Z,0.83
2018-03-16T07:00:10.385Z,1.20
2018-03-16T07:02:37.961Z,1.13
2018-03-16T07:05:05.562Z,0.70
2018-03-16T07:07:33.124Z,1.10
2018-03-16T07:10:00.686Z,0.90
2018-03-16T07:12:28.397Z,1.53
2018-03-16T07:14:56.373Z,1.43
2018-03-16T07:17:24.329Z,1.23
2018-03-16T07:19:52.299Z,1.20
2018-03-16T07:26:40.935Z,2.37
2018-03-16T07:29:09.076Z,0.70
2018-03-16T07:31:37.391Z,1.07
2018-03-16T07:34:05.106Z,1.03
2018-03-16T07:36:33.091Z,0.83
2018-03-16T07:39:00.782Z,1.10
2018-03-16T07:41:28.534Z,0.80
2018-03-16T07:43:57.220Z,1.30
2018-03-16T07:46:25.223Z,1.10
2018-03-16T07:48:52.777Z,0.93
2018-03-16T07:51:20.430Z,1.33
2018-03-16T07:53:48.087Z,1.50
2018-03-16T07:56:15.653Z,1.57
2018-03-16T07:58:43.209Z,0.93
2018-03-16T08:01:10.875Z,0.77
2018-03-16T08:03:38.430Z,1.87
2018-03-16T08:06:06.039Z,1.23
2018-03-16T08:08:33.590Z,3.97
2018-03-16T08:11:01.562Z,0.80
2018-03-16T08:13:29.507Z,0.87
2018-03-16T08:15:57.089Z,1.87
2018-03-16T08:18:24.649Z,1.17
2018-03-16T08:20:52.271Z,0.62
2018-03-16T08:23:19.903Z,0.60
2018-03-16T08:25:47.491Z,0.65
2018-03-16T08:28:15.086Z,2.65
2018-03-16T08:30:42.641Z,0.60
2018-03-16T08:33:10.608Z,0.40
2018-03-16T08:35:38.565Z,0.30
2018-03-16T08:38:06.528Z,0.77
2018-03-16T08:40:34.180Z,0.90
2018-03-16T08:43:01.830Z,0.30
2018-03-16T08:45:29.377Z,0.98
2018-03-16T08:47:57.113Z,1.05
2018-03-16T08:50:24.664Z,0.35
2018-03-16T08:52:52.278Z,2.40
2018-03-16T08:55:19.992Z,1.95
2018-03-16T08:57:47.567Z,0.85
2018-03-16T09:00:15.226Z,0.35
2018-03-16T09:02:42.806Z,0.88
2018-03-16T09:05:10.366Z,5.30
2018-03-16T09:07:37.952Z,0.30
2018-03-16T09:10:05.910Z,1.87
2018-03-16T09:12:33.497Z,0.30
2018-03-16T09:15:01.178Z,0.68
2018-03-16T09:17:28.778Z,1.05
2018-03-16T09:19:56.341Z,0.65
2018-03-16T09:22:24.002Z,0.30
2018-03-16T09:24:51.580Z,0.40
2018-03-16T09:27:19.126Z,0.40
2018-03-16T09:29:46.724Z,0.10
2018-03-16T09:32:14.658Z,1.50
2018-03-16T09:34:42.280Z,0.85
2018-03-16T09:37:09.832Z,1.45
2018-03-16T09:39:37.437Z,1.65
2018-03-16T09:42:04.992Z,0.37
2018-03-16T09:44:32.572Z,1.48
2018-03-16T09:47:00.541Z,1.10
2018-03-16T09:49:28.520Z,1.00
2018-03-16T09:51:56.468Z,0.20
2018-03-16T09:54:24.042Z,0.30
2018-03-16T09:56:51.992Z,0.40
2018-03-16T09:59:19.571Z,1.05
2018-03-16T10:01:47.538Z,0.62
2018-03-16T10:04:15.504Z,1.65
2018-03-16T10:06:43.469Z,4.57
2018-03-16T10:09:11.424Z,1.95
2018-03-16T10:11:38.990Z,1.02
2018-03-16T10:14:06.959Z,2.65
2018-03-16T10:16:34.926Z,0.85
2018-03-16T10:19:02.872Z,0.20
2018-03-16T10:21:30.450Z,0.85
2018-03-16T10:23:58.405Z,1.05
2018-03-16T10:26:26.021Z,0.40
2018-03-16T10:28:53.589Z,1.75
2018-03-16T10:31:21.139Z,0.85
2018-03-16T10:33:48.722Z,1.20
2018-03-16T10:36:16.284Z,0.30
2018-03-16T10:38:43.881Z,1.00
2018-03-16T10:41:11.821Z,0.37
2018-03-16T10:43:39.483Z,0.82
2018-03-16T10:46:07.042Z,1.02
2018-03-16T10:48:34.673Z,0.30
2018-03-16T10:51:02.250Z,1.02
2018-03-16T10:53:29.861Z,0.10
2018-03-16T10:55:57.813Z,1.15
2018-03-16T10:58:25.765Z,1.85
2018-03-16T11:00:59.198Z,0.68
2018-03-16T11:03:32.456Z,0.37
2018-03-16T11:06:00.017Z,0.90
2018-03-16T11:08:31.099Z,0.88
2018-03-16T11:10:58.687Z,0.40
2018-03-16T11:13:26.243Z,0.60
2018-03-16T11:15:53.807Z,1.40
2018-03-16T11:18:21.367Z,1.23
2018-03-16T11:20:48.957Z,1.13
2018-03-16T11:23:16.538Z,1.40
2018-03-16T11:25:44.113Z,2.73
2018-03-16T11:28:11.727Z,1.55
2018-03-16T11:30:39.311Z,3.62
2018-03-16T11:33:07.272Z,0.43
2018-03-16T11:35:35.240Z,2.87
2018-03-16T11:38:03.186Z,1.73
2018-03-16T11:40:30.765Z,0.30
2018-03-16T11:42:58.723Z,0.60
2018-03-16T11:45:26.324Z,1.12
2018-03-16T11:47:53.898Z,0.40
2018-03-16T11:50:21.477Z,0.70
2018-03-16T11:52:49.053Z,0.50
2018-03-16T11:55:16.614Z,1.30
2018-03-16T11:57:44.202Z,1.20
2018-03-16T12:00:12.153Z,0.70
2018-03-16T12:02:40.149Z,0.70
2018-03-16T12:05:07.708Z,1.15
2018-03-16T12:07:35.297Z,1.42
2018-03-16T12:10:02.901Z,1.85
2018-03-16T12:12:30.483Z,0.40
2018-03-16T12:14:58.424Z,0.80
2018-03-16T12:17:25.998Z,0.52
2018-03-16T12:19:53.950Z,2.22
2018-03-16T12:22:21.673Z,2.47
2018-03-16T12:24:49.246Z,1.50
2018-03-16T12:27:16.802Z,0.87
2018-03-16T12:29:44.423Z,1.57
2018-03-16T12:32:12.216Z,1.00
2018-03-16T12:34:39.880Z,0.77
2018-03-16T12:37:07.444Z,0.77
2018-03-16T12:39:35.014Z,0.85
2018-03-16T12:42:02.570Z,0.70
2018-03-16T12:44:30.243Z,0.63
2018-03-16T12:46:57.794Z,0.97
2018-03-16T12:49:25.385Z,1.23
2018-03-16T12:51:53.338Z,0.80
2018-03-16T12:54:20.916Z,0.83
2018-03-16T12:56:48.887Z,4.47
2018-03-16T12:59:16.621Z,3.53
2018-03-16T13:01:44.186Z,1.10
2018-03-16T13:04:11.742Z,0.60
2018-03-16T13:06:39.325Z,0.97
2018-03-16T13:09:07.426Z,1.23
2018-03-16T13:11:35.088Z,1.90
2018-03-16T13:14:02.646Z,1.33
2018-03-16T13:16:30.236Z,1.20
2018-03-16T13:18:57.800Z,1.02
2018-03-16T13:21:25.382Z,1.30
2018-03-16T13:23:53.348Z,3.70
2018-03-16T13:26:21.321Z,1.33
2018-03-16T13:28:49.281Z,3.40
2018-03-16T13:31:16.861Z,1.30
2018-03-16T13:33:44.823Z,0.93
2018-03-16T13:36:12.789Z,1.03
2018-03-16T13:38:40.746Z,2.72
2018-03-16T13:41:08.359Z,1.10
2018-03-16T13:43:35.978Z,3.10
2018-03-16T13:46:03.957Z,1.47
2018-03-16T13:48:31.514Z,1.27
2018-03-16T13:50:59.474Z,0.97
2018-03-16T13:53:27.464Z,1.27
2018-03-16T13:55:55.036Z,1.30
2018-03-16T13:58:22.619Z,1.13
2018-03-16T14:00:50.178Z,2.08
2018-03-16T14:03:17.925Z,0.80
2018-03-16T14:05:45.499Z,2.73
2018-03-16T14:08:13.065Z,1.10
2018-03-16T14:10:40.621Z,1.50
2018-03-16T14:13:08.185Z,0.90
2018-03-16T14:15:35.739Z,2.37
2018-03-16T14:18:03.332Z,1.00
2018-03-16T14:20:31.320Z,1.80
2018-03-16T14:22:58.915Z,1.30
2018-03-16T14:25:26.470Z,1.90
2018-03-16T14:27:54.070Z,1.02
2018-03-16T14:30:22.053Z,2.55
2018-03-16T14:32:50.071Z,0.97
2018-03-16T14:35:17.690Z,1.20
2018-03-16T14:37:45.680Z,1.33
2018-03-16T14:40:13.229Z,0.97
2018-03-16T14:42:40.793Z,1.42
2018-03-16T14:45:08.368Z,1.43
2018-03-16T14:47:35.938Z,1.17
2018-03-16T14:50:03.526Z,0.43
2018-03-16T14:52:31.090Z,0.53
2018-03-16T14:54:58.678Z,0.60
2018-03-16T14:57:26.262Z,0.50
2018-03-16T14:59:53.845Z,0.47
2018-03-16T15:02:21.413Z,0.70
2018-03-16T15:04:49.085Z,0.40
2018-03-16T15:07:16.710Z,0.60
2018-03-16T15:09:44.296Z,4.83
2018-03-16T15:12:12.255Z,1.40
2018-03-16T15:14:39.837Z,0.40
2018-03-16T15:17:07.394Z,0.80
2018-03-16T15:19:34.992Z,0.87
2018-03-16T15:22:02.554Z,0.50
2018-03-16T15:24:30.231Z,2.13
2018-03-16T15:26:58.337Z,2.33
2018-03-16T15:29:25.999Z,0.60
2018-03-16T15:31:53.518Z,1.33
2018-03-16T15:34:21.032Z,0.50
2018-03-16T15:36:48.977Z,0.80
2018-03-16T15:39:16.587Z,0.70
2018-03-16T15:41:44.119Z,0.40
2018-03-16T15:44:12.153Z,1.77
2018-03-16T15:46:39.697Z,0.77
2018-03-16T15:49:07.221Z,1.00
2018-03-16T15:51:34.909Z,0.40
2018-03-16T15:54:02.644Z,1.03
2018-03-16T15:56:30.174Z,0.50
2018-03-16T15:58:58.094Z,0.53
2018-03-16T16:01:25.687Z,1.23
2018-03-16T16:03:53.211Z,2.77
2018-03-16T16:06:20.795Z,1.23
2018-03-16T16:08:48.345Z,4.10
2018-03-16T16:11:15.956Z,1.17
2018-03-16T16:13:43.910Z,0.90
2018-03-16T16:16:11.879Z,1.23
2018-03-16T16:18:39.388Z,2.23
2018-03-16T16:21:06.908Z,1.67
2018-03-16T16:23:34.844Z,0.83
2018-03-16T16:26:02.356Z,1.40
2018-03-16T16:28:29.904Z,1.00
2018-03-16T16:30:57.433Z,0.60
2018-03-16T16:33:24.967Z,1.70
2018-03-16T16:35:52.599Z,1.37
2018-03-16T16:38:20.246Z,0.83
2018-03-16T16:40:47.767Z,2.90
2018-03-16T16:43:15.333Z,3.43
2018-03-16T16:45:42.852Z,0.97
2018-03-16T16:48:10.383Z,1.20
2018-03-16T16:50:37.912Z,1.43
2018-03-16T16:53:05.845Z,0.73
2018-03-16T16:55:33.359Z,2.70
2018-03-16T16:58:00.916Z,3.73
2018-03-16T17:00:28.436Z,0.93
2018-03-16T17:02:55.972Z,2.13
2018-03-16T17:05:23.491Z,1.33
2018-03-16T17:07:51.016Z,3.23
2018-03-16T17:10:18.558Z,1.07
2018-03-16T17:12:46.475Z,1.47
2018-03-16T17:15:14.152Z,1.90
2018-03-16T17:17:41.664Z,2.23
2018-03-16T17:20:09.208Z,1.20
2018-03-16T17:22:36.731Z,10.30
2018-03-16T17:25:04.256Z,1.30
2018-03-16T17:27:31.785Z,3.30
2018-03-16T17:29:59.324Z,0.97
2018-03-16T17:32:26.831Z,1.53
2018-03-16T17:34:54.763Z,1.43
2018-03-16T17:37:22.393Z,1.40
2018-03-16T17:39:49.920Z,1.23
2018-03-16T17:42:17.833Z,1.30
2018-03-16T17:44:45.596Z,1.23
2018-03-16T17:47:13.585Z,3.67
2018-03-16T17:49:41.102Z,1.50
2018-03-16T17:52:08.651Z,1.97
2018-03-16T17:54:36.238Z,2.60
2018-03-16T17:57:03.891Z,1.00
2018-03-16T17:59:31.446Z,1.17
2018-03-16T18:01:58.988Z,2.87
2018-03-16T18:04:26.575Z,1.43
2018-03-16T18:06:54.111Z,1.90
2018-03-16T18:09:21.639Z,2.60
2018-03-16T18:11:49.575Z,1.40
2018-03-16T18:14:17.089Z,1.87
2018-03-16T18:16:44.629Z,1.50
2018-03-16T18:19:12.148Z,2.07
2018-03-16T18:21:39.756Z,1.33
2018-03-16T18:24:07.265Z,1.97
2018-03-16T18:26:34.768Z,2.30
2018-03-16T18:29:02.321Z,2.20
2018-03-16T18:31:29.841Z,2.33
2018-03-16T18:33:57.388Z,2.37
2018-03-16T18:36:24.970Z,1.07
2018-03-16T18:38:52.508Z,4.70
2018-03-16T18:41:20.020Z,2.33
2018-03-16T18:43:47.539Z,4.83
2018-03-16T18:46:15.050Z,2.63
2018-03-16T18:48:42.600Z,4.60
2018-03-16T18:51:10.115Z,5.20
2018-03-16T18:53:37.731Z,3.77
2018-03-16T18:56:05.251Z,2.57
2018-03-16T18:58:33.197Z,2.63
2018-03-16T19:01:00.709Z,2.27
2018-03-16T19:03:28.231Z,2.17
2018-03-16T19:05:56.346Z,1.10
2018-03-16T19:08:23.885Z,0.97
2018-03-16T19:10:51.809Z,1.43
2018-03-16T19:13:19.322Z,1.03
2018-03-16T19:15:46.851Z,0.60
2018-03-16T19:18:14.751Z,0.60
2018-03-16T19:20:42.313Z,1.57
2018-03-16T19:23:10.018Z,0.43
2018-03-16T19:25:37.556Z,0.70
2018-03-16T19:28:05.079Z,0.70
2018-03-16T19:30:32.668Z,1.90
2018-03-16T19:33:00.257Z,2.80
2018-03-16T19:35:28.191Z,1.23
2018-03-16T19:37:55.711Z,1.60
2018-03-16T19:40:23.263Z,6.73
2018-03-16T19:43:18.109Z,21.07
2018-03-16T19:45:45.660Z,22.80
2018-03-16T19:48:13.190Z,11.83
2018-03-16T19:50:40.728Z,3.70
2018-03-16T19:53:08.653Z,4.50
2018-03-16T19:55:36.209Z,2.80
2018-03-16T19:58:03.730Z,3.10
2018-03-16T20:00:31.315Z,4.07
2018-03-16T20:02:58.815Z,2.83
2018-03-16T20:05:26.347Z,2.70
2018-03-16T20:07:54.281Z,1.23
2018-03-16T20:10:21.793Z,2.20
2018-03-16T20:12:49.323Z,1.37
2018-03-16T20:15:16.837Z,1.70
2018-03-16T20:17:44.772Z,3.07
2018-03-16T20:20:12.277Z,1.40
2018-03-16T20:22:39.877Z,3.50
2018-03-16T20:25:07.397Z,2.37
2018-03-16T20:27:34.923Z,2.83
2018-03-16T20:30:02.825Z,5.20
2018-03-16T20:32:30.419Z,2.57
2018-03-16T20:34:57.933Z,5.93
2018-03-16T20:37:25.506Z,4.20
2018-03-16T20:39:53.004Z,1.47
2018-03-16T20:42:20.530Z,3.27
2018-03-16T20:44:48.054Z,4.40
2018-03-16T20:47:16.082Z,3.57
2018-03-16T20:49:43.650Z,4.80
2018-03-16T20:52:12.024Z,3.03
2018-03-16T20:54:39.550Z,3.30
2018-03-16T20:57:07.156Z,2.93
2018-03-16T20:59:34.695Z,4.30
2018-03-16T21:02:02.199Z,2.37
2018-03-16T21:04:30.122Z,5.07
2018-03-16T21:06:57.623Z,3.50
2018-03-16T21:09:25.559Z,3.23
2018-03-16T21:11:53.632Z,2.77
2018-03-16T21:14:21.181Z,3.40
2018-03-16T21:16:48.715Z,3.73
2018-03-16T21:19:16.307Z,7.23
2018-03-16T21:21:43.824Z,8.13
2018-03-16T21:24:11.328Z,4.40
2018-03-16T21:26:38.859Z,6.33
2018-03-16T21:29:06.370Z,2.27
2018-03-16T21:31:33.947Z,3.00
2018-03-16T21:34:01.486Z,2.00
2018-03-16T21:36:29.404Z,3.60
2018-03-16T21:38:56.931Z,1.83
2018-03-16T21:41:24.459Z,2.67
2018-03-16T21:43:52.375Z,2.73
2018-03-16T21:46:19.919Z,2.13
2018-03-16T21:48:47.439Z,1.97
2018-03-16T21:51:15.441Z,2.47
2018-03-16T21:53:42.960Z,1.43
2018-03-16T21:56:10.902Z,2.80
2018-03-16T21:58:38.435Z,4.97
2018-03-16T22:01:05.992Z,2.33
2018-03-16T22:03:33.552Z,3.43
2018-03-16T22:06:01.115Z,3.80
2018-03-16T22:08:28.632Z,1.50
2018-03-16T22:10:56.532Z,2.97
2018-03-16T22:13:24.082Z,3.20
2018-03-16T22:15:51.583Z,3.17
2018-03-16T22:18:19.119Z,3.47
2018-03-16T22:20:46.627Z,2.17
2018-03-16T22:23:14.542Z,1.67
2018-03-16T22:25:42.153Z,1.00
2018-03-16T22:28:09.692Z,3.33
2018-03-16T22:30:37.209Z,1.00
2018-03-16T22:33:04.752Z,1.73
2018-03-16T22:35:32.270Z,2.47
2018-03-16T22:37:59.796Z,2.93
2018-03-16T22:40:27.320Z,2.37
2018-03-16T22:42:54.889Z,4.07
2018-03-16T22:45:22.408Z,1.83
2018-03-16T22:47:50.343Z,1.60
2018-03-16T22:50:17.865Z,1.30
2018-03-16T22:52:45.419Z,1.90
2018-03-16T22:55:13.027Z,2.47
2018-03-16T22:57:40.552Z,2.20
2018-03-16T23:00:08.289Z,1.83
2018-03-16T23:02:36.216Z,2.97
2018-03-16T23:05:03.810Z,1.67
2018-03-16T23:07:31.748Z,3.80
2018-03-16T23:09:59.279Z,2.47
2018-03-16T23:12:26.797Z,2.90
2018-03-16T23:14:54.727Z,3.50
2018-03-16T23:17:22.227Z,2.77
2018-03-16T23:19:49.821Z,3.20
2018-03-16T23:22:17.346Z,2.90
2018-03-16T23:24:44.928Z,1.10
2018-03-16T23:27:12.432Z,1.60
2018-03-16T23:29:39.955Z,1.47
2018-03-16T23:32:07.488Z,2.43
2018-03-16T23:34:35.008Z,1.47
2018-03-16T23:37:02.531Z,2.00
2018-03-16T23:39:30.086Z,2.50
2018-03-16T23:41:57.586Z,3.00
2018-03-16T23:44:25.535Z,1.77
2018-03-16T23:46:53.044Z,3.63
2018-03-16T23:49:20.575Z,2.40
2018-03-16T23:51:48.589Z,1.60
2018-03-16T23:54:16.140Z,1.90
2018-03-16T23:56:43.786Z,1.50
2018-03-16T23:59:11.357Z,3.40
