createdAt,value
2023-03-20T00:01:41.293Z,101681.56
2023-03-20T00:04:10.042Z,101684.31
2023-03-20T00:06:37.587Z,101679.97
2023-03-20T00:09:07.403Z,101679.03
2023-03-20T00:11:36.270Z,101678.09
2023-03-20T00:14:04.344Z,101688.53
2023-03-20T00:16:32.781Z,101682.31
2023-03-20T00:19:01.954Z,101682.25
2023-03-20T00:21:29.509Z,101676.13
2023-03-20T00:23:57.228Z,101674.41
2023-03-20T00:26:25.713Z,101679.69
2023-03-20T00:28:53.199Z,101672.72
2023-03-20T00:31:23.194Z,101679.88
2023-03-20T00:33:50.991Z,101680.06
2023-03-20T00:36:19.887Z,101676.00
2023-03-20T00:41:19.750Z,101690.47
2023-03-20T00:43:48.186Z,101677.56
2023-03-20T00:46:15.907Z,101676.06
2023-03-20T00:48:43.579Z,101685.91
2023-03-20T00:51:11.154Z,101682.63
2023-03-20T00:53:40.044Z,101684.59
2023-03-20T00:56:08.093Z,101694.47
2023-03-20T00:58:35.539Z,101697.38
2023-03-20T01:01:03.112Z,101707.25
2023-03-20T01:03:32.141Z,101706.50
2023-03-20T01:05:59.850Z,101711.00
2023-03-20T01:08:27.378Z,101712.03
2023-03-20T01:10:56.463Z,101714.78
2023-03-20T01:13:24.512Z,101716.66
2023-03-20T01:15:52.616Z,101717.56
2023-03-20T01:18:20.790Z,101710.59
2023-03-20T01:20:48.487Z,101710.59
2023-03-20T01:23:15.955Z,101718.50
2023-03-20T01:25:43.516Z,101717.66
2023-03-20T01:28:16.448Z,101712.38
2023-03-20T01:30:44.010Z,101701.00
2023-03-20T01:33:13.698Z,101702.88
2023-03-20T01:35:41.275Z,101712.56
2023-03-20T01:38:11.653Z,101718.69
2023-03-20T01:40:41.731Z,101726.69
2023-03-20T01:43:11.488Z,101732.03
2023-03-20T01:45:40.419Z,101743.50
2023-03-20T01:48:14.607Z,101745.38
2023-03-20T01:50:42.191Z,101757.81
2023-03-20T01:53:11.162Z,101766.72
2023-03-20T01:55:38.693Z,101760.78
2023-03-20T01:58:07.674Z,101752.22
2023-03-20T02:00:36.592Z,101738.25
2023-03-20T02:03:05.649Z,101750.56
2023-03-20T02:05:33.444Z,101757.53
2023-03-20T02:08:04.692Z,101754.91
2023-03-20T02:10:32.236Z,101745.22
2023-03-20T02:13:00.459Z,101748.69
2023-03-20T02:15:28.613Z,101754.84
2023-03-20T02:17:56.086Z,101741.69
2023-03-20T02:20:27.791Z,101744.38
2023-03-20T02:23:13.912Z,101740.03
2023-03-20T02:25:52.825Z,101737.41
2023-03-20T02:28:38.008Z,101743.53
2023-03-20T02:31:14.093Z,101730.25
2023-03-20T02:33:46.740Z,101713.56
2023-03-20T02:36:36.735Z,101720.59
2023-03-20T02:39:08.672Z,101721.34
2023-03-20T02:41:37.310Z,101724.00
2023-03-20T02:44:06.018Z,101723.16
2023-03-20T02:46:35.919Z,101710.91
2023-03-20T02:49:04.631Z,101689.06
2023-03-20T02:51:34.620Z,101695.28
2023-03-20T02:54:03.956Z,101693.56
2023-03-20T02:56:34.083Z,101671.75
2023-03-20T02:59:03.813Z,101669.13
2023-03-20T03:01:33.213Z,101671.75
2023-03-20T03:04:01.681Z,101688.50
2023-03-20T03:06:29.685Z,101671.00
2023-03-20T03:09:00.168Z,101677.97
2023-03-20T03:11:27.692Z,101684.16
2023-03-20T03:13:56.922Z,101689.44
2023-03-20T03:16:25.801Z,101686.81
2023-03-20T03:18:55.467Z,101686.00
2023-03-20T03:21:23.650Z,101679.91
2023-03-20T03:23:51.137Z,101681.88
2023-03-20T03:26:20.074Z,101686.34
2023-03-20T03:28:48.549Z,101683.72
2023-03-20T03:31:18.112Z,101680.19
2023-03-20T03:33:45.925Z,101679.34
2023-03-20T03:36:14.610Z,101678.47
2023-03-20T03:38:45.465Z,101694.25
2023-03-20T03:41:19.579Z,101684.66
2023-03-20T03:43:47.837Z,101686.44
2023-03-20T03:46:15.898Z,101675.06
2023-03-20T03:48:45.370Z,101671.59
2023-03-20T03:51:13.055Z,101667.16
2023-03-20T03:53:41.213Z,101658.44
2023-03-20T03:56:10.038Z,101667.16
2023-03-20T03:58:38.120Z,101671.69
2023-03-20T04:01:05.720Z,101653.25
2023-03-20T04:03:34.049Z,101650.81
2023-03-20T04:06:02.960Z,101640.44
2023-03-20T04:08:30.467Z,101648.63
2023-03-20T04:10:57.956Z,101648.69
2023-03-20T04:13:25.504Z,101646.97
2023-03-20T04:15:53.217Z,101638.25
2023-03-20T04:18:20.857Z,101644.34
2023-03-20T04:20:48.451Z,101645.28
2023-03-20T04:23:17.336Z,101646.22
2023-03-20T04:25:44.854Z,101646.22
2023-03-20T04:28:12.357Z,101639.19
2023-03-20T04:30:39.980Z,101648.09
2023-03-20T04:33:07.799Z,101644.69
2023-03-20T04:35:35.622Z,101646.66
2023-03-20T04:38:03.506Z,101651.06
2023-03-20T04:40:32.674Z,101648.44
2023-03-20T04:43:00.345Z,101652.03
2023-03-20T04:45:27.797Z,101655.59
2023-03-20T04:47:55.358Z,101647.84
2023-03-20T04:50:22.884Z,101661.00
2023-03-20T04:52:50.580Z,101647.94
2023-03-20T04:55:18.277Z,101647.19
2023-03-20T04:57:47.239Z,101645.56
2023-03-20T05:00:15.120Z,101646.56
2023-03-20T05:02:42.662Z,101644.03
2023-03-20T05:05:10.400Z,101644.22
2023-03-20T05:07:37.983Z,101643.53
2023-03-20T05:10:05.967Z,101640.13
2023-03-20T05:12:33.453Z,101640.13
2023-03-20T05:15:02.403Z,101644.56
2023-03-20T05:17:29.889Z,101644.66
2023-03-20T05:19:57.393Z,101643.00
2023-03-20T05:22:24.807Z,101637.94
2023-03-20T05:24:52.383Z,101634.59
2023-03-20T05:27:19.956Z,101644.38
2023-03-20T05:29:47.456Z,101647.09
2023-03-20T05:32:16.450Z,101633.94
2023-03-20T05:34:43.913Z,101634.88
2023-03-20T05:37:11.468Z,101640.13
2023-03-20T05:39:39.259Z,101644.47
2023-03-20T05:42:06.725Z,101641.41
2023-03-20T05:44:34.209Z,101651.16
2023-03-20T05:47:01.807Z,101659.28
2023-03-20T05:49:30.743Z,101653.19
2023-03-20T05:51:58.267Z,101658.34
2023-03-20T05:54:25.920Z,101652.34
2023-03-20T05:56:53.484Z,101655.06
2023-03-20T05:59:21.019Z,101660.22
2023-03-20T06:01:48.507Z,101659.47
2023-03-20T06:04:16.009Z,101655.19
2023-03-20T06:06:44.871Z,101662.34
2023-03-20T06:09:12.415Z,101668.53
2023-03-20T06:11:39.952Z,101669.47
2023-03-20T06:14:07.486Z,101667.75
2023-03-20T06:16:34.977Z,101668.63
2023-03-20T06:19:02.465Z,101670.41
2023-03-20T06:21:29.932Z,101669.59
2023-03-20T06:23:59.943Z,101677.59
2023-03-20T06:26:28.088Z,101688.19
2023-03-20T06:28:55.915Z,101680.44
2023-03-20T06:31:23.491Z,101681.34
2023-03-20T06:33:51.043Z,101684.84
2023-03-20T06:36:18.488Z,101682.16
2023-03-20T06:38:46.002Z,101681.16
2023-03-20T06:41:24.589Z,101678.44
2023-03-20T06:44:01.184Z,101671.31
2023-03-20T06:46:28.771Z,101681.69
2023-03-20T06:48:56.361Z,101678.28
2023-03-20T06:51:23.896Z,101673.16
2023-03-20T06:53:51.450Z,101678.44
2023-03-20T06:56:20.404Z,101680.91
2023-03-20T06:58:47.900Z,101686.94
2023-03-20T07:01:17.178Z,101690.50
2023-03-20T07:03:45.077Z,101694.06
2023-03-20T07:06:13.413Z,101688.63
2023-03-20T07:08:41.284Z,101692.00
2023-03-20T07:11:09.244Z,101700.66
2023-03-20T07:13:38.162Z,101688.41
2023-03-20T07:16:06.146Z,101701.47
2023-03-20T07:18:33.712Z,101699.69
2023-03-20T07:21:02.505Z,101698.81
2023-03-20T07:23:30.651Z,101702.38
2023-03-20T07:25:58.288Z,101700.66
2023-03-20T07:28:26.034Z,101704.22
2023-03-20T07:30:55.163Z,101700.66
2023-03-20T07:33:22.738Z,101700.53
2023-03-20T07:35:53.056Z,101694.16
2023-03-20T07:38:20.630Z,101703.75
2023-03-20T07:40:48.886Z,101698.41
2023-03-20T07:43:16.489Z,101704.53
2023-03-20T07:45:44.004Z,101698.31
2023-03-20T07:48:13.079Z,101698.16
2023-03-20T07:50:40.838Z,101693.59
2023-03-20T07:53:08.538Z,101691.81
2023-03-20T07:55:36.556Z,101697.06
2023-03-20T07:58:04.448Z,101694.34
2023-03-20T08:00:32.304Z,101694.25
2023-03-20T08:02:59.917Z,101694.34
2023-03-20T08:05:28.904Z,101698.75
2023-03-20T08:07:56.532Z,101686.28
2023-03-20T08:10:24.150Z,101695.81
2023-03-20T08:12:51.658Z,101698.44
2023-03-20T08:15:19.245Z,101702.59
2023-03-20T08:17:47.127Z,101695.41
2023-03-20T08:20:15.311Z,101696.16
2023-03-20T08:22:44.740Z,101697.75
2023-03-20T08:25:12.204Z,101693.44
2023-03-20T08:27:39.698Z,101696.91
2023-03-20T08:30:07.673Z,101694.03
2023-03-20T08:32:35.157Z,101698.03
2023-03-20T08:35:02.940Z,101700.16
2023-03-20T08:37:30.600Z,101709.41
2023-03-20T08:39:59.513Z,101701.25
2023-03-20T08:42:27.123Z,101699.28
2023-03-20T08:44:54.682Z,101704.56
2023-03-20T08:47:22.292Z,101701.84
2023-03-20T08:49:49.800Z,101699.19
2023-03-20T08:52:17.312Z,101700.06
2023-03-20T08:54:44.756Z,101699.28
2023-03-20T08:57:13.706Z,101689.63
2023-03-20T08:59:41.168Z,101693.84
2023-03-20T09:02:08.881Z,101689.38
2023-03-20T09:04:36.636Z,101696.22
2023-03-20T09:07:04.111Z,101687.50
2023-03-20T09:09:32.372Z,101692.75
2023-03-20T09:11:59.904Z,101696.91
2023-03-20T09:14:29.271Z,101704.72
2023-03-20T09:16:56.760Z,101711.59
2023-03-20T09:19:24.298Z,101705.25
2023-03-20T09:21:51.807Z,101698.09
2023-03-20T09:24:19.262Z,101702.22
2023-03-20T09:26:46.817Z,101705.81
2023-03-20T09:29:14.297Z,101708.28
2023-03-20T09:31:43.200Z,101699.34
2023-03-20T09:34:11.006Z,101708.00
2023-03-20T09:36:38.474Z,101717.69
2023-03-20T09:39:05.974Z,101703.56
2023-03-20T09:41:45.857Z,101699.16
2023-03-20T09:44:22.065Z,101701.03
2023-03-20T09:47:18.396Z,101706.41
2023-03-20T09:49:48.694Z,101700.38
2023-03-20T09:52:19.485Z,101703.75
2023-03-20T09:54:54.506Z,101700.00
2023-03-20T09:57:23.731Z,101697.97
2023-03-20T09:59:51.902Z,101697.88
2023-03-20T10:02:24.354Z,101690.66
2023-03-20T10:04:52.348Z,101697.41
2023-03-20T10:07:19.809Z,101685.03
2023-03-20T10:09:47.345Z,101688.22
2023-03-20T10:12:20.680Z,101691.59
2023-03-20T10:14:52.833Z,101689.75
2023-03-20T10:17:25.529Z,101686.94
2023-03-20T10:19:54.603Z,101672.06
2023-03-20T10:22:25.318Z,101679.72
2023-03-20T10:24:54.029Z,101688.16
2023-03-20T10:27:25.077Z,101686.38
2023-03-20T10:29:56.216Z,101680.25
2023-03-20T10:32:26.240Z,101685.63
2023-03-20T10:34:59.128Z,101675.09
2023-03-20T10:37:30.601Z,101683.75
2023-03-20T10:40:00.926Z,101684.69
2023-03-20T10:42:28.762Z,101683.84
2023-03-20T10:44:57.277Z,101678.47
2023-03-20T10:47:26.420Z,101677.38
2023-03-20T10:49:54.870Z,101671.91
2023-03-20T10:52:24.024Z,101672.69
2023-03-20T10:54:53.395Z,101666.47
2023-03-20T10:57:22.214Z,101677.56
2023-03-20T10:59:50.239Z,101681.81
2023-03-20T11:02:18.543Z,101670.59
2023-03-20T11:04:47.633Z,101679.44
2023-03-20T11:07:16.791Z,101665.50
2023-03-20T11:09:44.258Z,101669.84
2023-03-20T11:12:16.415Z,101667.00
2023-03-20T11:14:43.905Z,101670.59
2023-03-20T11:17:11.524Z,101670.78
2023-03-20T11:19:39.742Z,101672.69
2023-03-20T11:22:23.020Z,101679.63
2023-03-20T11:24:52.742Z,101679.63
2023-03-20T11:27:20.864Z,101684.97
2023-03-20T11:29:48.489Z,101684.91
2023-03-20T11:32:19.144Z,101682.28
2023-03-20T11:34:47.714Z,101679.63
2023-03-20T11:37:24.344Z,101686.59
2023-03-20T11:39:58.199Z,101684.81
2023-03-20T11:42:26.363Z,101690.00
2023-03-20T11:45:00.892Z,101697.16
2023-03-20T11:47:29.179Z,101689.34
2023-03-20T11:49:57.024Z,101681.50
2023-03-20T11:52:28.632Z,101679.81
2023-03-20T11:54:56.968Z,101691.28
2023-03-20T11:57:29.926Z,101677.06
2023-03-20T11:59:57.600Z,101683.88
2023-03-20T12:02:25.312Z,101673.22
2023-03-20T12:04:52.913Z,101672.22
2023-03-20T12:07:20.893Z,101679.19
2023-03-20T12:09:49.910Z,101680.88
2023-03-20T12:12:19.984Z,101677.38
2023-03-20T12:14:49.096Z,101676.59
2023-03-20T12:17:22.130Z,101677.56
2023-03-20T12:19:49.575Z,101670.78
2023-03-20T12:22:19.980Z,101673.69
2023-03-20T12:24:49.014Z,101673.78
2023-03-20T12:27:18.674Z,101671.16
2023-03-20T12:29:47.946Z,101668.63
2023-03-20T12:32:16.470Z,101664.28
2023-03-20T12:34:44.894Z,101662.50
2023-03-20T12:37:13.301Z,101664.94
2023-03-20T12:39:41.503Z,101653.44
2023-03-20T12:42:10.627Z,101654.38
2023-03-20T12:44:40.945Z,101655.34
2023-03-20T12:47:16.579Z,101647.88
2023-03-20T12:49:46.409Z,101649.09
2023-03-20T12:52:15.585Z,101645.50
2023-03-20T12:54:46.700Z,101640.25
2023-03-20T12:57:17.370Z,101638.66
2023-03-20T12:59:49.758Z,101643.81
2023-03-20T13:02:20.644Z,101636.69
2023-03-20T13:04:51.286Z,101632.16
2023-03-20T13:07:19.428Z,101631.22
2023-03-20T13:09:59.265Z,101628.59
2023-03-20T13:12:30.370Z,101629.69
2023-03-20T13:15:00.611Z,101629.63
2023-03-20T13:17:28.967Z,101631.22
2023-03-20T13:20:00.523Z,101611.25
2023-03-20T13:22:30.492Z,101621.13
2023-03-20T13:25:01.696Z,101615.88
2023-03-20T13:27:31.625Z,101618.25
2023-03-20T13:30:01.482Z,101616.44
2023-03-20T13:32:32.890Z,101614.94
2023-03-20T13:35:14.780Z,101615.38
2023-03-20T13:37:42.754Z,101612.09
2023-03-20T13:40:13.584Z,101608.03
2023-03-20T13:42:43.889Z,101611.97
2023-03-20T13:45:19.685Z,101613.06
2023-03-20T13:47:47.284Z,101614.22
2023-03-20T13:50:23.905Z,101616.09
2023-03-20T13:52:53.491Z,101609.97
2023-03-20T13:55:22.298Z,101607.25
2023-03-20T13:57:54.766Z,101607.25
2023-03-20T14:00:26.427Z,101609.28
2023-03-20T14:03:03.160Z,101604.22
2023-03-20T14:05:30.782Z,101594.63
2023-03-20T14:07:58.635Z,101588.47
2023-03-20T14:10:41.014Z,101593.19
2023-03-20T14:13:12.755Z,101597.63
2023-03-20T14:15:42.110Z,101593.19
2023-03-20T14:18:15.034Z,101584.44
2023-03-20T14:20:43.344Z,101588.94
2023-03-20T14:23:16.565Z,101583.00
2023-03-20T14:25:44.293Z,101586.69
2023-03-20T14:28:24.587Z,101585.06
2023-03-20T14:30:53.439Z,101587.13
2023-03-20T14:33:26.132Z,101582.13
2023-03-20T14:36:11.599Z,101579.66
2023-03-20T14:38:40.123Z,101581.50
2023-03-20T14:41:10.271Z,101578.97
2023-03-20T14:43:43.641Z,101577.28
2023-03-20T14:46:18.057Z,101579.06
2023-03-20T14:48:45.758Z,101580.09
2023-03-20T14:51:17.657Z,101576.44
2023-03-20T14:53:45.493Z,101582.47
2023-03-20T14:56:13.350Z,101585.09
2023-03-20T14:58:48.880Z,101578.13
2023-03-20T15:01:20.022Z,101579.91
2023-03-20T15:03:48.774Z,101574.75
2023-03-20T15:06:18.025Z,101578.31
2023-03-20T15:08:46.381Z,101579.31
2023-03-20T15:11:14.958Z,101579.50
2023-03-20T15:13:42.445Z,101576.13
2023-03-20T15:16:10.984Z,101572.66
2023-03-20T15:18:40.737Z,101575.28
2023-03-20T15:21:12.460Z,101571.81
2023-03-20T15:23:41.947Z,101575.28
2023-03-20T15:26:09.679Z,101569.06
2023-03-20T15:28:37.747Z,101571.72
2023-03-20T15:31:05.618Z,101572.56
2023-03-20T15:33:33.777Z,101566.59
2023-03-20T15:36:09.154Z,101566.59
2023-03-20T15:38:36.676Z,101567.38
2023-03-20T15:41:05.198Z,101560.34
2023-03-20T15:43:33.001Z,101562.88
2023-03-20T15:46:16.773Z,101566.25
2023-03-20T15:48:47.984Z,101563.47
2023-03-20T15:51:17.164Z,101559.16
2023-03-20T15:53:45.852Z,101558.22
2023-03-20T15:56:20.710Z,101554.72
2023-03-20T15:58:49.077Z,101563.72
2023-03-20T16:01:17.217Z,101555.22
2023-03-20T16:03:44.767Z,101553.53
2023-03-20T16:06:15.339Z,101556.34
2023-03-20T16:08:46.120Z,101554.66
2023-03-20T16:11:15.382Z,101553.03
2023-03-20T16:13:43.758Z,101555.84
2023-03-20T16:16:12.952Z,101557.63
2023-03-20T16:18:40.530Z,101556.94
2023-03-20T16:21:08.714Z,101558.72
2023-03-20T16:23:36.832Z,101554.50
2023-03-20T16:26:06.624Z,101555.63
2023-03-20T16:28:36.579Z,101552.13
2023-03-20T16:32:19.916Z,101550.44
2023-03-20T16:34:48.683Z,101549.75
2023-03-20T16:37:23.482Z,101552.56
2023-03-20T16:40:02.272Z,101550.84
2023-03-20T16:42:30.443Z,101551.88
2023-03-20T16:44:58.739Z,101552.81
2023-03-20T16:47:32.955Z,101547.56
2023-03-20T16:50:21.924Z,101540.53
2023-03-20T16:52:50.548Z,101536.09
2023-03-20T16:55:19.218Z,101531.78
2023-03-20T16:57:47.544Z,101532.53
2023-03-20T17:00:20.716Z,101532.44
2023-03-20T17:02:52.974Z,101533.38
2023-03-20T17:05:21.959Z,101531.50
2023-03-20T17:07:52.329Z,101523.56
2023-03-20T17:10:20.908Z,101527.13
2023-03-20T17:12:48.914Z,101528.88
2023-03-20T17:15:16.625Z,101530.66
2023-03-20T17:17:44.466Z,101524.66
2023-03-20T17:20:18.176Z,101522.97
2023-03-20T17:22:45.888Z,101526.53
2023-03-20T17:25:13.443Z,101525.69
2023-03-20T17:27:41.117Z,101526.63
2023-03-20T17:30:12.042Z,101542.56
2023-03-20T17:32:39.571Z,101538.22
2023-03-20T17:35:07.609Z,101540.00
2023-03-20T17:37:36.574Z,101548.75
2023-03-20T17:40:04.252Z,101539.91
2023-03-20T17:42:32.164Z,101551.22
2023-03-20T17:44:59.727Z,101553.84
2023-03-20T17:47:27.911Z,101552.91
2023-03-20T17:49:55.993Z,101552.91
2023-03-20T17:52:24.229Z,101558.19
2023-03-20T17:54:53.486Z,101560.81
2023-03-20T17:57:21.662Z,101558.25
2023-03-20T17:59:50.032Z,101565.28
2023-03-20T18:02:18.245Z,101559.19
2023-03-20T18:04:45.860Z,101561.75
2023-03-20T18:07:13.602Z,101562.66
2023-03-20T18:09:41.646Z,101553.84
2023-03-20T18:12:15.026Z,101550.34
2023-03-20T18:14:43.178Z,101553.91
2023-03-20T18:17:11.591Z,101547.81
2023-03-20T18:19:39.046Z,101543.56
2023-03-20T18:22:07.092Z,101551.38
2023-03-20T18:24:34.751Z,101551.38
2023-03-20T18:27:02.507Z,101549.59
2023-03-20T18:29:31.412Z,101546.97
2023-03-20T18:31:58.963Z,101546.88
2023-03-20T18:34:26.552Z,101552.13
2023-03-20T18:36:54.070Z,101545.19
2023-03-20T18:39:22.333Z,101550.44
2023-03-20T18:41:50.070Z,101547.81
2023-03-20T18:44:17.604Z,101544.25
2023-03-20T18:46:46.595Z,101548.75
2023-03-20T18:49:15.368Z,101542.72
2023-03-20T18:51:42.874Z,101549.69
2023-03-20T18:54:10.378Z,101546.22
2023-03-20T18:56:37.971Z,101537.47
2023-03-20T18:59:06.582Z,101542.56
2023-03-20T19:01:34.307Z,101539.81
2023-03-20T19:04:03.442Z,101541.56
2023-03-20T19:06:32.220Z,101552.91
2023-03-20T19:08:59.930Z,101542.41
2023-03-20T19:11:27.393Z,101547.66
2023-03-20T19:13:55.043Z,101535.44
2023-03-20T19:16:24.500Z,101531.94
2023-03-20T19:18:53.026Z,101531.03
2023-03-20T19:21:25.997Z,101535.25
2023-03-20T19:23:54.179Z,101532.53
2023-03-20T19:26:21.996Z,101535.06
2023-03-20T19:28:49.862Z,101535.91
2023-03-20T19:31:17.410Z,101538.56
2023-03-20T19:33:45.085Z,101529.81
2023-03-20T19:36:20.067Z,101529.81
2023-03-20T19:38:48.952Z,101530.59
2023-03-20T19:41:16.423Z,101522.63
2023-03-20T19:43:52.406Z,101532.19
2023-03-20T19:46:37.994Z,101526.84
2023-03-20T19:49:07.133Z,101522.44
2023-03-20T19:51:34.667Z,101525.91
2023-03-20T19:54:03.963Z,101519.66
2023-03-20T19:56:31.434Z,101521.34
2023-03-20T19:58:58.948Z,101518.63
2023-03-20T20:01:26.978Z,101517.56
2023-03-20T20:03:55.038Z,101510.47
2023-03-20T20:06:29.500Z,101511.31
2023-03-20T20:08:58.635Z,101512.91
2023-03-20T20:11:27.469Z,101508.50
2023-03-20T20:14:06.293Z,101497.03
2023-03-20T20:16:34.704Z,101503.97
2023-03-20T20:19:02.387Z,101499.50
2023-03-20T20:24:18.010Z,101495.75
2023-03-20T20:26:54.964Z,101494.81
2023-03-20T20:29:28.097Z,101491.16
2023-03-20T20:31:55.800Z,101491.16
2023-03-20T20:39:59.031Z,101489.09
2023-03-20T20:42:27.953Z,101494.25
2023-03-20T20:44:55.459Z,101489.84
2023-03-20T20:47:23.179Z,101491.56
2023-03-20T20:49:51.127Z,101493.25
2023-03-20T20:52:19.016Z,101496.72
2023-03-20T20:54:46.602Z,101502.75
2023-03-20T20:57:14.328Z,101493.06
2023-03-20T20:59:43.268Z,101495.69
2023-03-20T21:02:11.948Z,101494.75
2023-03-20T21:04:39.923Z,101492.97
2023-03-20T21:07:10.611Z,101492.03
2023-03-20T21:09:38.832Z,101493.81
2023-03-20T21:12:06.752Z,101494.66
2023-03-20T21:14:34.515Z,101492.03
2023-03-20T21:17:03.479Z,101485.84
2023-03-20T21:19:31.497Z,101491.13
2023-03-20T21:21:59.000Z,101489.31
2023-03-20T21:24:33.138Z,101489.31
2023-03-20T21:27:02.054Z,101503.34
2023-03-20T21:29:29.582Z,101495.44
2023-03-20T21:31:57.120Z,101496.28
2023-03-20T21:34:26.102Z,101491.00
2023-03-20T21:36:53.577Z,101491.88
2023-03-20T21:39:21.124Z,101491.00
2023-03-20T21:41:48.589Z,101491.88
2023-03-20T21:44:19.801Z,101487.44
2023-03-20T21:47:58.183Z,101488.28
2023-03-20T21:50:37.071Z,101489.97
2023-03-20T21:53:12.457Z,101484.72
2023-03-20T22:04:45.119Z,101482.94
2023-03-20T22:18:21.582Z,101484.72
2023-03-20T22:21:30.038Z,101483.78
2023-03-20T22:27:05.211Z,101481.13
2023-03-20T22:38:08.463Z,101484.72
2023-03-20T22:43:55.114Z,101479.44
2023-03-20T22:46:05.425Z,101480.28
2023-03-20T22:48:35.599Z,101479.44
2023-03-20T22:51:03.277Z,101473.25
2023-03-20T22:53:32.177Z,101473.25
2023-03-20T22:56:01.087Z,101471.47
2023-03-20T22:58:28.641Z,101474.00
2023-03-20T23:00:56.393Z,101473.06
2023-03-20T23:03:39.879Z,101474.88
2023-03-20T23:06:09.221Z,101474.88
2023-03-20T23:08:48.050Z,101476.72
2023-03-20T23:11:19.972Z,101473.06
2023-03-20T23:13:47.529Z,101475.63
2023-03-20T23:16:15.027Z,101476.56
2023-03-20T23:18:42.646Z,101464.41
2023-03-20T23:21:10.225Z,101465.19
2023-03-20T23:23:38.282Z,101466.88
2023-03-20T23:26:06.137Z,101461.59
2023-03-20T23:28:35.110Z,101461.59
2023-03-20T23:31:10.525Z,101460.75
2023-03-20T23:33:38.622Z,101466.03
2023-03-20T23:36:18.713Z,101466.88
2023-03-20T23:38:52.487Z,101464.97
2023-03-20T23:41:20.100Z,101461.50
2023-03-20T23:43:49.815Z,101465.84
2023-03-20T23:46:18.630Z,101462.25
2023-03-20T23:48:46.110Z,101452.56
2023-03-20T23:51:13.571Z,101464.03
2023-03-20T23:53:41.170Z,101453.50
2023-03-20T23:56:09.056Z,101460.56
2023-03-20T23:58:41.941Z,101452.56
