createdAt,value
2022-09-22T00:01:26.083Z,100.00
2022-09-22T00:04:00.329Z,100.00
2022-09-22T00:06:30.461Z,100.00
2022-09-22T00:09:01.867Z,100.00
2022-09-22T00:11:31.571Z,100.00
2022-09-22T00:14:01.527Z,100.00
2022-09-22T00:16:37.880Z,100.00
2022-09-22T00:19:35.966Z,100.00
2022-09-22T00:22:04.270Z,100.00
2022-09-22T00:24:31.688Z,100.00
2022-09-22T00:26:59.561Z,100.00
2022-09-22T00:29:28.291Z,100.00
2022-09-22T00:31:55.347Z,100.00
2022-09-22T00:34:25.160Z,100.00
2022-09-22T00:36:52.189Z,100.00
2022-09-22T00:39:19.354Z,100.00
2022-09-22T00:41:49.691Z,100.00
2022-09-22T00:44:29.237Z,100.00
2022-09-22T00:47:14.506Z,100.00
2022-09-22T00:49:53.863Z,100.00
2022-09-22T00:52:25.544Z,100.00
2022-09-22T00:54:56.997Z,100.00
2022-09-22T00:57:28.152Z,100.00
2022-09-22T00:59:55.575Z,100.00
2022-09-22T01:02:22.339Z,100.00
2022-09-22T01:04:52.031Z,100.00
2022-09-22T01:07:24.255Z,100.00
2022-09-22T01:09:52.326Z,100.00
2022-09-22T01:12:19.856Z,100.00
2022-09-22T01:14:52.482Z,100.00
2022-09-22T01:17:38.862Z,100.00
2022-09-22T01:20:53.835Z,100.00
2022-09-22T01:23:25.220Z,100.00
2022-09-22T01:26:16.861Z,100.00
2022-09-22T01:28:49.493Z,100.00
2022-09-22T01:31:22.011Z,100.00
2022-09-22T01:34:03.652Z,100.00
2022-09-22T01:36:49.708Z,100.00
2022-09-22T01:39:22.803Z,100.00
2022-09-22T01:42:28.144Z,100.00
2022-09-22T01:44:58.448Z,100.00
2022-09-22T01:47:40.594Z,100.00
2022-09-22T01:50:36.139Z,100.00
2022-09-22T01:53:11.337Z,100.00
2022-09-22T01:55:41.576Z,100.00
2022-09-22T01:58:21.044Z,100.00
2022-09-22T02:00:55.947Z,100.00
2022-09-22T02:03:38.823Z,100.00
2022-09-22T02:06:18.684Z,100.00
2022-09-22T02:08:48.513Z,100.00
2022-09-22T02:11:18.580Z,100.00
2022-09-22T02:13:46.721Z,100.00
2022-09-22T02:16:18.774Z,100.00
2022-09-22T02:19:13.529Z,100.00
2022-09-22T02:21:43.816Z,100.00
2022-09-22T02:24:37.969Z,100.00
2022-09-22T02:27:36.400Z,100.00
2022-09-22T02:30:11.880Z,100.00
2022-09-22T02:32:43.153Z,100.00
2022-09-22T02:35:10.332Z,100.00
2022-09-22T02:38:03.594Z,100.00
2022-09-22T02:40:30.603Z,100.00
2022-09-22T02:43:14.433Z,100.00
2022-09-22T02:45:57.304Z,100.00
2022-09-22T02:48:40.417Z,100.00
2022-09-22T02:51:07.597Z,100.00
2022-09-22T02:53:36.682Z,100.00
2022-09-22T02:56:04.607Z,100.00
2022-09-22T02:58:31.415Z,100.00
2022-09-22T03:00:58.296Z,100.00
2022-09-22T03:03:25.023Z,100.00
2022-09-22T03:05:52.277Z,100.00
2022-09-22T03:08:19.105Z,100.00
2022-09-22T03:10:45.898Z,100.00
2022-09-22T03:13:17.100Z,100.00
2022-09-22T03:15:45.929Z,100.00
2022-09-22T03:18:13.376Z,100.00
2022-09-22T03:20:40.162Z,100.00
2022-09-22T03:23:07.337Z,100.00
2022-09-22T03:25:34.364Z,100.00
2022-09-22T03:28:01.280Z,100.00
2022-09-22T03:30:28.085Z,100.00
2022-09-22T03:32:54.931Z,100.00
2022-09-22T03:35:21.685Z,100.00
2022-09-22T03:37:48.512Z,100.00
2022-09-22T03:40:15.420Z,100.00
2022-09-22T03:42:42.420Z,100.00
2022-09-22T03:45:09.713Z,100.00
2022-09-22T03:47:36.439Z,100.00
2022-09-22T03:50:03.428Z,100.00
2022-09-22T03:52:30.225Z,100.00
2022-09-22T03:54:56.971Z,100.00
2022-09-22T03:57:23.737Z,100.00
2022-09-22T03:59:50.534Z,100.00
2022-09-22T04:02:17.674Z,100.00
2022-09-22T04:04:44.515Z,100.00
2022-09-22T04:07:11.421Z,100.00
2022-09-22T04:09:38.157Z,100.00
2022-09-22T04:12:05.189Z,100.00
2022-09-22T04:14:31.946Z,100.00
2022-09-22T04:16:58.742Z,100.00
2022-09-22T04:19:25.554Z,100.00
2022-09-22T04:21:56.991Z,100.00
2022-09-22T04:24:24.655Z,100.00
2022-09-22T04:27:18.100Z,100.00
2022-09-22T04:29:38.751Z,100.00
2022-09-22T04:32:05.837Z,100.00
2022-09-22T04:34:32.616Z,100.00
2022-09-22T04:36:59.366Z,100.00
2022-09-22T04:39:28.572Z,100.00
2022-09-22T04:41:56.086Z,100.00
2022-09-22T04:44:23.661Z,100.00
2022-09-22T04:46:50.463Z,100.00
2022-09-22T04:49:18.302Z,100.00
2022-09-22T04:51:45.363Z,100.00
2022-09-22T04:54:13.524Z,100.00
2022-09-22T04:56:43.609Z,100.00
2022-09-22T04:59:10.465Z,100.00
2022-09-22T05:01:37.495Z,100.00
2022-09-22T05:04:04.471Z,100.00
2022-09-22T05:06:31.273Z,100.00
2022-09-22T05:08:58.637Z,100.00
2022-09-22T05:11:25.759Z,100.00
2022-09-22T05:13:52.614Z,100.00
2022-09-22T05:16:20.101Z,100.00
2022-09-22T05:18:50.207Z,100.00
2022-09-22T05:21:18.837Z,100.00
2022-09-22T05:23:46.325Z,100.00
2022-09-22T05:26:13.418Z,100.00
2022-09-22T05:28:40.925Z,100.00
2022-09-22T05:31:07.859Z,100.00
2022-09-22T05:33:34.754Z,100.00
2022-09-22T05:36:01.700Z,100.00
2022-09-22T05:38:28.983Z,100.00
2022-09-22T05:40:55.747Z,100.00
2022-09-22T05:43:22.503Z,100.00
2022-09-22T05:45:49.843Z,100.00
2022-09-22T05:48:16.701Z,100.00
2022-09-22T05:50:45.090Z,100.00
2022-09-22T05:53:12.383Z,100.00
2022-09-22T05:55:40.468Z,100.00
2022-09-22T05:58:09.317Z,100.00
2022-09-22T06:00:36.672Z,100.00
2022-09-22T06:03:04.024Z,100.00
2022-09-22T06:05:30.865Z,100.00
2022-09-22T06:08:03.701Z,100.00
2022-09-22T06:10:31.465Z,100.00
2022-09-22T06:13:03.047Z,100.00
2022-09-22T06:15:31.081Z,100.00
2022-09-22T06:17:57.899Z,100.00
2022-09-22T06:20:24.851Z,100.00
2022-09-22T06:22:52.076Z,100.00
2022-09-22T06:25:19.009Z,100.00
2022-09-22T06:27:46.991Z,100.00
2022-09-22T06:30:14.046Z,100.00
2022-09-22T06:32:40.889Z,100.00
2022-09-22T06:35:08.251Z,100.00
2022-09-22T06:37:38.606Z,100.00
2022-09-22T06:40:08.361Z,100.00
2022-09-22T06:42:36.101Z,100.00
2022-09-22T06:45:04.678Z,100.00
2022-09-22T06:47:32.428Z,100.00
2022-09-22T06:50:02.351Z,100.00
2022-09-22T06:52:51.964Z,100.00
2022-09-22T06:55:32.159Z,100.00
2022-09-22T06:58:00.101Z,100.00
2022-09-22T07:00:31.370Z,100.00
2022-09-22T07:03:28.071Z,100.00
2022-09-22T07:06:03.299Z,100.00
2022-09-22T07:08:33.029Z,100.00
2022-09-22T07:11:08.046Z,100.00
2022-09-22T07:13:39.026Z,100.00
2022-09-22T07:16:17.711Z,100.00
2022-09-22T07:18:51.930Z,100.00
2022-09-22T07:21:24.775Z,100.00
2022-09-22T07:23:54.631Z,100.00
2022-09-22T07:26:32.171Z,100.00
2022-09-22T07:29:02.334Z,100.00
2022-09-22T07:31:32.004Z,100.00
2022-09-22T07:34:02.044Z,100.00
2022-09-22T07:36:31.074Z,100.00
2022-09-22T07:39:03.379Z,100.00
2022-09-22T07:41:31.888Z,100.00
2022-09-22T07:44:20.855Z,100.00
2022-09-22T07:46:48.024Z,100.00
2022-09-22T07:49:15.303Z,100.00
2022-09-22T07:51:42.261Z,100.00
2022-09-22T07:54:09.175Z,100.00
2022-09-22T07:56:40.836Z,100.00
2022-09-22T07:59:12.797Z,100.00
2022-09-22T08:01:44.327Z,100.00
2022-09-22T08:04:14.000Z,100.00
2022-09-22T08:06:40.800Z,100.00
2022-09-22T08:09:08.403Z,100.00
2022-09-22T08:11:35.193Z,100.00
2022-09-22T08:14:04.800Z,100.00
2022-09-22T08:16:37.017Z,100.00
2022-09-22T08:19:12.130Z,100.00
2022-09-22T08:21:47.940Z,100.00
2022-09-22T08:24:22.061Z,100.00
2022-09-22T08:26:50.685Z,100.00
2022-09-22T08:29:17.609Z,100.00
2022-09-22T08:31:47.673Z,100.00
2022-09-22T08:34:16.788Z,100.00
2022-09-22T08:36:47.181Z,100.00
2022-09-22T08:39:15.421Z,100.00
2022-09-22T08:41:55.342Z,100.00
2022-09-22T08:44:49.262Z,100.00
2022-09-22T08:47:45.796Z,100.00
2022-09-22T08:50:45.091Z,100.00
2022-09-22T08:53:16.530Z,100.00
2022-09-22T08:55:46.931Z,100.00
2022-09-22T08:58:32.692Z,96.12
2022-09-22T09:01:17.837Z,100.00
2022-09-22T09:04:12.413Z,100.00
2022-09-22T09:06:42.151Z,100.00
2022-09-22T09:09:27.614Z,100.00
2022-09-22T09:12:28.592Z,91.71
2022-09-22T09:15:38.186Z,91.65
2022-09-22T09:18:15.297Z,90.25
2022-09-22T09:20:47.560Z,82.72
2022-09-22T09:23:18.883Z,82.00
2022-09-22T09:25:52.440Z,78.58
2022-09-22T09:28:27.715Z,72.93
2022-09-22T09:31:04.732Z,71.02
2022-09-22T09:33:46.857Z,66.06
2022-09-22T09:36:22.650Z,68.53
2022-09-22T09:38:54.857Z,69.89
2022-09-22T09:41:34.087Z,71.56
2022-09-22T09:44:02.714Z,73.46
2022-09-22T09:46:44.607Z,70.84
2022-09-22T09:49:19.813Z,62.15
2022-09-22T09:51:51.390Z,63.16
2022-09-22T09:54:19.340Z,60.19
2022-09-22T09:57:01.467Z,60.88
2022-09-22T09:59:47.388Z,56.59
2022-09-22T10:02:29.410Z,56.44
2022-09-22T10:05:07.516Z,53.35
2022-09-22T10:07:44.517Z,54.65
2022-09-22T10:10:31.819Z,51.59
2022-09-22T10:13:04.770Z,51.14
2022-09-22T10:15:36.615Z,54.09
2022-09-22T10:18:24.029Z,50.93
2022-09-22T10:21:15.393Z,51.28
2022-09-22T10:23:50.741Z,51.84
2022-09-22T10:26:30.594Z,51.67
2022-09-22T10:29:15.376Z,46.95
2022-09-22T10:31:59.759Z,44.79
2022-09-22T10:34:38.760Z,48.09
2022-09-22T10:37:11.641Z,46.93
2022-09-22T10:39:49.253Z,42.79
2022-09-22T10:42:25.757Z,40.67
2022-09-22T10:44:53.668Z,40.83
2022-09-22T10:47:32.571Z,43.59
2022-09-22T10:50:36.631Z,44.40
2022-09-22T10:53:22.678Z,42.75
2022-09-22T10:55:55.765Z,44.07
2022-09-22T10:58:49.780Z,41.97
2022-09-22T11:01:28.604Z,42.70
2022-09-22T11:04:16.591Z,43.27
2022-09-22T11:07:29.258Z,41.29
2022-09-22T11:10:41.204Z,42.69
2022-09-22T11:13:19.028Z,47.75
2022-09-22T11:16:07.276Z,44.53
2022-09-22T11:18:43.287Z,42.98
2022-09-22T11:21:23.713Z,41.33
2022-09-22T11:24:28.432Z,41.71
2022-09-22T11:26:58.648Z,42.72
2022-09-22T11:29:48.153Z,40.57
2022-09-22T11:32:54.184Z,37.84
2022-09-22T11:35:40.759Z,38.14
2022-09-22T11:38:32.159Z,36.38
2022-09-22T11:41:28.280Z,38.89
2022-09-22T11:44:21.666Z,36.03
2022-09-22T11:47:03.843Z,37.20
2022-09-22T11:49:33.531Z,37.70
2022-09-22T11:52:06.362Z,39.38
2022-09-22T11:55:03.948Z,40.46
2022-09-22T11:57:34.736Z,37.44
2022-09-22T12:00:17.463Z,36.15
2022-09-22T12:03:17.131Z,37.43
2022-09-22T12:05:54.384Z,41.54
2022-09-22T12:08:25.341Z,40.31
2022-09-22T12:10:52.815Z,39.87
2022-09-22T12:13:27.475Z,37.52
2022-09-22T12:16:18.296Z,35.90
2022-09-22T12:18:54.793Z,42.31
2022-09-22T12:21:27.498Z,42.89
2022-09-22T12:23:55.345Z,41.71
2022-09-22T12:26:31.643Z,38.67
2022-09-22T12:29:01.394Z,41.20
2022-09-22T12:31:36.866Z,42.54
2022-09-22T12:34:14.881Z,44.40
2022-09-22T12:36:42.602Z,42.55
2022-09-22T12:39:18.053Z,46.96
2022-09-22T12:42:01.754Z,44.63
2022-09-22T12:44:30.409Z,48.60
2022-09-22T12:47:01.651Z,53.09
2022-09-22T12:49:28.922Z,53.79
2022-09-22T12:51:56.251Z,58.89
2022-09-22T12:54:23.164Z,61.09
2022-09-22T12:57:20.651Z,64.74
2022-09-22T13:00:07.799Z,61.47
2022-09-22T13:02:42.969Z,65.38
2022-09-22T13:05:09.739Z,66.04
2022-09-22T13:07:37.854Z,69.27
2022-09-22T13:10:23.154Z,75.28
2022-09-22T13:13:02.640Z,69.53
2022-09-22T13:15:32.044Z,56.25
2022-09-22T13:17:59.007Z,47.82
2022-09-22T13:20:32.336Z,43.39
2022-09-22T13:23:12.709Z,37.83
2022-09-22T13:25:42.499Z,38.29
2022-09-22T13:28:09.149Z,36.57
2022-09-22T13:30:37.781Z,36.00
2022-09-22T13:33:04.706Z,36.66
2022-09-22T13:35:39.001Z,36.69
2022-09-22T13:38:07.254Z,34.86
2022-09-22T13:40:34.827Z,34.60
2022-09-22T13:43:08.721Z,34.53
2022-09-22T13:45:38.605Z,33.82
2022-09-22T13:48:13.953Z,35.87
2022-09-22T13:50:50.463Z,34.91
2022-09-22T13:53:20.539Z,33.99
2022-09-22T13:55:52.676Z,34.81
2022-09-22T13:58:43.548Z,34.04
2022-09-22T14:01:16.716Z,37.08
2022-09-22T14:03:44.013Z,37.24
2022-09-22T14:06:16.483Z,37.16
2022-09-22T14:08:44.705Z,34.49
2022-09-22T14:11:17.991Z,36.27
2022-09-22T14:13:56.714Z,36.15
2022-09-22T14:16:39.535Z,36.87
2022-09-22T14:19:16.592Z,36.38
2022-09-22T14:21:56.826Z,37.33
2022-09-22T14:24:25.004Z,36.87
2022-09-22T14:26:59.044Z,38.49
2022-09-22T14:29:33.043Z,37.61
2022-09-22T14:32:12.901Z,38.01
2022-09-22T14:34:45.495Z,39.86
2022-09-22T14:37:27.256Z,39.51
2022-09-22T14:39:56.195Z,41.26
2022-09-22T14:42:30.846Z,41.59
2022-09-22T14:45:09.797Z,45.99
2022-09-22T14:47:40.914Z,43.55
2022-09-22T14:50:11.155Z,44.39
2022-09-22T14:52:53.262Z,44.66
2022-09-22T14:55:29.258Z,48.39
2022-09-22T14:57:57.488Z,48.50
2022-09-22T15:00:42.520Z,51.31
2022-09-22T15:03:27.931Z,51.25
2022-09-22T15:06:04.648Z,48.04
2022-09-22T15:08:31.931Z,48.71
2022-09-22T15:10:59.934Z,48.96
2022-09-22T15:13:39.078Z,49.33
2022-09-22T15:16:26.859Z,49.49
2022-09-22T15:18:53.783Z,50.02
2022-09-22T15:21:29.033Z,51.37
2022-09-22T15:24:00.587Z,48.18
2022-09-22T15:26:28.939Z,48.15
2022-09-22T15:28:59.003Z,48.78
2022-09-22T15:31:29.622Z,49.76
2022-09-22T15:34:00.098Z,53.59
2022-09-22T15:36:30.618Z,55.57
2022-09-22T15:39:01.016Z,58.51
2022-09-22T15:41:28.168Z,64.59
2022-09-22T15:43:55.282Z,71.35
2022-09-22T15:46:33.975Z,76.76
2022-09-22T15:49:14.489Z,77.40
2022-09-22T15:51:41.272Z,83.02
2022-09-22T15:54:15.514Z,92.65
2022-09-22T15:56:44.127Z,97.00
2022-09-22T15:59:22.941Z,100.00
2022-09-22T16:01:51.933Z,100.00
2022-09-22T16:04:20.148Z,100.00
2022-09-22T16:06:54.321Z,100.00
2022-09-22T16:09:21.251Z,100.00
2022-09-22T16:11:48.617Z,100.00
2022-09-22T16:14:15.380Z,100.00
2022-09-22T16:16:43.067Z,100.00
2022-09-22T16:19:10.487Z,100.00
2022-09-22T16:21:40.588Z,100.00
2022-09-22T16:24:09.972Z,100.00
2022-09-22T16:26:38.680Z,100.00
2022-09-22T16:29:07.497Z,100.00
2022-09-22T16:31:35.482Z,100.00
2022-09-22T16:34:03.863Z,100.00
2022-09-22T16:36:35.418Z,100.00
2022-09-22T16:39:03.735Z,100.00
2022-09-22T16:41:44.628Z,100.00
2022-09-22T16:44:11.465Z,100.00
2022-09-22T16:46:38.859Z,100.00
2022-09-22T16:49:11.707Z,100.00
2022-09-22T16:51:41.025Z,100.00
2022-09-22T16:54:14.603Z,100.00
2022-09-22T16:56:43.968Z,100.00
2022-09-22T16:59:13.273Z,100.00
2022-09-22T17:01:40.095Z,100.00
2022-09-22T17:04:08.261Z,100.00
2022-09-22T17:06:36.112Z,100.00
2022-09-22T17:09:03.466Z,100.00
2022-09-22T17:11:34.574Z,100.00
2022-09-22T17:14:08.883Z,100.00
2022-09-22T17:16:40.726Z,100.00
2022-09-22T17:19:12.848Z,100.00
2022-09-22T17:21:40.256Z,100.00
2022-09-22T17:24:09.294Z,100.00
2022-09-22T17:26:47.971Z,100.00
2022-09-22T17:29:25.640Z,100.00
2022-09-22T17:31:57.332Z,100.00
2022-09-22T17:34:26.258Z,100.00
2022-09-22T17:36:55.402Z,100.00
2022-09-22T17:39:24.035Z,100.00
2022-09-22T17:41:51.126Z,100.00
2022-09-22T17:44:20.926Z,100.00
2022-09-22T17:47:08.228Z,100.00
2022-09-22T17:49:53.634Z,100.00
2022-09-22T17:52:29.959Z,100.00
2022-09-22T17:55:08.070Z,100.00
2022-09-22T17:57:43.271Z,100.00
2022-09-22T18:00:13.448Z,100.00
2022-09-22T18:02:40.417Z,100.00
2022-09-22T18:05:12.953Z,100.00
2022-09-22T18:07:40.620Z,100.00
2022-09-22T18:10:13.154Z,100.00
2022-09-22T18:12:41.312Z,100.00
2022-09-22T18:15:12.746Z,100.00
2022-09-22T18:17:42.060Z,100.00
2022-09-22T18:20:15.135Z,100.00
2022-09-22T18:22:47.583Z,100.00
2022-09-22T18:25:15.511Z,100.00
2022-09-22T18:27:42.444Z,100.00
2022-09-22T18:30:14.139Z,100.00
2022-09-22T18:32:42.806Z,100.00
2022-09-22T18:35:09.696Z,100.00
2022-09-22T18:37:36.487Z,100.00
2022-09-22T18:40:04.116Z,100.00
2022-09-22T18:42:32.440Z,100.00
2022-09-22T18:44:59.298Z,100.00
2022-09-22T18:47:26.291Z,100.00
2022-09-22T18:49:53.108Z,100.00
2022-09-22T18:52:23.844Z,100.00
2022-09-22T18:54:53.890Z,100.00
2022-09-22T18:57:22.888Z,100.00
2022-09-22T18:59:51.232Z,100.00
2022-09-22T19:02:23.069Z,100.00
2022-09-22T19:04:53.905Z,100.00
2022-09-22T19:07:42.617Z,100.00
2022-09-22T19:10:16.061Z,100.00
2022-09-22T19:12:43.069Z,100.00
2022-09-22T19:15:16.684Z,100.00
2022-09-22T19:17:45.522Z,100.00
2022-09-22T19:20:14.859Z,100.00
2022-09-22T19:22:42.088Z,100.00
2022-09-22T19:25:09.953Z,100.00
2022-09-22T19:27:38.536Z,100.00
2022-09-22T19:30:06.037Z,100.00
2022-09-22T19:32:33.060Z,100.00
2022-09-22T19:34:59.845Z,100.00
2022-09-22T19:37:27.905Z,100.00
2022-09-22T19:39:54.945Z,100.00
2022-09-22T19:42:21.948Z,100.00
2022-09-22T19:44:48.732Z,100.00
2022-09-22T19:47:15.999Z,100.00
2022-09-22T19:49:42.885Z,100.00
2022-09-22T19:52:10.411Z,100.00
2022-09-22T19:54:37.182Z,100.00
2022-09-22T19:57:04.342Z,100.00
2022-09-22T19:59:31.103Z,100.00
2022-09-22T20:01:57.948Z,100.00
2022-09-22T20:04:24.725Z,100.00
2022-09-22T20:06:51.678Z,100.00
2022-09-22T20:09:18.723Z,100.00
2022-09-22T20:11:48.681Z,100.00
2022-09-22T20:14:27.133Z,100.00
2022-09-22T20:17:08.145Z,100.00
2022-09-22T20:19:39.860Z,100.00
2022-09-22T20:22:28.024Z,100.00
2022-09-22T20:24:58.030Z,100.00
2022-09-22T20:27:27.261Z,100.00
2022-09-22T20:29:57.130Z,100.00
2022-09-22T20:32:26.255Z,100.00
2022-09-22T20:34:54.865Z,100.00
2022-09-22T20:37:22.883Z,100.00
2022-09-22T20:39:49.781Z,100.00
2022-09-22T20:42:17.499Z,100.00
2022-09-22T20:44:44.553Z,100.00
2022-09-22T20:47:16.727Z,100.00
2022-09-22T20:49:46.831Z,100.00
2022-09-22T20:52:17.205Z,100.00
2022-09-22T20:54:44.868Z,100.00
2022-09-22T20:57:13.181Z,100.00
2022-09-22T20:59:40.291Z,100.00
2022-09-22T21:02:07.269Z,100.00
2022-09-22T21:04:34.100Z,100.00
2022-09-22T21:07:00.833Z,100.00
2022-09-22T21:09:46.155Z,100.00
2022-09-22T21:12:13.582Z,100.00
2022-09-22T21:14:45.842Z,100.00
2022-09-22T21:17:13.739Z,100.00
2022-09-22T21:19:41.002Z,100.00
2022-09-22T21:22:08.041Z,100.00
2022-09-22T21:24:34.836Z,100.00
2022-09-22T21:27:01.564Z,100.00
2022-09-22T21:29:29.561Z,100.00
2022-09-22T21:31:57.883Z,100.00
2022-09-22T21:34:25.169Z,100.00
2022-09-22T21:36:52.315Z,100.00
2022-09-22T21:39:19.204Z,100.00
2022-09-22T21:41:45.998Z,100.00
2022-09-22T21:44:12.836Z,100.00
2022-09-22T21:46:41.765Z,100.00
2022-09-22T21:49:09.977Z,100.00
2022-09-22T21:51:41.309Z,100.00
2022-09-22T21:54:12.884Z,100.00
2022-09-22T21:56:39.657Z,100.00
2022-09-22T21:59:06.580Z,100.00
2022-09-22T22:01:36.082Z,100.00
2022-09-22T22:04:07.749Z,100.00
2022-09-22T22:06:40.071Z,100.00
2022-09-22T22:09:21.181Z,100.00
2022-09-22T22:11:59.346Z,100.00
2022-09-22T22:14:33.462Z,100.00
2022-09-22T22:17:02.251Z,100.00
2022-09-22T22:19:29.924Z,100.00
2022-09-22T22:21:56.796Z,100.00
2022-09-22T22:24:25.220Z,100.00
2022-09-22T22:26:57.109Z,100.00
2022-09-22T22:29:31.638Z,100.00
2022-09-22T22:31:58.779Z,100.00
2022-09-22T22:34:26.109Z,100.00
2022-09-22T22:36:54.179Z,100.00
2022-09-22T22:39:21.353Z,100.00
2022-09-22T22:41:51.380Z,100.00
2022-09-22T22:44:18.156Z,100.00
2022-09-22T22:46:46.169Z,100.00
2022-09-22T22:49:13.025Z,100.00
2022-09-22T22:51:42.850Z,100.00
2022-09-22T22:54:11.364Z,100.00
2022-09-22T22:56:42.102Z,100.00
2022-09-22T22:59:09.716Z,100.00
2022-09-22T23:01:37.431Z,100.00
2022-09-22T23:04:06.833Z,100.00
2022-09-22T23:06:44.456Z,100.00
2022-09-22T23:09:14.744Z,100.00
2022-09-22T23:11:42.843Z,100.00
2022-09-22T23:14:11.878Z,100.00
2022-09-22T23:16:40.693Z,100.00
2022-09-22T23:19:10.566Z,100.00
2022-09-22T23:21:37.607Z,100.00
2022-09-22T23:24:05.729Z,100.00
2022-09-22T23:26:32.599Z,100.00
2022-09-22T23:28:59.894Z,100.00
2022-09-22T23:31:27.768Z,100.00
2022-09-22T23:33:54.689Z,100.00
2022-09-22T23:36:24.201Z,100.00
2022-09-22T23:38:55.354Z,100.00
2022-09-22T23:41:22.135Z,100.00
2022-09-22T23:43:49.302Z,100.00
2022-09-22T23:46:16.095Z,100.00
2022-09-22T23:48:42.886Z,100.00
2022-09-22T23:51:10.241Z,100.00
2022-09-22T23:53:37.915Z,100.00
2022-09-22T23:56:06.301Z,100.00
2022-09-22T23:58:34.067Z,100.00
