createdAt,value
2018-05-27T00:02:09.412Z,100747.83
2018-05-27T00:04:38.301Z,100746.24
2018-05-27T00:07:07.666Z,100738.10
2018-05-27T00:09:36.223Z,100733.81
2018-05-27T00:12:06.488Z,100734.56
2018-05-27T00:14:35.547Z,100735.30
2018-05-27T00:17:05.238Z,100729.19
2018-05-27T00:19:33.726Z,100725.22
2018-05-27T00:22:03.840Z,100723.06
2018-05-27T00:24:37.727Z,100722.53
2018-05-27T00:27:06.272Z,100720.27
2018-05-27T00:29:34.816Z,100720.52
2018-05-27T00:32:04.675Z,100721.97
2018-05-27T00:34:33.715Z,100715.23
2018-05-27T00:37:04.427Z,100720.20
2018-05-27T00:39:36.348Z,100717.15
2018-05-27T00:42:06.158Z,100717.61
2018-05-27T00:44:34.712Z,100713.83
2018-05-27T00:47:04.144Z,100715.42
2018-05-27T00:49:33.057Z,100710.71
2018-05-27T00:52:03.624Z,100707.70
2018-05-27T00:54:32.186Z,100703.67
2018-05-27T00:57:05.362Z,100707.03
2018-05-27T00:59:33.903Z,100698.53
2018-05-27T01:02:05.343Z,100703.56
2018-05-27T01:04:34.217Z,100693.58
2018-05-27T01:07:08.252Z,100697.50
2018-05-27T01:09:37.079Z,100690.03
2018-05-27T01:12:05.617Z,100689.67
2018-05-27T01:14:39.327Z,100694.44
2018-05-27T01:17:10.056Z,100690.50
2018-05-27T01:19:38.939Z,100689.30
2018-05-27T01:22:07.770Z,100685.93
2018-05-27T01:24:36.964Z,100686.28
2018-05-27T01:27:13.725Z,100683.91
2018-05-27T01:29:42.684Z,100682.49
2018-05-27T01:32:13.399Z,100684.01
2018-05-27T01:34:41.947Z,100687.37
2018-05-27T01:37:10.541Z,100685.34
2018-05-27T01:39:39.460Z,100683.64
2018-05-27T01:42:08.046Z,100681.66
2018-05-27T01:44:37.981Z,100677.28
2018-05-27T01:47:06.903Z,100677.49
2018-05-27T01:49:35.573Z,100678.30
2018-05-27T01:52:05.227Z,100678.72
2018-05-27T01:54:36.404Z,100677.05
2018-05-27T01:57:05.322Z,100668.46
2018-05-27T01:59:33.975Z,100666.38
2018-05-27T02:02:04.951Z,100665.02
2018-05-27T02:04:33.659Z,100672.89
2018-05-27T02:07:02.989Z,100671.05
2018-05-27T02:09:32.257Z,100666.47
2018-05-27T02:12:02.094Z,100669.75
2018-05-27T02:14:30.668Z,100660.36
2018-05-27T02:19:34.863Z,100662.84
2018-05-27T02:22:09.240Z,100660.40
2018-05-27T02:24:38.406Z,100659.82
2018-05-27T02:27:11.647Z,100658.60
2018-05-27T02:29:40.219Z,100660.61
2018-05-27T02:32:09.838Z,100660.86
2018-05-27T02:34:38.474Z,100660.03
2018-05-27T02:37:07.116Z,100653.98
2018-05-27T02:39:36.097Z,100648.83
2018-05-27T02:42:06.411Z,100648.78
2018-05-27T02:44:34.970Z,100644.91
2018-05-27T02:47:04.864Z,100644.42
2018-05-27T02:49:33.375Z,100648.09
2018-05-27T02:52:02.642Z,100645.16
2018-05-27T02:54:32.530Z,100652.47
2018-05-27T02:57:01.751Z,100655.41
2018-05-27T02:59:30.690Z,100654.23
2018-05-27T03:02:10.701Z,100657.32
2018-05-27T03:04:39.439Z,100657.27
2018-05-27T03:07:08.431Z,100660.66
2018-05-27T03:09:37.048Z,100663.15
2018-05-27T03:12:05.635Z,100659.19
2018-05-27T03:14:34.559Z,100650.44
2018-05-27T03:17:08.416Z,100654.20
2018-05-27T03:19:37.019Z,100653.29
2018-05-27T03:22:10.819Z,100653.03
2018-05-27T03:24:39.375Z,100654.34
2018-05-27T03:27:07.975Z,100653.64
2018-05-27T03:29:36.871Z,100645.47
2018-05-27T03:32:05.552Z,100654.43
2018-05-27T03:34:34.175Z,100651.88
2018-05-27T03:37:04.987Z,100654.95
2018-05-27T03:39:33.527Z,100655.75
2018-05-27T03:42:08.799Z,100661.87
2018-05-27T03:44:37.802Z,100657.69
2018-05-27T03:47:06.377Z,100654.81
2018-05-27T03:49:35.003Z,100653.14
2018-05-27T03:52:05.643Z,100653.05
2018-05-27T03:54:34.822Z,100653.87
2018-05-27T03:57:13.369Z,100656.48
2018-05-27T03:59:42.720Z,100661.68
2018-05-27T04:02:11.372Z,100660.27
2018-05-27T04:09:04.528Z,100660.08
2018-05-27T04:11:33.618Z,100664.14
2018-05-27T04:14:02.856Z,100672.08
2018-05-27T04:16:33.556Z,100668.78
2018-05-27T04:19:02.632Z,100673.03
2018-05-27T04:21:34.839Z,100676.92
2018-05-27T04:24:06.396Z,100677.25
2018-05-27T04:26:35.331Z,100678.81
2018-05-27T04:29:03.975Z,100679.04
2018-05-27T04:31:32.658Z,100680.22
2018-05-27T04:34:03.555Z,100680.87
2018-05-27T04:36:32.300Z,100682.89
2018-05-27T04:39:01.264Z,100690.47
2018-05-27T04:41:30.371Z,100684.95
2018-05-27T04:43:58.913Z,100689.36
2018-05-27T04:46:27.454Z,100693.34
2018-05-27T04:48:56.524Z,100697.49
2018-05-27T04:51:25.319Z,100697.23
2018-05-27T04:53:53.982Z,100700.49
2018-05-27T04:56:28.992Z,100698.69
2018-05-27T04:58:57.743Z,100699.17
2018-05-27T05:01:26.282Z,100692.97
2018-05-27T05:04:10.861Z,100693.98
2018-05-27T05:07:00.731Z,100698.02
2018-05-27T05:09:34.430Z,100703.80
2018-05-27T05:12:05.212Z,100703.42
2018-05-27T05:14:33.907Z,100707.62
2018-05-27T05:17:03.656Z,100701.80
2018-05-27T05:19:32.237Z,100703.58
2018-05-27T05:22:03.086Z,100704.30
2018-05-27T05:24:31.967Z,100698.35
2018-05-27T05:27:00.577Z,100701.45
2018-05-27T05:29:29.121Z,100697.44
2018-05-27T05:31:58.432Z,100703.70
2018-05-27T05:34:27.027Z,100706.98
2018-05-27T05:37:01.530Z,100708.75
2018-05-27T05:39:30.082Z,100712.67
2018-05-27T05:41:58.838Z,100712.94
2018-05-27T05:44:30.024Z,100719.09
2018-05-27T05:46:58.531Z,100717.98
2018-05-27T05:49:27.067Z,100717.29
2018-05-27T05:51:57.349Z,100712.73
2018-05-27T05:54:25.924Z,100710.80
2018-05-27T05:56:54.785Z,100710.05
2018-05-27T05:59:23.737Z,100712.03
2018-05-27T06:01:58.624Z,100710.28
2018-05-27T06:04:27.226Z,100707.53
2018-05-27T06:06:56.050Z,100714.77
2018-05-27T06:09:25.352Z,100713.19
2018-05-27T06:11:55.193Z,100715.36
2018-05-27T06:14:23.978Z,100714.05
2018-05-27T06:16:52.780Z,100714.26
2018-05-27T06:19:26.676Z,100715.45
2018-05-27T06:21:55.534Z,100711.48
2018-05-27T06:24:24.043Z,100706.95
2018-05-27T06:27:01.108Z,100708.83
2018-05-27T06:29:29.601Z,100704.50
2018-05-27T06:31:58.933Z,100709.55
2018-05-27T06:34:27.451Z,100703.09
2018-05-27T06:36:57.188Z,100704.38
2018-05-27T06:39:26.089Z,100713.06
2018-05-27T06:41:55.380Z,100715.28
2018-05-27T06:44:24.113Z,100711.70
2018-05-27T06:46:53.034Z,100711.82
2018-05-27T06:49:21.744Z,100714.87
2018-05-27T06:52:04.832Z,100712.77
2018-05-27T06:54:33.676Z,100714.30
2018-05-27T06:57:02.977Z,100715.41
2018-05-27T06:59:31.539Z,100710.88
2018-05-27T07:02:00.890Z,100717.53
2018-05-27T07:04:29.741Z,100713.93
2018-05-27T07:06:59.129Z,100722.31
2018-05-27T07:09:59.668Z,100718.32
2018-05-27T07:12:28.217Z,100717.93
2018-05-27T07:15:01.931Z,100721.53
2018-05-27T07:17:30.655Z,100715.13
2018-05-27T07:19:59.587Z,100715.13
2018-05-27T07:22:28.110Z,100721.78
2018-05-27T07:27:32.705Z,100715.48
2018-05-27T07:30:04.331Z,100718.17
2018-05-27T07:32:32.876Z,100718.59
2018-05-27T07:35:08.363Z,100712.72
2018-05-27T07:37:37.280Z,100712.22
2018-05-27T07:40:07.986Z,100712.53
2018-05-27T07:42:36.636Z,100715.30
2018-05-27T07:45:05.233Z,100717.67
2018-05-27T07:47:34.205Z,100718.84
2018-05-27T07:50:04.869Z,100722.44
2018-05-27T07:52:33.492Z,100718.59
2018-05-27T07:55:03.149Z,100714.55
2018-05-27T07:57:31.680Z,100720.59
2018-05-27T08:00:01.392Z,100715.06
2018-05-27T08:02:30.371Z,100719.91
2018-05-27T08:04:59.342Z,100716.05
2018-05-27T08:07:32.741Z,100715.88
2018-05-27T08:10:03.335Z,100716.88
2018-05-27T08:12:32.388Z,100716.22
2018-05-27T08:15:01.967Z,100717.58
2018-05-27T08:17:30.556Z,100720.66
2018-05-27T08:20:05.347Z,100717.38
2018-05-27T08:22:34.246Z,100723.14
2018-05-27T08:25:04.009Z,100720.95
2018-05-27T08:27:33.570Z,100710.73
2018-05-27T08:30:05.635Z,100713.20
2018-05-27T08:32:39.890Z,100713.46
2018-05-27T08:35:09.331Z,100715.34
2018-05-27T08:37:43.343Z,100711.14
2018-05-27T08:40:12.677Z,100718.82
2018-05-27T08:42:43.598Z,100719.78
2018-05-27T08:45:12.484Z,100719.83
2018-05-27T08:50:14.941Z,100732.34
2018-05-27T08:52:43.953Z,100731.11
2018-05-27T08:55:14.238Z,100728.96
2018-05-27T08:57:43.147Z,100736.38
2018-05-27T09:00:12.379Z,100735.39
2018-05-27T09:02:41.184Z,100737.58
2018-05-27T09:05:09.880Z,100733.97
2018-05-27T09:07:39.639Z,100736.62
2018-05-27T09:10:12.736Z,100737.87
2018-05-27T09:12:41.681Z,100734.49
2018-05-27T09:15:16.156Z,100741.37
2018-05-27T09:17:45.410Z,100740.69
2018-05-27T09:20:14.765Z,100737.09
2018-05-27T09:22:43.328Z,100736.80
2018-05-27T09:25:12.247Z,100734.38
2018-05-27T09:27:43.397Z,100730.42
2018-05-27T09:30:12.039Z,100741.13
2018-05-27T09:32:41.034Z,100736.51
2018-05-27T09:35:09.739Z,100739.09
2018-05-27T09:37:38.254Z,100729.05
2018-05-27T09:40:07.847Z,100734.52
2018-05-27T09:42:36.488Z,100733.70
2018-05-27T09:45:07.313Z,100732.14
2018-05-27T09:47:36.305Z,100736.87
2018-05-27T09:50:06.033Z,100733.66
2018-05-27T09:52:34.763Z,100725.53
2018-05-27T09:55:04.810Z,100723.59
2018-05-27T09:57:33.380Z,100717.30
2018-05-27T10:00:05.242Z,100717.89
2018-05-27T10:02:34.031Z,100717.81
2018-05-27T10:05:04.867Z,100716.75
2018-05-27T10:07:34.965Z,100720.54
2018-05-27T10:10:06.019Z,100715.87
2018-05-27T10:12:34.589Z,100710.09
2018-05-27T10:15:03.413Z,100714.50
2018-05-27T10:17:37.957Z,100715.34
2018-05-27T10:20:07.620Z,100703.86
2018-05-27T10:22:36.204Z,100698.88
2018-05-27T10:25:05.470Z,100701.59
2018-05-27T10:27:34.248Z,100700.54
2018-05-27T10:30:05.772Z,100696.58
2018-05-27T10:32:34.658Z,100697.63
2018-05-27T10:35:04.046Z,100690.99
2018-05-27T10:37:32.667Z,100689.15
2018-05-27T10:40:03.228Z,100692.14
2018-05-27T10:42:31.930Z,100684.35
2018-05-27T10:45:01.553Z,100687.53
2018-05-27T10:47:30.454Z,100685.03
2018-05-27T10:50:06.707Z,100676.05
2018-05-27T10:52:35.382Z,100673.28
2018-05-27T10:55:05.129Z,100673.97
2018-05-27T10:57:33.950Z,100670.09
2018-05-27T11:00:04.444Z,100664.61
2018-05-27T11:02:33.338Z,100666.30
2018-05-27T11:05:02.146Z,100654.09
2018-05-27T11:07:31.237Z,100647.61
2018-05-27T11:09:59.923Z,100654.61
2018-05-27T11:12:28.513Z,100647.22
2018-05-27T11:14:57.615Z,100645.31
2018-05-27T11:17:27.310Z,100639.83
2018-05-27T11:20:00.075Z,100647.53
2018-05-27T11:22:29.911Z,100641.63
2018-05-27T11:24:58.472Z,100633.34
2018-05-27T11:27:27.932Z,100638.39
2018-05-27T11:29:58.109Z,100624.70
2018-05-27T11:32:26.604Z,100620.38
2018-05-27T11:34:55.310Z,100626.05
2018-05-27T11:37:24.710Z,100617.48
2018-05-27T11:39:53.245Z,100617.46
2018-05-27T11:42:21.927Z,100615.98
2018-05-27T11:44:50.852Z,100603.75
2018-05-27T11:47:19.508Z,100604.00
2018-05-27T11:49:48.079Z,100602.99
2018-05-27T11:52:16.963Z,100593.32
2018-05-27T11:54:45.747Z,100600.94
2018-05-27T11:57:14.381Z,100587.09
2018-05-27T11:59:43.532Z,100583.10
2018-05-27T12:02:12.228Z,100583.41
2018-05-27T12:04:41.526Z,100585.63
2018-05-27T12:07:10.599Z,100575.31
2018-05-27T12:09:39.364Z,100564.80
2018-05-27T12:12:07.898Z,100576.20
2018-05-27T12:14:37.513Z,100572.50
2018-05-27T12:37:48.479Z,100566.08
2018-05-27T12:40:20.267Z,100559.45
2018-05-27T12:42:48.915Z,100560.44
2018-05-27T12:45:17.548Z,100574.73
2018-05-27T12:47:46.136Z,100576.94
2018-05-27T12:50:14.773Z,100577.61
2018-05-27T12:52:43.790Z,100569.63
2018-05-27T12:55:21.354Z,100558.91
2018-05-27T12:57:55.248Z,100558.87
2018-05-27T13:00:24.500Z,100550.88
2018-05-27T13:02:54.947Z,100546.78
2018-05-27T13:05:23.565Z,100538.91
2018-05-27T13:07:55.394Z,100526.62
2018-05-27T13:10:24.044Z,100527.19
2018-05-27T13:12:52.507Z,100528.54
2018-05-27T13:15:23.759Z,100548.02
2018-05-27T13:17:52.300Z,100556.76
2018-05-27T13:20:21.458Z,100546.52
2018-05-27T13:22:50.146Z,100547.95
2018-05-27T13:25:18.805Z,100536.91
2018-05-27T13:27:47.367Z,100535.91
2018-05-27T13:30:16.263Z,100529.89
2018-05-27T13:32:45.146Z,100526.16
2018-05-27T13:35:13.678Z,100525.70
2018-05-27T13:37:42.562Z,100522.61
2018-05-27T13:40:12.443Z,100521.98
2018-05-27T13:42:41.036Z,100525.53
2018-05-27T13:45:09.801Z,100536.72
2018-05-27T13:47:38.751Z,100547.38
2018-05-27T13:50:07.297Z,100551.60
2018-05-27T13:52:37.599Z,100558.77
2018-05-27T13:55:06.176Z,100552.80
2018-05-27T13:57:34.694Z,100553.31
2018-05-27T14:00:05.651Z,100551.59
2018-05-27T14:03:37.042Z,100548.46
2018-05-27T14:06:06.782Z,100543.90
2018-05-27T14:08:35.448Z,100547.23
2018-05-27T14:11:09.725Z,100553.36
2018-05-27T14:13:44.655Z,100552.16
2018-05-27T14:16:13.451Z,100558.19
2018-05-27T14:18:41.996Z,100548.10
2018-05-27T14:21:10.503Z,100554.62
2018-05-27T14:23:39.033Z,100549.58
2018-05-27T14:26:07.883Z,100557.02
2018-05-27T14:28:36.442Z,100560.53
2018-05-27T14:31:05.466Z,100564.86
2018-05-27T14:33:34.014Z,100564.68
2018-05-27T14:36:03.691Z,100572.98
2018-05-27T14:38:32.790Z,100567.08
2018-05-27T14:41:05.522Z,100569.98
2018-05-27T14:43:34.070Z,100578.88
2018-05-27T14:46:03.372Z,100577.08
2018-05-27T14:48:32.016Z,100590.91
2018-05-27T14:51:07.710Z,100598.34
2018-05-27T14:53:36.614Z,100597.66
2018-05-27T14:56:05.963Z,100591.36
2018-05-27T14:58:34.514Z,100582.27
2018-05-27T15:01:09.303Z,100583.75
2018-05-27T15:03:37.865Z,100578.71
2018-05-27T15:06:12.788Z,100586.02
2018-05-27T15:08:41.402Z,100583.36
2018-05-27T15:11:10.189Z,100582.75
2018-05-27T15:13:38.840Z,100582.34
2018-05-27T15:16:11.279Z,100583.02
2018-05-27T15:18:40.401Z,100578.55
2018-05-27T15:21:14.466Z,100581.07
2018-05-27T15:23:43.103Z,100572.33
2018-05-27T15:26:12.215Z,100568.70
2018-05-27T15:28:40.776Z,100559.77
2018-05-27T15:31:10.739Z,100558.08
2018-05-27T15:33:39.312Z,100549.41
2018-05-27T15:36:07.921Z,100533.13
2018-05-27T15:38:36.645Z,100533.13
2018-05-27T15:41:06.135Z,100523.38
2018-05-27T15:43:34.981Z,100511.05
2018-05-27T15:46:05.638Z,100508.70
2018-05-27T15:48:34.199Z,100507.58
2018-05-27T15:51:10.608Z,100497.68
2018-05-27T15:53:39.763Z,100494.71
2018-05-27T15:56:08.390Z,100482.08
2018-05-27T15:58:42.188Z,100481.88
2018-05-27T16:01:10.737Z,100487.73
2018-05-27T16:03:40.878Z,100487.73
2018-05-27T16:06:14.848Z,100479.80
2018-05-27T16:08:43.581Z,100473.64
2018-05-27T16:11:13.948Z,100464.97
2018-05-27T16:13:43.523Z,100475.76
2018-05-27T16:16:12.282Z,100481.19
2018-05-27T16:18:41.225Z,100491.41
2018-05-27T16:21:10.806Z,100508.81
2018-05-27T16:23:39.751Z,100517.79
2018-05-27T16:26:09.268Z,100534.55
2018-05-27T16:28:38.210Z,100530.02
2018-05-27T16:31:06.913Z,100512.97
2018-05-27T16:33:35.942Z,100510.00
2018-05-27T16:36:05.862Z,100514.91
2018-05-27T16:38:34.828Z,100515.33
2018-05-27T16:41:04.361Z,100520.53
2018-05-27T16:43:39.223Z,100505.02
2018-05-27T16:46:07.912Z,100485.86
2018-05-27T16:48:37.233Z,100475.48
2018-05-27T16:51:06.312Z,100486.64
2018-05-27T16:53:35.054Z,100477.52
2018-05-27T17:09:06.192Z,100469.25
2018-05-27T17:11:35.211Z,100468.87
2018-05-27T17:14:09.669Z,100465.45
2018-05-27T17:16:38.557Z,100459.33
2018-05-27T17:19:10.701Z,100449.66
2018-05-27T17:21:39.827Z,100450.90
2018-05-27T17:24:13.949Z,100456.91
2018-05-27T17:26:42.627Z,100452.38
2018-05-27T17:29:11.543Z,100450.33
2018-05-27T17:31:40.183Z,100456.14
2018-05-27T17:34:09.265Z,100453.17
2018-05-27T17:36:38.347Z,100452.82
2018-05-27T17:39:08.470Z,100449.16
2018-05-27T17:41:37.416Z,100446.73
2018-05-27T17:44:07.565Z,100447.10
2018-05-27T17:46:36.178Z,100445.98
2018-05-27T17:49:08.319Z,100441.44
2018-05-27T17:51:37.352Z,100443.48
2018-05-27T17:54:07.287Z,100449.23
2018-05-27T17:56:36.050Z,100452.03
2018-05-27T17:59:05.970Z,100464.20
2018-05-27T18:01:37.612Z,100467.25
2018-05-27T18:04:06.749Z,100468.91
2018-05-27T18:06:35.689Z,100468.55
2018-05-27T18:09:05.397Z,100469.01
2018-05-27T18:11:39.584Z,100470.00
2018-05-27T18:14:09.191Z,100470.00
2018-05-27T18:16:37.851Z,100471.34
2018-05-27T18:19:11.683Z,100473.14
2018-05-27T18:21:40.908Z,100469.94
2018-05-27T18:24:12.555Z,100460.78
2018-05-27T18:26:41.707Z,100463.38
2018-05-27T18:29:15.476Z,100461.27
2018-05-27T18:31:44.094Z,100462.08
2018-05-27T18:34:12.668Z,100465.80
2018-05-27T18:36:41.676Z,100466.69
2018-05-27T18:39:12.018Z,100468.27
2018-05-27T18:41:40.610Z,100467.16
2018-05-27T18:46:35.233Z,100481.33
2018-05-27T18:49:04.339Z,100477.94
2018-05-27T18:51:33.388Z,100479.44
2018-05-27T18:54:07.188Z,100483.70
2018-05-27T18:56:35.820Z,100488.70
2018-05-27T18:59:07.331Z,100492.44
2018-05-27T19:01:36.520Z,100501.84
2018-05-27T19:04:05.921Z,100510.88
2018-05-27T19:06:41.517Z,100516.48
2018-05-27T19:09:10.081Z,100527.00
2018-05-27T19:11:42.559Z,100531.06
2018-05-27T19:14:11.141Z,100538.36
2018-05-27T19:16:40.077Z,100545.08
2018-05-27T19:19:08.718Z,100552.36
2018-05-27T19:21:37.332Z,100552.11
2018-05-27T19:24:11.366Z,100560.17
2018-05-27T19:26:40.369Z,100567.02
2018-05-27T19:29:09.011Z,100569.63
2018-05-27T19:31:37.577Z,100579.83
2018-05-27T19:34:06.608Z,100586.28
2018-05-27T19:36:35.331Z,100586.89
2018-05-27T19:39:05.195Z,100592.70
2018-05-27T19:41:34.171Z,100595.95
2018-05-27T19:44:06.283Z,100596.64
2018-05-27T19:46:34.973Z,100595.83
2018-05-27T19:49:07.556Z,100594.05
2018-05-27T19:51:36.400Z,100590.02
2018-05-27T19:56:45.569Z,100588.91
2018-05-27T19:59:15.483Z,100585.48
2018-05-27T20:01:44.515Z,100585.63
2018-05-27T20:04:13.173Z,100590.53
2018-05-27T20:06:42.033Z,100582.30
2018-05-27T20:09:12.144Z,100592.73
2018-05-27T20:11:40.904Z,100603.08
2018-05-27T20:14:10.008Z,100605.77
2018-05-27T20:16:39.237Z,100605.95
2018-05-27T20:19:07.946Z,100616.96
2018-05-27T20:21:42.570Z,100611.41
2018-05-27T20:24:11.199Z,100611.17
2018-05-27T20:26:46.015Z,100610.74
2018-05-27T20:29:14.702Z,100607.39
2018-05-27T20:31:43.334Z,100609.23
2018-05-27T20:34:13.163Z,100600.31
2018-05-27T20:36:41.757Z,100605.12
2018-05-27T20:39:11.219Z,100608.06
2018-05-27T20:41:40.147Z,100604.59
2018-05-27T20:44:14.796Z,100612.84
2018-05-27T20:46:43.541Z,100608.64
2018-05-27T20:49:12.459Z,100602.52
2018-05-27T20:51:41.132Z,100612.36
2018-05-27T20:54:10.415Z,100604.19
2018-05-27T20:56:39.103Z,100607.80
2018-05-27T20:59:07.619Z,100604.72
2018-05-27T21:01:37.613Z,100605.71
2018-05-27T21:04:06.976Z,100606.31
2018-05-27T21:06:35.835Z,100603.88
2018-05-27T21:09:06.102Z,100602.78
2018-05-27T21:11:35.036Z,100603.28
2018-05-27T21:14:05.096Z,100597.73
2018-05-27T21:16:34.229Z,100598.27
2018-05-27T21:19:06.087Z,100599.75
2018-05-27T21:21:35.739Z,100599.44
2018-05-27T21:24:08.464Z,100593.88
2018-05-27T21:26:37.288Z,100595.30
2018-05-27T21:29:06.291Z,100589.42
2018-05-27T21:31:34.909Z,100586.73
2018-05-27T21:34:05.650Z,100583.73
2018-05-27T21:36:34.297Z,100589.22
2018-05-27T21:39:04.735Z,100589.05
2018-05-27T21:41:33.611Z,100594.60
2018-05-27T21:44:04.296Z,100596.63
2018-05-27T21:46:35.063Z,100599.42
2018-05-27T21:49:05.526Z,100585.80
2018-05-27T21:51:34.093Z,100587.47
2018-05-27T21:54:04.126Z,100591.01
2018-05-27T21:56:33.446Z,100590.66
2018-05-27T21:59:02.776Z,100584.30
2018-05-27T22:01:31.407Z,100584.55
2018-05-27T22:04:00.615Z,100584.97
2018-05-27T22:06:29.197Z,100580.66
2018-05-27T22:08:58.140Z,100581.44
2018-05-27T22:11:27.511Z,100580.34
2018-05-27T22:14:06.952Z,100579.07
2018-05-27T22:16:35.794Z,100586.64
2018-05-27T22:19:05.772Z,100582.85
2018-05-27T22:21:34.440Z,100582.67
2018-05-27T22:24:04.874Z,100585.36
2018-05-27T22:26:33.824Z,100586.14
2018-05-27T22:29:07.563Z,100583.09
2018-05-27T22:31:43.378Z,100589.14
2018-05-27T22:34:12.261Z,100575.03
2018-05-27T22:36:42.704Z,100575.70
2018-05-27T22:39:13.020Z,100568.81
2018-05-27T22:41:41.559Z,100569.98
2018-05-27T22:44:10.304Z,100570.62
2018-05-27T22:46:39.406Z,100561.14
2018-05-27T22:49:08.906Z,100565.23
2018-05-27T22:51:37.803Z,100563.05
2018-05-27T22:54:12.981Z,100559.19
2018-05-27T22:56:42.071Z,100557.41
2018-05-27T22:59:11.098Z,100563.20
2018-05-27T23:01:42.050Z,100552.88
2018-05-27T23:04:10.930Z,100548.67
2018-05-27T23:06:40.085Z,100550.58
2018-05-27T23:09:08.789Z,100551.25
2018-05-27T23:11:38.004Z,100548.84
2018-05-27T23:14:06.920Z,100539.76
2018-05-27T23:16:35.656Z,100537.81
2018-05-27T23:19:04.704Z,100530.59
2018-05-27T23:21:33.910Z,100526.15
2018-05-27T23:24:09.329Z,100531.77
2018-05-27T23:26:38.159Z,100529.00
2018-05-27T23:29:06.909Z,100523.88
2018-05-27T23:31:35.532Z,100525.64
2018-05-27T23:34:06.108Z,100520.58
2018-05-27T23:36:35.858Z,100518.50
2018-05-27T23:39:05.975Z,100523.92
2018-05-27T23:41:36.008Z,100532.70
2018-05-27T23:44:05.379Z,100539.52
2018-05-27T23:46:34.249Z,100542.16
2018-05-27T23:49:04.899Z,100538.86
2018-05-27T23:51:34.194Z,100537.83
2018-05-27T23:54:05.651Z,100541.04
2018-05-27T23:56:34.364Z,100550.07
2018-05-27T23:59:03.528Z,100551.66
