createdAt,value
2018-12-12T00:01:46.644Z,6.50
2018-12-12T00:04:19.202Z,6.45
2018-12-12T00:06:52.258Z,6.46
2018-12-12T00:09:24.929Z,6.35
2018-12-12T00:11:57.462Z,6.30
2018-12-12T00:14:30.026Z,6.19
2018-12-12T00:17:02.645Z,6.16
2018-12-12T00:19:35.279Z,6.07
2018-12-12T00:22:07.827Z,6.03
2018-12-12T00:24:40.481Z,5.97
2018-12-12T00:27:13.002Z,5.94
2018-12-12T00:29:45.664Z,5.89
2018-12-12T00:32:18.219Z,5.88
2018-12-12T00:34:50.886Z,5.83
2018-12-12T00:37:23.419Z,5.79
2018-12-12T00:39:55.995Z,5.73
2018-12-12T00:42:28.538Z,5.68
2018-12-12T00:45:01.199Z,5.63
2018-12-12T00:47:33.716Z,5.58
2018-12-12T00:50:06.606Z,5.49
2018-12-12T00:52:39.152Z,5.45
2018-12-12T00:55:11.796Z,5.41
2018-12-12T00:57:44.671Z,5.40
2018-12-12T01:00:17.318Z,5.37
2018-12-12T01:02:49.844Z,5.37
2018-12-12T01:05:22.496Z,5.35
2018-12-12T01:07:55.039Z,5.35
2018-12-12T01:10:27.631Z,5.38
2018-12-12T01:13:00.173Z,5.39
2018-12-12T01:15:32.882Z,5.38
2018-12-12T01:18:05.421Z,5.37
2018-12-12T01:20:38.025Z,5.35
2018-12-12T01:23:10.738Z,5.33
2018-12-12T01:25:43.428Z,5.32
2018-12-12T01:28:15.964Z,5.37
2018-12-12T01:30:48.586Z,5.38
2018-12-12T01:33:21.135Z,5.44
2018-12-12T01:35:53.736Z,5.48
2018-12-12T01:38:26.278Z,5.53
2018-12-12T01:40:58.940Z,5.56
2018-12-12T01:43:31.463Z,5.62
2018-12-12T01:46:04.058Z,5.68
2018-12-12T01:48:36.595Z,5.73
2018-12-12T01:51:09.246Z,5.75
2018-12-12T01:53:41.800Z,5.83
2018-12-12T01:56:14.417Z,5.87
2018-12-12T01:58:46.948Z,5.90
2018-12-12T02:01:19.596Z,5.94
2018-12-12T02:03:52.215Z,5.98
2018-12-12T02:06:24.839Z,6.02
2018-12-12T02:08:57.370Z,6.04
2018-12-12T02:11:30.182Z,6.02
2018-12-12T02:14:02.712Z,6.05
2018-12-12T02:16:35.277Z,6.12
2018-12-12T02:19:07.947Z,6.16
2018-12-12T02:21:40.500Z,6.18
2018-12-12T02:24:13.042Z,6.18
2018-12-12T02:26:45.759Z,6.21
2018-12-12T02:29:18.296Z,6.23
2018-12-12T02:31:50.866Z,6.24
2018-12-12T02:34:23.398Z,6.26
2018-12-12T02:36:55.976Z,6.23
2018-12-12T02:39:28.521Z,6.19
2018-12-12T02:42:01.080Z,6.17
2018-12-12T02:44:33.667Z,6.14
2018-12-12T02:47:06.350Z,6.12
2018-12-12T02:49:38.879Z,6.07
2018-12-12T02:52:11.464Z,6.03
2018-12-12T02:54:44.012Z,5.95
2018-12-12T02:57:16.578Z,5.90
2018-12-12T02:59:49.127Z,5.84
2018-12-12T03:02:21.721Z,5.81
2018-12-12T03:04:54.392Z,5.79
2018-12-12T03:07:27.015Z,5.81
2018-12-12T03:09:59.553Z,5.83
2018-12-12T03:12:32.129Z,5.82
2018-12-12T03:15:05.932Z,5.83
2018-12-12T03:17:38.600Z,5.85
2018-12-12T03:20:11.145Z,5.91
2018-12-12T03:22:43.718Z,5.90
2018-12-12T03:25:16.236Z,5.90
2018-12-12T03:27:48.894Z,5.95
2018-12-12T03:30:21.433Z,6.00
2018-12-12T03:32:54.017Z,5.90
2018-12-12T03:35:26.625Z,5.90
2018-12-12T03:37:59.229Z,5.94
2018-12-12T03:40:32.061Z,5.99
2018-12-12T03:43:04.945Z,6.06
2018-12-12T03:45:37.531Z,6.13
2018-12-12T03:48:10.123Z,6.15
2018-12-12T03:50:42.664Z,6.14
2018-12-12T03:53:15.318Z,6.17
2018-12-12T03:55:47.848Z,6.20
2018-12-12T03:58:20.420Z,6.17
2018-12-12T04:00:52.978Z,6.20
2018-12-12T04:03:25.606Z,6.20
2018-12-12T04:05:58.309Z,6.24
2018-12-12T04:08:30.868Z,6.28
2018-12-12T04:11:03.436Z,6.29
2018-12-12T04:13:36.006Z,6.30
2018-12-12T04:16:08.640Z,6.24
2018-12-12T04:18:41.359Z,6.22
2018-12-12T04:21:13.949Z,6.18
2018-12-12T04:23:46.575Z,6.21
2018-12-12T04:26:20.120Z,6.25
2018-12-12T04:28:52.782Z,6.25
2018-12-12T04:31:25.333Z,6.25
2018-12-12T04:33:57.962Z,6.25
2018-12-12T04:36:30.537Z,6.26
2018-12-12T04:39:04.657Z,6.29
2018-12-12T04:41:37.503Z,6.31
2018-12-12T04:44:10.151Z,6.32
2018-12-12T04:46:42.854Z,6.32
2018-12-12T04:49:15.727Z,6.32
2018-12-12T04:51:48.391Z,6.33
2018-12-12T04:54:21.029Z,6.30
2018-12-12T04:56:53.593Z,6.30
2018-12-12T04:59:26.316Z,6.31
2018-12-12T05:01:58.872Z,6.31
2018-12-12T05:04:31.423Z,6.32
2018-12-12T05:07:03.963Z,6.30
2018-12-12T05:09:36.613Z,6.29
2018-12-12T05:12:09.130Z,6.28
2018-12-12T05:14:41.805Z,6.27
2018-12-12T05:17:14.347Z,6.29
2018-12-12T05:19:46.923Z,6.31
2018-12-12T05:22:19.469Z,6.31
2018-12-12T05:24:52.060Z,6.32
2018-12-12T05:27:24.621Z,6.33
2018-12-12T05:29:57.184Z,6.34
2018-12-12T05:32:29.720Z,6.33
2018-12-12T05:35:02.373Z,6.35
2018-12-12T05:37:34.954Z,6.33
2018-12-12T05:40:08.085Z,6.31
2018-12-12T05:42:40.769Z,6.29
2018-12-12T05:45:14.222Z,6.25
2018-12-12T05:47:46.767Z,6.20
2018-12-12T05:50:19.654Z,6.17
2018-12-12T05:52:52.178Z,6.14
2018-12-12T05:55:24.835Z,6.06
2018-12-12T05:57:57.433Z,5.95
2018-12-12T06:00:29.990Z,5.89
2018-12-12T06:03:02.515Z,5.85
2018-12-12T06:05:35.336Z,5.83
2018-12-12T06:08:07.883Z,5.82
2018-12-12T06:10:40.535Z,5.80
2018-12-12T06:13:13.117Z,5.72
2018-12-12T06:15:45.713Z,5.69
2018-12-12T06:18:18.265Z,5.70
2018-12-12T06:20:50.910Z,5.73
2018-12-12T06:23:23.432Z,5.74
2018-12-12T06:25:56.006Z,5.75
2018-12-12T06:28:29.011Z,5.77
2018-12-12T06:31:01.754Z,5.77
2018-12-12T06:33:34.318Z,5.78
2018-12-12T06:36:06.885Z,5.79
2018-12-12T06:38:39.413Z,5.80
2018-12-12T06:41:12.050Z,5.79
2018-12-12T06:43:44.608Z,5.82
2018-12-12T06:46:17.262Z,5.82
2018-12-12T06:48:49.794Z,5.86
2018-12-12T06:51:22.447Z,5.87
2018-12-12T06:53:55.021Z,5.90
2018-12-12T06:56:27.620Z,5.91
2018-12-12T06:59:00.163Z,5.93
2018-12-12T07:01:32.828Z,5.94
2018-12-12T07:04:05.360Z,5.97
2018-12-12T07:06:38.091Z,5.96
2018-12-12T07:09:10.695Z,5.97
2018-12-12T07:11:43.256Z,5.98
2018-12-12T07:14:15.790Z,5.96
2018-12-12T07:16:48.355Z,5.96
2018-12-12T07:19:20.909Z,5.98
2018-12-12T07:21:54.335Z,5.98
2018-12-12T07:24:26.895Z,5.99
2018-12-12T07:26:59.473Z,6.00
2018-12-12T07:29:32.027Z,6.02
2018-12-12T07:32:04.744Z,6.02
2018-12-12T07:34:37.284Z,6.05
2018-12-12T07:37:09.974Z,6.06
2018-12-12T07:39:42.553Z,6.07
2018-12-12T07:42:15.151Z,6.10
2018-12-12T07:44:47.742Z,6.09
2018-12-12T07:47:20.392Z,6.15
2018-12-12T07:49:53.173Z,6.19
2018-12-12T07:52:25.735Z,6.24
2018-12-12T07:54:58.303Z,6.29
2018-12-12T07:57:30.864Z,6.32
2018-12-12T08:00:04.667Z,6.36
2018-12-12T08:02:37.243Z,6.40
2018-12-12T08:05:09.912Z,6.40
2018-12-12T08:07:42.472Z,6.40
2018-12-12T08:10:15.062Z,6.43
2018-12-12T08:12:47.708Z,6.48
2018-12-12T08:15:20.249Z,6.54
2018-12-12T08:17:52.824Z,6.58
2018-12-12T08:20:25.373Z,6.62
2018-12-12T08:22:58.705Z,6.65
2018-12-12T08:25:31.588Z,6.69
2018-12-12T08:28:04.151Z,6.73
2018-12-12T08:30:36.705Z,6.77
2018-12-12T08:33:11.299Z,6.77
2018-12-12T08:35:43.861Z,6.84
2018-12-12T08:38:16.512Z,6.90
2018-12-12T08:40:49.071Z,6.96
2018-12-12T08:43:21.757Z,7.01
2018-12-12T08:45:54.285Z,7.09
2018-12-12T08:48:26.848Z,7.18
2018-12-12T08:50:59.397Z,7.28
2018-12-12T08:53:32.162Z,7.33
2018-12-12T08:56:04.690Z,7.34
2018-12-12T08:58:37.252Z,7.36
2018-12-12T09:01:09.840Z,7.40
2018-12-12T09:03:42.436Z,7.41
2018-12-12T09:06:15.049Z,7.47
2018-12-12T09:08:47.637Z,7.48
2018-12-12T09:11:20.171Z,7.47
2018-12-12T09:13:53.000Z,7.52
2018-12-12T09:16:25.633Z,7.58
2018-12-12T09:18:58.263Z,7.56
2018-12-12T09:21:30.816Z,7.66
2018-12-12T09:24:03.633Z,7.72
2018-12-12T09:26:36.306Z,7.74
2018-12-12T09:29:08.908Z,7.86
2018-12-12T09:31:41.448Z,7.90
2018-12-12T09:34:14.376Z,7.91
2018-12-12T09:36:46.922Z,7.96
2018-12-12T09:39:19.513Z,8.03
2018-12-12T09:41:52.055Z,8.21
2018-12-12T09:44:24.795Z,8.19
2018-12-12T09:46:58.574Z,8.22
2018-12-12T09:49:31.830Z,8.31
2018-12-12T09:52:06.885Z,8.42
2018-12-12T09:54:40.226Z,8.41
2018-12-12T09:57:14.539Z,8.49
2018-12-12T09:59:47.932Z,8.53
2018-12-12T10:02:20.985Z,8.56
2018-12-12T10:04:54.384Z,8.54
2018-12-12T10:07:27.475Z,8.54
2018-12-12T10:10:02.053Z,8.56
2018-12-12T10:12:35.152Z,8.56
2018-12-12T10:15:08.407Z,8.60
2018-12-12T10:17:41.444Z,8.66
2018-12-12T10:20:14.531Z,8.70
2018-12-12T10:22:47.534Z,8.72
2018-12-12T10:25:20.292Z,8.50
2018-12-12T10:27:52.849Z,8.67
2018-12-12T10:30:25.406Z,8.85
2018-12-12T10:32:57.950Z,8.95
2018-12-12T10:35:30.522Z,8.94
2018-12-12T10:38:03.068Z,8.89
2018-12-12T10:40:35.676Z,8.75
2018-12-12T10:43:08.217Z,8.73
2018-12-12T10:45:40.874Z,8.77
2018-12-12T10:48:13.420Z,8.74
2018-12-12T10:50:46.064Z,8.58
2018-12-12T10:53:18.612Z,8.77
2018-12-12T10:55:51.187Z,8.89
2018-12-12T10:58:23.722Z,9.10
2018-12-12T11:01:02.059Z,9.24
2018-12-12T11:03:36.668Z,9.28
2018-12-12T11:06:09.274Z,9.33
2018-12-12T11:08:41.913Z,9.41
2018-12-12T11:11:14.504Z,9.46
2018-12-12T11:13:47.061Z,9.60
2018-12-12T11:16:19.627Z,9.61
2018-12-12T11:18:52.176Z,9.58
2018-12-12T11:21:24.738Z,9.55
2018-12-12T11:23:57.462Z,9.52
2018-12-12T11:26:30.317Z,9.56
2018-12-12T11:29:02.878Z,9.59
2018-12-12T11:31:35.841Z,9.63
2018-12-12T11:34:08.391Z,9.56
2018-12-12T11:36:40.965Z,9.62
2018-12-12T11:39:13.506Z,9.65
2018-12-12T11:41:46.137Z,9.48
2018-12-12T11:44:18.697Z,9.45
2018-12-12T11:46:51.278Z,9.53
2018-12-12T11:49:23.811Z,9.54
2018-12-12T11:51:56.408Z,9.63
2018-12-12T11:54:29.124Z,9.53
2018-12-12T11:57:02.019Z,9.50
2018-12-12T11:59:34.771Z,9.52
2018-12-12T12:02:07.352Z,9.54
2018-12-12T12:04:39.887Z,9.54
2018-12-12T12:07:12.545Z,9.53
2018-12-12T12:09:45.149Z,9.60
2018-12-12T12:12:17.912Z,9.82
2018-12-12T12:14:50.582Z,9.67
2018-12-12T12:17:23.242Z,9.68
2018-12-12T12:19:55.780Z,9.61
2018-12-12T12:22:28.484Z,9.53
2018-12-12T12:25:01.018Z,9.55
2018-12-12T12:27:33.580Z,9.56
2018-12-12T12:30:07.020Z,9.51
2018-12-12T12:32:39.655Z,9.46
2018-12-12T12:35:12.352Z,9.42
2018-12-12T12:37:45.057Z,9.38
2018-12-12T12:40:17.599Z,9.39
2018-12-12T12:42:50.263Z,9.43
2018-12-12T12:45:22.768Z,9.48
2018-12-12T12:47:55.562Z,9.55
2018-12-12T12:50:28.139Z,9.53
2018-12-12T12:53:01.074Z,9.57
2018-12-12T12:55:33.606Z,9.56
2018-12-12T12:58:06.182Z,9.33
2018-12-12T13:00:38.865Z,9.42
2018-12-12T13:03:11.494Z,9.42
2018-12-12T13:05:44.096Z,9.32
2018-12-12T13:08:16.757Z,9.35
2018-12-12T13:10:49.433Z,9.35
2018-12-12T13:13:22.193Z,9.05
2018-12-12T13:15:54.972Z,9.13
2018-12-12T13:18:27.710Z,9.13
2018-12-12T13:21:00.247Z,9.11
2018-12-12T13:23:32.821Z,9.07
2018-12-12T13:26:05.430Z,9.03
2018-12-12T13:28:38.161Z,9.10
2018-12-12T13:31:10.772Z,9.14
2018-12-12T13:33:43.628Z,9.08
2018-12-12T13:36:16.227Z,9.07
2018-12-12T13:38:48.806Z,9.10
2018-12-12T13:41:21.330Z,9.00
2018-12-12T13:43:54.171Z,8.96
2018-12-12T13:46:26.778Z,9.05
2018-12-12T13:48:59.475Z,9.12
2018-12-12T13:51:32.224Z,8.96
2018-12-12T13:54:05.053Z,8.91
2018-12-12T13:56:37.719Z,8.92
2018-12-12T13:59:10.432Z,8.93
2018-12-12T14:01:43.231Z,8.89
2018-12-12T14:04:15.844Z,8.86
2018-12-12T14:06:48.839Z,8.77
2018-12-12T14:09:21.452Z,8.72
2018-12-12T14:11:54.015Z,8.69
2018-12-12T14:14:26.568Z,8.63
2018-12-12T14:16:59.174Z,8.60
2018-12-12T14:19:31.731Z,8.56
2018-12-12T14:22:04.537Z,8.51
2018-12-12T14:24:37.078Z,8.50
2018-12-12T14:27:09.723Z,8.49
2018-12-12T14:29:43.264Z,8.38
2018-12-12T14:32:15.826Z,8.33
2018-12-12T14:34:48.436Z,8.39
2018-12-12T14:37:21.024Z,8.35
2018-12-12T14:39:53.647Z,8.20
2018-12-12T14:42:26.339Z,8.24
2018-12-12T14:44:58.912Z,8.24
2018-12-12T14:47:31.510Z,7.87
2018-12-12T14:50:04.564Z,7.88
2018-12-12T14:52:37.218Z,7.86
2018-12-12T14:55:09.796Z,7.87
2018-12-12T14:57:42.497Z,7.86
2018-12-12T15:00:15.327Z,7.83
2018-12-12T15:02:47.951Z,7.80
2018-12-12T15:05:20.498Z,7.75
2018-12-12T15:07:53.202Z,7.67
2018-12-12T15:10:25.908Z,7.61
2018-12-12T15:12:58.711Z,7.57
2018-12-12T15:15:31.319Z,7.50
2018-12-12T15:18:04.225Z,7.43
2018-12-12T15:20:36.770Z,7.31
2018-12-12T15:23:09.368Z,7.23
2018-12-12T15:25:41.902Z,7.21
2018-12-12T15:28:14.487Z,7.10
2018-12-12T15:30:47.053Z,7.11
2018-12-12T15:33:19.789Z,7.08
2018-12-12T15:35:52.348Z,7.03
2018-12-12T15:38:25.023Z,7.07
2018-12-12T15:40:57.622Z,7.05
2018-12-12T15:43:30.284Z,7.06
2018-12-12T15:46:02.857Z,7.06
2018-12-12T15:48:35.468Z,7.06
2018-12-12T15:51:08.014Z,7.04
2018-12-12T15:53:40.603Z,7.03
2018-12-12T15:56:13.169Z,7.06
2018-12-12T15:58:45.839Z,7.09
2018-12-12T16:01:18.473Z,7.13
2018-12-12T16:03:51.563Z,7.16
2018-12-12T16:06:24.144Z,7.20
2018-12-12T16:08:56.976Z,7.18
2018-12-12T16:11:29.519Z,7.20
2018-12-12T16:14:02.307Z,7.16
2018-12-12T16:16:34.888Z,7.21
2018-12-12T16:19:09.766Z,7.21
2018-12-12T16:21:42.328Z,7.22
2018-12-12T16:24:15.077Z,7.24
2018-12-12T16:26:47.642Z,7.20
2018-12-12T16:29:20.368Z,7.22
2018-12-12T16:31:54.581Z,7.26
2018-12-12T16:34:30.147Z,7.28
2018-12-12T16:37:02.699Z,7.32
2018-12-12T16:39:35.261Z,7.34
2018-12-12T16:42:07.803Z,7.35
2018-12-12T16:44:40.430Z,7.36
2018-12-12T16:47:12.974Z,7.28
2018-12-12T16:49:45.650Z,7.32
2018-12-12T16:52:18.216Z,7.33
2018-12-12T16:54:50.772Z,7.35
2018-12-12T16:57:23.303Z,7.36
2018-12-12T16:59:55.986Z,7.36
2018-12-12T17:02:28.698Z,7.35
2018-12-12T17:05:02.482Z,7.28
2018-12-12T17:07:35.303Z,7.25
2018-12-12T17:10:10.820Z,7.30
2018-12-12T17:12:42.625Z,7.26
2018-12-12T17:15:15.278Z,7.23
2018-12-12T17:17:47.817Z,7.20
2018-12-12T17:20:20.463Z,7.19
2018-12-12T17:22:53.077Z,7.19
2018-12-12T17:25:25.657Z,7.22
2018-12-12T17:27:58.185Z,7.22
2018-12-12T17:30:30.799Z,7.21
2018-12-12T17:33:03.331Z,7.17
2018-12-12T17:35:35.965Z,7.16
2018-12-12T17:38:08.505Z,7.16
2018-12-12T17:40:42.646Z,7.16
2018-12-12T17:43:15.193Z,7.20
2018-12-12T17:45:47.756Z,7.20
2018-12-12T17:48:20.341Z,7.20
2018-12-12T17:50:53.005Z,7.22
2018-12-12T17:53:25.580Z,7.24
2018-12-12T17:55:58.151Z,7.23
2018-12-12T17:58:30.704Z,7.18
2018-12-12T18:01:03.408Z,7.18
2018-12-12T18:03:35.952Z,7.08
2018-12-12T18:06:08.501Z,7.21
2018-12-12T18:08:41.039Z,7.26
2018-12-12T18:11:13.613Z,7.31
2018-12-12T18:13:46.145Z,7.30
2018-12-12T18:16:18.722Z,7.33
2018-12-12T18:18:51.303Z,7.32
2018-12-12T18:21:25.106Z,7.28
2018-12-12T18:23:57.848Z,7.32
2018-12-12T18:26:30.408Z,7.33
2018-12-12T18:29:02.942Z,7.21
2018-12-12T18:31:35.506Z,7.14
2018-12-12T18:34:08.040Z,7.03
2018-12-12T18:36:40.688Z,7.03
2018-12-12T18:39:13.235Z,7.12
2018-12-12T18:41:45.909Z,6.90
2018-12-12T18:44:18.446Z,6.87
2018-12-12T18:46:51.024Z,6.72
2018-12-12T18:49:23.575Z,6.84
2018-12-12T18:51:56.120Z,7.06
2018-12-12T18:54:28.705Z,7.02
2018-12-12T18:57:01.327Z,7.02
2018-12-12T18:59:33.853Z,6.99
2018-12-12T19:02:06.504Z,6.91
2018-12-12T19:04:39.035Z,6.94
2018-12-12T19:07:11.609Z,6.90
2018-12-12T19:09:44.136Z,6.86
2018-12-12T19:12:16.704Z,6.85
2018-12-12T19:14:54.844Z,6.81
2018-12-12T19:17:27.480Z,6.77
2018-12-12T19:20:00.012Z,6.76
2018-12-12T19:22:32.586Z,6.75
2018-12-12T19:25:05.249Z,6.72
2018-12-12T19:27:37.869Z,6.71
2018-12-12T19:30:10.400Z,6.73
2018-12-12T19:32:42.977Z,6.75
2018-12-12T19:35:15.539Z,6.77
2018-12-12T19:37:48.105Z,6.73
2018-12-12T19:40:20.627Z,6.85
2018-12-12T19:42:53.207Z,6.60
2018-12-12T19:45:25.745Z,6.69
2018-12-12T19:47:58.289Z,6.75
2018-12-12T19:50:30.811Z,6.74
2018-12-12T19:53:03.485Z,6.75
2018-12-12T19:55:36.073Z,6.80
2018-12-12T19:58:08.722Z,6.76
2018-12-12T20:00:41.257Z,6.65
2018-12-12T20:03:13.845Z,6.71
2018-12-12T20:05:46.398Z,6.80
2018-12-12T20:08:18.992Z,6.78
2018-12-12T20:10:51.521Z,6.81
2018-12-12T20:13:24.266Z,6.69
2018-12-12T20:15:56.795Z,6.70
2018-12-12T20:18:29.440Z,6.74
2018-12-12T20:21:01.992Z,6.81
2018-12-12T20:23:34.635Z,6.75
2018-12-12T20:26:07.171Z,6.75
2018-12-12T20:28:39.726Z,6.83
2018-12-12T20:31:12.260Z,6.87
2018-12-12T20:33:44.813Z,6.82
2018-12-12T20:36:17.335Z,6.88
2018-12-12T20:38:49.991Z,6.83
2018-12-12T20:41:22.585Z,6.91
2018-12-12T20:43:55.142Z,7.02
2018-12-12T20:46:27.688Z,6.90
2018-12-12T20:49:00.553Z,6.91
2018-12-12T20:51:33.098Z,6.80
2018-12-12T20:54:05.671Z,6.77
2018-12-12T20:56:38.215Z,6.86
2018-12-12T20:59:10.762Z,6.85
2018-12-12T21:01:43.355Z,6.86
2018-12-12T21:04:15.956Z,6.80
2018-12-12T21:06:48.482Z,6.77
2018-12-12T21:09:21.062Z,6.92
2018-12-12T21:11:53.665Z,6.62
2018-12-12T21:14:26.317Z,6.61
2018-12-12T21:16:58.843Z,6.71
2018-12-12T21:19:31.504Z,6.69
2018-12-12T21:22:04.045Z,6.75
2018-12-12T21:24:36.603Z,6.78
2018-12-12T21:27:09.158Z,6.78
2018-12-12T21:29:41.729Z,6.71
2018-12-12T21:32:14.271Z,6.85
2018-12-12T21:34:46.918Z,6.71
2018-12-12T21:37:19.450Z,6.63
2018-12-12T21:39:52.084Z,6.73
2018-12-12T21:42:25.509Z,6.67
2018-12-12T21:44:58.064Z,6.79
2018-12-12T21:47:30.596Z,6.86
2018-12-12T21:50:03.814Z,6.90
2018-12-12T21:52:36.348Z,6.83
2018-12-12T21:55:09.022Z,6.86
2018-12-12T21:57:41.551Z,6.85
2018-12-12T22:00:14.277Z,6.79
2018-12-12T22:02:46.805Z,6.82
2018-12-12T22:05:19.374Z,6.76
2018-12-12T22:07:51.908Z,6.72
2018-12-12T22:10:24.462Z,6.64
2018-12-12T22:12:56.992Z,6.61
2018-12-12T22:15:29.592Z,6.57
2018-12-12T22:18:02.128Z,6.52
2018-12-12T22:20:34.684Z,6.54
2018-12-12T22:23:07.246Z,6.50
2018-12-12T22:25:39.806Z,6.46
2018-12-12T22:28:12.339Z,6.46
2018-12-12T22:30:44.904Z,6.49
2018-12-12T22:33:17.421Z,6.45
2018-12-12T22:35:49.978Z,6.49
2018-12-12T22:38:22.660Z,6.56
2018-12-12T22:40:55.281Z,6.60
2018-12-12T22:43:27.812Z,6.63
2018-12-12T22:46:00.619Z,6.67
2018-12-12T22:48:33.153Z,6.67
2018-12-12T22:51:05.723Z,6.69
2018-12-12T22:53:38.279Z,6.69
2018-12-12T22:56:10.867Z,6.63
2018-12-12T22:58:43.396Z,6.61
2018-12-12T23:01:23.659Z,6.61
2018-12-12T23:03:56.304Z,6.63
2018-12-12T23:06:28.874Z,6.69
2018-12-12T23:09:01.406Z,6.72
2018-12-12T23:11:33.983Z,6.67
2018-12-12T23:14:06.617Z,6.68
2018-12-12T23:16:39.187Z,6.68
2018-12-12T23:19:11.744Z,6.68
2018-12-12T23:26:35.571Z,6.55
2018-12-12T23:29:08.120Z,6.59
2018-12-12T23:31:40.756Z,6.63
2018-12-12T23:34:13.332Z,6.57
2018-12-12T23:36:45.872Z,6.56
2018-12-12T23:39:18.422Z,6.57
2018-12-12T23:41:50.947Z,6.36
2018-12-12T23:44:23.497Z,6.48
2018-12-12T23:46:56.031Z,6.49
2018-12-12T23:49:28.671Z,6.23
2018-12-12T23:52:01.219Z,6.29
2018-12-12T23:54:33.866Z,6.27
2018-12-12T23:57:06.423Z,6.29
2018-12-12T23:59:39.405Z,6.25
