createdAt,value
2022-10-22T00:00:59.368Z,101178.44
2022-10-22T00:03:26.435Z,101187.63
2022-10-22T00:05:53.713Z,101189.84
2022-10-22T00:08:20.327Z,101186.69
2022-10-22T00:10:49.752Z,101187.41
2022-10-22T00:13:19.131Z,101184.38
2022-10-22T00:15:45.822Z,101182.63
2022-10-22T00:18:12.592Z,101180.81
2022-10-22T00:20:39.825Z,101175.19
2022-10-22T00:23:06.578Z,101168.59
2022-10-22T00:25:35.558Z,101168.09
2022-10-22T00:28:03.134Z,101155.75
2022-10-22T00:30:29.709Z,101150.25
2022-10-22T00:32:57.074Z,101147.94
2022-10-22T00:35:23.777Z,101148.88
2022-10-22T00:37:59.212Z,101149.09
2022-10-22T00:40:25.887Z,101145.03
2022-10-22T00:42:52.418Z,101157.28
2022-10-22T00:45:25.013Z,101168.78
2022-10-22T00:47:59.861Z,101175.69
2022-10-22T00:50:33.080Z,101181.53
2022-10-22T00:53:01.301Z,101178.84
2022-10-22T00:55:28.917Z,101165.34
2022-10-22T00:57:57.333Z,101146.44
2022-10-22T01:00:26.787Z,101133.47
2022-10-22T01:02:54.100Z,101134.53
2022-10-22T01:05:21.398Z,101128.94
2022-10-22T01:07:52.355Z,101120.22
2022-10-22T01:10:38.998Z,101127.44
2022-10-22T01:13:08.619Z,101144.00
2022-10-22T01:15:45.832Z,101144.78
2022-10-22T01:18:24.406Z,101153.88
2022-10-22T01:20:59.425Z,101162.63
2022-10-22T01:23:56.688Z,101142.56
2022-10-22T01:26:47.703Z,101157.03
2022-10-22T01:29:17.578Z,101152.38
2022-10-22T01:31:54.039Z,101144.09
2022-10-22T01:34:22.305Z,101122.53
2022-10-22T01:36:51.800Z,101102.72
2022-10-22T01:39:19.418Z,101071.81
2022-10-22T01:41:49.226Z,101083.59
2022-10-22T01:47:21.399Z,101048.31
2022-10-22T01:50:12.541Z,101030.50
2022-10-22T01:53:16.252Z,101041.13
2022-10-22T01:56:10.535Z,101018.94
2022-10-22T01:58:45.946Z,101020.69
2022-10-22T02:01:28.283Z,101004.75
2022-10-22T02:04:11.522Z,101018.03
2022-10-22T02:06:53.193Z,101035.06
2022-10-22T02:09:22.671Z,101035.78
2022-10-22T02:11:52.839Z,101029.25
2022-10-22T02:14:22.644Z,101031.81
2022-10-22T02:16:52.842Z,101036.94
2022-10-22T02:19:36.186Z,101050.22
2022-10-22T02:22:03.656Z,101051.13
2022-10-22T02:24:30.984Z,101043.66
2022-10-22T02:27:16.891Z,101033.06
2022-10-22T02:29:56.118Z,101030.84
2022-10-22T02:32:32.430Z,101034.03
2022-10-22T02:35:01.297Z,101044.56
2022-10-22T02:37:32.139Z,101039.56
2022-10-22T02:39:58.672Z,101041.81
2022-10-22T02:42:26.610Z,101051.50
2022-10-22T02:44:53.246Z,101051.47
2022-10-22T02:47:20.116Z,101033.63
2022-10-22T02:49:54.321Z,101025.53
2022-10-22T02:52:21.070Z,101022.66
2022-10-22T02:54:47.621Z,101039.56
2022-10-22T02:57:14.274Z,101045.50
2022-10-22T02:59:41.122Z,101037.91
2022-10-22T03:02:07.755Z,101032.41
2022-10-22T03:04:35.176Z,101035.69
2022-10-22T03:07:01.711Z,101043.88
2022-10-22T03:09:29.527Z,101039.84
2022-10-22T03:11:58.911Z,101028.06
2022-10-22T03:14:25.530Z,101047.31
2022-10-22T03:16:54.980Z,101061.44
2022-10-22T03:19:21.547Z,101049.19
2022-10-22T03:22:04.570Z,101054.66
2022-10-22T03:24:41.429Z,101043.88
2022-10-22T03:27:08.895Z,101017.94
2022-10-22T03:29:38.921Z,100999.09
2022-10-22T03:32:05.651Z,100998.16
2022-10-22T03:34:32.179Z,101023.47
2022-10-22T03:37:00.790Z,101007.28
2022-10-22T03:39:31.792Z,101008.19
2022-10-22T03:41:58.435Z,100997.03
2022-10-22T03:44:25.842Z,100984.59
2022-10-22T03:46:52.437Z,101007.09
2022-10-22T03:49:18.925Z,101007.34
2022-10-22T03:51:45.428Z,101008.63
2022-10-22T03:54:11.958Z,100998.34
2022-10-22T03:56:38.459Z,101012.53
2022-10-22T03:59:05.416Z,101005.19
2022-10-22T04:01:34.886Z,101003.88
2022-10-22T04:04:01.422Z,101015.41
2022-10-22T04:06:29.679Z,101015.22
2022-10-22T04:08:56.938Z,101008.31
2022-10-22T04:11:23.575Z,101003.25
2022-10-22T04:13:50.131Z,101002.81
2022-10-22T04:16:20.417Z,100999.31
2022-10-22T04:18:48.558Z,101003.28
2022-10-22T04:21:17.591Z,100999.47
2022-10-22T04:23:54.971Z,101007.13
2022-10-22T04:26:21.527Z,101006.25
2022-10-22T04:28:49.675Z,101013.31
2022-10-22T04:31:19.500Z,101009.25
2022-10-22T04:33:46.288Z,101027.75
2022-10-22T04:36:17.968Z,101020.25
2022-10-22T04:38:48.912Z,101025.09
2022-10-22T04:41:18.434Z,101020.25
2022-10-22T04:43:48.443Z,101021.47
2022-10-22T04:46:16.872Z,101012.06
2022-10-22T04:48:44.840Z,101001.50
2022-10-22T04:51:17.131Z,100996.03
2022-10-22T04:53:44.859Z,100994.63
2022-10-22T04:56:20.790Z,100988.22
2022-10-22T04:58:56.160Z,100986.13
2022-10-22T05:01:31.493Z,100981.38
2022-10-22T05:04:00.941Z,100959.91
2022-10-22T05:06:31.481Z,100956.34
2022-10-22T05:09:06.064Z,100959.28
2022-10-22T05:11:36.490Z,100971.44
2022-10-22T05:14:07.209Z,100968.63
2022-10-22T05:16:34.766Z,100985.09
2022-10-22T05:19:02.131Z,100984.81
2022-10-22T05:21:29.215Z,100978.94
2022-10-22T05:23:57.472Z,100979.53
2022-10-22T05:26:28.852Z,100976.72
2022-10-22T05:28:56.202Z,100967.38
2022-10-22T05:31:22.849Z,100968.59
2022-10-22T05:33:49.698Z,100953.75
2022-10-22T05:36:24.284Z,100945.94
2022-10-22T05:38:51.695Z,100937.03
2022-10-22T05:41:26.189Z,100943.69
2022-10-22T05:43:57.335Z,100938.00
2022-10-22T05:46:27.188Z,100955.88
2022-10-22T05:49:02.736Z,100945.00
2022-10-22T05:51:32.024Z,100955.41
2022-10-22T05:54:02.588Z,100950.84
2022-10-22T05:56:32.068Z,100958.47
2022-10-22T06:01:38.095Z,100957.69
2022-10-22T06:04:07.679Z,100951.19
2022-10-22T06:06:38.131Z,100955.56
2022-10-22T06:09:13.531Z,100954.19
2022-10-22T06:11:40.075Z,100960.44
2022-10-22T06:14:06.665Z,100965.47
2022-10-22T06:16:33.555Z,100967.56
2022-10-22T06:19:03.683Z,100966.13
2022-10-22T06:21:31.850Z,100943.44
2022-10-22T06:23:59.745Z,100947.28
2022-10-22T06:26:26.794Z,100959.41
2022-10-22T06:28:53.351Z,100956.38
2022-10-22T06:31:22.566Z,100945.09
2022-10-22T06:33:49.086Z,100956.22
2022-10-22T06:36:19.586Z,100978.78
2022-10-22T06:38:46.658Z,100956.72
2022-10-22T06:41:16.045Z,100962.56
2022-10-22T06:43:47.086Z,100974.69
2022-10-22T06:46:21.753Z,100961.38
2022-10-22T06:48:53.118Z,100976.97
2022-10-22T06:51:21.150Z,100987.47
2022-10-22T06:53:48.877Z,100984.56
2022-10-22T06:56:18.532Z,100992.91
2022-10-22T06:58:48.550Z,100999.03
2022-10-22T07:01:16.593Z,101006.34
2022-10-22T07:03:43.103Z,101008.19
2022-10-22T07:06:13.749Z,101006.19
2022-10-22T07:08:43.712Z,101022.66
2022-10-22T07:11:23.164Z,101023.19
2022-10-22T07:13:50.815Z,101014.91
2022-10-22T07:16:18.444Z,101024.72
2022-10-22T07:18:45.995Z,101021.84
2022-10-22T07:21:19.644Z,101024.19
2022-10-22T07:23:46.851Z,101020.41
2022-10-22T07:26:16.196Z,101029.44
2022-10-22T07:28:43.023Z,101033.94
2022-10-22T07:31:12.900Z,101033.75
2022-10-22T07:33:40.013Z,101021.31
2022-10-22T07:36:09.255Z,101031.56
2022-10-22T07:38:39.223Z,101031.72
2022-10-22T07:41:05.942Z,101029.69
2022-10-22T07:43:35.311Z,101033.59
2022-10-22T07:46:03.006Z,101050.34
2022-10-22T07:48:30.053Z,101043.28
2022-10-22T07:50:58.551Z,101044.97
2022-10-22T07:53:25.162Z,101040.53
2022-10-22T07:55:52.705Z,101039.47
2022-10-22T07:58:20.876Z,101059.88
2022-10-22T08:00:48.295Z,101057.47
2022-10-22T08:03:16.109Z,101068.19
2022-10-22T08:05:46.196Z,101071.69
2022-10-22T08:08:16.709Z,101049.41
2022-10-22T08:10:44.261Z,101063.47
2022-10-22T08:13:11.914Z,101059.88
2022-10-22T08:15:39.320Z,101081.47
2022-10-22T08:18:06.363Z,101083.75
2022-10-22T08:20:33.453Z,101068.84
2022-10-22T08:23:00.251Z,101066.88
2022-10-22T08:25:27.977Z,101070.31
2022-10-22T08:27:54.813Z,101076.81
2022-10-22T08:30:21.564Z,101078.94
2022-10-22T08:32:50.440Z,101073.41
2022-10-22T08:35:20.601Z,101075.97
2022-10-22T08:37:47.172Z,101059.72
2022-10-22T08:40:27.536Z,101052.56
2022-10-22T08:43:27.771Z,101045.41
2022-10-22T08:46:27.178Z,101057.09
2022-10-22T08:49:00.483Z,101061.53
2022-10-22T08:51:32.376Z,101056.03
2022-10-22T08:54:01.705Z,101060.47
2022-10-22T08:56:30.852Z,101063.13
2022-10-22T08:59:10.068Z,101060.72
2022-10-22T09:01:43.969Z,101059.94
2022-10-22T09:04:33.174Z,101058.72
2022-10-22T09:07:00.713Z,101055.91
2022-10-22T09:09:40.834Z,101064.41
2022-10-22T09:12:19.183Z,101068.13
2022-10-22T09:14:47.723Z,101069.13
2022-10-22T09:18:16.640Z,101091.25
2022-10-22T09:20:48.163Z,101082.00
2022-10-22T09:23:38.044Z,101092.13
2022-10-22T09:26:13.145Z,101091.09
2022-10-22T09:28:39.616Z,101093.88
2022-10-22T09:31:13.991Z,101092.66
2022-10-22T09:33:42.574Z,101079.84
2022-10-22T09:36:15.856Z,101084.88
2022-10-22T09:38:51.140Z,101082.75
2022-10-22T09:41:20.912Z,101086.56
2022-10-22T09:43:48.119Z,101091.06
2022-10-22T09:46:24.565Z,101091.59
2022-10-22T09:49:06.704Z,101090.00
2022-10-22T09:51:42.432Z,101089.53
2022-10-22T09:54:38.519Z,101091.00
2022-10-22T09:57:20.955Z,101101.28
2022-10-22T09:59:49.609Z,101091.22
2022-10-22T10:02:37.617Z,101093.53
2022-10-22T10:05:06.825Z,101101.09
2022-10-22T10:07:37.609Z,101093.91
2022-10-22T10:10:26.187Z,101095.47
2022-10-22T10:13:41.184Z,101087.69
2022-10-22T10:16:15.870Z,101096.59
2022-10-22T10:19:04.074Z,101095.53
2022-10-22T10:21:39.595Z,101090.47
2022-10-22T10:24:19.145Z,101098.03
2022-10-22T10:27:20.649Z,101098.72
2022-10-22T10:30:20.847Z,101094.25
2022-10-22T10:33:06.259Z,101099.97
2022-10-22T10:35:55.437Z,101090.47
2022-10-22T10:38:41.936Z,101088.03
2022-10-22T10:41:18.768Z,101087.31
2022-10-22T10:44:12.279Z,101093.59
2022-10-22T10:47:04.416Z,101098.81
2022-10-22T10:49:40.486Z,101090.75
2022-10-22T10:52:28.713Z,101102.47
2022-10-22T10:55:21.600Z,101108.34
2022-10-22T10:58:22.526Z,101107.97
2022-10-22T11:01:10.785Z,101108.03
2022-10-22T11:03:43.176Z,101097.78
2022-10-22T11:06:14.693Z,101094.84
2022-10-22T11:08:50.133Z,101115.81
2022-10-22T11:11:25.023Z,101107.59
2022-10-22T11:14:13.122Z,101104.53
2022-10-22T11:16:53.813Z,101099.75
2022-10-22T11:19:22.850Z,101107.81
2022-10-22T11:22:11.779Z,101117.44
2022-10-22T11:24:53.916Z,101121.31
2022-10-22T11:27:53.483Z,101107.03
2022-10-22T11:30:22.931Z,101109.19
2022-10-22T11:33:05.605Z,101105.34
2022-10-22T11:35:35.836Z,101096.06
2022-10-22T11:38:11.584Z,101108.63
2022-10-22T11:40:46.670Z,101112.66
2022-10-22T11:43:52.013Z,101108.56
2022-10-22T11:46:18.460Z,101100.75
2022-10-22T11:49:00.765Z,101094.91
2022-10-22T11:51:41.239Z,101087.44
2022-10-22T11:54:42.639Z,101090.28
2022-10-22T11:57:18.073Z,101081.72
2022-10-22T11:59:48.127Z,101077.09
2022-10-22T12:02:43.083Z,101085.44
2022-10-22T12:05:34.535Z,101087.09
2022-10-22T12:08:16.283Z,101096.50
2022-10-22T12:11:01.691Z,101097.66
2022-10-22T12:13:34.268Z,101087.66
2022-10-22T12:16:10.486Z,101072.06
2022-10-22T12:18:44.552Z,101072.59
2022-10-22T12:21:14.729Z,101074.63
2022-10-22T12:23:52.417Z,101074.13
2022-10-22T12:29:10.272Z,101077.50
2022-10-22T12:31:42.947Z,101077.53
2022-10-22T12:34:23.733Z,101075.09
2022-10-22T12:36:54.334Z,101086.13
2022-10-22T12:39:33.063Z,101086.94
2022-10-22T12:41:59.503Z,101091.38
2022-10-22T12:44:26.037Z,101095.94
2022-10-22T12:46:56.075Z,101102.13
2022-10-22T12:49:35.478Z,101092.44
2022-10-22T12:52:10.872Z,101099.84
2022-10-22T12:54:40.806Z,101095.00
2022-10-22T12:57:13.932Z,101090.97
2022-10-22T12:59:47.257Z,101108.06
2022-10-22T13:02:22.913Z,101091.22
2022-10-22T13:05:14.982Z,101091.69
2022-10-22T13:07:46.711Z,101092.22
2022-10-22T13:10:22.832Z,101085.44
2022-10-22T13:12:51.391Z,101098.09
2022-10-22T13:15:38.692Z,101097.28
2022-10-22T13:18:26.858Z,101105.00
2022-10-22T13:21:03.062Z,101108.47
2022-10-22T13:23:32.011Z,101117.16
2022-10-22T13:26:11.861Z,101106.53
2022-10-22T13:28:45.986Z,101110.03
2022-10-22T13:31:27.208Z,101124.84
2022-10-22T13:34:00.658Z,101130.69
2022-10-22T13:36:33.038Z,101129.38
2022-10-22T13:39:00.130Z,101133.16
2022-10-22T13:41:28.432Z,101129.91
2022-10-22T13:43:56.450Z,101132.34
2022-10-22T13:46:26.251Z,101137.44
2022-10-22T13:48:56.097Z,101142.56
2022-10-22T13:51:34.964Z,101139.56
2022-10-22T13:54:14.376Z,101137.38
2022-10-22T13:56:40.965Z,101143.56
2022-10-22T13:59:09.262Z,101142.69
2022-10-22T14:01:36.879Z,101142.34
2022-10-22T14:04:05.964Z,101146.34
2022-10-22T14:09:08.870Z,101132.38
2022-10-22T14:11:35.479Z,101124.34
2022-10-22T14:14:08.822Z,101146.63
2022-10-22T14:16:37.617Z,101153.69
2022-10-22T14:19:10.484Z,101146.41
2022-10-22T14:21:41.063Z,101150.69
2022-10-22T14:24:12.918Z,101144.41
2022-10-22T14:26:40.289Z,101151.78
2022-10-22T14:29:10.312Z,101176.78
2022-10-22T14:31:43.840Z,101167.16
2022-10-22T14:34:16.317Z,101170.84
2022-10-22T14:36:48.848Z,101174.09
2022-10-22T14:39:15.342Z,101169.13
2022-10-22T14:41:45.237Z,101168.25
2022-10-22T14:44:13.989Z,101181.91
2022-10-22T14:46:42.631Z,101184.47
2022-10-22T14:49:09.162Z,101175.25
2022-10-22T14:51:35.677Z,101177.66
2022-10-22T14:54:02.300Z,101169.25
2022-10-22T14:56:29.036Z,101172.28
2022-10-22T14:58:55.617Z,101153.88
2022-10-22T15:01:22.256Z,101154.25
2022-10-22T15:03:48.747Z,101154.13
2022-10-22T15:06:15.540Z,101165.28
2022-10-22T15:08:42.115Z,101173.38
2022-10-22T15:11:11.714Z,101187.25
2022-10-22T15:13:39.296Z,101180.19
2022-10-22T15:16:11.183Z,101178.31
2022-10-22T15:18:38.008Z,101172.34
2022-10-22T15:21:16.729Z,101172.72
2022-10-22T15:23:43.378Z,101175.16
2022-10-22T15:26:12.131Z,101192.03
2022-10-22T15:28:40.771Z,101197.34
2022-10-22T15:31:08.355Z,101199.38
2022-10-22T15:33:34.902Z,101199.88
2022-10-22T15:36:14.494Z,101205.41
2022-10-22T15:38:41.143Z,101209.41
2022-10-22T15:41:10.133Z,101210.16
2022-10-22T15:43:36.940Z,101223.06
2022-10-22T15:46:14.240Z,101220.16
2022-10-22T15:48:41.342Z,101220.91
2022-10-22T15:51:19.038Z,101225.13
2022-10-22T15:53:56.022Z,101221.88
2022-10-22T15:56:26.370Z,101220.09
2022-10-22T15:59:00.918Z,101213.38
2022-10-22T16:01:28.667Z,101205.72
2022-10-22T16:04:02.799Z,101213.44
2022-10-22T16:06:36.139Z,101221.66
2022-10-22T16:09:06.204Z,101223.75
2022-10-22T16:11:33.261Z,101213.50
2022-10-22T16:14:00.359Z,101222.06
2022-10-22T16:16:29.750Z,101231.91
2022-10-22T16:18:56.458Z,101231.97
2022-10-22T16:21:24.467Z,101245.31
2022-10-22T16:23:54.508Z,101254.09
2022-10-22T16:26:21.466Z,101257.97
2022-10-22T16:28:51.402Z,101269.44
2022-10-22T16:31:19.757Z,101274.47
2022-10-22T16:33:49.995Z,101259.06
2022-10-22T16:36:19.652Z,101254.53
2022-10-22T16:38:47.578Z,101265.97
2022-10-22T16:41:20.623Z,101274.97
2022-10-22T16:43:49.609Z,101271.72
2022-10-22T16:46:18.365Z,101269.97
2022-10-22T16:48:52.839Z,101274.84
2022-10-22T16:51:26.522Z,101276.69
2022-10-22T16:53:54.284Z,101288.41
2022-10-22T16:56:21.331Z,101295.31
2022-10-22T16:58:50.413Z,101299.69
2022-10-22T17:01:18.643Z,101314.44
2022-10-22T17:03:48.187Z,101313.38
2022-10-22T17:06:16.828Z,101308.56
2022-10-22T17:08:43.818Z,101321.19
2022-10-22T17:11:19.772Z,101321.06
2022-10-22T17:13:52.725Z,101324.94
2022-10-22T17:16:24.654Z,101326.69
2022-10-22T17:18:53.751Z,101322.59
2022-10-22T17:21:20.947Z,101332.66
2022-10-22T17:23:48.032Z,101334.97
2022-10-22T17:26:26.973Z,101336.94
2022-10-22T17:28:56.559Z,101330.66
2022-10-22T17:31:38.089Z,101342.44
2022-10-22T17:34:17.598Z,101352.56
2022-10-22T17:36:44.737Z,101352.47
2022-10-22T17:39:17.824Z,101359.09
2022-10-22T17:41:47.439Z,101349.06
2022-10-22T17:44:17.185Z,101354.06
2022-10-22T17:46:45.503Z,101354.19
2022-10-22T17:49:28.555Z,101356.84
2022-10-22T17:51:55.244Z,101358.88
2022-10-22T17:54:24.218Z,101362.00
2022-10-22T17:56:50.927Z,101360.94
2022-10-22T17:59:17.864Z,101364.56
2022-10-22T18:01:46.670Z,101368.56
2022-10-22T18:04:18.977Z,101377.16
2022-10-22T18:06:47.340Z,101369.38
2022-10-22T18:09:20.208Z,101384.50
2022-10-22T18:11:51.240Z,101382.41
2022-10-22T18:14:20.139Z,101372.22
2022-10-22T18:16:47.530Z,101376.41
2022-10-22T18:19:21.724Z,101375.06
2022-10-22T18:21:48.722Z,101372.50
2022-10-22T18:24:16.351Z,101380.66
2022-10-22T18:26:43.514Z,101386.94
2022-10-22T18:29:13.631Z,101384.88
2022-10-22T18:31:40.312Z,101385.41
2022-10-22T18:34:07.015Z,101389.97
2022-10-22T18:36:33.723Z,101391.88
2022-10-22T18:39:02.584Z,101396.66
2022-10-22T18:41:31.810Z,101403.25
2022-10-22T18:44:04.110Z,101404.50
2022-10-22T18:46:34.833Z,101404.84
2022-10-22T18:49:04.173Z,101399.22
2022-10-22T18:51:31.689Z,101396.47
2022-10-22T18:54:18.009Z,101390.53
2022-10-22T18:56:46.683Z,101400.22
2022-10-22T18:59:22.545Z,101402.56
2022-10-22T19:01:49.467Z,101410.38
2022-10-22T19:04:16.008Z,101407.97
2022-10-22T19:06:45.372Z,101408.50
2022-10-22T19:09:13.632Z,101420.53
2022-10-22T19:11:42.933Z,101416.63
2022-10-22T19:14:09.576Z,101414.47
2022-10-22T19:16:39.111Z,101410.97
2022-10-22T19:19:07.914Z,101422.34
2022-10-22T19:21:34.753Z,101409.84
2022-10-22T19:24:02.768Z,101407.41
2022-10-22T19:26:30.574Z,101413.00
2022-10-22T19:28:58.989Z,101412.41
2022-10-22T19:31:26.688Z,101411.78
2022-10-22T19:33:56.734Z,101413.66
2022-10-22T19:36:25.336Z,101420.56
2022-10-22T19:38:54.461Z,101433.59
2022-10-22T19:41:23.109Z,101423.72
2022-10-22T19:43:53.163Z,101429.94
2022-10-22T19:46:20.929Z,101425.84
2022-10-22T19:48:48.824Z,101426.94
2022-10-22T19:51:21.358Z,101432.66
2022-10-22T19:53:49.203Z,101429.09
2022-10-22T19:56:22.274Z,101437.81
2022-10-22T19:58:49.441Z,101428.47
2022-10-22T20:01:23.356Z,101428.22
2022-10-22T20:03:50.836Z,101428.00
2022-10-22T20:06:18.279Z,101441.31
2022-10-22T20:08:45.818Z,101443.63
2022-10-22T20:11:27.421Z,101440.84
2022-10-22T20:13:54.631Z,101445.16
2022-10-22T20:16:24.383Z,101452.31
2022-10-22T20:18:54.305Z,101443.72
2022-10-22T20:21:26.678Z,101444.59
2022-10-22T20:23:54.620Z,101445.44
2022-10-22T20:26:24.011Z,101443.97
2022-10-22T20:28:55.760Z,101446.53
2022-10-22T20:31:26.815Z,101442.50
2022-10-22T20:33:58.426Z,101446.66
2022-10-22T20:36:26.541Z,101452.84
2022-10-22T20:39:01.856Z,101451.66
2022-10-22T20:41:29.408Z,101452.69
2022-10-22T20:43:56.799Z,101454.19
2022-10-22T20:46:29.412Z,101466.97
2022-10-22T20:49:18.898Z,101468.81
2022-10-22T20:51:48.615Z,101468.00
2022-10-22T20:54:16.209Z,101475.13
2022-10-22T20:56:44.559Z,101481.97
2022-10-22T20:59:16.600Z,101473.81
2022-10-22T21:01:47.199Z,101474.47
2022-10-22T21:04:14.493Z,101470.13
2022-10-22T21:06:43.130Z,101477.44
2022-10-22T21:09:13.524Z,101477.16
2022-10-22T21:11:42.385Z,101474.88
2022-10-22T21:14:11.688Z,101481.03
2022-10-22T21:16:43.074Z,101478.59
2022-10-22T21:19:10.092Z,101486.56
2022-10-22T21:21:36.565Z,101482.34
2022-10-22T21:24:03.606Z,101488.19
2022-10-22T21:26:30.324Z,101488.66
2022-10-22T21:28:56.865Z,101497.94
2022-10-22T21:31:26.016Z,101499.22
2022-10-22T21:33:53.581Z,101510.22
2022-10-22T21:36:22.917Z,101498.41
2022-10-22T21:38:51.428Z,101503.75
2022-10-22T21:41:20.040Z,101514.84
2022-10-22T21:43:46.622Z,101504.66
2022-10-22T21:46:18.865Z,101501.91
2022-10-22T21:49:01.073Z,101504.91
2022-10-22T21:51:29.268Z,101509.31
2022-10-22T21:53:56.053Z,101506.72
2022-10-22T21:56:28.534Z,101507.47
2022-10-22T21:58:58.632Z,101503.88
2022-10-22T22:01:25.681Z,101508.03
2022-10-22T22:03:52.808Z,101508.13
2022-10-22T22:06:22.018Z,101501.28
2022-10-22T22:08:49.246Z,101510.31
2022-10-22T22:11:18.744Z,101504.78
2022-10-22T22:13:45.855Z,101494.75
2022-10-22T22:16:16.719Z,101499.47
2022-10-22T22:18:43.527Z,101495.97
2022-10-22T22:21:18.127Z,101498.09
2022-10-22T22:23:46.615Z,101499.06
2022-10-22T22:26:15.806Z,101503.78
2022-10-22T22:28:45.345Z,101499.66
2022-10-22T22:31:23.895Z,101507.75
2022-10-22T22:33:51.449Z,101504.09
2022-10-22T22:36:18.096Z,101507.75
2022-10-22T22:38:44.682Z,101502.00
2022-10-22T22:41:11.397Z,101498.28
2022-10-22T22:43:38.077Z,101507.13
2022-10-22T22:46:10.635Z,101496.03
2022-10-22T22:48:37.493Z,101498.28
2022-10-22T22:51:06.032Z,101501.53
2022-10-22T22:53:33.953Z,101487.63
2022-10-22T22:56:18.645Z,101493.28
2022-10-22T22:58:46.112Z,101496.38
2022-10-22T23:01:16.670Z,101499.25
2022-10-22T23:03:47.518Z,101502.34
2022-10-22T23:06:15.232Z,101515.53
2022-10-22T23:08:43.158Z,101510.19
2022-10-22T23:11:14.298Z,101521.22
2022-10-22T23:13:42.075Z,101523.69
2022-10-22T23:16:18.153Z,101521.31
2022-10-22T23:18:46.386Z,101515.38
2022-10-22T23:21:22.521Z,101510.88
2022-10-22T23:24:01.560Z,101509.41
2022-10-22T23:26:34.391Z,101513.16
2022-10-22T23:29:06.834Z,101513.38
2022-10-22T23:31:35.383Z,101513.81
2022-10-22T23:34:02.360Z,101510.94
2022-10-22T23:36:28.979Z,101508.03
2022-10-22T23:38:56.017Z,101513.81
2022-10-22T23:41:22.769Z,101509.72
2022-10-22T23:43:50.934Z,101503.34
2022-10-22T23:46:19.207Z,101501.06
2022-10-22T23:48:49.170Z,101499.88
2022-10-22T23:51:17.197Z,101503.13
2022-10-22T23:53:45.462Z,101512.53
2022-10-22T23:56:15.603Z,101507.44
2022-10-22T23:58:43.524Z,101507.06
