createdAt,value
2018-03-18T00:00:26.437Z,0.00
2018-03-18T00:01:26.606Z,0.00
2018-03-18T00:02:26.783Z,0.00
2018-03-18T00:03:26.936Z,0.00
2018-03-18T00:04:27.110Z,0.00
2018-03-18T00:05:27.279Z,0.00
2018-03-18T00:06:27.443Z,0.00
2018-03-18T00:07:27.609Z,0.00
2018-03-18T00:08:27.780Z,0.00
2018-03-18T00:09:27.947Z,0.00
2018-03-18T00:10:28.115Z,0.00
2018-03-18T00:11:28.291Z,0.00
2018-03-18T00:12:28.452Z,0.00
2018-03-18T00:13:28.622Z,0.00
2018-03-18T00:14:28.788Z,0.00
2018-03-18T00:15:28.949Z,0.00
2018-03-18T00:16:29.121Z,0.00
2018-03-18T00:17:29.281Z,0.00
2018-03-18T00:18:29.455Z,0.00
2018-03-18T00:19:29.664Z,0.00
2018-03-18T00:20:29.804Z,0.00
2018-03-18T00:21:29.957Z,0.00
2018-03-18T00:22:30.120Z,0.00
2018-03-18T00:23:30.298Z,0.00
2018-03-18T00:24:30.469Z,0.00
2018-03-18T00:25:30.636Z,0.00
2018-03-18T00:26:30.805Z,0.00
2018-03-18T00:27:30.989Z,0.00
2018-03-18T00:28:31.181Z,0.00
2018-03-18T00:29:31.343Z,0.00
2018-03-18T00:30:31.509Z,0.00
2018-03-18T00:31:31.680Z,0.00
2018-03-18T00:32:31.847Z,0.00
2018-03-18T00:33:32.037Z,0.00
2018-03-18T00:34:32.191Z,0.00
2018-03-18T00:35:32.365Z,0.00
2018-03-18T00:36:32.538Z,0.00
2018-03-18T00:37:32.703Z,0.00
2018-03-18T00:38:32.867Z,0.00
2018-03-18T00:39:33.043Z,0.00
2018-03-18T00:40:33.208Z,0.00
2018-03-18T00:41:33.377Z,0.00
2018-03-18T00:42:33.542Z,0.00
2018-03-18T00:43:33.710Z,0.00
2018-03-18T00:44:33.879Z,0.00
2018-03-18T00:45:34.048Z,0.00
2018-03-18T00:46:34.214Z,0.00
2018-03-18T00:47:34.433Z,0.00
2018-03-18T00:48:34.561Z,0.00
2018-03-18T00:49:34.732Z,0.00
2018-03-18T00:50:34.900Z,0.00
2018-03-18T00:51:35.072Z,0.00
2018-03-18T00:52:35.235Z,0.00
2018-03-18T00:53:35.411Z,0.00
2018-03-18T00:54:35.590Z,0.00
2018-03-18T00:55:35.781Z,0.00
2018-03-18T00:56:35.921Z,0.00
2018-03-18T00:57:36.091Z,0.00
2018-03-18T00:58:36.270Z,0.00
2018-03-18T00:59:36.429Z,0.00
2018-03-18T01:00:36.601Z,0.00
2018-03-18T01:01:36.769Z,0.00
2018-03-18T01:02:36.943Z,0.00
2018-03-18T01:03:37.347Z,0.00
2018-03-18T01:04:37.276Z,0.00
2018-03-18T01:05:37.447Z,0.00
2018-03-18T01:07:37.777Z,0.00
2018-03-18T01:08:37.946Z,0.00
2018-03-18T01:09:38.114Z,0.00
2018-03-18T01:10:38.287Z,0.00
2018-03-18T01:11:38.463Z,0.00
2018-03-18T01:12:38.628Z,0.00
2018-03-18T01:13:38.792Z,0.00
2018-03-18T01:14:38.960Z,0.00
2018-03-18T01:15:39.127Z,0.00
2018-03-18T01:16:39.296Z,0.00
2018-03-18T01:17:39.467Z,0.00
2018-03-18T01:18:39.639Z,0.00
2018-03-18T01:19:39.810Z,0.00
2018-03-18T01:20:39.977Z,0.00
2018-03-18T01:21:40.158Z,0.00
2018-03-18T01:22:40.326Z,0.00
2018-03-18T01:23:40.493Z,0.00
2018-03-18T01:24:40.659Z,0.00
2018-03-18T01:25:40.828Z,0.00
2018-03-18T01:26:41.000Z,0.00
2018-03-18T01:27:41.173Z,0.00
2018-03-18T01:28:41.343Z,0.00
2018-03-18T01:29:41.508Z,0.00
2018-03-18T01:30:41.674Z,0.00
2018-03-18T01:31:41.848Z,0.00
2018-03-18T01:32:42.012Z,0.00
2018-03-18T01:33:42.181Z,0.00
2018-03-18T01:34:42.361Z,0.00
2018-03-18T01:35:42.525Z,0.00
2018-03-18T01:36:42.690Z,0.00
2018-03-18T01:37:42.859Z,0.00
2018-03-18T01:38:43.025Z,0.00
2018-03-18T01:39:43.445Z,0.00
2018-03-18T01:40:43.366Z,0.00
2018-03-18T01:41:43.536Z,0.00
2018-03-18T01:42:43.716Z,0.00
2018-03-18T01:43:43.883Z,0.00
2018-03-18T01:44:44.042Z,0.00
2018-03-18T01:45:44.212Z,0.00
2018-03-18T01:46:44.380Z,0.00
2018-03-18T01:47:44.548Z,0.00
2018-03-18T01:48:44.718Z,0.00
2018-03-18T01:49:44.885Z,0.00
2018-03-18T01:50:45.064Z,0.00
2018-03-18T01:51:45.229Z,0.00
2018-03-18T01:52:45.399Z,0.00
2018-03-18T01:53:45.565Z,0.00
2018-03-18T01:54:45.732Z,0.00
2018-03-18T01:55:45.912Z,0.00
2018-03-18T01:56:46.071Z,0.00
2018-03-18T01:57:46.236Z,0.00
2018-03-18T01:58:46.405Z,0.00
2018-03-18T01:59:46.584Z,0.00
2018-03-18T02:00:46.743Z,0.00
2018-03-18T02:01:46.904Z,0.00
2018-03-18T02:02:47.080Z,0.00
2018-03-18T02:03:47.244Z,0.00
2018-03-18T02:04:47.426Z,0.00
2018-03-18T02:05:47.594Z,0.00
2018-03-18T02:06:47.756Z,0.00
2018-03-18T02:07:47.929Z,0.00
2018-03-18T02:08:48.093Z,0.00
2018-03-18T02:09:48.264Z,0.00
2018-03-18T02:10:48.442Z,0.00
2018-03-18T02:11:48.594Z,0.00
2018-03-18T02:12:48.768Z,0.00
2018-03-18T02:13:48.932Z,0.00
2018-03-18T02:14:49.107Z,0.00
2018-03-18T02:15:49.276Z,0.00
2018-03-18T02:16:49.439Z,0.00
2018-03-18T02:17:49.617Z,0.00
2018-03-18T02:18:50.023Z,0.00
2018-03-18T02:19:49.944Z,0.00
2018-03-18T02:20:50.116Z,0.00
2018-03-18T02:21:50.281Z,0.00
2018-03-18T02:22:50.456Z,0.00
2018-03-18T02:23:50.626Z,0.00
2018-03-18T02:24:50.796Z,0.00
2018-03-18T02:25:50.968Z,0.00
2018-03-18T02:26:51.148Z,0.00
2018-03-18T02:27:51.322Z,0.00
2018-03-18T02:28:51.482Z,0.00
2018-03-18T02:29:51.660Z,0.00
2018-03-18T02:30:51.821Z,0.00
2018-03-18T02:31:51.991Z,0.00
2018-03-18T02:32:52.158Z,0.00
2018-03-18T02:33:52.328Z,0.00
2018-03-18T02:34:52.493Z,0.00
2018-03-18T02:35:52.661Z,0.00
2018-03-18T02:36:52.830Z,0.00
2018-03-18T02:37:53.001Z,0.00
2018-03-18T02:38:53.173Z,0.00
2018-03-18T02:39:53.331Z,0.00
2018-03-18T02:40:53.538Z,0.00
2018-03-18T02:41:53.665Z,0.00
2018-03-18T02:42:53.837Z,0.00
2018-03-18T02:43:54.007Z,0.00
2018-03-18T02:44:54.171Z,0.00
2018-03-18T02:45:54.339Z,0.00
2018-03-18T02:46:54.522Z,0.00
2018-03-18T02:47:54.693Z,0.00
2018-03-18T02:48:54.862Z,0.00
2018-03-18T02:49:55.029Z,0.00
2018-03-18T02:50:55.193Z,0.00
2018-03-18T02:51:55.367Z,0.00
2018-03-18T02:52:55.535Z,0.00
2018-03-18T02:53:55.706Z,0.00
2018-03-18T02:54:55.884Z,0.00
2018-03-18T02:55:56.048Z,0.00
2018-03-18T02:56:56.217Z,0.00
2018-03-18T02:57:56.391Z,0.00
2018-03-18T02:58:56.561Z,0.00
2018-03-18T02:59:56.729Z,0.00
2018-03-18T03:00:56.897Z,0.00
2018-03-18T03:01:57.064Z,0.00
2018-03-18T03:02:57.241Z,0.00
2018-03-18T03:03:57.398Z,0.00
2018-03-18T03:04:57.567Z,0.00
2018-03-18T03:05:57.737Z,0.00
2018-03-18T03:06:57.906Z,0.00
2018-03-18T03:07:58.078Z,0.00
2018-03-18T03:08:58.247Z,0.00
2018-03-18T03:09:58.415Z,0.00
2018-03-18T03:10:58.590Z,0.00
2018-03-18T03:11:58.764Z,0.00
2018-03-18T03:12:58.921Z,0.00
2018-03-18T03:13:59.086Z,0.00
2018-03-18T03:14:59.255Z,0.00
2018-03-18T03:15:59.424Z,0.00
2018-03-18T03:16:59.593Z,0.00
2018-03-18T03:17:59.764Z,0.00
2018-03-18T03:18:59.938Z,0.00
2018-03-18T03:20:00.102Z,0.00
2018-03-18T03:21:00.278Z,0.00
2018-03-18T03:22:00.448Z,0.00
2018-03-18T03:23:00.615Z,0.00
2018-03-18T03:24:00.789Z,0.00
2018-03-18T03:25:00.953Z,0.00
2018-03-18T03:26:01.121Z,0.00
2018-03-18T03:27:01.290Z,0.00
2018-03-18T03:28:01.464Z,0.00
2018-03-18T03:29:01.629Z,0.00
2018-03-18T03:30:01.800Z,0.00
2018-03-18T03:31:01.978Z,0.00
2018-03-18T03:32:02.145Z,0.00
2018-03-18T03:33:02.305Z,0.00
2018-03-18T03:34:02.478Z,0.00
2018-03-18T03:35:02.643Z,0.00
2018-03-18T03:36:02.816Z,0.00
2018-03-18T03:37:02.988Z,0.00
2018-03-18T03:38:03.147Z,0.00
2018-03-18T03:39:03.318Z,0.00
2018-03-18T03:40:03.497Z,0.00
2018-03-18T03:41:03.655Z,0.00
2018-03-18T03:42:03.821Z,0.00
2018-03-18T03:43:03.987Z,0.00
2018-03-18T03:44:04.159Z,0.00
2018-03-18T03:45:04.328Z,0.00
2018-03-18T03:46:04.501Z,0.00
2018-03-18T03:47:04.671Z,0.00
2018-03-18T03:48:04.838Z,0.00
2018-03-18T03:49:05.024Z,0.00
2018-03-18T03:50:05.173Z,0.00
2018-03-18T03:51:05.341Z,0.00
2018-03-18T03:52:05.511Z,0.00
2018-03-18T03:53:05.672Z,0.00
2018-03-18T03:54:05.852Z,0.00
2018-03-18T03:55:06.016Z,0.00
2018-03-18T03:56:06.193Z,0.00
2018-03-18T03:57:06.351Z,0.00
2018-03-18T03:58:06.523Z,0.00
2018-03-18T03:59:06.692Z,0.00
2018-03-18T04:00:06.856Z,0.00
2018-03-18T04:01:07.029Z,0.00
2018-03-18T04:02:07.196Z,0.00
2018-03-18T04:03:07.363Z,0.00
2018-03-18T04:04:07.536Z,0.00
2018-03-18T04:05:07.714Z,0.00
2018-03-18T04:06:07.877Z,0.00
2018-03-18T04:07:08.043Z,0.00
2018-03-18T04:08:08.216Z,0.00
2018-03-18T04:09:08.393Z,0.00
2018-03-18T04:10:08.553Z,0.00
2018-03-18T04:11:08.724Z,0.00
2018-03-18T04:12:08.891Z,0.00
2018-03-18T04:13:09.066Z,0.00
2018-03-18T04:14:09.226Z,0.00
2018-03-18T04:15:09.404Z,0.00
2018-03-18T04:16:09.564Z,0.00
2018-03-18T04:17:09.725Z,0.00
2018-03-18T04:18:09.903Z,0.00
2018-03-18T04:19:10.070Z,0.00
2018-03-18T04:20:10.231Z,0.00
2018-03-18T04:21:10.396Z,0.00
2018-03-18T04:22:10.569Z,0.00
2018-03-18T04:23:10.735Z,0.00
2018-03-18T04:24:10.902Z,0.00
2018-03-18T04:25:11.071Z,0.00
2018-03-18T04:26:11.235Z,0.00
2018-03-18T04:27:11.409Z,0.00
2018-03-18T04:28:11.577Z,0.00
2018-03-18T04:29:11.746Z,0.00
2018-03-18T04:30:11.913Z,0.00
2018-03-18T04:31:12.084Z,0.00
2018-03-18T04:32:12.253Z,0.00
2018-03-18T04:33:12.417Z,0.00
2018-03-18T04:34:12.592Z,0.00
2018-03-18T04:35:12.752Z,0.00
2018-03-18T04:36:12.923Z,0.00
2018-03-18T04:37:13.095Z,0.00
2018-03-18T04:38:13.255Z,0.00
2018-03-18T04:39:13.434Z,0.00
2018-03-18T04:40:13.599Z,0.00
2018-03-18T04:41:13.766Z,0.00
2018-03-18T04:42:13.942Z,0.00
2018-03-18T04:43:14.091Z,0.00
2018-03-18T04:44:14.258Z,0.00
2018-03-18T04:45:14.430Z,0.00
2018-03-18T04:46:14.600Z,0.00
2018-03-18T04:47:14.780Z,0.00
2018-03-18T04:48:14.946Z,0.00
2018-03-18T04:49:15.103Z,0.00
2018-03-18T04:50:15.272Z,0.00
2018-03-18T04:51:15.440Z,0.00
2018-03-18T04:52:15.612Z,0.00
2018-03-18T04:53:15.779Z,0.00
2018-03-18T04:54:15.947Z,0.00
2018-03-18T04:55:16.111Z,0.00
2018-03-18T04:56:16.289Z,0.00
2018-03-18T04:57:16.452Z,0.00
2018-03-18T04:58:16.629Z,0.00
2018-03-18T04:59:16.818Z,0.00
2018-03-18T05:00:16.963Z,0.00
2018-03-18T05:01:17.130Z,0.00
2018-03-18T05:02:17.316Z,0.00
2018-03-18T05:03:17.465Z,0.00
2018-03-18T05:04:17.635Z,0.00
2018-03-18T05:05:17.815Z,0.00
2018-03-18T05:06:17.978Z,0.00
2018-03-18T05:07:18.144Z,0.00
2018-03-18T05:08:18.320Z,0.00
2018-03-18T05:09:18.482Z,0.00
2018-03-18T05:10:18.652Z,0.00
2018-03-18T05:11:18.818Z,0.00
2018-03-18T05:12:19.010Z,0.00
2018-03-18T05:13:19.213Z,0.00
2018-03-18T05:14:19.316Z,0.00
2018-03-18T05:15:19.499Z,0.00
2018-03-18T05:16:19.661Z,0.00
2018-03-18T05:17:19.829Z,0.00
2018-03-18T05:18:20.011Z,0.00
2018-03-18T05:19:20.167Z,0.00
2018-03-18T05:20:20.335Z,0.00
2018-03-18T05:21:20.506Z,0.00
2018-03-18T05:22:20.676Z,0.00
2018-03-18T05:23:20.841Z,0.00
2018-03-18T05:24:21.005Z,0.00
2018-03-18T05:25:21.174Z,0.00
2018-03-18T05:26:21.355Z,0.00
2018-03-18T05:27:21.517Z,0.00
2018-03-18T05:28:21.686Z,0.00
2018-03-18T05:29:21.854Z,0.00
2018-03-18T05:30:22.024Z,0.00
2018-03-18T05:31:22.195Z,0.00
2018-03-18T05:32:22.370Z,0.00
2018-03-18T05:33:22.530Z,0.00
2018-03-18T05:34:22.698Z,0.00
2018-03-18T05:35:22.867Z,0.00
2018-03-18T05:36:23.038Z,0.00
2018-03-18T05:37:23.207Z,5.63
2018-03-18T05:38:23.373Z,5.63
2018-03-18T05:39:23.546Z,5.63
2018-03-18T05:40:23.716Z,5.63
2018-03-18T05:41:23.889Z,5.63
2018-03-18T05:42:24.054Z,5.63
2018-03-18T05:43:24.221Z,5.63
2018-03-18T05:44:24.392Z,5.63
2018-03-18T05:45:24.562Z,5.63
2018-03-18T05:46:24.729Z,11.25
2018-03-18T05:47:24.897Z,11.25
2018-03-18T05:48:25.066Z,11.25
2018-03-18T05:49:25.229Z,11.25
2018-03-18T05:50:25.399Z,11.25
2018-03-18T05:51:25.575Z,16.88
2018-03-18T05:52:25.742Z,16.88
2018-03-18T05:53:25.921Z,16.88
2018-03-18T05:54:26.084Z,16.88
2018-03-18T05:55:26.256Z,16.88
2018-03-18T05:56:26.412Z,16.88
2018-03-18T05:57:26.580Z,22.50
2018-03-18T05:58:26.750Z,22.50
2018-03-18T05:59:26.925Z,22.50
2018-03-18T06:00:27.087Z,22.50
2018-03-18T06:01:27.256Z,28.13
2018-03-18T06:02:27.433Z,28.13
2018-03-18T06:03:27.603Z,28.13
2018-03-18T06:04:28.006Z,28.13
2018-03-18T06:05:27.934Z,28.13
2018-03-18T06:06:28.109Z,28.13
2018-03-18T06:07:28.279Z,28.13
2018-03-18T06:08:28.447Z,28.13
2018-03-18T06:09:28.627Z,28.13
2018-03-18T06:10:28.794Z,28.13
2018-03-18T06:11:28.952Z,33.75
2018-03-18T06:12:29.167Z,33.75
2018-03-18T06:13:29.286Z,39.38
2018-03-18T06:14:29.460Z,33.75
2018-03-18T06:15:29.629Z,33.75
2018-03-18T06:16:29.790Z,39.38
2018-03-18T06:17:29.967Z,33.75
2018-03-18T06:18:30.121Z,39.38
2018-03-18T06:19:30.284Z,39.38
2018-03-18T06:20:30.452Z,39.38
2018-03-18T06:21:30.624Z,39.38
2018-03-18T06:22:30.794Z,39.38
2018-03-18T06:23:30.952Z,45.00
2018-03-18T06:24:31.123Z,45.00
2018-03-18T06:25:31.297Z,50.63
2018-03-18T06:26:31.469Z,50.63
2018-03-18T06:27:31.644Z,50.63
2018-03-18T06:28:31.802Z,50.63
2018-03-18T06:29:31.972Z,56.25
2018-03-18T06:30:32.405Z,56.25
2018-03-18T06:31:32.347Z,56.25
2018-03-18T06:32:32.480Z,56.25
2018-03-18T06:33:32.645Z,56.25
2018-03-18T06:34:40.436Z,61.88
2018-03-18T06:35:32.975Z,61.88
2018-03-18T06:36:33.143Z,67.50
2018-03-18T06:37:33.359Z,73.13
2018-03-18T06:38:33.486Z,73.13
2018-03-18T06:39:33.658Z,67.50
2018-03-18T06:40:33.833Z,73.13
2018-03-18T06:41:41.627Z,67.50
2018-03-18T06:42:34.163Z,67.50
2018-03-18T06:43:41.949Z,67.50
2018-03-18T06:44:34.483Z,73.13
2018-03-18T06:45:34.652Z,73.13
2018-03-18T06:46:34.820Z,73.13
2018-03-18T06:47:34.991Z,84.38
2018-03-18T06:48:35.159Z,84.38
2018-03-18T06:49:35.322Z,90.00
2018-03-18T06:50:35.489Z,90.00
2018-03-18T06:51:35.661Z,95.63
2018-03-18T06:52:35.829Z,95.63
2018-03-18T06:53:35.998Z,95.63
2018-03-18T06:54:36.174Z,101.25
2018-03-18T06:55:36.336Z,101.25
2018-03-18T06:56:36.513Z,106.88
2018-03-18T06:57:36.681Z,106.88
2018-03-18T06:58:36.852Z,118.13
2018-03-18T06:59:37.019Z,118.13
2018-03-18T07:00:37.187Z,118.13
2018-03-18T07:01:37.433Z,123.75
2018-03-18T07:02:37.526Z,129.38
2018-03-18T07:03:37.697Z,129.38
2018-03-18T07:04:37.859Z,129.38
2018-03-18T07:05:38.027Z,146.25
2018-03-18T07:06:38.200Z,151.88
2018-03-18T07:07:38.367Z,151.88
2018-03-18T07:08:38.532Z,163.13
2018-03-18T07:09:38.706Z,168.75
2018-03-18T07:10:38.871Z,174.38
2018-03-18T07:11:39.041Z,168.75
2018-03-18T07:12:39.204Z,174.38
2018-03-18T07:13:39.362Z,174.38
2018-03-18T07:14:39.530Z,185.63
2018-03-18T07:15:39.705Z,185.63
2018-03-18T07:16:39.882Z,168.75
2018-03-18T07:17:40.049Z,174.38
2018-03-18T07:18:40.224Z,191.25
2018-03-18T07:19:40.389Z,191.25
2018-03-18T07:20:40.561Z,185.63
2018-03-18T07:21:40.729Z,174.38
2018-03-18T07:22:40.893Z,168.75
2018-03-18T07:23:41.068Z,174.38
2018-03-18T07:24:41.229Z,180.00
2018-03-18T07:25:41.400Z,185.63
2018-03-18T07:26:41.573Z,213.75
2018-03-18T07:27:41.743Z,230.63
2018-03-18T07:28:41.912Z,225.00
2018-03-18T07:29:42.076Z,230.63
2018-03-18T07:30:42.249Z,247.50
2018-03-18T07:31:42.419Z,236.25
2018-03-18T07:32:42.589Z,286.88
2018-03-18T07:33:42.758Z,320.63
2018-03-18T07:34:42.929Z,348.75
2018-03-18T07:35:43.098Z,360.00
2018-03-18T07:36:43.266Z,405.00
2018-03-18T07:37:43.436Z,433.13
2018-03-18T07:38:43.663Z,450.00
2018-03-18T07:39:43.780Z,466.88
2018-03-18T07:40:43.955Z,483.75
2018-03-18T07:41:44.127Z,511.88
2018-03-18T07:42:44.293Z,551.25
2018-03-18T07:43:44.467Z,556.88
2018-03-18T07:44:44.634Z,551.25
2018-03-18T07:45:44.803Z,568.13
2018-03-18T07:46:44.974Z,579.38
2018-03-18T07:47:45.140Z,618.75
2018-03-18T07:48:45.311Z,613.13
2018-03-18T07:49:45.480Z,585.00
2018-03-18T07:50:45.650Z,573.75
2018-03-18T07:51:45.841Z,568.13
2018-03-18T07:52:45.987Z,573.75
2018-03-18T07:53:46.161Z,568.13
2018-03-18T07:54:46.364Z,573.75
2018-03-18T07:55:46.510Z,568.13
2018-03-18T07:56:46.683Z,556.88
2018-03-18T07:57:46.849Z,523.13
2018-03-18T07:58:47.017Z,444.38
2018-03-18T07:59:47.188Z,506.25
2018-03-18T08:00:47.356Z,455.63
2018-03-18T08:01:47.534Z,405.00
2018-03-18T08:02:47.705Z,416.25
2018-03-18T08:03:47.894Z,478.13
2018-03-18T08:04:48.037Z,466.88
2018-03-18T08:05:48.206Z,461.25
2018-03-18T08:06:48.387Z,455.63
2018-03-18T08:07:48.558Z,472.50
2018-03-18T08:08:48.729Z,489.38
2018-03-18T08:09:48.899Z,500.63
2018-03-18T08:10:49.067Z,506.25
2018-03-18T08:11:49.248Z,495.00
2018-03-18T08:12:49.408Z,500.63
2018-03-18T08:13:49.579Z,478.13
2018-03-18T08:14:49.749Z,506.25
2018-03-18T08:15:49.919Z,483.75
2018-03-18T08:16:50.091Z,450.00
2018-03-18T08:17:50.264Z,495.00
2018-03-18T08:18:50.425Z,517.50
2018-03-18T08:19:50.609Z,506.25
2018-03-18T08:20:50.797Z,472.50
2018-03-18T08:21:50.938Z,444.38
2018-03-18T08:22:51.097Z,495.00
2018-03-18T08:23:51.267Z,466.88
2018-03-18T08:24:51.438Z,450.00
2018-03-18T08:25:51.604Z,433.13
2018-03-18T08:26:51.781Z,540.00
2018-03-18T08:27:51.951Z,495.00
2018-03-18T08:28:52.118Z,562.50
2018-03-18T08:29:52.289Z,596.25
2018-03-18T08:30:52.457Z,590.63
2018-03-18T08:31:52.631Z,517.50
2018-03-18T08:32:52.803Z,635.63
2018-03-18T08:33:52.974Z,607.50
2018-03-18T08:34:53.385Z,663.75
2018-03-18T08:35:53.334Z,658.13
2018-03-18T08:36:53.482Z,613.13
2018-03-18T08:37:53.666Z,556.88
2018-03-18T08:38:53.828Z,573.75
2018-03-18T08:39:53.997Z,579.38
2018-03-18T08:40:54.168Z,556.88
2018-03-18T08:41:54.333Z,540.00
2018-03-18T08:42:54.503Z,568.13
2018-03-18T08:43:54.675Z,556.88
2018-03-18T08:44:54.845Z,556.88
2018-03-18T08:45:55.022Z,540.00
2018-03-18T08:46:55.198Z,540.00
2018-03-18T08:47:55.359Z,540.00
2018-03-18T08:48:55.528Z,534.38
2018-03-18T08:49:55.698Z,534.38
2018-03-18T08:50:55.873Z,540.00
2018-03-18T08:51:56.041Z,551.25
2018-03-18T08:52:56.213Z,551.25
2018-03-18T08:53:56.374Z,534.38
2018-03-18T08:54:56.547Z,556.88
2018-03-18T08:55:56.720Z,489.38
2018-03-18T08:56:56.885Z,495.00
2018-03-18T08:57:57.064Z,489.38
2018-03-18T08:58:57.242Z,450.00
2018-03-18T08:59:57.408Z,438.75
2018-03-18T09:00:57.574Z,438.75
2018-03-18T09:01:57.744Z,438.75
2018-03-18T09:02:57.913Z,455.63
2018-03-18T09:03:58.095Z,450.00
2018-03-18T09:04:58.264Z,450.00
2018-03-18T09:05:58.435Z,444.38
2018-03-18T09:06:58.610Z,427.50
2018-03-18T09:07:58.773Z,438.75
2018-03-18T09:08:58.943Z,461.25
2018-03-18T09:09:59.125Z,472.50
2018-03-18T09:10:59.300Z,472.50
2018-03-18T09:11:59.461Z,472.50
2018-03-18T09:12:59.621Z,472.50
2018-03-18T09:13:59.790Z,466.88
2018-03-18T09:14:59.972Z,472.50
2018-03-18T09:16:00.132Z,517.50
2018-03-18T09:17:00.305Z,495.00
2018-03-18T09:18:00.480Z,483.75
2018-03-18T09:19:00.639Z,489.38
2018-03-18T09:20:00.814Z,483.75
2018-03-18T09:21:00.976Z,489.38
2018-03-18T09:22:01.202Z,500.63
2018-03-18T09:23:01.337Z,461.25
2018-03-18T09:24:01.488Z,483.75
2018-03-18T09:25:01.657Z,500.63
2018-03-18T09:26:01.832Z,495.00
2018-03-18T09:27:01.995Z,500.63
2018-03-18T09:28:02.177Z,517.50
2018-03-18T09:29:02.343Z,489.38
2018-03-18T09:30:02.509Z,523.13
2018-03-18T09:31:02.678Z,534.38
2018-03-18T09:32:02.848Z,545.63
2018-03-18T09:33:03.030Z,506.25
2018-03-18T09:34:03.196Z,523.13
2018-03-18T09:35:03.365Z,562.50
2018-03-18T09:36:03.549Z,556.88
2018-03-18T09:37:03.707Z,489.38
2018-03-18T09:38:03.876Z,500.63
2018-03-18T09:39:04.039Z,506.25
2018-03-18T09:40:04.217Z,517.50
2018-03-18T09:41:04.388Z,517.50
2018-03-18T09:42:04.566Z,562.50
2018-03-18T09:43:04.737Z,551.25
2018-03-18T09:44:04.891Z,534.38
2018-03-18T09:45:05.060Z,517.50
2018-03-18T09:46:05.223Z,517.50
2018-03-18T09:47:05.392Z,528.75
2018-03-18T09:48:05.566Z,534.38
2018-03-18T09:49:05.733Z,562.50
2018-03-18T09:50:05.906Z,568.13
2018-03-18T09:51:06.076Z,534.38
2018-03-18T09:52:06.252Z,590.63
2018-03-18T09:53:06.426Z,517.50
2018-03-18T09:54:06.591Z,506.25
2018-03-18T09:55:06.767Z,607.50
2018-03-18T09:56:06.931Z,579.38
2018-03-18T09:57:07.108Z,534.38
2018-03-18T09:58:07.283Z,534.38
2018-03-18T09:59:07.443Z,551.25
2018-03-18T10:00:07.614Z,596.25
2018-03-18T10:01:07.899Z,590.63
2018-03-18T10:02:07.933Z,613.13
2018-03-18T10:03:08.103Z,658.13
2018-03-18T10:04:08.274Z,579.38
2018-03-18T10:05:08.444Z,545.63
2018-03-18T10:06:08.620Z,523.13
2018-03-18T10:07:08.786Z,523.13
2018-03-18T10:08:08.964Z,500.63
2018-03-18T10:09:09.129Z,540.00
2018-03-18T10:10:09.310Z,511.88
2018-03-18T10:11:09.473Z,495.00
2018-03-18T10:12:09.649Z,495.00
2018-03-18T10:14:09.983Z,489.38
2018-03-18T10:15:10.146Z,500.63
2018-03-18T10:16:10.319Z,506.25
2018-03-18T10:17:10.500Z,568.13
2018-03-18T10:18:10.664Z,534.38
2018-03-18T10:19:10.838Z,495.00
2018-03-18T10:20:11.029Z,528.75
2018-03-18T10:21:11.176Z,495.00
2018-03-18T10:22:11.349Z,500.63
2018-03-18T10:23:11.523Z,517.50
2018-03-18T10:24:11.692Z,511.88
2018-03-18T10:25:11.861Z,562.50
2018-03-18T10:26:12.032Z,540.00
2018-03-18T10:27:12.206Z,573.75
2018-03-18T10:28:12.382Z,573.75
2018-03-18T10:29:12.541Z,562.50
2018-03-18T10:30:12.715Z,528.75
2018-03-18T10:31:12.903Z,495.00
2018-03-18T10:32:13.051Z,472.50
2018-03-18T10:33:13.489Z,461.25
2018-03-18T10:34:13.403Z,478.13
2018-03-18T10:35:13.589Z,478.13
2018-03-18T10:36:13.748Z,483.75
2018-03-18T10:37:13.925Z,489.38
2018-03-18T10:38:14.084Z,483.75
2018-03-18T10:39:14.265Z,483.75
2018-03-18T10:40:14.422Z,483.75
2018-03-18T10:41:14.594Z,478.13
2018-03-18T10:42:14.778Z,495.00
2018-03-18T10:43:14.943Z,495.00
2018-03-18T10:44:15.107Z,495.00
2018-03-18T10:45:15.281Z,495.00
2018-03-18T10:46:15.705Z,500.63
2018-03-18T10:47:15.631Z,506.25
2018-03-18T10:48:15.787Z,483.75
2018-03-18T10:49:15.983Z,500.63
2018-03-18T10:50:16.130Z,506.25
2018-03-18T10:51:16.309Z,500.63
2018-03-18T10:52:16.479Z,506.25
2018-03-18T10:53:16.648Z,511.88
2018-03-18T10:54:16.829Z,523.13
2018-03-18T10:55:17.005Z,573.75
2018-03-18T10:56:17.155Z,540.00
2018-03-18T10:57:17.336Z,528.75
2018-03-18T10:58:17.501Z,528.75
2018-03-18T10:59:17.715Z,528.75
2018-03-18T11:00:17.835Z,545.63
2018-03-18T11:01:17.999Z,556.88
2018-03-18T11:02:18.187Z,534.38
2018-03-18T11:03:18.354Z,579.38
2018-03-18T11:04:18.527Z,540.00
2018-03-18T11:05:18.697Z,590.63
2018-03-18T11:06:18.862Z,590.63
2018-03-18T11:07:19.030Z,579.38
2018-03-18T11:08:19.216Z,534.38
2018-03-18T11:09:19.377Z,613.13
2018-03-18T11:10:19.543Z,540.00
2018-03-18T11:11:19.707Z,500.63
2018-03-18T11:12:19.885Z,590.63
2018-03-18T11:13:20.063Z,568.13
2018-03-18T11:14:20.232Z,556.88
2018-03-18T11:15:20.402Z,545.63
2018-03-18T11:16:20.642Z,573.75
2018-03-18T11:17:20.742Z,562.50
2018-03-18T11:18:20.915Z,579.38
2018-03-18T11:19:21.100Z,585.00
2018-03-18T11:20:21.259Z,556.88
2018-03-18T11:21:21.435Z,511.88
2018-03-18T11:22:21.608Z,607.50
2018-03-18T11:23:21.783Z,601.88
2018-03-18T11:24:21.954Z,596.25
2018-03-18T11:25:22.376Z,573.75
2018-03-18T11:26:22.305Z,506.25
2018-03-18T11:27:22.470Z,506.25
2018-03-18T11:28:22.639Z,495.00
2018-03-18T11:29:22.808Z,489.38
2018-03-18T11:30:23.057Z,489.38
2018-03-18T11:31:23.241Z,489.38
2018-03-18T11:32:23.411Z,466.88
2018-03-18T11:33:23.583Z,500.63
2018-03-18T11:34:23.765Z,466.88
2018-03-18T11:35:23.940Z,472.50
2018-03-18T11:36:24.105Z,455.63
2018-03-18T11:37:24.280Z,450.00
2018-03-18T11:38:24.449Z,444.38
2018-03-18T11:39:24.630Z,444.38
2018-03-18T11:40:24.790Z,444.38
2018-03-18T11:41:24.965Z,444.38
2018-03-18T11:42:25.134Z,450.00
2018-03-18T11:43:25.315Z,455.63
2018-03-18T11:44:25.523Z,450.00
2018-03-18T11:45:25.647Z,455.63
2018-03-18T11:46:25.816Z,455.63
2018-03-18T11:47:25.997Z,461.25
2018-03-18T11:48:26.161Z,461.25
2018-03-18T11:49:26.333Z,461.25
2018-03-18T11:50:26.508Z,455.63
2018-03-18T11:51:26.674Z,455.63
2018-03-18T11:52:26.846Z,461.25
2018-03-18T11:53:27.022Z,472.50
2018-03-18T11:54:27.203Z,472.50
2018-03-18T11:55:27.362Z,461.25
2018-03-18T11:56:27.541Z,461.25
2018-03-18T11:57:27.711Z,455.63
2018-03-18T11:58:27.889Z,461.25
2018-03-18T11:59:28.051Z,461.25
2018-03-18T12:00:28.231Z,466.88
2018-03-18T12:01:28.396Z,466.88
2018-03-18T12:02:28.568Z,466.88
2018-03-18T12:03:28.734Z,472.50
2018-03-18T12:04:28.900Z,472.50
2018-03-18T12:05:29.082Z,472.50
2018-03-18T12:06:29.274Z,483.75
2018-03-18T12:07:29.415Z,489.38
2018-03-18T12:08:29.586Z,495.00
2018-03-18T12:09:29.759Z,500.63
2018-03-18T12:10:29.934Z,511.88
2018-03-18T12:11:30.099Z,523.13
2018-03-18T12:12:30.281Z,534.38
2018-03-18T12:13:30.431Z,540.00
2018-03-18T12:14:30.599Z,545.63
2018-03-18T12:15:30.820Z,495.00
2018-03-18T12:16:30.974Z,545.63
2018-03-18T12:17:31.139Z,545.63
2018-03-18T12:18:31.304Z,540.00
2018-03-18T12:19:31.489Z,534.38
2018-03-18T12:20:31.653Z,528.75
2018-03-18T12:21:31.823Z,511.88
2018-03-18T12:22:31.992Z,506.25
2018-03-18T12:23:32.169Z,483.75
2018-03-18T12:24:32.337Z,500.63
2018-03-18T12:25:32.512Z,500.63
2018-03-18T12:26:32.681Z,495.00
2018-03-18T12:27:32.854Z,489.38
2018-03-18T12:28:33.030Z,483.75
2018-03-18T12:29:33.197Z,478.13
2018-03-18T12:30:33.375Z,466.88
2018-03-18T12:31:33.550Z,461.25
2018-03-18T12:32:33.708Z,450.00
2018-03-18T12:33:33.889Z,444.38
2018-03-18T12:34:34.059Z,433.13
2018-03-18T12:35:34.222Z,433.13
2018-03-18T12:36:34.388Z,427.50
2018-03-18T12:37:34.572Z,433.13
2018-03-18T12:38:34.736Z,433.13
2018-03-18T12:39:34.912Z,444.38
2018-03-18T12:40:35.078Z,444.38
2018-03-18T12:41:35.255Z,438.75
2018-03-18T12:42:35.422Z,438.75
2018-03-18T12:43:35.592Z,438.75
2018-03-18T12:44:35.769Z,438.75
2018-03-18T12:45:35.951Z,433.13
2018-03-18T12:46:36.117Z,433.13
2018-03-18T12:47:36.284Z,427.50
2018-03-18T12:48:36.459Z,433.13
2018-03-18T12:49:36.643Z,433.13
2018-03-18T12:50:36.801Z,438.75
2018-03-18T12:51:36.976Z,421.88
2018-03-18T12:52:37.184Z,427.50
2018-03-18T12:53:37.336Z,427.50
2018-03-18T12:54:37.524Z,427.50
2018-03-18T12:55:37.673Z,433.13
2018-03-18T12:56:37.842Z,433.13