createdAt,value
2018-05-15T00:00:13.808Z,96335.58
2018-05-15T00:02:39.665Z,96339.73
2018-05-15T00:05:05.553Z,96341.27
2018-05-15T00:07:31.413Z,96326.62
2018-05-15T00:09:57.296Z,96339.14
2018-05-15T00:12:23.185Z,96339.47
2018-05-15T00:14:49.029Z,96337.50
2018-05-15T00:17:14.885Z,96338.70
2018-05-15T00:19:40.717Z,96335.20
2018-05-15T00:22:06.612Z,96325.90
2018-05-15T00:24:32.458Z,96326.47
2018-05-15T00:26:58.325Z,96327.81
2018-05-15T00:29:24.202Z,96330.02
2018-05-15T00:31:50.089Z,96323.56
2018-05-15T00:34:15.956Z,96329.02
2018-05-15T00:36:41.786Z,96324.20
2018-05-15T00:39:07.623Z,96327.23
2018-05-15T00:41:33.438Z,96336.80
2018-05-15T00:43:59.321Z,96332.87
2018-05-15T00:46:25.171Z,96327.84
2018-05-15T00:48:51.161Z,96326.30
2018-05-15T00:51:17.032Z,96323.47
2018-05-15T00:53:42.892Z,96326.22
2018-05-15T00:56:08.749Z,96327.23
2018-05-15T00:58:34.593Z,96327.43
2018-05-15T01:01:00.476Z,96322.78
2018-05-15T01:03:26.385Z,96320.84
2018-05-15T01:05:52.250Z,96326.49
2018-05-15T01:08:18.129Z,96326.99
2018-05-15T01:10:43.987Z,96322.14
2018-05-15T01:13:09.853Z,96320.76
2018-05-15T01:15:35.700Z,96324.22
2018-05-15T01:18:01.560Z,96332.47
2018-05-15T01:20:27.417Z,96331.08
2018-05-15T01:22:53.245Z,96337.47
2018-05-15T01:25:19.109Z,96329.22
2018-05-15T01:27:44.973Z,96326.64
2018-05-15T01:30:10.869Z,96323.54
2018-05-15T01:32:36.737Z,96321.27
2018-05-15T01:35:02.772Z,96323.12
2018-05-15T01:37:28.613Z,96319.37
2018-05-15T01:39:54.474Z,96319.52
2018-05-15T01:42:20.360Z,96324.16
2018-05-15T01:44:46.217Z,96325.97
2018-05-15T01:47:12.101Z,96329.22
2018-05-15T01:49:37.971Z,96333.36
2018-05-15T01:52:03.863Z,96335.66
2018-05-15T01:54:29.746Z,96328.41
2018-05-15T01:56:55.601Z,96331.08
2018-05-15T01:59:21.436Z,96339.89
2018-05-15T02:01:47.319Z,96332.00
2018-05-15T02:04:13.173Z,96339.89
2018-05-15T02:06:39.034Z,96339.75
2018-05-15T02:09:04.930Z,96342.38
2018-05-15T02:11:30.801Z,96342.98
2018-05-15T02:13:56.652Z,96339.25
2018-05-15T02:16:22.499Z,96341.05
2018-05-15T02:18:48.326Z,96339.68
2018-05-15T02:21:14.190Z,96346.95
2018-05-15T02:23:40.084Z,96340.31
2018-05-15T02:26:05.930Z,96338.17
2018-05-15T02:28:31.772Z,96345.25
2018-05-15T02:30:57.646Z,96346.22
2018-05-15T02:33:23.494Z,96340.03
2018-05-15T02:35:49.360Z,96338.88
2018-05-15T02:38:15.190Z,96337.53
2018-05-15T02:40:41.076Z,96339.94
2018-05-15T02:43:06.925Z,96342.64
2018-05-15T02:45:32.817Z,96342.56
2018-05-15T02:47:58.698Z,96339.16
2018-05-15T02:50:24.544Z,96348.80
2018-05-15T02:52:50.368Z,96351.13
2018-05-15T02:55:16.242Z,96355.11
2018-05-15T02:57:42.105Z,96350.06
2018-05-15T03:00:07.995Z,96352.45
2018-05-15T03:02:33.838Z,96355.86
2018-05-15T03:04:59.723Z,96353.80
2018-05-15T03:07:25.556Z,96353.98
2018-05-15T03:09:51.428Z,96355.00
2018-05-15T03:12:17.285Z,96354.50
2018-05-15T03:14:43.141Z,96352.81
2018-05-15T03:17:08.977Z,96361.36
2018-05-15T03:19:34.828Z,96362.30
2018-05-15T03:22:00.672Z,96360.10
2018-05-15T03:24:26.501Z,96348.77
2018-05-15T03:26:52.385Z,96359.01
2018-05-15T03:29:18.204Z,96363.36
2018-05-15T03:31:44.090Z,96370.70
2018-05-15T03:34:09.938Z,96367.59
2018-05-15T03:36:35.802Z,96367.06
2018-05-15T03:39:01.657Z,96369.23
2018-05-15T03:41:27.559Z,96375.22
2018-05-15T03:43:53.434Z,96376.19
2018-05-15T03:46:19.296Z,96384.26
2018-05-15T03:48:45.191Z,96392.52
2018-05-15T03:51:11.065Z,96387.87
2018-05-15T03:53:36.914Z,96390.85
2018-05-15T03:56:02.768Z,96395.63
2018-05-15T03:58:28.624Z,96396.47
2018-05-15T04:01:06.881Z,96404.16
2018-05-15T04:03:45.121Z,96406.92
2018-05-15T04:06:23.265Z,96414.97
2018-05-15T04:08:49.133Z,96413.47
2018-05-15T04:11:15.013Z,96416.48
2018-05-15T04:13:42.746Z,96417.82
2018-05-15T04:16:08.803Z,96417.63
2018-05-15T04:18:34.681Z,96414.77
2018-05-15T04:21:00.548Z,96415.48
2018-05-15T04:23:26.440Z,96413.59
2018-05-15T04:25:52.303Z,96415.97
2018-05-15T04:28:18.316Z,96416.83
2018-05-15T04:30:44.078Z,96412.60
2018-05-15T04:33:09.948Z,96410.81
2018-05-15T04:35:35.797Z,96416.48
2018-05-15T04:38:01.638Z,96419.70
2018-05-15T04:40:27.489Z,96419.32
2018-05-15T04:42:53.363Z,96415.65
2018-05-15T04:45:19.233Z,96418.14
2018-05-15T04:47:45.066Z,96416.93
2018-05-15T04:50:10.913Z,96416.13
2018-05-15T04:52:36.770Z,96424.74
2018-05-15T04:55:02.690Z,96422.49
2018-05-15T04:57:28.518Z,96416.40
2018-05-15T04:59:54.364Z,96426.47
2018-05-15T05:02:20.212Z,96420.76
2018-05-15T05:04:46.091Z,96427.00
2018-05-15T05:07:11.953Z,96431.73
2018-05-15T05:09:37.812Z,96435.22
2018-05-15T05:12:03.681Z,96433.45
2018-05-15T05:14:29.568Z,96439.07
2018-05-15T05:16:55.395Z,96435.99
2018-05-15T05:19:21.280Z,96441.29
2018-05-15T05:21:47.118Z,96444.43
2018-05-15T05:24:12.982Z,96439.63
2018-05-15T05:26:38.833Z,96439.27
2018-05-15T05:29:04.706Z,96442.30
2018-05-15T05:31:30.599Z,96431.09
2018-05-15T05:33:56.433Z,96440.19
2018-05-15T05:36:22.320Z,96439.28
2018-05-15T05:38:48.180Z,96434.27
2018-05-15T05:41:14.037Z,96439.89
2018-05-15T05:43:39.876Z,96432.91
2018-05-15T05:46:05.716Z,96435.78
2018-05-15T05:48:31.614Z,96435.35
2018-05-15T05:50:57.477Z,96448.87
2018-05-15T05:53:23.359Z,96446.61
2018-05-15T05:55:49.215Z,96446.72
2018-05-15T05:58:15.116Z,96452.84
2018-05-15T06:00:40.967Z,96455.50
2018-05-15T06:03:06.828Z,96459.64
2018-05-15T06:05:32.686Z,96453.51
2018-05-15T06:07:58.547Z,96454.67
2018-05-15T06:10:24.420Z,96452.52
2018-05-15T06:12:50.276Z,96443.61
2018-05-15T06:15:16.163Z,96440.41
2018-05-15T06:17:42.005Z,96446.16
2018-05-15T06:20:07.919Z,96442.94
2018-05-15T06:22:33.775Z,96445.75
2018-05-15T06:24:59.708Z,96443.94
2018-05-15T06:27:25.560Z,96443.60
2018-05-15T06:29:51.408Z,96446.83
2018-05-15T06:32:17.285Z,96447.01
2018-05-15T06:34:43.211Z,96449.02
2018-05-15T06:37:09.064Z,96441.48
2018-05-15T06:39:34.916Z,96443.47
2018-05-15T06:42:00.776Z,96447.58
2018-05-15T06:44:26.622Z,96449.17
2018-05-15T06:46:52.475Z,96452.03
2018-05-15T06:49:18.317Z,96447.08
2018-05-15T06:51:44.165Z,96447.39
2018-05-15T06:54:10.079Z,96448.37
2018-05-15T06:56:35.956Z,96449.70
2018-05-15T06:59:01.815Z,96444.93
2018-05-15T07:01:27.693Z,96440.34
2018-05-15T07:03:53.545Z,96433.52
2018-05-15T07:06:19.405Z,96425.80
2018-05-15T07:08:45.243Z,96434.27
2018-05-15T07:11:11.134Z,96421.12
2018-05-15T07:13:37.006Z,96427.34
2018-05-15T07:16:02.867Z,96436.17
2018-05-15T07:18:28.763Z,96441.59
2018-05-15T07:20:54.635Z,96434.84
2018-05-15T07:23:20.502Z,96439.55
2018-05-15T07:25:46.361Z,96426.52
2018-05-15T07:28:12.236Z,96429.13
2018-05-15T07:30:38.128Z,96433.17
2018-05-15T07:33:04.093Z,96436.29
2018-05-15T07:35:29.840Z,96433.80
2018-05-15T07:37:55.719Z,96439.52
2018-05-15T07:40:21.664Z,96431.59
2018-05-15T07:42:47.468Z,96432.45
2018-05-15T07:45:13.344Z,96435.41
2018-05-15T07:47:39.181Z,96434.30
2018-05-15T07:50:05.209Z,96438.72
2018-05-15T07:52:31.072Z,96440.49
2018-05-15T07:54:56.948Z,96434.65
2018-05-15T07:57:22.775Z,96433.25
2018-05-15T07:59:48.601Z,96437.36
2018-05-15T08:02:14.481Z,96440.67
2018-05-15T08:04:40.360Z,96437.25
2018-05-15T08:07:06.197Z,96439.11
2018-05-15T08:09:32.052Z,96435.45
2018-05-15T08:11:57.904Z,96432.73
2018-05-15T08:14:23.731Z,96437.87
2018-05-15T08:16:49.564Z,96436.86
2018-05-15T08:19:15.508Z,96449.58
2018-05-15T08:21:41.360Z,96438.03
2018-05-15T08:24:07.227Z,96432.42
2018-05-15T08:26:33.064Z,96431.52
2018-05-15T08:28:58.918Z,96435.27
2018-05-15T08:31:24.749Z,96436.66
2018-05-15T08:33:50.642Z,96432.46
2018-05-15T08:36:16.486Z,96434.07
2018-05-15T08:38:42.336Z,96434.61
2018-05-15T08:41:08.181Z,96430.69
2018-05-15T08:43:34.016Z,96435.33
2018-05-15T08:45:59.868Z,96430.14
2018-05-15T08:48:25.719Z,96432.85
2018-05-15T08:50:51.592Z,96432.83
2018-05-15T08:53:17.461Z,96434.45
2018-05-15T08:55:43.344Z,96430.36
2018-05-15T08:58:09.208Z,96417.27
2018-05-15T09:00:35.049Z,96425.52
2018-05-15T09:03:00.902Z,96414.58
2018-05-15T09:05:26.787Z,96425.96
2018-05-15T09:07:52.625Z,96428.84
2018-05-15T09:10:18.482Z,96424.34
2018-05-15T09:12:44.344Z,96434.95
2018-05-15T09:15:10.201Z,96429.22
2018-05-15T09:17:36.040Z,96421.33
2018-05-15T09:20:02.061Z,96424.75
2018-05-15T09:22:27.919Z,96418.06
2018-05-15T09:24:53.728Z,96427.06
2018-05-15T09:27:19.613Z,96425.75
2018-05-15T09:29:45.449Z,96423.98
2018-05-15T09:32:18.208Z,96427.85
2018-05-15T09:34:44.079Z,96431.91
2018-05-15T09:37:09.958Z,96433.53
2018-05-15T09:39:35.829Z,96428.81
2018-05-15T09:42:01.698Z,96430.62
2018-05-15T09:44:27.557Z,96429.77
2018-05-15T09:46:53.481Z,96428.88
2018-05-15T09:49:19.259Z,96426.66
2018-05-15T09:51:45.100Z,96428.55
2018-05-15T09:54:10.941Z,96424.53
2018-05-15T09:56:36.784Z,96423.75
2018-05-15T09:59:02.641Z,96433.50
2018-05-15T10:01:28.468Z,96431.50
2018-05-15T10:03:54.324Z,96431.70
2018-05-15T10:06:20.156Z,96426.52
2018-05-15T10:08:45.993Z,96428.61
2018-05-15T10:11:11.845Z,96423.72
2018-05-15T10:13:37.701Z,96423.58
2018-05-15T10:16:03.558Z,96426.80
2018-05-15T10:18:29.401Z,96431.30
2018-05-15T10:20:55.275Z,96425.52
2018-05-15T10:23:21.113Z,96429.60
2018-05-15T10:25:46.999Z,96420.02
2018-05-15T10:28:12.853Z,96422.35
2018-05-15T10:30:38.760Z,96411.81
2018-05-15T10:33:04.655Z,96405.94
2018-05-15T10:35:30.532Z,96401.46
2018-05-15T10:37:56.375Z,96393.98
2018-05-15T10:40:22.200Z,96401.79
2018-05-15T10:42:48.064Z,96389.48
2018-05-15T10:45:13.888Z,96382.31
2018-05-15T10:47:39.735Z,96392.52
2018-05-15T10:50:05.596Z,96382.59
2018-05-15T10:52:31.456Z,96380.67
2018-05-15T10:54:57.333Z,96392.34
2018-05-15T10:57:23.195Z,96391.28
2018-05-15T10:59:49.025Z,96389.09
2018-05-15T11:02:14.886Z,96385.51
2018-05-15T11:04:40.717Z,96375.97
2018-05-15T11:07:06.582Z,96369.22
2018-05-15T11:09:32.449Z,96367.47
2018-05-15T11:11:58.301Z,96366.72
2018-05-15T11:14:24.157Z,96359.00
2018-05-15T11:16:50.005Z,96354.97
2018-05-15T11:19:28.281Z,96359.70
2018-05-15T11:22:06.295Z,96356.33
2018-05-15T11:24:44.426Z,96362.16
2018-05-15T11:27:10.280Z,96366.30
2018-05-15T11:29:36.133Z,96376.48
2018-05-15T11:32:01.996Z,96382.84
2018-05-15T11:34:27.880Z,96386.48
2018-05-15T11:36:53.726Z,96392.41
2018-05-15T11:39:19.613Z,96432.31
2018-05-15T11:41:45.470Z,96400.08
2018-05-15T11:44:11.316Z,96396.32
2018-05-15T11:46:37.167Z,96399.41
2018-05-15T11:49:03.944Z,96393.98
2018-05-15T11:51:29.849Z,96387.06
2018-05-15T11:53:54.796Z,96382.89
2018-05-15T11:56:20.667Z,96387.14
2018-05-15T11:58:46.484Z,96399.25
2018-05-15T12:01:12.378Z,96401.56
2018-05-15T12:03:38.243Z,96406.50
2018-05-15T12:06:04.128Z,96397.77
2018-05-15T12:08:29.981Z,96402.17
2018-05-15T12:10:55.868Z,96400.25
2018-05-15T12:13:21.685Z,96406.56
2018-05-15T12:15:47.533Z,96405.09
2018-05-15T12:18:13.381Z,96395.33
2018-05-15T12:20:39.217Z,96398.00
2018-05-15T12:23:05.081Z,96396.58
2018-05-15T12:25:30.933Z,96383.40
2018-05-15T12:27:56.787Z,96380.67
2018-05-15T12:30:22.925Z,96375.23
2018-05-15T12:32:48.794Z,96367.20
2018-05-15T12:35:14.664Z,96363.92
2018-05-15T12:37:40.537Z,96370.73
2018-05-15T12:40:06.394Z,96366.30
2018-05-15T12:42:32.257Z,96372.77
2018-05-15T12:44:58.112Z,96371.89
2018-05-15T12:47:23.964Z,96361.53
2018-05-15T12:49:49.828Z,96359.76
2018-05-15T12:52:15.706Z,96359.41
2018-05-15T12:54:41.580Z,96365.05
2018-05-15T12:57:07.444Z,96362.09
2018-05-15T12:59:33.314Z,96358.59
2018-05-15T13:01:59.163Z,96355.19
2018-05-15T13:04:25.027Z,96359.59
2018-05-15T13:06:50.889Z,96367.83
2018-05-15T13:09:16.768Z,96366.65
2018-05-15T13:11:42.605Z,96358.84
2018-05-15T13:14:08.468Z,96367.03
2018-05-15T13:16:34.305Z,96361.91
2018-05-15T13:19:00.200Z,96365.02
2018-05-15T13:21:26.065Z,96374.14
2018-05-15T13:23:51.941Z,96378.87
2018-05-15T13:26:17.799Z,96378.98
2018-05-15T13:28:43.656Z,96376.30
2018-05-15T13:31:09.557Z,96370.08
2018-05-15T13:33:35.411Z,96382.13
2018-05-15T13:36:01.269Z,96377.39
2018-05-15T13:38:27.107Z,96373.25
2018-05-15T13:40:52.967Z,96377.38
2018-05-15T13:43:18.825Z,96380.37
2018-05-15T13:45:44.678Z,96381.55
2018-05-15T13:48:10.584Z,96373.70
2018-05-15T13:50:36.531Z,96373.73
2018-05-15T13:53:02.362Z,96372.33
2018-05-15T13:55:28.262Z,96378.63
2018-05-15T13:57:54.175Z,96370.27
2018-05-15T14:00:20.036Z,96368.75
2018-05-15T14:02:45.952Z,96365.81
2018-05-15T14:05:11.832Z,96381.45
2018-05-15T14:07:37.702Z,96381.17
2018-05-15T14:10:03.756Z,96381.12
2018-05-15T14:12:29.760Z,96387.30
2018-05-15T14:14:55.515Z,96389.16
2018-05-15T14:17:21.404Z,96397.19
2018-05-15T14:19:47.266Z,96383.55
2018-05-15T14:22:13.149Z,96384.27
2018-05-15T14:24:39.041Z,96392.23
2018-05-15T14:27:04.906Z,96386.78
2018-05-15T14:29:30.784Z,96386.75
2018-05-15T14:31:56.685Z,96389.66
2018-05-15T14:34:22.614Z,96382.97
2018-05-15T14:36:48.469Z,96373.41
2018-05-15T14:39:14.356Z,96374.02
2018-05-15T14:44:44.083Z,96368.48
2018-05-15T14:47:09.980Z,96376.22
2018-05-15T14:49:35.872Z,96374.28
2018-05-15T14:52:01.718Z,96378.81
2018-05-15T14:54:27.588Z,96379.66
2018-05-15T14:56:53.492Z,96382.14
2018-05-15T14:59:19.373Z,96386.52
2018-05-15T15:01:52.181Z,96381.76
2018-05-15T15:04:18.031Z,96383.11
2018-05-15T15:06:43.885Z,96385.64
2018-05-15T15:09:09.768Z,96380.55
2018-05-15T15:11:35.657Z,96386.30
2018-05-15T15:14:01.464Z,96384.86
2018-05-15T15:16:27.312Z,96382.69
2018-05-15T15:18:53.144Z,96383.61
2018-05-15T15:21:19.022Z,96376.55
2018-05-15T15:23:44.939Z,96373.33
2018-05-15T15:26:10.783Z,96364.23
2018-05-15T15:28:36.651Z,96367.34
2018-05-15T15:31:02.521Z,96364.30
2018-05-15T15:33:28.369Z,96361.69
2018-05-15T15:35:54.242Z,96359.88
2018-05-15T15:38:20.088Z,96354.40
2018-05-15T15:40:46.024Z,96346.02
2018-05-15T15:43:11.872Z,96348.91
2018-05-15T15:45:37.704Z,96349.81
2018-05-15T15:48:03.622Z,96337.38
2018-05-15T15:50:29.458Z,96340.84
2018-05-15T15:52:55.324Z,96337.20
2018-05-15T15:55:21.174Z,96343.42
2018-05-15T15:57:47.010Z,96326.59
2018-05-15T16:00:12.849Z,96330.13
2018-05-15T16:02:38.717Z,96327.41
2018-05-15T16:05:04.634Z,96327.25
2018-05-15T16:07:30.440Z,96326.87
2018-05-15T16:09:56.510Z,96325.89
2018-05-15T16:12:22.296Z,96320.92
2018-05-15T16:14:48.212Z,96318.42
2018-05-15T16:17:14.093Z,96313.00
2018-05-15T16:19:39.923Z,96319.53
2018-05-15T16:22:05.823Z,96318.73
2018-05-15T16:24:31.664Z,96318.63
2018-05-15T16:26:57.517Z,96323.61
2018-05-15T16:29:23.383Z,96320.30
2018-05-15T16:31:49.263Z,96317.06
2018-05-15T16:34:15.149Z,96310.36
2018-05-15T16:36:40.992Z,96322.27
2018-05-15T16:39:06.879Z,96314.44
2018-05-15T16:41:32.740Z,96315.72
2018-05-15T16:43:58.598Z,96320.19
2018-05-15T16:46:24.445Z,96325.27
2018-05-15T16:48:50.300Z,96317.81
2018-05-15T16:51:16.159Z,96330.18
2018-05-15T16:53:42.015Z,96333.02
2018-05-15T16:56:07.882Z,96323.91
2018-05-15T16:58:33.759Z,96334.80
2018-05-15T17:00:59.621Z,96331.48
2018-05-15T17:03:25.502Z,96329.94
2018-05-15T17:05:51.387Z,96329.88
2018-05-15T17:08:17.399Z,96335.50
2018-05-15T17:10:43.177Z,96342.91
2018-05-15T17:13:09.074Z,96338.55
2018-05-15T17:15:34.891Z,96344.50
2018-05-15T17:18:00.769Z,96339.97
2018-05-15T17:20:26.651Z,96332.10
2018-05-15T17:22:52.512Z,96341.13
2018-05-15T17:25:18.343Z,96336.19
2018-05-15T17:27:44.197Z,96339.92
2018-05-15T17:30:10.028Z,96333.55
2018-05-15T17:32:35.868Z,96335.56
2018-05-15T17:35:01.722Z,96343.87
2018-05-15T17:37:27.616Z,96335.83
2018-05-15T17:39:53.487Z,96329.16
2018-05-15T17:42:19.349Z,96332.63
2018-05-15T17:44:45.300Z,96327.78
2018-05-15T17:47:11.147Z,96329.58
2018-05-15T17:49:37.042Z,96332.93
2018-05-15T17:52:02.922Z,96328.77
2018-05-15T17:54:28.838Z,96322.67
2018-05-15T17:56:54.695Z,96317.97
2018-05-15T17:59:20.625Z,96326.37
2018-05-15T18:01:46.467Z,96327.60
2018-05-15T18:04:12.389Z,96325.10
2018-05-15T18:06:38.246Z,96325.39
2018-05-15T18:09:04.133Z,96319.03
2018-05-15T18:11:29.993Z,96321.09
2018-05-15T18:13:55.838Z,96319.01
2018-05-15T18:16:21.724Z,96328.38
2018-05-15T18:18:47.621Z,96330.14
2018-05-15T18:21:13.512Z,96333.27
2018-05-15T18:23:39.386Z,96331.36
2018-05-15T18:26:05.324Z,96338.47
2018-05-15T18:28:31.182Z,96339.41
2018-05-15T18:30:57.045Z,96343.06
2018-05-15T18:33:22.911Z,96339.41
2018-05-15T18:35:48.792Z,96333.73
2018-05-15T18:38:14.668Z,96345.22
2018-05-15T18:40:40.544Z,96344.36
2018-05-15T18:43:06.402Z,96341.87
2018-05-15T18:45:32.293Z,96348.25
2018-05-15T18:47:58.184Z,96353.36
2018-05-15T18:50:24.143Z,96355.41
2018-05-15T18:52:50.069Z,96356.32
2018-05-15T18:55:15.993Z,96362.23
2018-05-15T18:57:41.908Z,96360.43
2018-05-15T19:00:07.755Z,96369.48
2018-05-15T19:02:33.636Z,96370.34
2018-05-15T19:04:59.492Z,96367.11
2018-05-15T19:07:25.345Z,96381.04
2018-05-15T19:09:51.210Z,96377.75
2018-05-15T19:12:17.100Z,96377.23
2018-05-15T19:14:42.953Z,96376.89
2018-05-15T19:17:08.833Z,96378.52
2018-05-15T19:19:34.762Z,96378.05
2018-05-15T19:22:00.541Z,96386.39
2018-05-15T19:24:26.437Z,96389.23
2018-05-15T19:26:52.381Z,96386.80
2018-05-15T19:29:18.181Z,96390.30
2018-05-15T19:31:44.039Z,96397.83
2018-05-15T19:34:15.845Z,96396.79
2018-05-15T19:36:47.696Z,96396.59
2018-05-15T19:39:13.542Z,96400.47
2018-05-15T19:41:39.421Z,96401.03
2018-05-15T19:44:05.300Z,96398.25
2018-05-15T19:46:31.153Z,96398.53
2018-05-15T19:48:57.021Z,96392.25
2018-05-15T19:51:22.890Z,96395.45
2018-05-15T19:53:48.748Z,96400.56
2018-05-15T19:56:14.715Z,96403.06
2018-05-15T19:58:40.591Z,96399.07
2018-05-15T20:01:06.496Z,96402.34
2018-05-15T20:03:32.447Z,96400.73
2018-05-15T20:05:58.336Z,96397.99
2018-05-15T20:08:24.221Z,96396.36
2018-05-15T20:10:50.091Z,96400.25
2018-05-15T20:13:16.037Z,96396.34
2018-05-15T20:15:41.924Z,96401.50
2018-05-15T20:18:07.821Z,96397.61
2018-05-15T20:20:33.657Z,96401.52
2018-05-15T20:22:59.549Z,96402.45
2018-05-15T20:25:25.388Z,96402.21
2018-05-15T20:27:51.274Z,96402.76
2018-05-15T20:30:17.105Z,96402.53
2018-05-15T20:32:42.948Z,96402.61
2018-05-15T20:35:08.824Z,96403.97
2018-05-15T20:37:34.625Z,96404.03
2018-05-15T20:40:00.601Z,96400.05
2018-05-15T20:42:26.518Z,96403.53
2018-05-15T20:44:52.373Z,96406.56
2018-05-15T20:47:18.235Z,96413.02
2018-05-15T20:49:44.113Z,96410.55
2018-05-15T20:52:10.013Z,96405.34
2018-05-15T20:54:35.905Z,96404.64
2018-05-15T20:57:01.764Z,96403.16
2018-05-15T20:59:27.617Z,96410.00
2018-05-15T21:01:53.626Z,96401.45
2018-05-15T21:04:19.454Z,96407.55
2018-05-15T21:06:45.297Z,96403.50
2018-05-15T21:09:11.141Z,96398.47
2018-05-15T21:11:37.029Z,96394.78
2018-05-15T21:14:02.884Z,96399.41
2018-05-15T21:16:28.760Z,96410.47
2018-05-15T21:18:54.628Z,96402.20
2018-05-15T21:21:20.496Z,96408.52
2018-05-15T21:23:46.337Z,96405.84
2018-05-15T21:26:12.189Z,96407.61
2018-05-15T21:28:38.092Z,96403.02
2018-05-15T21:31:03.965Z,96404.99
2018-05-15T21:33:29.813Z,96401.41
2018-05-15T21:35:55.689Z,96399.79
2018-05-15T21:38:21.557Z,96404.54
2018-05-15T21:40:47.576Z,96404.97
2018-05-15T21:43:13.470Z,96406.80
2018-05-15T21:45:39.361Z,96417.55
2018-05-15T21:48:05.197Z,96412.52
2018-05-15T21:50:31.069Z,96412.25
2018-05-15T21:52:56.937Z,96418.61
2018-05-15T21:55:22.840Z,96413.86
2018-05-15T21:57:48.716Z,96413.41
2018-05-15T22:00:14.557Z,96412.17
2018-05-15T22:02:40.407Z,96410.05
2018-05-15T22:05:06.284Z,96414.43
2018-05-15T22:07:32.144Z,96410.07
2018-05-15T22:09:58.004Z,96410.11
2018-05-15T22:12:36.176Z,96405.10
2018-05-15T22:15:14.293Z,96402.67
2018-05-15T22:17:52.466Z,96404.66
2018-05-15T22:20:30.643Z,96405.95
2018-05-15T22:22:56.297Z,96395.91
2018-05-15T22:25:22.149Z,96396.45
2018-05-15T22:27:47.990Z,96396.98
2018-05-15T22:30:13.817Z,96402.81
2018-05-15T22:32:39.673Z,96394.36
2018-05-15T22:35:05.513Z,96398.13
2018-05-15T22:37:31.354Z,96394.51
2018-05-15T22:39:57.308Z,96391.86
2018-05-15T22:42:23.158Z,96394.87
2018-05-15T22:44:48.977Z,96392.02
2018-05-15T22:47:14.864Z,96392.53
2018-05-15T22:49:40.724Z,96391.41
2018-05-15T22:52:06.596Z,96392.32
2018-05-15T22:54:32.454Z,96394.02
2018-05-15T22:56:58.320Z,96391.53
2018-05-15T22:59:24.197Z,96382.65
2018-05-15T23:01:50.083Z,96384.02
2018-05-15T23:04:15.937Z,96376.30
2018-05-15T23:06:41.805Z,96380.72
2018-05-15T23:09:07.637Z,96383.31
2018-05-15T23:11:33.508Z,96372.11
2018-05-15T23:13:59.369Z,96372.10
2018-05-15T23:16:25.304Z,96374.77
2018-05-15T23:18:51.192Z,96370.95
2018-05-15T23:21:17.057Z,96364.33
2018-05-15T23:23:42.946Z,96371.81
2018-05-15T23:26:08.808Z,96367.75
2018-05-15T23:28:34.662Z,96373.26
2018-05-15T23:31:00.488Z,96368.13
2018-05-15T23:33:26.336Z,96365.95
2018-05-15T23:35:52.220Z,96366.34
2018-05-15T23:38:18.118Z,96364.67
2018-05-15T23:40:43.994Z,96367.82
2018-05-15T23:43:09.841Z,96362.03
2018-05-15T23:45:35.688Z,96363.66
2018-05-15T23:48:01.514Z,96360.98
2018-05-15T23:50:27.383Z,96362.74
2018-05-15T23:52:53.260Z,96359.95
2018-05-15T23:55:19.124Z,96364.03
2018-05-15T23:57:44.958Z,96365.20
