createdAt,value
2018-10-09T00:02:14.449Z,80.24
2018-10-09T00:04:43.240Z,80.63
2018-10-09T00:07:11.917Z,81.33
2018-10-09T00:09:41.524Z,81.34
2018-10-09T00:12:10.238Z,80.89
2018-10-09T00:14:38.892Z,81.37
2018-10-09T00:17:07.544Z,82.10
2018-10-09T00:19:36.272Z,81.74
2018-10-09T00:22:05.024Z,81.84
2018-10-09T00:24:33.670Z,81.69
2018-10-09T00:27:02.323Z,81.06
2018-10-09T00:29:31.027Z,81.45
2018-10-09T00:31:59.721Z,81.72
2018-10-09T00:34:28.415Z,81.44
2018-10-09T00:36:57.101Z,81.15
2018-10-09T00:39:25.806Z,80.77
2018-10-09T00:41:54.491Z,81.74
2018-10-09T00:44:23.203Z,81.96
2018-10-09T00:46:51.938Z,81.93
2018-10-09T00:49:20.643Z,82.01
2018-10-09T00:51:49.385Z,81.88
2018-10-09T00:54:18.097Z,81.63
2018-10-09T00:56:46.772Z,81.69
2018-10-09T00:59:15.426Z,81.34
2018-10-09T01:01:44.103Z,81.80
2018-10-09T01:04:12.847Z,82.18
2018-10-09T01:06:41.502Z,81.17
2018-10-09T01:09:10.256Z,81.15
2018-10-09T01:11:38.931Z,81.35
2018-10-09T01:14:07.650Z,81.69
2018-10-09T01:16:36.332Z,81.35
2018-10-09T01:19:05.109Z,81.87
2018-10-09T01:21:33.805Z,81.60
2018-10-09T01:24:02.463Z,81.64
2018-10-09T01:26:31.187Z,82.12
2018-10-09T01:28:59.896Z,82.50
2018-10-09T01:31:28.623Z,83.06
2018-10-09T01:33:57.557Z,82.61
2018-10-09T01:36:26.197Z,81.38
2018-10-09T01:38:54.833Z,81.89
2018-10-09T01:41:23.456Z,82.17
2018-10-09T01:43:52.245Z,83.35
2018-10-09T01:46:20.891Z,83.12
2018-10-09T01:48:49.584Z,83.41
2018-10-09T01:51:18.211Z,83.69
2018-10-09T01:53:46.820Z,83.35
2018-10-09T01:56:15.479Z,83.27
2018-10-09T01:58:44.096Z,83.42
2018-10-09T02:01:12.760Z,83.71
2018-10-09T02:03:41.417Z,83.17
2018-10-09T02:06:10.383Z,83.47
2018-10-09T02:08:39.259Z,83.48
2018-10-09T02:11:08.041Z,83.43
2018-10-09T02:13:36.691Z,83.06
2018-10-09T02:16:05.280Z,83.32
2018-10-09T02:18:33.926Z,83.02
2018-10-09T02:21:02.541Z,82.97
2018-10-09T02:23:31.187Z,82.95
2018-10-09T02:26:00.105Z,82.82
2018-10-09T02:28:28.736Z,82.86
2018-10-09T02:30:57.392Z,83.03
2018-10-09T02:33:26.094Z,83.30
2018-10-09T02:35:54.679Z,83.70
2018-10-09T02:38:23.315Z,83.30
2018-10-09T02:40:52.058Z,83.16
2018-10-09T02:43:20.657Z,82.87
2018-10-09T02:45:49.308Z,82.89
2018-10-09T02:48:17.936Z,82.54
2018-10-09T02:50:46.575Z,83.48
2018-10-09T02:53:15.239Z,83.66
2018-10-09T02:55:43.881Z,83.37
2018-10-09T02:58:12.565Z,83.15
2018-10-09T03:00:41.216Z,83.73
2018-10-09T03:03:09.911Z,83.87
2018-10-09T03:05:38.555Z,83.59
2018-10-09T03:08:07.368Z,83.92
2018-10-09T03:10:36.028Z,83.73
2018-10-09T03:13:04.688Z,84.09
2018-10-09T03:15:33.334Z,84.41
2018-10-09T03:18:02.000Z,83.63
2018-10-09T03:20:30.735Z,84.08
2018-10-09T03:22:59.293Z,84.45
2018-10-09T03:25:28.041Z,84.30
2018-10-09T03:27:56.663Z,84.71
2018-10-09T03:30:25.350Z,84.88
2018-10-09T03:32:54.039Z,84.56
2018-10-09T03:35:22.659Z,85.26
2018-10-09T03:37:51.294Z,85.08
2018-10-09T03:40:19.910Z,85.38
2018-10-09T03:42:48.559Z,85.32
2018-10-09T03:45:17.195Z,85.02
2018-10-09T03:47:45.844Z,84.76
2018-10-09T03:50:14.500Z,84.36
2018-10-09T03:52:43.210Z,84.39
2018-10-09T03:55:11.849Z,84.60
2018-10-09T03:57:40.500Z,85.47
2018-10-09T04:00:09.129Z,84.86
2018-10-09T04:02:38.375Z,84.66
2018-10-09T04:05:07.119Z,85.76
2018-10-09T04:07:36.012Z,85.70
2018-10-09T04:10:04.856Z,85.60
2018-10-09T04:12:33.547Z,86.04
2018-10-09T04:15:02.199Z,86.73
2018-10-09T04:17:30.952Z,86.57
2018-10-09T04:19:59.674Z,86.40
2018-10-09T04:22:28.387Z,86.93
2018-10-09T04:24:57.035Z,86.81
2018-10-09T04:27:25.687Z,85.98
2018-10-09T04:29:54.381Z,86.58
2018-10-09T04:32:23.007Z,86.66
2018-10-09T04:34:52.038Z,86.33
2018-10-09T04:37:20.711Z,86.20
2018-10-09T04:39:49.388Z,85.92
2018-10-09T04:42:18.266Z,86.22
2018-10-09T04:44:46.922Z,85.75
2018-10-09T04:47:15.971Z,86.43
2018-10-09T04:49:44.817Z,86.17
2018-10-09T04:52:13.470Z,86.53
2018-10-09T04:54:42.091Z,86.08
2018-10-09T04:57:10.759Z,85.97
2018-10-09T04:59:39.403Z,86.00
2018-10-09T05:02:08.643Z,86.22
2018-10-09T05:04:37.316Z,85.75
2018-10-09T05:07:06.000Z,85.79
2018-10-09T05:09:34.663Z,85.74
2018-10-09T05:12:03.328Z,85.47
2018-10-09T05:14:31.983Z,85.73
2018-10-09T05:17:00.611Z,85.62
2018-10-09T05:19:29.314Z,85.13
2018-10-09T05:21:57.987Z,85.78
2018-10-09T05:24:26.590Z,85.13
2018-10-09T05:26:55.287Z,85.14
2018-10-09T05:29:23.975Z,85.50
2018-10-09T05:31:52.607Z,85.76
2018-10-09T05:34:21.272Z,85.90
2018-10-09T05:36:49.974Z,85.99
2018-10-09T05:39:18.632Z,85.66
2018-10-09T05:41:47.334Z,86.24
2018-10-09T05:44:15.972Z,85.96
2018-10-09T05:46:45.956Z,86.45
2018-10-09T05:49:14.714Z,85.70
2018-10-09T05:51:43.353Z,86.48
2018-10-09T05:54:12.033Z,86.68
2018-10-09T05:56:40.691Z,87.47
2018-10-09T05:59:09.335Z,87.83
2018-10-09T06:01:38.194Z,88.17
2018-10-09T06:04:07.025Z,88.25
2018-10-09T06:06:35.660Z,88.42
2018-10-09T06:09:06.707Z,87.81
2018-10-09T06:11:35.326Z,87.88
2018-10-09T06:14:04.103Z,87.15
2018-10-09T06:16:32.755Z,87.05
2018-10-09T06:19:01.381Z,86.59
2018-10-09T06:21:30.020Z,86.67
2018-10-09T06:23:58.718Z,86.87
2018-10-09T06:26:27.455Z,86.31
2018-10-09T06:28:56.085Z,86.08
2018-10-09T06:31:24.769Z,85.96
2018-10-09T06:33:53.581Z,85.70
2018-10-09T06:36:22.169Z,85.99
2018-10-09T06:38:50.853Z,85.09
2018-10-09T06:41:19.751Z,85.73
2018-10-09T06:43:48.427Z,85.52
2018-10-09T06:46:18.425Z,85.27
2018-10-09T06:48:48.285Z,85.40
2018-10-09T06:51:17.119Z,85.27
2018-10-09T06:53:46.003Z,85.08
2018-10-09T06:56:14.567Z,84.97
2018-10-09T06:58:43.208Z,84.81
2018-10-09T07:01:11.839Z,85.21
2018-10-09T07:03:40.509Z,84.55
2018-10-09T07:06:09.532Z,85.26
2018-10-09T07:08:38.240Z,85.38
2018-10-09T07:11:06.945Z,83.67
2018-10-09T07:13:35.609Z,82.79
2018-10-09T07:16:04.312Z,82.20
2018-10-09T07:18:32.993Z,82.27
2018-10-09T07:21:01.644Z,81.68
2018-10-09T07:23:30.337Z,81.86
2018-10-09T07:25:59.004Z,81.91
2018-10-09T07:28:27.614Z,81.58
2018-10-09T07:30:56.259Z,81.03
2018-10-09T07:33:24.923Z,81.05
2018-10-09T07:35:53.534Z,79.71
2018-10-09T07:38:22.188Z,79.51
2018-10-09T07:40:50.906Z,78.61
2018-10-09T07:43:19.558Z,78.28
2018-10-09T07:45:48.193Z,78.47
2018-10-09T07:48:16.851Z,77.77
2018-10-09T07:50:45.584Z,77.53
2018-10-09T07:53:14.207Z,77.35
2018-10-09T07:55:43.001Z,77.58
2018-10-09T07:58:11.636Z,76.97
2018-10-09T08:00:40.312Z,76.98
2018-10-09T08:03:08.975Z,75.78
2018-10-09T08:05:37.874Z,75.85
2018-10-09T08:08:06.787Z,75.72
2018-10-09T08:10:35.529Z,74.65
2018-10-09T08:13:04.135Z,73.61
2018-10-09T08:15:32.778Z,73.74
2018-10-09T08:18:01.439Z,72.77
2018-10-09T08:20:30.096Z,72.30
2018-10-09T08:22:58.895Z,71.31
2018-10-09T08:25:27.463Z,71.01
2018-10-09T08:27:56.258Z,70.29
2018-10-09T08:30:24.855Z,69.76
2018-10-09T08:32:53.554Z,69.31
2018-10-09T08:35:22.192Z,68.33
2018-10-09T08:37:51.022Z,66.98
2018-10-09T08:40:19.791Z,65.93
2018-10-09T08:42:48.495Z,65.50
2018-10-09T08:45:17.214Z,64.52
2018-10-09T08:47:45.924Z,65.72
2018-10-09T08:50:14.607Z,64.55
2018-10-09T08:52:43.337Z,63.75
2018-10-09T08:55:12.165Z,64.73
2018-10-09T08:57:41.024Z,65.58
2018-10-09T09:00:10.394Z,65.57
2018-10-09T09:02:39.075Z,67.02
2018-10-09T09:05:08.236Z,66.99
2018-10-09T09:07:36.942Z,66.98
2018-10-09T09:10:06.145Z,66.89
2018-10-09T09:12:34.787Z,67.22
2018-10-09T09:15:03.497Z,65.37
2018-10-09T09:17:32.157Z,64.00
2018-10-09T09:20:00.820Z,64.42
2018-10-09T09:22:29.469Z,64.71
2018-10-09T09:24:58.260Z,64.87
2018-10-09T09:27:27.009Z,66.01
2018-10-09T09:29:55.644Z,66.70
2018-10-09T09:32:24.349Z,67.11
2018-10-09T09:34:53.040Z,66.51
2018-10-09T09:37:21.727Z,66.70
2018-10-09T09:39:50.398Z,67.04
2018-10-09T09:42:19.000Z,66.25
2018-10-09T09:44:48.271Z,65.95
2018-10-09T09:47:16.986Z,66.25
2018-10-09T09:49:45.625Z,65.24
2018-10-09T09:52:14.398Z,65.00
2018-10-09T09:54:43.040Z,66.12
2018-10-09T09:57:11.713Z,64.74
2018-10-09T09:59:40.423Z,62.20
2018-10-09T10:02:09.064Z,61.72
2018-10-09T10:04:37.794Z,60.78
2018-10-09T10:07:06.708Z,60.86
2018-10-09T10:09:35.404Z,60.70
2018-10-09T10:12:05.236Z,61.80
2018-10-09T10:14:34.867Z,62.60
2018-10-09T10:17:04.054Z,62.74
2018-10-09T10:19:33.813Z,62.76
2018-10-09T10:22:03.280Z,65.13
2018-10-09T10:24:37.284Z,65.35
2018-10-09T10:27:07.096Z,64.34
2018-10-09T10:29:35.940Z,63.09
2018-10-09T10:32:04.643Z,60.39
2018-10-09T10:34:34.158Z,61.05
2018-10-09T10:37:04.727Z,61.21
2018-10-09T10:39:33.612Z,61.10
2018-10-09T10:42:02.436Z,56.69
2018-10-09T10:44:31.470Z,57.66
2018-10-09T10:47:00.388Z,57.88
2018-10-09T10:49:30.335Z,60.04
2018-10-09T10:51:58.972Z,58.72
2018-10-09T10:54:28.926Z,58.65
2018-10-09T10:56:58.838Z,59.04
2018-10-09T10:59:27.607Z,58.96
2018-10-09T11:01:56.435Z,59.97
2018-10-09T11:04:25.083Z,60.94
2018-10-09T11:06:53.775Z,58.97
2018-10-09T11:09:22.449Z,58.68
2018-10-09T11:11:51.148Z,59.25
2018-10-09T11:14:19.809Z,58.69
2018-10-09T11:16:48.604Z,58.69
2018-10-09T11:19:17.343Z,57.47
2018-10-09T11:21:46.033Z,58.44
2018-10-09T11:24:14.854Z,58.87
2018-10-09T11:26:43.788Z,58.59
2018-10-09T11:29:12.732Z,58.09
2018-10-09T11:31:41.443Z,60.05
2018-10-09T11:34:10.120Z,59.09
2018-10-09T11:36:38.859Z,58.95
2018-10-09T11:39:08.013Z,60.69
2018-10-09T11:41:36.748Z,59.67
2018-10-09T11:44:05.592Z,59.04
2018-10-09T11:46:35.465Z,59.01
2018-10-09T11:49:04.151Z,59.36
2018-10-09T11:51:32.782Z,58.95
2018-10-09T11:54:01.482Z,58.11
2018-10-09T11:56:30.105Z,58.68
2018-10-09T11:58:58.787Z,58.12
2018-10-09T12:01:27.419Z,58.16
2018-10-09T12:03:56.099Z,58.57
2018-10-09T12:06:24.817Z,59.64
2018-10-09T12:08:53.459Z,58.79
2018-10-09T12:11:22.133Z,58.46
2018-10-09T12:13:51.263Z,58.53
2018-10-09T12:16:19.925Z,57.72
2018-10-09T12:18:48.583Z,57.77
2018-10-09T12:21:17.292Z,57.50
2018-10-09T12:23:45.914Z,56.85
2018-10-09T12:26:14.691Z,56.15
2018-10-09T12:28:43.341Z,55.04
2018-10-09T12:31:12.126Z,53.58
2018-10-09T12:33:40.778Z,51.42
2018-10-09T12:36:10.079Z,49.59
2018-10-09T12:38:38.749Z,49.62
2018-10-09T12:41:07.455Z,48.82
2018-10-09T12:43:36.171Z,47.47
2018-10-09T12:46:04.803Z,47.22
2018-10-09T12:48:33.636Z,46.67
2018-10-09T12:51:02.341Z,45.36
2018-10-09T12:53:31.008Z,46.53
2018-10-09T12:55:59.683Z,45.83
2018-10-09T12:58:28.474Z,47.26
2018-10-09T13:00:57.123Z,45.26
2018-10-09T13:03:25.885Z,45.16
2018-10-09T13:05:54.555Z,45.20
2018-10-09T13:08:23.241Z,44.97
2018-10-09T13:10:52.121Z,44.50
2018-10-09T13:13:20.841Z,44.22
2018-10-09T13:15:49.557Z,44.66
2018-10-09T13:18:18.229Z,44.47
2018-10-09T13:20:46.915Z,45.18
2018-10-09T13:23:15.689Z,45.88
2018-10-09T13:25:44.551Z,45.20
2018-10-09T13:28:13.212Z,45.14
2018-10-09T13:30:41.969Z,45.46
2018-10-09T13:33:10.646Z,44.45
2018-10-09T13:35:39.343Z,42.59
2018-10-09T13:38:08.037Z,42.02
2018-10-09T13:40:36.801Z,42.39
2018-10-09T13:43:05.513Z,40.25
2018-10-09T13:45:34.196Z,40.43
2018-10-09T13:48:02.879Z,40.58
2018-10-09T13:50:31.686Z,42.18
2018-10-09T13:53:00.286Z,43.88
2018-10-09T13:55:28.892Z,44.33
2018-10-09T13:57:57.521Z,45.69
2018-10-09T14:00:26.249Z,46.00
2018-10-09T14:02:54.896Z,47.31
2018-10-09T14:05:23.560Z,48.73
2018-10-09T14:07:52.287Z,49.48
2018-10-09T14:10:20.975Z,49.92
2018-10-09T14:12:49.739Z,50.75
2018-10-09T14:15:18.456Z,51.02
2018-10-09T14:17:47.145Z,51.06
2018-10-09T14:20:15.858Z,51.09
2018-10-09T14:22:44.525Z,51.66
2018-10-09T14:25:13.285Z,51.37
2018-10-09T14:27:41.925Z,52.03
2018-10-09T14:30:10.627Z,52.47
2018-10-09T14:32:39.366Z,52.61
2018-10-09T14:35:08.075Z,52.72
2018-10-09T14:37:36.868Z,52.80
2018-10-09T14:40:05.526Z,52.81
2018-10-09T14:42:34.147Z,52.95
2018-10-09T14:45:02.906Z,53.46
2018-10-09T14:47:31.558Z,52.82
2018-10-09T14:50:00.652Z,52.85
2018-10-09T14:52:29.348Z,53.54
2018-10-09T14:54:58.009Z,53.94
2018-10-09T14:57:26.737Z,53.88
2018-10-09T14:59:55.426Z,54.21
2018-10-09T15:02:24.050Z,53.76
2018-10-09T15:04:52.800Z,53.83
2018-10-09T15:07:21.642Z,53.73
2018-10-09T15:09:50.410Z,53.80
2018-10-09T15:12:19.220Z,53.90
2018-10-09T15:14:47.926Z,54.40
2018-10-09T15:17:16.642Z,53.86
2018-10-09T15:19:45.355Z,54.45
2018-10-09T15:22:15.296Z,53.90
2018-10-09T15:24:44.304Z,54.21
2018-10-09T15:27:12.994Z,54.94
2018-10-09T15:29:41.665Z,55.05
2018-10-09T15:32:10.368Z,54.89
2018-10-09T15:34:39.136Z,54.85
2018-10-09T15:37:07.830Z,55.08
2018-10-09T15:39:36.482Z,55.10
2018-10-09T15:42:05.249Z,55.27
2018-10-09T15:44:33.934Z,54.83
2018-10-09T15:47:03.462Z,55.56
2018-10-09T15:49:32.245Z,55.76
2018-10-09T15:52:01.148Z,55.94
2018-10-09T15:54:29.864Z,56.44
2018-10-09T15:56:58.549Z,56.59
2018-10-09T15:59:27.243Z,57.29
2018-10-09T16:01:55.966Z,57.85
2018-10-09T16:04:24.610Z,57.50
2018-10-09T16:06:54.037Z,57.64
2018-10-09T16:09:22.896Z,57.85
2018-10-09T16:11:51.874Z,58.78
2018-10-09T16:14:20.638Z,58.81
2018-10-09T16:16:50.391Z,59.35
2018-10-09T16:19:19.051Z,59.33
2018-10-09T16:21:47.687Z,60.04
2018-10-09T16:24:16.399Z,60.52
2018-10-09T16:26:45.037Z,60.52
2018-10-09T16:29:13.736Z,60.97
2018-10-09T16:31:42.428Z,61.43
2018-10-09T16:34:11.124Z,61.33
2018-10-09T16:36:39.895Z,61.65
2018-10-09T16:39:10.152Z,62.66
2018-10-09T16:41:39.795Z,63.61
2018-10-09T16:44:11.062Z,64.10
2018-10-09T16:46:39.928Z,64.85
2018-10-09T16:49:08.570Z,64.80
2018-10-09T16:51:37.219Z,64.48
2018-10-09T16:54:05.935Z,64.20
2018-10-09T16:56:34.592Z,64.44
2018-10-09T16:59:03.563Z,64.74
2018-10-09T17:01:32.232Z,64.92
2018-10-09T17:04:00.968Z,65.76
2018-10-09T17:06:29.746Z,65.80
2018-10-09T17:08:58.532Z,66.48
2018-10-09T17:11:27.142Z,66.23
2018-10-09T17:13:56.027Z,66.00
2018-10-09T17:16:24.727Z,66.09
2018-10-09T17:18:53.412Z,66.19
2018-10-09T17:21:22.144Z,66.12
2018-10-09T17:23:50.825Z,67.00
2018-10-09T17:26:19.492Z,67.21
2018-10-09T17:28:48.201Z,67.05
2018-10-09T17:31:16.941Z,67.70
2018-10-09T17:33:46.504Z,68.63
2018-10-09T17:36:15.277Z,68.57
2018-10-09T17:38:44.065Z,67.88
2018-10-09T17:41:12.841Z,67.50
2018-10-09T17:43:42.030Z,68.67
2018-10-09T17:46:10.762Z,68.43
2018-10-09T17:48:39.555Z,68.74
2018-10-09T17:51:08.187Z,68.66
2018-10-09T17:53:36.968Z,68.75
2018-10-09T17:56:05.828Z,67.89
2018-10-09T17:58:34.806Z,67.82
2018-10-09T18:01:03.836Z,67.06
2018-10-09T18:03:32.551Z,66.43
2018-10-09T18:06:01.259Z,65.60
2018-10-09T18:08:29.912Z,66.05
2018-10-09T18:10:58.667Z,65.72
2018-10-09T18:13:27.551Z,64.79
2018-10-09T18:15:56.216Z,64.55
2018-10-09T18:18:25.063Z,64.51
2018-10-09T18:20:53.688Z,63.91
2018-10-09T18:23:22.386Z,63.10
2018-10-09T18:25:51.118Z,62.82
2018-10-09T18:28:19.827Z,62.79
2018-10-09T18:30:48.576Z,62.59
2018-10-09T18:33:17.362Z,62.19
2018-10-09T18:35:45.908Z,62.41
2018-10-09T18:38:14.544Z,62.04
2018-10-09T18:40:43.398Z,62.30
2018-10-09T18:43:11.922Z,62.37
2018-10-09T18:45:41.208Z,62.26
2018-10-09T18:48:09.886Z,62.00
2018-10-09T18:50:38.582Z,62.26
2018-10-09T18:53:07.260Z,62.07
2018-10-09T18:55:35.904Z,61.71
2018-10-09T18:58:04.647Z,61.39
2018-10-09T19:00:33.370Z,61.43
2018-10-09T19:03:02.032Z,61.37
2018-10-09T19:05:30.727Z,61.33
2018-10-09T19:07:59.357Z,61.81
2018-10-09T19:10:28.062Z,61.82
2018-10-09T19:12:56.903Z,61.71
2018-10-09T19:15:25.556Z,61.83
2018-10-09T19:17:54.235Z,61.51
2018-10-09T19:20:22.888Z,61.36
2018-10-09T19:22:51.631Z,61.57
2018-10-09T19:25:20.282Z,61.61
2018-10-09T19:27:48.947Z,61.46
2018-10-09T19:30:17.570Z,61.17
2018-10-09T19:32:46.277Z,61.30
2018-10-09T19:35:14.895Z,61.23
2018-10-09T19:37:43.557Z,60.84
2018-10-09T19:40:12.222Z,61.28
2018-10-09T19:42:40.896Z,61.01
2018-10-09T19:45:09.593Z,60.69
2018-10-09T19:47:38.504Z,61.03
2018-10-09T19:50:07.962Z,61.30
2018-10-09T19:52:37.184Z,61.27
2018-10-09T19:55:06.019Z,61.19
2018-10-09T19:57:34.683Z,61.47
2018-10-09T20:00:03.421Z,62.23
2018-10-09T20:02:32.113Z,62.07
2018-10-09T20:05:00.819Z,62.21
2018-10-09T20:07:29.649Z,62.65
2018-10-09T20:09:58.320Z,63.99
2018-10-09T20:12:27.064Z,63.81
2018-10-09T20:14:55.776Z,64.24
2018-10-09T20:17:24.660Z,64.68
2018-10-09T20:19:53.312Z,64.45
2018-10-09T20:22:22.100Z,64.27
2018-10-09T20:24:50.789Z,64.48
2018-10-09T20:27:19.600Z,64.87
2018-10-09T20:29:48.308Z,64.96
2018-10-09T20:32:17.017Z,64.90
2018-10-09T20:34:45.717Z,65.72
2018-10-09T20:37:14.444Z,65.76
2018-10-09T20:39:43.279Z,65.46
2018-10-09T20:42:12.026Z,65.81
2018-10-09T20:44:40.708Z,66.38
2018-10-09T20:47:09.376Z,67.05
2018-10-09T20:49:38.168Z,67.05
2018-10-09T20:52:07.022Z,67.63
2018-10-09T20:54:35.680Z,68.17
2018-10-09T20:57:04.340Z,68.50
2018-10-09T20:59:33.069Z,68.63
2018-10-09T21:02:01.729Z,68.61
2018-10-09T21:04:30.631Z,68.54
2018-10-09T21:06:59.305Z,69.37
2018-10-09T21:09:27.996Z,69.87
2018-10-09T21:11:56.722Z,70.18
2018-10-09T21:14:25.471Z,70.63
2018-10-09T21:16:54.191Z,70.82
2018-10-09T21:19:22.942Z,70.85
2018-10-09T21:21:51.591Z,70.40
2018-10-09T21:24:20.508Z,70.85
2018-10-09T21:26:49.203Z,70.57
2018-10-09T21:29:17.872Z,70.68
2018-10-09T21:31:46.611Z,71.01
2018-10-09T21:34:15.278Z,71.34
2018-10-09T21:36:43.963Z,71.27
2018-10-09T21:39:12.676Z,71.61
2018-10-09T21:41:41.336Z,71.81
2018-10-09T21:44:10.012Z,71.80
2018-10-09T21:46:38.652Z,72.06
2018-10-09T21:49:07.419Z,72.27
2018-10-09T21:51:36.163Z,72.34
2018-10-09T21:54:04.919Z,72.39
2018-10-09T21:56:33.687Z,72.40
2018-10-09T21:59:02.425Z,72.29
2018-10-09T22:01:31.057Z,72.93
2018-10-09T22:03:59.712Z,73.36
2018-10-09T22:06:28.372Z,73.11
2018-10-09T22:08:57.092Z,73.62
2018-10-09T22:11:26.004Z,73.65
2018-10-09T22:13:54.769Z,73.84
2018-10-09T22:16:23.535Z,73.93
2018-10-09T22:18:52.508Z,74.06
2018-10-09T22:21:21.196Z,74.13
2018-10-09T22:23:49.846Z,74.12
2018-10-09T22:26:18.533Z,74.09
2018-10-09T22:28:47.235Z,74.23
2018-10-09T22:31:15.896Z,74.07
2018-10-09T22:33:44.859Z,73.96
2018-10-09T22:36:13.685Z,74.10
2018-10-09T22:38:42.361Z,74.17
2018-10-09T22:41:11.083Z,74.23
2018-10-09T22:43:39.776Z,74.88
2018-10-09T22:46:08.430Z,74.94
2018-10-09T22:48:38.704Z,75.54
2018-10-09T22:51:07.496Z,75.86
2018-10-09T22:53:36.128Z,75.75
2018-10-09T22:56:04.835Z,75.70
2018-10-09T22:58:33.481Z,75.73
2018-10-09T23:01:02.161Z,75.57
2018-10-09T23:03:30.774Z,76.02
2018-10-09T23:05:59.427Z,75.77
2018-10-09T23:08:28.076Z,75.61
2018-10-09T23:10:56.748Z,76.10
2018-10-09T23:13:25.387Z,76.42
2018-10-09T23:15:53.989Z,75.85
2018-10-09T23:18:22.691Z,77.00
2018-10-09T23:20:51.339Z,76.74
2018-10-09T23:23:19.974Z,77.04
2018-10-09T23:25:48.619Z,76.73
2018-10-09T23:28:17.271Z,77.57
2018-10-09T23:30:45.963Z,78.02
2018-10-09T23:33:14.675Z,77.68
2018-10-09T23:35:43.360Z,77.35
2018-10-09T23:38:12.008Z,77.33
2018-10-09T23:40:40.691Z,77.47
2018-10-09T23:43:09.399Z,77.84
2018-10-09T23:45:38.008Z,78.00
2018-10-09T23:48:09.687Z,77.96
2018-10-09T23:50:40.287Z,77.97
2018-10-09T23:53:08.967Z,77.69
2018-10-09T23:55:37.923Z,77.58
2018-10-09T23:58:06.860Z,77.72
