createdAt,value
2022-11-09T00:00:15.295Z,0.80
2022-11-09T00:02:54.959Z,0.93
2022-11-09T00:05:31.936Z,0.90
2022-11-09T00:08:09.784Z,0.70
2022-11-09T00:10:45.631Z,0.90
2022-11-09T00:13:23.269Z,0.60
2022-11-09T00:16:03.849Z,0.63
2022-11-09T00:18:43.414Z,0.60
2022-11-09T00:21:20.446Z,0.63
2022-11-09T00:23:56.682Z,0.60
2022-11-09T00:26:32.041Z,0.60
2022-11-09T00:29:18.326Z,0.90
2022-11-09T00:31:58.270Z,0.88
2022-11-09T00:34:38.562Z,0.80
2022-11-09T00:37:15.961Z,0.90
2022-11-09T00:39:51.138Z,1.08
2022-11-09T00:42:28.368Z,0.75
2022-11-09T00:45:05.163Z,0.80
2022-11-09T00:47:41.780Z,0.80
2022-11-09T00:50:19.881Z,0.90
2022-11-09T00:52:56.001Z,0.80
2022-11-09T00:55:33.379Z,0.80
2022-11-09T00:58:09.319Z,0.77
2022-11-09T01:00:48.079Z,0.75
2022-11-09T01:03:23.978Z,0.80
2022-11-09T01:06:05.471Z,0.70
2022-11-09T01:08:41.438Z,1.00
2022-11-09T01:11:17.997Z,0.80
2022-11-09T01:13:55.853Z,1.00
2022-11-09T01:16:31.738Z,0.50
2022-11-09T01:19:10.502Z,0.60
2022-11-09T01:21:48.643Z,0.90
2022-11-09T01:24:25.512Z,0.70
2022-11-09T01:27:03.741Z,0.65
2022-11-09T01:29:39.574Z,0.60
2022-11-09T01:32:17.395Z,0.95
2022-11-09T01:34:52.971Z,0.68
2022-11-09T01:37:30.433Z,0.90
2022-11-09T01:40:08.616Z,0.80
2022-11-09T01:42:44.818Z,0.60
2022-11-09T01:45:32.708Z,0.70
2022-11-09T01:48:15.994Z,0.90
2022-11-09T01:50:57.679Z,0.70
2022-11-09T01:53:42.419Z,0.82
2022-11-09T01:56:19.960Z,0.70
2022-11-09T01:58:58.678Z,0.60
2022-11-09T02:01:38.219Z,0.82
2022-11-09T02:04:19.701Z,1.23
2022-11-09T02:06:58.698Z,0.70
2022-11-09T02:09:38.234Z,0.75
2022-11-09T02:12:13.936Z,0.65
2022-11-09T02:14:52.458Z,0.82
2022-11-09T02:17:29.221Z,0.70
2022-11-09T02:20:05.444Z,0.70
2022-11-09T02:22:46.591Z,0.55
2022-11-09T02:25:24.309Z,0.60
2022-11-09T02:28:02.131Z,0.70
2022-11-09T02:30:41.659Z,0.73
2022-11-09T02:33:20.812Z,0.60
2022-11-09T02:35:56.638Z,0.50
2022-11-09T02:38:37.208Z,0.70
2022-11-09T02:41:16.672Z,0.60
2022-11-09T02:43:53.334Z,0.63
2022-11-09T02:46:32.810Z,0.52
2022-11-09T02:49:12.120Z,0.70
2022-11-09T02:51:48.883Z,0.60
2022-11-09T02:54:26.202Z,0.52
2022-11-09T02:57:02.926Z,0.40
2022-11-09T02:59:38.136Z,0.50
2022-11-09T03:02:14.437Z,0.60
2022-11-09T03:04:49.335Z,0.90
2022-11-09T03:07:26.714Z,0.50
2022-11-09T03:10:08.053Z,0.68
2022-11-09T03:12:44.777Z,0.50
2022-11-09T03:15:24.687Z,0.55
2022-11-09T03:18:00.941Z,0.45
2022-11-09T03:20:38.350Z,0.57
2022-11-09T03:23:16.920Z,0.50
2022-11-09T03:25:56.899Z,0.60
2022-11-09T03:28:32.310Z,0.50
2022-11-09T03:31:07.206Z,0.70
2022-11-09T03:33:43.024Z,0.60
2022-11-09T03:36:17.513Z,0.70
2022-11-09T03:38:52.474Z,0.50
2022-11-09T03:41:31.957Z,0.70
2022-11-09T03:44:15.093Z,0.52
2022-11-09T03:46:50.764Z,0.50
2022-11-09T03:49:25.775Z,0.50
2022-11-09T03:52:01.516Z,0.50
2022-11-09T03:54:37.475Z,0.45
2022-11-09T03:57:15.081Z,0.50
2022-11-09T03:59:50.465Z,0.50
2022-11-09T04:02:26.118Z,0.50
2022-11-09T04:05:02.029Z,0.50
2022-11-09T04:07:37.960Z,0.50
2022-11-09T04:10:14.467Z,0.50
2022-11-09T04:12:52.018Z,0.50
2022-11-09T04:15:26.807Z,0.50
2022-11-09T04:18:02.659Z,0.50
2022-11-09T04:20:37.464Z,0.68
2022-11-09T04:23:12.663Z,0.60
2022-11-09T04:25:48.170Z,0.57
2022-11-09T04:28:27.727Z,0.55
2022-11-09T04:31:07.487Z,0.50
2022-11-09T04:33:43.474Z,0.52
2022-11-09T04:36:19.267Z,0.50
2022-11-09T04:38:56.901Z,0.40
2022-11-09T04:41:33.815Z,0.40
2022-11-09T04:44:12.669Z,0.43
2022-11-09T04:46:48.601Z,0.77
2022-11-09T04:49:26.292Z,0.50
2022-11-09T04:52:02.122Z,0.50
2022-11-09T04:54:37.794Z,0.50
2022-11-09T04:57:13.360Z,0.50
2022-11-09T04:59:51.744Z,0.40
2022-11-09T05:02:30.831Z,0.50
2022-11-09T05:05:07.064Z,0.50
2022-11-09T05:07:43.209Z,0.52
2022-11-09T05:10:21.845Z,0.50
2022-11-09T05:13:04.791Z,0.60
2022-11-09T05:15:42.866Z,0.50
2022-11-09T05:18:18.651Z,0.60
2022-11-09T05:20:54.492Z,0.50
2022-11-09T05:23:46.104Z,0.57
2022-11-09T05:26:22.236Z,0.60
2022-11-09T05:28:59.472Z,0.50
2022-11-09T05:31:38.884Z,0.50
2022-11-09T05:34:18.994Z,0.50
2022-11-09T05:36:58.145Z,0.70
2022-11-09T05:39:38.724Z,0.70
2022-11-09T05:42:16.232Z,0.50
2022-11-09T05:44:52.535Z,0.47
2022-11-09T05:47:33.652Z,0.50
2022-11-09T05:50:10.560Z,0.47
2022-11-09T05:52:47.601Z,0.35
2022-11-09T05:55:24.041Z,0.50
2022-11-09T05:58:00.439Z,0.50
2022-11-09T06:00:37.325Z,0.50
2022-11-09T06:03:15.460Z,0.60
2022-11-09T06:05:52.382Z,0.52
2022-11-09T06:08:29.920Z,0.45
2022-11-09T06:11:07.954Z,0.50
2022-11-09T06:13:45.011Z,0.57
2022-11-09T06:16:20.722Z,0.60
2022-11-09T06:19:00.606Z,0.60
2022-11-09T06:21:39.277Z,0.40
2022-11-09T06:24:17.182Z,0.50
2022-11-09T06:26:52.919Z,0.47
2022-11-09T06:29:28.721Z,0.40
2022-11-09T06:32:06.210Z,0.50
2022-11-09T06:34:44.945Z,0.40
2022-11-09T06:37:20.926Z,0.43
2022-11-09T06:39:58.554Z,0.40
2022-11-09T06:42:33.997Z,0.60
2022-11-09T06:45:08.531Z,0.57
2022-11-09T06:47:43.815Z,0.45
2022-11-09T06:50:20.691Z,0.60
2022-11-09T06:52:56.457Z,0.40
2022-11-09T06:55:31.672Z,0.60
2022-11-09T06:58:10.448Z,0.50
2022-11-09T07:00:46.741Z,0.63
2022-11-09T07:03:24.241Z,0.70
2022-11-09T07:06:03.968Z,0.57
2022-11-09T07:08:43.169Z,0.60
2022-11-09T07:11:21.316Z,0.70
2022-11-09T07:13:57.947Z,0.80
2022-11-09T07:16:37.206Z,1.40
2022-11-09T07:19:15.006Z,1.38
2022-11-09T07:21:53.860Z,1.17
2022-11-09T07:24:32.984Z,0.80
2022-11-09T07:27:10.255Z,0.65
2022-11-09T07:29:47.779Z,0.70
2022-11-09T07:32:40.570Z,0.60
2022-11-09T07:35:22.400Z,0.50
2022-11-09T07:38:00.198Z,0.75
2022-11-09T07:40:37.541Z,0.40
2022-11-09T07:43:15.662Z,0.70
2022-11-09T07:45:57.262Z,0.65
2022-11-09T07:48:34.080Z,0.52
2022-11-09T07:51:10.795Z,0.60
2022-11-09T07:53:52.205Z,0.50
2022-11-09T07:56:32.364Z,0.60
2022-11-09T07:59:10.212Z,0.50
2022-11-09T08:01:45.206Z,0.68
2022-11-09T08:04:22.232Z,0.60
2022-11-09T08:07:00.396Z,0.63
2022-11-09T08:09:40.051Z,0.60
2022-11-09T08:12:16.103Z,0.50
2022-11-09T08:14:51.175Z,0.65
2022-11-09T08:17:27.397Z,0.70
2022-11-09T08:20:03.918Z,0.50
2022-11-09T08:22:42.575Z,0.50
2022-11-09T08:25:20.065Z,0.50
2022-11-09T08:27:55.938Z,0.68
2022-11-09T08:30:31.279Z,0.60
2022-11-09T08:33:10.866Z,0.40
2022-11-09T08:35:50.530Z,0.43
2022-11-09T08:38:34.870Z,0.85
2022-11-09T08:41:19.768Z,0.77
2022-11-09T08:43:55.412Z,0.80
2022-11-09T08:46:30.723Z,0.75
2022-11-09T08:49:07.523Z,0.70
2022-11-09T08:51:44.762Z,0.70
2022-11-09T08:54:20.693Z,1.00
2022-11-09T08:56:59.717Z,1.25
2022-11-09T08:59:35.102Z,0.93
2022-11-09T09:02:10.153Z,2.22
2022-11-09T09:04:47.787Z,3.38
2022-11-09T09:07:23.075Z,3.60
2022-11-09T09:09:58.083Z,3.25
2022-11-09T09:12:35.636Z,1.52
2022-11-09T09:15:10.690Z,3.78
2022-11-09T09:17:45.968Z,2.92
2022-11-09T09:20:21.940Z,1.90
2022-11-09T09:22:58.792Z,2.10
2022-11-09T09:25:34.805Z,2.30
2022-11-09T09:28:14.116Z,2.00
2022-11-09T09:30:51.694Z,1.60
2022-11-09T09:33:30.244Z,2.03
2022-11-09T09:36:10.602Z,1.70
2022-11-09T09:38:45.761Z,1.45
2022-11-09T09:41:24.276Z,1.55
2022-11-09T09:44:05.776Z,0.88
2022-11-09T09:46:44.310Z,1.77
2022-11-09T09:49:23.999Z,1.20
2022-11-09T09:52:02.717Z,1.00
2022-11-09T09:54:40.977Z,1.00
2022-11-09T09:57:20.925Z,0.70
2022-11-09T09:59:58.931Z,1.73
2022-11-09T10:02:40.510Z,1.10
2022-11-09T10:05:16.343Z,1.50
2022-11-09T10:07:57.572Z,1.25
2022-11-09T10:10:37.410Z,0.90
2022-11-09T10:13:38.986Z,0.70
2022-11-09T10:16:18.858Z,0.90
2022-11-09T10:19:09.920Z,0.85
2022-11-09T10:21:48.053Z,1.67
2022-11-09T10:24:30.363Z,0.80
2022-11-09T10:27:05.517Z,0.50
2022-11-09T10:29:45.592Z,0.82
2022-11-09T10:32:24.340Z,0.70
2022-11-09T10:35:05.972Z,0.80
2022-11-09T10:37:43.674Z,1.10
2022-11-09T10:40:24.626Z,0.70
2022-11-09T10:43:20.115Z,0.75
2022-11-09T10:46:15.107Z,0.70
2022-11-09T10:49:24.790Z,0.60
2022-11-09T10:52:47.069Z,0.70
2022-11-09T10:55:44.036Z,0.60
2022-11-09T10:58:41.697Z,0.80
2022-11-09T11:01:42.835Z,0.70
2022-11-09T11:04:40.231Z,0.77
2022-11-09T11:07:33.273Z,0.80
2022-11-09T11:10:28.016Z,0.90
2022-11-09T11:13:30.207Z,0.73
2022-11-09T11:16:33.419Z,0.82
2022-11-09T11:19:36.265Z,0.88
2022-11-09T11:22:31.260Z,0.80
2022-11-09T11:25:26.832Z,0.80
2022-11-09T11:28:28.195Z,0.90
2022-11-09T11:31:27.692Z,0.75
2022-11-09T11:34:53.383Z,0.98
2022-11-09T11:38:04.410Z,0.77
2022-11-09T11:41:08.195Z,0.70
2022-11-09T11:44:08.114Z,0.75
2022-11-09T11:47:13.995Z,0.82
2022-11-09T11:50:27.004Z,0.80
2022-11-09T11:53:43.842Z,0.57
2022-11-09T11:56:45.247Z,0.65
2022-11-09T12:00:08.893Z,0.60
2022-11-09T12:03:30.474Z,0.77
2022-11-09T12:06:44.279Z,0.70
2022-11-09T12:09:54.576Z,0.68
2022-11-09T12:12:52.673Z,0.65
2022-11-09T12:15:55.880Z,0.90
2022-11-09T12:18:54.692Z,0.80
2022-11-09T12:21:51.584Z,0.80
2022-11-09T12:24:48.213Z,0.70
2022-11-09T12:27:58.640Z,0.82
2022-11-09T12:31:03.394Z,0.82
2022-11-09T12:34:03.711Z,0.80
2022-11-09T12:37:03.057Z,0.70
2022-11-09T12:39:59.474Z,1.10
2022-11-09T12:43:00.317Z,0.70
2022-11-09T12:45:56.428Z,0.80
2022-11-09T12:48:50.395Z,0.60
2022-11-09T12:51:49.304Z,0.70
2022-11-09T12:54:47.408Z,0.77
2022-11-09T12:57:41.299Z,0.95
2022-11-09T13:00:57.759Z,0.73
2022-11-09T13:04:00.507Z,0.82
2022-11-09T13:07:24.171Z,0.80
2022-11-09T13:10:29.444Z,0.90
2022-11-09T13:13:27.245Z,0.98
2022-11-09T13:16:34.128Z,0.93
2022-11-09T13:19:45.962Z,1.35
2022-11-09T13:22:56.804Z,0.80
2022-11-09T13:25:59.294Z,0.80
2022-11-09T13:29:14.769Z,0.80
2022-11-09T13:32:28.983Z,0.90
2022-11-09T13:35:54.923Z,0.85
2022-11-09T13:38:50.063Z,0.70
2022-11-09T13:41:52.793Z,0.63
2022-11-09T13:44:48.227Z,0.73
2022-11-09T13:47:43.379Z,0.80
2022-11-09T13:50:39.559Z,0.77
2022-11-09T13:53:51.943Z,0.80
2022-11-09T13:56:46.548Z,0.80
2022-11-09T13:59:46.874Z,0.73
2022-11-09T14:02:41.720Z,0.60
2022-11-09T14:05:39.410Z,0.70
2022-11-09T14:08:40.465Z,0.70
2022-11-09T14:11:57.630Z,0.68
2022-11-09T14:15:21.581Z,0.70
2022-11-09T14:18:26.707Z,0.73
2022-11-09T14:21:33.618Z,0.90
2022-11-09T14:24:30.779Z,0.70
2022-11-09T14:27:26.803Z,0.82
2022-11-09T14:30:29.421Z,0.70
2022-11-09T14:33:31.108Z,0.70
2022-11-09T14:36:27.140Z,0.80
2022-11-09T14:39:30.890Z,0.93
2022-11-09T14:42:34.414Z,0.65
2022-11-09T14:45:32.152Z,0.80
2022-11-09T14:48:27.691Z,0.85
2022-11-09T14:51:20.887Z,0.80
2022-11-09T14:54:20.407Z,0.75
2022-11-09T14:57:16.245Z,0.70
2022-11-09T15:00:45.673Z,0.68
2022-11-09T15:03:40.226Z,0.75
2022-11-09T15:06:34.379Z,0.80
2022-11-09T15:09:29.154Z,0.77
2022-11-09T15:12:24.444Z,0.73
2022-11-09T15:15:24.996Z,0.60
2022-11-09T15:18:27.935Z,0.80
2022-11-09T15:21:25.068Z,0.93
2022-11-09T15:24:20.452Z,0.82
2022-11-09T15:27:28.756Z,0.80
2022-11-09T15:30:33.012Z,0.70
2022-11-09T15:33:29.360Z,0.90
2022-11-09T15:36:33.293Z,0.90
2022-11-09T15:39:27.617Z,0.80
2022-11-09T15:42:20.563Z,0.70
2022-11-09T15:45:13.742Z,0.80
2022-11-09T15:48:07.423Z,0.90
2022-11-09T15:51:02.374Z,0.73
2022-11-09T15:53:55.537Z,0.85
2022-11-09T15:56:48.736Z,0.80
2022-11-09T15:59:44.946Z,0.90
2022-11-09T16:02:39.036Z,1.02
2022-11-09T16:05:32.753Z,0.80
2022-11-09T16:08:27.072Z,0.80
2022-11-09T16:11:20.639Z,0.80
2022-11-09T16:14:13.514Z,0.70
2022-11-09T16:17:07.787Z,0.90
2022-11-09T16:20:01.219Z,0.70
2022-11-09T16:22:54.217Z,1.10
2022-11-09T16:25:51.379Z,0.82
2022-11-09T16:28:45.663Z,0.70
2022-11-09T16:31:51.311Z,0.80
2022-11-09T16:34:57.740Z,0.70
2022-11-09T16:38:01.780Z,0.60
2022-11-09T16:40:57.465Z,0.80
2022-11-09T16:43:51.847Z,0.90
2022-11-09T16:46:50.484Z,0.70
2022-11-09T16:49:44.322Z,0.95
2022-11-09T16:52:37.798Z,0.70
2022-11-09T16:55:33.475Z,0.70
2022-11-09T16:58:29.356Z,0.80
2022-11-09T17:01:27.164Z,0.93
2022-11-09T17:04:40.442Z,0.73
2022-11-09T17:07:42.559Z,0.80
2022-11-09T17:10:36.457Z,0.90
2022-11-09T17:13:31.902Z,0.70
2022-11-09T17:16:25.566Z,1.00
2022-11-09T17:19:19.396Z,0.90
2022-11-09T17:22:19.290Z,1.08
2022-11-09T17:25:13.653Z,0.90
2022-11-09T17:28:08.389Z,0.80
2022-11-09T17:31:04.037Z,0.90
2022-11-09T17:34:01.196Z,1.33
2022-11-09T17:37:04.057Z,1.00
2022-11-09T17:40:00.804Z,0.70
2022-11-09T17:42:54.577Z,0.88
2022-11-09T17:45:50.227Z,0.90
2022-11-09T17:48:47.099Z,1.13
2022-11-09T17:51:41.564Z,1.08
2022-11-09T17:54:37.292Z,0.90
2022-11-09T17:57:30.539Z,0.90
2022-11-09T18:00:26.070Z,1.00
2022-11-09T18:03:19.664Z,0.95
2022-11-09T18:06:33.477Z,1.10
2022-11-09T18:09:40.787Z,0.90
2022-11-09T18:12:35.518Z,0.82
2022-11-09T18:15:30.421Z,0.90
2022-11-09T18:18:24.216Z,0.90
2022-11-09T18:21:19.877Z,1.00
2022-11-09T18:24:16.227Z,0.90
2022-11-09T18:27:14.386Z,0.90
2022-11-09T18:30:08.422Z,1.00
2022-11-09T18:33:02.976Z,1.00
2022-11-09T18:36:06.478Z,0.93
2022-11-09T18:39:00.607Z,0.90
2022-11-09T18:41:56.262Z,1.10
2022-11-09T18:44:50.595Z,1.20
2022-11-09T18:47:45.674Z,1.20
2022-11-09T18:50:41.513Z,1.10
2022-11-09T18:53:39.735Z,1.02
2022-11-09T18:56:33.671Z,1.08
2022-11-09T18:59:31.556Z,0.93
2022-11-09T19:02:27.604Z,1.20
2022-11-09T19:05:21.114Z,1.50
2022-11-09T19:08:16.633Z,1.35
2022-11-09T19:11:12.276Z,0.90
2022-11-09T19:14:06.395Z,2.05
2022-11-09T19:17:02.729Z,1.20
2022-11-09T19:19:57.176Z,1.10
2022-11-09T19:22:51.225Z,1.48
2022-11-09T19:25:45.324Z,1.30
2022-11-09T19:28:38.999Z,1.10
2022-11-09T19:31:33.296Z,1.10
2022-11-09T19:34:29.134Z,1.20
2022-11-09T19:37:23.506Z,1.00
2022-11-09T19:40:18.309Z,1.35
2022-11-09T19:43:12.515Z,1.27
2022-11-09T19:46:07.517Z,1.75
2022-11-09T19:49:01.020Z,1.58
2022-11-09T19:52:03.186Z,1.70
2022-11-09T19:54:57.058Z,1.60
2022-11-09T19:57:51.727Z,2.10
2022-11-09T20:00:47.553Z,2.22
2022-11-09T20:03:45.477Z,2.05
2022-11-09T20:06:40.464Z,1.95
2022-11-09T20:09:40.975Z,2.10
2022-11-09T20:12:50.215Z,2.00
2022-11-09T20:15:44.874Z,1.80
2022-11-09T20:18:45.341Z,2.10
2022-11-09T20:21:39.473Z,1.92
2022-11-09T20:24:34.609Z,2.05
2022-11-09T20:27:32.455Z,2.03
2022-11-09T20:30:24.943Z,2.05
2022-11-09T20:33:18.980Z,2.10
2022-11-09T20:36:13.401Z,2.10
2022-11-09T20:39:08.452Z,2.30
2022-11-09T20:42:02.233Z,2.15
2022-11-09T20:44:58.501Z,2.65
2022-11-09T20:48:24.856Z,2.00
2022-11-09T20:51:10.509Z,2.55
2022-11-09T20:54:07.331Z,3.05
2022-11-09T20:57:00.766Z,2.70
2022-11-09T20:59:53.585Z,2.90
2022-11-09T21:02:48.360Z,3.15
2022-11-09T21:05:54.295Z,2.67
2022-11-09T21:08:51.590Z,2.72
2022-11-09T21:11:58.379Z,2.60
2022-11-09T21:14:51.308Z,2.80
2022-11-09T21:17:46.607Z,2.45
2022-11-09T21:20:42.810Z,2.40
2022-11-09T21:23:51.114Z,2.10
2022-11-09T21:26:59.690Z,1.80
2022-11-09T21:29:57.526Z,2.45
2022-11-09T21:32:50.645Z,2.53
2022-11-09T21:35:46.003Z,2.10
2022-11-09T21:38:40.053Z,2.33
2022-11-09T21:41:42.378Z,2.95
2022-11-09T21:44:38.393Z,2.80
2022-11-09T21:47:32.804Z,3.72
2022-11-09T21:50:26.086Z,2.35
2022-11-09T21:53:24.882Z,1.80
2022-11-09T21:56:18.340Z,2.72
2022-11-09T21:59:12.030Z,2.10
2022-11-09T22:02:06.429Z,1.90
2022-11-09T22:05:00.831Z,1.80
2022-11-09T22:07:57.800Z,1.70
2022-11-09T22:10:54.188Z,0.90
2022-11-09T22:14:04.853Z,1.10
2022-11-09T22:16:59.262Z,1.10
2022-11-09T22:20:11.038Z,0.85
2022-11-09T22:23:09.529Z,1.02
2022-11-09T22:26:12.422Z,0.80
2022-11-09T22:29:06.800Z,0.80
2022-11-09T22:32:02.100Z,0.85
2022-11-09T22:34:57.083Z,0.73
2022-11-09T22:37:51.027Z,0.70
2022-11-09T22:40:45.315Z,0.85
2022-11-09T22:43:41.958Z,0.80
2022-11-09T22:46:35.895Z,0.85
2022-11-09T22:49:29.805Z,1.00
2022-11-09T22:52:23.205Z,0.65
2022-11-09T22:55:17.844Z,0.70
2022-11-09T22:58:12.430Z,0.90
2022-11-09T23:01:21.455Z,0.70
2022-11-09T23:04:17.162Z,0.80
2022-11-09T23:07:11.688Z,1.00
2022-11-09T23:10:07.958Z,0.70
2022-11-09T23:13:02.457Z,0.60
2022-11-09T23:16:02.269Z,0.70
2022-11-09T23:18:59.719Z,1.00
2022-11-09T23:21:56.790Z,0.90
2022-11-09T23:25:05.863Z,0.60
2022-11-09T23:27:59.808Z,0.70
2022-11-09T23:30:53.362Z,0.90
2022-11-09T23:33:47.490Z,0.80
2022-11-09T23:36:43.306Z,0.80
2022-11-09T23:39:37.168Z,0.60
2022-11-09T23:42:32.578Z,0.60
2022-11-09T23:45:30.205Z,0.75
2022-11-09T23:48:27.806Z,0.80
2022-11-09T23:51:22.911Z,1.08
2022-11-09T23:54:19.423Z,0.80
2022-11-09T23:57:13.891Z,0.80
