createdAt,value
2023-03-07T00:00:12.641Z,1.09
2023-03-07T00:01:41.275Z,1.12
2023-03-07T00:02:43.488Z,1.11
2023-03-07T00:03:45.833Z,1.14
2023-03-07T00:05:50.274Z,1.15
2023-03-07T00:06:52.521Z,1.15
2023-03-07T00:07:54.742Z,1.17
2023-03-07T00:09:00.437Z,1.17
2023-03-07T00:10:02.614Z,1.18
2023-03-07T00:11:07.615Z,1.20
2023-03-07T00:12:10.589Z,1.21
2023-03-07T00:13:12.801Z,1.21
2023-03-07T00:14:15.267Z,1.23
2023-03-07T00:15:19.171Z,1.24
2023-03-07T00:16:23.692Z,1.25
2023-03-07T00:17:26.038Z,1.26
2023-03-07T00:18:28.468Z,1.27
2023-03-07T00:19:30.657Z,1.27
2023-03-07T00:20:32.919Z,1.29
2023-03-07T00:21:35.148Z,1.29
2023-03-07T00:22:37.947Z,1.31
2023-03-07T00:23:42.592Z,1.32
2023-03-07T00:24:44.799Z,1.33
2023-03-07T00:25:56.742Z,1.35
2023-03-07T00:26:58.954Z,1.33
2023-03-07T00:28:01.179Z,1.36
2023-03-07T00:29:03.498Z,1.38
2023-03-07T00:30:10.306Z,1.39
2023-03-07T00:31:13.313Z,1.40
2023-03-07T00:32:15.510Z,1.41
2023-03-07T00:33:19.188Z,1.42
2023-03-07T00:34:21.729Z,1.42
2023-03-07T00:35:23.847Z,1.43
2023-03-07T00:36:26.305Z,1.44
2023-03-07T00:37:30.301Z,1.46
2023-03-07T00:38:32.864Z,1.47
2023-03-07T00:39:37.948Z,1.46
2023-03-07T00:40:40.128Z,1.47
2023-03-07T00:41:42.478Z,1.47
2023-03-07T00:42:44.743Z,1.48
2023-03-07T00:43:47.850Z,1.49
2023-03-07T00:44:50.062Z,1.49
2023-03-07T00:45:52.682Z,1.50
2023-03-07T00:46:54.874Z,1.50
2023-03-07T00:47:57.580Z,1.51
2023-03-07T00:48:59.772Z,1.52
2023-03-07T00:50:02.316Z,1.52
2023-03-07T00:51:07.176Z,1.52
2023-03-07T00:52:09.351Z,1.54
2023-03-07T00:53:11.547Z,1.54
2023-03-07T00:54:14.482Z,1.54
2023-03-07T00:55:16.723Z,1.56
2023-03-07T00:56:21.351Z,1.56
2023-03-07T00:57:24.708Z,1.57
2023-03-07T00:58:28.668Z,1.57
2023-03-07T00:59:30.989Z,1.57
2023-03-07T01:00:33.462Z,1.58
2023-03-07T01:01:35.971Z,1.60
2023-03-07T01:02:38.336Z,1.58
2023-03-07T01:03:42.397Z,1.59
2023-03-07T01:04:44.643Z,1.59
2023-03-07T01:05:46.928Z,1.59
2023-03-07T01:06:50.630Z,1.59
2023-03-07T01:07:52.800Z,1.60
2023-03-07T01:08:59.267Z,1.61
2023-03-07T01:10:01.705Z,1.62
2023-03-07T01:11:05.708Z,1.60
2023-03-07T01:12:08.435Z,1.60
2023-03-07T01:13:11.914Z,1.61
2023-03-07T01:14:14.112Z,1.62
2023-03-07T01:15:16.390Z,1.63
2023-03-07T01:16:21.959Z,1.63
2023-03-07T01:17:24.164Z,1.62
2023-03-07T01:18:26.440Z,1.63
2023-03-07T01:19:28.799Z,1.62
2023-03-07T01:20:35.155Z,1.62
2023-03-07T01:21:40.068Z,1.63
2023-03-07T01:22:42.348Z,1.63
2023-03-07T01:23:47.685Z,1.63
2023-03-07T01:24:49.877Z,1.63
2023-03-07T01:25:52.112Z,1.63
2023-03-07T01:26:54.645Z,1.62
2023-03-07T01:27:58.872Z,1.63
2023-03-07T01:29:06.008Z,1.62
2023-03-07T01:30:11.119Z,1.63
2023-03-07T01:31:14.454Z,1.63
2023-03-07T01:32:18.687Z,1.63
2023-03-07T01:33:21.022Z,1.63
2023-03-07T01:34:23.359Z,1.63
2023-03-07T01:35:32.596Z,1.63
2023-03-07T01:36:36.185Z,1.63
2023-03-07T01:37:39.634Z,1.62
2023-03-07T01:38:43.455Z,1.63
2023-03-07T01:39:46.770Z,1.62
2023-03-07T01:40:52.128Z,1.62
2023-03-07T01:41:55.104Z,1.61
2023-03-07T01:43:23.390Z,1.60
2023-03-07T01:44:29.105Z,1.60
2023-03-07T01:45:35.064Z,1.60
2023-03-07T01:46:44.772Z,1.61
2023-03-07T01:47:47.775Z,1.58
2023-03-07T01:48:56.160Z,1.60
2023-03-07T01:50:02.290Z,1.59
2023-03-07T01:51:07.058Z,1.58
2023-03-07T01:52:20.891Z,1.58
2023-03-07T01:53:26.609Z,1.58
2023-03-07T01:54:30.988Z,1.57
2023-03-07T01:55:34.830Z,1.56
2023-03-07T01:56:47.573Z,1.56
2023-03-07T01:57:52.050Z,1.56
2023-03-07T01:58:55.479Z,1.57
2023-03-07T02:00:00.509Z,1.55
2023-03-07T02:01:02.991Z,1.55
2023-03-07T02:02:13.905Z,1.55
2023-03-07T02:03:30.465Z,1.55
2023-03-07T02:04:55.099Z,1.54
2023-03-07T02:06:01.532Z,1.54
2023-03-07T02:07:04.061Z,1.53
2023-03-07T02:08:10.540Z,1.53
2023-03-07T02:09:18.697Z,1.53
2023-03-07T02:10:24.912Z,1.53
2023-03-07T02:11:27.201Z,1.53
2023-03-07T02:12:29.544Z,1.54
2023-03-07T02:13:31.921Z,1.53
2023-03-07T02:14:34.377Z,1.53
2023-03-07T02:15:37.697Z,1.53
2023-03-07T02:16:40.286Z,1.53
2023-03-07T02:17:44.842Z,1.53
2023-03-07T02:18:52.206Z,1.52
2023-03-07T02:20:01.245Z,1.52
2023-03-07T02:21:19.462Z,1.52
2023-03-07T02:22:23.079Z,1.52
2023-03-07T02:23:38.076Z,1.52
2023-03-07T02:24:56.212Z,1.51
2023-03-07T02:26:03.674Z,1.51
2023-03-07T02:27:06.335Z,1.51
2023-03-07T02:28:12.738Z,1.52
2023-03-07T02:29:15.798Z,1.52
2023-03-07T02:30:20.496Z,1.51
2023-03-07T02:31:25.074Z,1.51
2023-03-07T02:32:27.361Z,1.52
2023-03-07T02:33:30.267Z,1.52
2023-03-07T02:34:37.043Z,1.51
2023-03-07T02:35:45.215Z,1.52
2023-03-07T02:36:50.126Z,1.52
2023-03-07T02:37:59.573Z,1.53
2023-03-07T02:39:07.015Z,1.53
2023-03-07T02:40:13.184Z,1.53
2023-03-07T02:41:19.587Z,1.54
2023-03-07T02:42:25.790Z,1.54
2023-03-07T02:43:37.234Z,1.55
2023-03-07T02:44:39.933Z,1.55
2023-03-07T02:45:42.167Z,1.55
2023-03-07T02:46:44.453Z,1.56
2023-03-07T02:47:46.966Z,1.56
2023-03-07T02:48:52.959Z,1.58
2023-03-07T02:49:55.779Z,1.58
2023-03-07T02:50:58.042Z,1.57
2023-03-07T02:52:00.835Z,1.60
2023-03-07T02:53:04.570Z,1.59
2023-03-07T02:54:08.490Z,1.60
2023-03-07T02:55:11.241Z,1.60
2023-03-07T02:56:18.296Z,1.62
2023-03-07T02:57:20.719Z,1.62
2023-03-07T02:58:23.184Z,1.64
2023-03-07T02:59:25.321Z,1.63
2023-03-07T03:00:27.849Z,1.64
2023-03-07T03:01:31.884Z,1.65
2023-03-07T03:02:35.388Z,1.65
2023-03-07T03:03:37.540Z,1.65
2023-03-07T03:04:40.820Z,1.66
2023-03-07T03:05:44.478Z,1.68
2023-03-07T03:06:46.765Z,1.66
2023-03-07T03:07:50.134Z,1.67
2023-03-07T03:08:52.308Z,1.68
2023-03-07T03:09:54.806Z,1.67
2023-03-07T03:10:57.256Z,1.69
2023-03-07T03:12:01.345Z,1.68
2023-03-07T03:13:06.336Z,1.69
2023-03-07T03:14:08.768Z,1.67
2023-03-07T03:15:11.778Z,1.68
2023-03-07T03:16:14.458Z,1.68
2023-03-07T03:17:18.280Z,1.67
2023-03-07T03:18:20.631Z,1.69
2023-03-07T03:19:23.850Z,1.69
2023-03-07T03:20:27.272Z,1.68
2023-03-07T03:21:31.565Z,1.69
2023-03-07T03:22:35.257Z,1.68
2023-03-07T03:23:40.918Z,1.69
2023-03-07T03:24:44.563Z,1.68
2023-03-07T03:26:07.691Z,1.69
2023-03-07T03:27:10.572Z,1.67
2023-03-07T03:28:15.472Z,1.68
2023-03-07T03:29:17.759Z,1.68
2023-03-07T03:30:20.658Z,1.67
2023-03-07T03:31:22.879Z,1.66
2023-03-07T03:32:25.320Z,1.67
2023-03-07T03:33:31.720Z,1.67
2023-03-07T03:34:34.150Z,1.66
2023-03-07T03:35:39.796Z,1.67
2023-03-07T03:36:41.952Z,1.65
2023-03-07T03:37:45.356Z,1.65
2023-03-07T03:38:47.662Z,1.65
2023-03-07T03:39:50.865Z,1.64
2023-03-07T03:40:53.554Z,1.64
2023-03-07T03:41:57.163Z,1.64
2023-03-07T03:42:59.351Z,1.64
2023-03-07T03:44:03.892Z,1.64
2023-03-07T03:45:07.838Z,1.64
2023-03-07T03:46:10.253Z,1.64
2023-03-07T03:47:13.378Z,1.63
2023-03-07T03:48:15.642Z,1.62
2023-03-07T03:49:20.007Z,1.62
2023-03-07T03:50:25.114Z,1.62
2023-03-07T03:51:28.777Z,1.62
2023-03-07T03:52:31.568Z,1.62
2023-03-07T03:53:36.034Z,1.62
2023-03-07T03:54:38.351Z,1.63
2023-03-07T03:55:40.509Z,1.64
2023-03-07T03:56:44.543Z,1.62
2023-03-07T03:57:47.013Z,1.62
2023-03-07T03:58:51.740Z,1.61
2023-03-07T03:59:55.698Z,1.62
2023-03-07T04:00:58.391Z,1.62
2023-03-07T04:02:03.768Z,1.62
2023-03-07T04:03:07.096Z,1.62
2023-03-07T04:04:09.398Z,1.63
2023-03-07T04:05:13.180Z,1.62
2023-03-07T04:06:19.169Z,1.63
2023-03-07T04:07:24.579Z,1.62
2023-03-07T04:08:26.914Z,1.62
2023-03-07T04:09:29.299Z,1.63
2023-03-07T04:10:31.510Z,1.62
2023-03-07T04:11:35.619Z,1.63
2023-03-07T04:12:37.808Z,1.64
2023-03-07T04:13:41.361Z,1.64
2023-03-07T04:14:43.625Z,1.62
2023-03-07T04:15:45.894Z,1.64
2023-03-07T04:16:48.162Z,1.64
2023-03-07T04:17:51.843Z,1.64
2023-03-07T04:18:55.941Z,1.63
2023-03-07T04:19:58.426Z,1.63
2023-03-07T04:21:02.697Z,1.63
2023-03-07T04:22:05.003Z,1.64
2023-03-07T04:23:07.316Z,1.62
2023-03-07T04:24:10.506Z,1.64
2023-03-07T04:25:12.975Z,1.64
2023-03-07T04:26:16.282Z,1.63
2023-03-07T04:27:18.597Z,1.62
2023-03-07T04:28:21.272Z,1.62
2023-03-07T04:29:23.593Z,1.62
2023-03-07T04:30:29.944Z,1.63
2023-03-07T04:31:32.315Z,1.63
2023-03-07T04:32:37.039Z,1.63
2023-03-07T04:33:40.357Z,1.63
2023-03-07T04:34:42.560Z,1.62
2023-03-07T04:35:46.166Z,1.63
2023-03-07T04:36:48.585Z,1.63
2023-03-07T04:37:50.861Z,1.62
2023-03-07T04:38:54.446Z,1.61
2023-03-07T04:39:56.621Z,1.60
2023-03-07T04:40:59.115Z,1.62
2023-03-07T04:42:01.410Z,1.60
2023-03-07T04:43:09.521Z,1.59
2023-03-07T04:44:11.720Z,1.62
2023-03-07T04:45:13.893Z,1.62
2023-03-07T04:46:17.278Z,1.62
2023-03-07T04:47:20.724Z,1.63
2023-03-07T04:48:22.989Z,1.63
2023-03-07T04:49:26.266Z,1.63
2023-03-07T04:50:29.874Z,1.63
2023-03-07T04:51:32.415Z,1.64
2023-03-07T04:52:34.796Z,1.64
2023-03-07T04:53:37.056Z,1.64
2023-03-07T04:54:40.973Z,1.64
2023-03-07T04:55:43.685Z,1.65
2023-03-07T04:56:46.801Z,1.65
2023-03-07T04:57:49.576Z,1.66
2023-03-07T04:58:52.125Z,1.66
2023-03-07T04:59:54.362Z,1.65
2023-03-07T05:00:58.711Z,1.68
2023-03-07T05:02:02.220Z,1.67
2023-03-07T05:03:07.810Z,1.67
2023-03-07T05:04:10.087Z,1.66
2023-03-07T05:05:13.969Z,1.67
2023-03-07T05:06:17.662Z,1.67
2023-03-07T05:07:25.090Z,1.69
2023-03-07T05:08:27.416Z,1.69
2023-03-07T05:09:30.430Z,1.69
2023-03-07T05:10:35.484Z,1.69
2023-03-07T05:11:38.906Z,1.71
2023-03-07T05:12:44.084Z,1.71
2023-03-07T05:13:47.254Z,1.71
2023-03-07T05:14:52.847Z,1.72
2023-03-07T05:15:56.728Z,1.73
2023-03-07T05:16:59.481Z,1.73
2023-03-07T05:18:01.680Z,1.75
2023-03-07T05:19:06.183Z,1.75
2023-03-07T05:20:10.990Z,1.76
2023-03-07T05:21:13.241Z,1.76
2023-03-07T05:22:15.639Z,1.76
2023-03-07T05:23:19.505Z,1.78
2023-03-07T05:24:23.786Z,1.79
2023-03-07T05:25:26.090Z,1.77
2023-03-07T05:26:28.657Z,1.79
2023-03-07T05:27:30.995Z,1.80
2023-03-07T05:28:34.510Z,1.81
2023-03-07T05:29:36.846Z,1.82
2023-03-07T05:30:39.101Z,1.83
2023-03-07T05:31:41.287Z,1.84
2023-03-07T05:32:46.269Z,1.83
2023-03-07T05:33:49.868Z,1.84
2023-03-07T05:34:52.728Z,1.86
2023-03-07T05:36:00.248Z,1.86
2023-03-07T05:37:03.474Z,1.87
2023-03-07T05:38:06.513Z,1.87
2023-03-07T05:39:09.132Z,1.87
2023-03-07T05:40:12.172Z,1.89
2023-03-07T05:41:18.063Z,1.89
2023-03-07T05:42:20.245Z,1.89
2023-03-07T05:43:23.671Z,1.90
2023-03-07T05:44:27.431Z,1.91
2023-03-07T05:45:31.372Z,1.92
2023-03-07T05:46:35.593Z,1.92
2023-03-07T05:47:39.185Z,1.93
2023-03-07T05:48:43.687Z,1.94
2023-03-07T05:49:45.867Z,1.93
2023-03-07T05:50:48.724Z,1.95
2023-03-07T05:51:52.684Z,1.97
2023-03-07T05:52:56.069Z,1.97
2023-03-07T05:54:01.401Z,1.98
2023-03-07T05:55:04.994Z,1.98
2023-03-07T05:56:08.649Z,1.97
2023-03-07T05:57:12.232Z,1.98
2023-03-07T05:58:15.886Z,1.97
2023-03-07T05:59:20.762Z,1.98
2023-03-07T06:00:25.732Z,1.98
2023-03-07T06:01:32.115Z,2.00
2023-03-07T06:02:34.464Z,2.01
2023-03-07T06:03:36.758Z,2.00
2023-03-07T06:04:38.941Z,2.01
2023-03-07T06:05:41.811Z,2.04
2023-03-07T06:06:46.206Z,2.05
2023-03-07T06:07:50.060Z,2.04
2023-03-07T06:08:52.269Z,2.04
2023-03-07T06:09:54.542Z,2.04
2023-03-07T06:10:56.809Z,2.05
2023-03-07T06:12:00.001Z,2.06
2023-03-07T06:13:02.320Z,2.07
2023-03-07T06:14:04.914Z,2.08
2023-03-07T06:15:09.038Z,2.09
2023-03-07T06:16:12.000Z,2.12
2023-03-07T06:17:16.303Z,2.13
2023-03-07T06:18:20.164Z,2.14
2023-03-07T06:19:22.455Z,2.14
2023-03-07T06:20:27.085Z,2.14
2023-03-07T06:21:32.087Z,2.16
2023-03-07T06:22:37.873Z,2.16
2023-03-07T06:23:40.230Z,2.20
2023-03-07T06:24:47.025Z,2.20
2023-03-07T06:25:49.256Z,2.22
2023-03-07T06:26:52.577Z,2.23
2023-03-07T06:28:00.996Z,2.22
2023-03-07T06:29:05.240Z,2.23
2023-03-07T06:30:09.441Z,2.24
2023-03-07T06:31:14.870Z,2.25
2023-03-07T06:32:17.465Z,2.25
2023-03-07T06:33:19.764Z,2.26
2023-03-07T06:34:22.005Z,2.27
2023-03-07T06:35:24.278Z,2.29
2023-03-07T06:36:27.017Z,2.31
2023-03-07T06:37:36.258Z,2.32
2023-03-07T06:38:40.785Z,2.32
2023-03-07T06:39:43.461Z,2.32
2023-03-07T06:40:55.134Z,2.33
2023-03-07T06:41:57.276Z,2.33
2023-03-07T06:42:59.472Z,2.35
2023-03-07T06:44:01.910Z,2.34
2023-03-07T06:45:07.526Z,2.34
2023-03-07T06:46:10.353Z,2.36
2023-03-07T06:47:15.989Z,2.38
2023-03-07T06:48:18.464Z,2.39
2023-03-07T06:49:20.760Z,2.40
2023-03-07T06:50:34.684Z,2.40
2023-03-07T06:51:38.242Z,2.40
2023-03-07T06:52:42.517Z,2.42
2023-03-07T06:53:45.000Z,2.45
2023-03-07T06:54:47.243Z,2.45
2023-03-07T06:55:50.700Z,2.45
2023-03-07T06:56:53.047Z,2.46
2023-03-07T06:57:57.989Z,2.47
2023-03-07T06:59:00.936Z,2.48
2023-03-07T07:00:05.763Z,2.50
2023-03-07T07:01:15.999Z,2.51
2023-03-07T07:02:18.333Z,2.54
2023-03-07T07:03:22.009Z,2.53
2023-03-07T07:04:24.169Z,2.55
2023-03-07T07:05:29.713Z,2.55
2023-03-07T07:06:31.959Z,2.58
2023-03-07T07:07:35.139Z,2.59
2023-03-07T07:08:38.306Z,2.61
2023-03-07T07:09:40.683Z,2.63
2023-03-07T07:10:44.117Z,2.63
2023-03-07T07:11:46.390Z,2.64
2023-03-07T07:12:49.761Z,2.64
2023-03-07T07:13:52.211Z,2.67
2023-03-07T07:14:55.786Z,2.69
2023-03-07T07:16:05.091Z,2.72
2023-03-07T07:17:07.417Z,2.73
2023-03-07T07:18:14.044Z,2.74
2023-03-07T07:19:17.558Z,2.76
2023-03-07T07:20:19.832Z,2.79
2023-03-07T07:21:22.046Z,2.79
2023-03-07T07:22:24.658Z,2.80
2023-03-07T07:23:27.303Z,2.82
2023-03-07T07:24:31.381Z,2.84
2023-03-07T07:25:34.349Z,2.85
2023-03-07T07:26:38.441Z,2.88
2023-03-07T07:27:41.017Z,2.89
2023-03-07T07:28:43.232Z,2.89
2023-03-07T07:29:45.584Z,2.93
2023-03-07T07:30:49.055Z,2.93
2023-03-07T07:31:51.696Z,2.96
2023-03-07T07:32:55.394Z,2.96
2023-03-07T07:33:58.341Z,2.99
2023-03-07T07:35:03.019Z,3.01
2023-03-07T07:36:07.518Z,3.04
2023-03-07T07:37:12.381Z,3.05
2023-03-07T07:38:15.765Z,3.07
2023-03-07T07:39:18.330Z,3.08
2023-03-07T07:40:22.540Z,3.10
2023-03-07T07:41:25.108Z,3.12
2023-03-07T07:42:32.090Z,3.13
2023-03-07T07:43:48.443Z,3.15
2023-03-07T07:45:00.069Z,3.18
2023-03-07T07:46:05.520Z,3.19
2023-03-07T07:47:07.976Z,3.20
2023-03-07T07:48:10.361Z,3.23
2023-03-07T07:49:13.234Z,3.24
2023-03-07T07:50:20.162Z,3.26
2023-03-07T07:51:22.511Z,3.27
2023-03-07T07:52:24.829Z,3.28
2023-03-07T07:53:27.046Z,3.29
2023-03-07T07:54:29.265Z,3.30
2023-03-07T07:55:31.558Z,3.31
2023-03-07T07:56:36.030Z,3.31
2023-03-07T07:57:38.167Z,3.33
2023-03-07T07:58:40.866Z,3.35
2023-03-07T07:59:43.060Z,3.35
2023-03-07T08:00:46.937Z,3.33
2023-03-07T08:01:51.118Z,3.35
2023-03-07T08:02:53.375Z,3.38
2023-03-07T08:03:55.720Z,3.37
2023-03-07T08:04:58.175Z,3.40
2023-03-07T08:06:00.352Z,3.40
2023-03-07T08:07:05.504Z,3.43
2023-03-07T08:08:07.690Z,3.45
2023-03-07T08:09:10.490Z,3.45
2023-03-07T08:10:17.070Z,3.48
2023-03-07T08:11:21.014Z,3.47
2023-03-07T08:12:23.330Z,3.47
2023-03-07T08:13:25.531Z,3.49
2023-03-07T08:14:27.780Z,3.51
2023-03-07T08:15:30.413Z,3.52
2023-03-07T08:16:32.701Z,3.54
2023-03-07T08:17:34.865Z,3.54
2023-03-07T08:18:37.126Z,3.55
2023-03-07T08:19:39.659Z,3.56
2023-03-07T08:20:41.818Z,3.58
2023-03-07T08:21:45.372Z,3.59
2023-03-07T08:22:49.550Z,3.63
2023-03-07T08:23:53.155Z,3.65
2023-03-07T08:24:55.291Z,3.64
2023-03-07T08:26:04.237Z,3.67
2023-03-07T08:27:07.507Z,3.69
2023-03-07T08:28:10.076Z,3.72
2023-03-07T08:29:13.477Z,3.74
2023-03-07T08:30:16.124Z,3.76
2023-03-07T08:31:23.779Z,3.78
2023-03-07T08:32:26.639Z,3.80
2023-03-07T08:33:28.807Z,3.82
2023-03-07T08:34:34.248Z,3.84
2023-03-07T08:35:40.173Z,3.87
2023-03-07T08:36:42.481Z,3.87
2023-03-07T08:37:45.241Z,3.90
2023-03-07T08:38:52.016Z,3.89
2023-03-07T08:39:55.307Z,3.92
2023-03-07T08:41:02.327Z,3.96
2023-03-07T08:42:04.813Z,3.99
2023-03-07T08:43:07.053Z,3.99
2023-03-07T08:44:09.241Z,4.03
2023-03-07T08:45:11.869Z,4.05
2023-03-07T08:46:15.535Z,4.07
2023-03-07T08:47:17.720Z,4.10
2023-03-07T08:48:20.936Z,4.12
2023-03-07T08:49:23.203Z,4.12
2023-03-07T08:50:28.580Z,4.15
2023-03-07T08:51:30.786Z,4.14
2023-03-07T08:52:34.389Z,4.15
2023-03-07T08:53:37.400Z,4.16
2023-03-07T08:54:41.002Z,4.17
2023-03-07T08:55:46.579Z,4.18
2023-03-07T08:56:48.769Z,4.19
2023-03-07T08:57:51.254Z,4.22
2023-03-07T08:58:56.662Z,4.22
2023-03-07T08:59:58.842Z,4.23
2023-03-07T09:01:01.154Z,4.24
2023-03-07T09:02:04.087Z,4.28
2023-03-07T09:03:07.596Z,4.28
2023-03-07T09:04:09.777Z,4.29
2023-03-07T09:05:12.010Z,4.30
2023-03-07T09:06:20.301Z,4.31
2023-03-07T09:07:22.654Z,4.32
2023-03-07T09:08:25.109Z,4.31
2023-03-07T09:09:30.262Z,4.33
2023-03-07T09:10:32.771Z,4.34
2023-03-07T09:11:36.132Z,4.37
2023-03-07T09:12:38.294Z,4.36
2023-03-07T09:13:51.459Z,4.36
2023-03-07T09:14:55.182Z,4.39
2023-03-07T09:15:57.480Z,4.38
2023-03-07T09:16:59.660Z,4.40
2023-03-07T09:18:01.923Z,4.41
2023-03-07T09:19:04.653Z,4.42
2023-03-07T09:20:10.626Z,4.42
2023-03-07T09:21:14.583Z,4.42
2023-03-07T09:22:17.109Z,4.42
2023-03-07T09:23:20.597Z,4.44
2023-03-07T09:24:22.744Z,4.45
2023-03-07T09:25:24.977Z,4.45
2023-03-07T09:26:27.220Z,4.47
2023-03-07T09:27:29.504Z,4.50
2023-03-07T09:28:32.350Z,4.51
2023-03-07T09:29:34.521Z,4.52
2023-03-07T09:30:38.840Z,4.54
2023-03-07T09:31:41.657Z,4.56
2023-03-07T09:32:43.982Z,4.57
2023-03-07T09:33:47.080Z,4.58
2023-03-07T09:34:49.610Z,4.58
2023-03-07T09:35:51.819Z,4.63
2023-03-07T09:36:54.077Z,4.64
2023-03-07T09:37:56.374Z,4.65
2023-03-07T09:38:58.527Z,4.67
2023-03-07T09:40:01.028Z,4.69
2023-03-07T09:41:18.139Z,4.73
2023-03-07T09:43:03.575Z,4.76
2023-03-07T09:44:41.980Z,4.81
2023-03-07T09:46:13.062Z,4.86
2023-03-07T09:47:45.971Z,4.88
2023-03-07T09:49:20.094Z,4.92
2023-03-07T09:50:45.929Z,4.94
2023-03-07T09:51:58.273Z,4.96
2023-03-07T09:53:04.376Z,4.97
2023-03-07T09:54:13.716Z,4.97
2023-03-07T09:55:19.202Z,4.99
2023-03-07T09:56:30.234Z,5.01
2023-03-07T09:57:35.613Z,5.05
2023-03-07T09:58:43.472Z,5.04
2023-03-07T10:00:09.894Z,5.06
2023-03-07T10:01:18.458Z,5.07
2023-03-07T10:02:44.219Z,5.08
2023-03-07T10:04:12.668Z,5.11
2023-03-07T10:05:30.557Z,5.12
2023-03-07T10:06:39.032Z,5.11
2023-03-07T10:07:41.934Z,5.14
2023-03-07T10:08:44.477Z,5.15
2023-03-07T10:09:46.813Z,5.16
2023-03-07T10:11:04.215Z,5.19
2023-03-07T10:12:21.832Z,5.20
2023-03-07T10:14:01.181Z,5.23
2023-03-07T10:15:25.433Z,5.24
2023-03-07T10:17:09.042Z,5.25
2023-03-07T10:18:49.120Z,5.27
2023-03-07T10:20:00.665Z,5.32
2023-03-07T10:21:14.759Z,5.33
2023-03-07T10:22:27.459Z,5.36
2023-03-07T10:23:45.766Z,5.38
2023-03-07T10:25:11.129Z,5.40
2023-03-07T10:26:23.360Z,5.43
2023-03-07T10:27:28.871Z,5.44
2023-03-07T10:28:42.676Z,5.49
2023-03-07T10:29:50.925Z,5.53
2023-03-07T10:30:59.991Z,5.53
2023-03-07T10:32:29.829Z,5.57
2023-03-07T10:33:32.333Z,5.61
2023-03-07T10:34:37.364Z,5.61
2023-03-07T10:35:42.971Z,5.62
2023-03-07T10:36:51.565Z,5.62
2023-03-07T10:38:03.433Z,5.65
2023-03-07T10:39:38.224Z,5.68
2023-03-07T10:40:54.989Z,5.71
2023-03-07T10:41:57.677Z,5.73
2023-03-07T10:43:00.166Z,5.76
2023-03-07T10:44:02.425Z,5.77
2023-03-07T10:45:05.029Z,5.78
2023-03-07T10:46:26.855Z,5.81
2023-03-07T10:47:30.366Z,5.83
2023-03-07T10:48:33.437Z,5.87
2023-03-07T10:49:45.260Z,5.86
2023-03-07T10:51:06.262Z,5.87
2023-03-07T10:52:26.545Z,5.93
2023-03-07T10:53:34.204Z,5.96
2023-03-07T10:54:38.660Z,5.97
2023-03-07T10:55:45.202Z,5.99
2023-03-07T10:57:04.070Z,6.02
2023-03-07T10:58:28.652Z,6.04
2023-03-07T10:59:30.918Z,6.08
2023-03-07T11:00:33.237Z,6.11
2023-03-07T11:01:38.240Z,6.12
2023-03-07T11:02:47.675Z,6.14
2023-03-07T11:04:00.658Z,6.14
2023-03-07T11:05:18.243Z,6.18
2023-03-07T11:06:54.325Z,6.20
2023-03-07T11:07:56.980Z,6.24
2023-03-07T11:09:24.052Z,6.28
2023-03-07T11:10:39.680Z,6.32
2023-03-07T11:11:48.197Z,6.34
2023-03-07T11:12:50.529Z,6.36
2023-03-07T11:14:15.013Z,6.40
2023-03-07T11:15:24.600Z,6.43
2023-03-07T11:16:27.158Z,6.45
2023-03-07T11:17:46.921Z,6.48
2023-03-07T11:18:49.366Z,6.51
2023-03-07T11:19:55.793Z,6.54
2023-03-07T11:20:59.757Z,6.57
2023-03-07T11:22:05.377Z,6.55
2023-03-07T11:23:14.781Z,6.58
2023-03-07T11:24:25.224Z,6.59
2023-03-07T11:25:27.489Z,6.63
2023-03-07T11:26:33.604Z,6.65
2023-03-07T11:27:47.299Z,6.67
2023-03-07T11:29:04.719Z,6.68
2023-03-07T11:30:12.345Z,6.72
2023-03-07T11:31:35.452Z,6.74
2023-03-07T11:32:43.388Z,6.76
2023-03-07T11:34:03.949Z,6.79
2023-03-07T11:35:15.963Z,6.80
2023-03-07T11:36:32.537Z,6.81
2023-03-07T11:37:48.855Z,6.81
2023-03-07T11:39:37.535Z,6.81
2023-03-07T11:40:49.696Z,6.82
2023-03-07T11:42:04.561Z,6.82
2023-03-07T11:43:41.600Z,6.80
2023-03-07T11:44:53.968Z,6.80
2023-03-07T11:46:09.106Z,6.79
2023-03-07T11:47:26.849Z,6.82
2023-03-07T11:48:53.598Z,6.83
2023-03-07T11:50:05.570Z,6.80
2023-03-07T11:51:30.907Z,6.77
2023-03-07T11:52:56.057Z,6.76
2023-03-07T11:54:25.368Z,6.78
2023-03-07T11:55:38.501Z,6.76
2023-03-07T11:56:47.454Z,6.71
2023-03-07T11:58:06.793Z,6.71
2023-03-07T11:59:36.508Z,6.73
2023-03-07T12:01:16.284Z,6.73
2023-03-07T12:02:50.984Z,6.75
2023-03-07T12:04:24.500Z,6.74
2023-03-07T12:05:51.839Z,6.73
2023-03-07T12:07:16.693Z,6.73
2023-03-07T12:08:46.203Z,6.71
2023-03-07T12:10:23.121Z,6.70
2023-03-07T12:12:02.617Z,6.68
2023-03-07T12:13:44.550Z,6.66
2023-03-07T12:15:06.505Z,6.67
2023-03-07T12:16:25.763Z,6.68
2023-03-07T12:17:56.920Z,6.69
2023-03-07T12:19:12.846Z,6.69
2023-03-07T12:20:22.214Z,6.68
2023-03-07T12:22:12.251Z,6.71
2023-03-07T12:23:39.237Z,6.71
2023-03-07T12:24:56.125Z,6.73
2023-03-07T12:26:02.468Z,6.72
2023-03-07T12:27:14.470Z,6.72
2023-03-07T12:28:19.403Z,6.74
2023-03-07T12:29:41.870Z,6.76
2023-03-07T12:30:59.520Z,6.74
2023-03-07T12:32:07.165Z,6.76
2023-03-07T12:33:17.676Z,6.76
2023-03-07T12:34:32.130Z,6.76
2023-03-07T12:35:45.537Z,6.79
2023-03-07T12:36:55.300Z,6.80
2023-03-07T12:38:07.992Z,6.82
2023-03-07T12:39:30.088Z,6.81
2023-03-07T12:40:42.500Z,6.84
2023-03-07T12:42:05.741Z,6.84
2023-03-07T12:43:23.084Z,6.86
2023-03-07T12:44:48.024Z,6.87
2023-03-07T12:46:03.801Z,6.89
2023-03-07T12:47:15.131Z,6.90
2023-03-07T12:48:32.332Z,6.92
2023-03-07T12:49:50.018Z,6.90
2023-03-07T12:51:07.165Z,6.93
2023-03-07T12:52:25.295Z,6.94
2023-03-07T12:53:45.827Z,6.96
2023-03-07T12:55:06.925Z,6.97
2023-03-07T12:56:20.387Z,7.01
2023-03-07T12:57:30.225Z,7.01
2023-03-07T12:58:39.142Z,7.03
2023-03-07T12:59:43.686Z,7.06
2023-03-07T13:01:05.725Z,7.08
2023-03-07T13:02:43.719Z,7.11
2023-03-07T13:04:22.952Z,7.12
2023-03-07T13:05:25.762Z,7.14
2023-03-07T13:06:29.283Z,7.17
2023-03-07T13:07:34.287Z,7.19
2023-03-07T13:08:36.649Z,7.21
2023-03-07T13:09:44.678Z,7.21
2023-03-07T13:10:49.297Z,7.22
2023-03-07T13:12:13.129Z,7.25
2023-03-07T13:13:44.271Z,7.25
2023-03-07T13:14:48.477Z,7.26
2023-03-07T13:16:05.320Z,7.25
2023-03-07T13:17:13.417Z,7.26
2023-03-07T13:18:30.995Z,7.28
2023-03-07T13:19:39.415Z,7.28
2023-03-07T13:20:43.203Z,7.30
2023-03-07T13:21:46.750Z,7.29
2023-03-07T13:22:48.965Z,7.31
2023-03-07T13:24:29.711Z,7.32
2023-03-07T13:25:36.180Z,7.32
2023-03-07T13:26:38.458Z,7.30
2023-03-07T13:27:40.608Z,7.28
2023-03-07T13:28:45.828Z,7.27
2023-03-07T13:30:12.404Z,7.25
2023-03-07T13:31:17.682Z,7.26
2023-03-07T13:32:51.206Z,7.27
2023-03-07T13:33:53.474Z,7.30
2023-03-07T13:34:57.245Z,7.30
2023-03-07T13:36:00.831Z,7.29
2023-03-07T13:37:42.272Z,7.28
2023-03-07T13:38:44.487Z,7.31
2023-03-07T13:40:03.177Z,7.32
2023-03-07T13:41:08.840Z,7.34
2023-03-07T13:42:44.298Z,7.35
2023-03-07T13:43:46.522Z,7.38
2023-03-07T13:44:48.873Z,7.36
2023-03-07T13:45:54.644Z,7.37
2023-03-07T13:47:02.632Z,7.39
2023-03-07T13:48:33.621Z,7.40
2023-03-07T13:49:35.763Z,7.42
2023-03-07T13:51:00.886Z,7.43
2023-03-07T13:52:19.269Z,7.47
2023-03-07T13:53:30.610Z,7.48
2023-03-07T13:54:33.440Z,7.49
2023-03-07T13:55:42.716Z,7.48
2023-03-07T13:56:45.019Z,7.49
2023-03-07T13:57:49.108Z,7.49
2023-03-07T13:59:09.867Z,7.47
2023-03-07T14:00:25.138Z,7.46
2023-03-07T14:01:42.572Z,7.47
2023-03-07T14:02:45.801Z,7.48
2023-03-07T14:04:26.655Z,7.49
2023-03-07T14:05:35.333Z,7.49
2023-03-07T14:06:42.532Z,7.49
2023-03-07T14:07:51.511Z,7.49
2023-03-07T14:08:55.275Z,7.50
2023-03-07T14:10:01.223Z,7.47
2023-03-07T14:11:14.868Z,7.47
2023-03-07T14:12:30.243Z,7.46
2023-03-07T14:14:13.590Z,7.41
2023-03-07T14:15:28.228Z,7.43
2023-03-07T14:16:51.569Z,7.45
2023-03-07T14:18:12.549Z,7.40
2023-03-07T14:20:09.609Z,7.39
2023-03-07T14:21:47.845Z,7.35
2023-03-07T14:23:03.430Z,7.31
2023-03-07T14:24:37.997Z,7.29
2023-03-07T14:26:09.533Z,7.28
2023-03-07T14:27:15.329Z,7.25
2023-03-07T14:28:27.247Z,7.23
2023-03-07T14:29:30.957Z,7.22
2023-03-07T14:30:34.721Z,7.23
2023-03-07T14:31:38.873Z,7.23
2023-03-07T14:32:41.114Z,7.23
2023-03-07T14:33:43.670Z,7.20
2023-03-07T14:34:49.465Z,7.20
2023-03-07T14:35:51.752Z,7.20
2023-03-07T14:36:54.237Z,7.20
2023-03-07T14:37:56.547Z,7.20
2023-03-07T14:39:04.398Z,7.20
2023-03-07T14:40:26.342Z,7.18
2023-03-07T14:41:47.106Z,7.14
2023-03-07T14:43:17.027Z,7.14
2023-03-07T14:44:35.037Z,7.13
2023-03-07T14:45:53.692Z,7.10
2023-03-07T14:47:10.948Z,7.10
2023-03-07T14:48:28.392Z,7.11
2023-03-07T14:50:08.031Z,7.06
2023-03-07T14:51:26.130Z,7.07
2023-03-07T14:52:31.802Z,7.06
2023-03-07T14:53:35.351Z,7.08
2023-03-07T14:54:37.946Z,7.08
2023-03-07T14:55:45.960Z,7.09
2023-03-07T14:56:52.711Z,7.09
2023-03-07T14:57:55.659Z,7.09
2023-03-07T14:59:01.322Z,7.06
2023-03-07T15:00:09.942Z,7.04
2023-03-07T15:01:16.141Z,7.00