createdAt,value
2022-11-12T00:00:25.440Z,7.14
2022-11-12T00:05:25.410Z,7.17
2022-11-12T00:10:25.400Z,7.14
2022-11-12T00:15:25.263Z,7.18
2022-11-12T00:20:25.195Z,7.21
2022-11-12T00:25:25.132Z,7.23
2022-11-12T00:30:25.037Z,7.20
2022-11-12T00:35:24.997Z,7.21
2022-11-12T00:40:24.926Z,7.13
2022-11-12T00:45:24.846Z,7.14
2022-11-12T00:50:24.820Z,7.13
2022-11-12T00:55:24.746Z,7.15
2022-11-12T01:00:24.654Z,7.03
2022-11-12T01:05:44.017Z,7.00
2022-11-12T01:10:36.063Z,7.07
2022-11-12T01:15:36.000Z,7.06
2022-11-12T01:20:35.938Z,7.00
2022-11-12T01:25:35.864Z,6.77
2022-11-12T01:30:35.822Z,6.67
2022-11-12T01:35:35.736Z,6.66
2022-11-12T01:40:35.663Z,6.64
2022-11-12T01:45:35.604Z,6.66
2022-11-12T01:50:35.871Z,6.67
2022-11-12T01:55:35.455Z,6.66
2022-11-12T02:00:35.415Z,6.60
2022-11-12T02:05:35.349Z,6.66
2022-11-12T02:10:35.284Z,6.67
2022-11-12T02:15:35.211Z,6.72
2022-11-12T02:20:35.176Z,6.69
2022-11-12T02:25:35.067Z,6.70
2022-11-12T02:30:35.032Z,6.66
2022-11-12T02:35:34.970Z,6.63
2022-11-12T02:40:34.884Z,6.59
2022-11-12T02:45:34.826Z,6.60
2022-11-12T02:50:34.800Z,6.59
2022-11-12T02:55:34.667Z,6.56
2022-11-12T03:00:34.627Z,6.52
2022-11-12T03:05:34.568Z,6.45
2022-11-12T03:10:34.476Z,6.48
2022-11-12T03:15:34.430Z,6.51
2022-11-12T03:20:34.368Z,6.49
2022-11-12T03:25:34.277Z,6.41
2022-11-12T03:30:34.233Z,6.30
2022-11-12T03:35:34.167Z,6.14
2022-11-12T03:40:34.081Z,6.04
2022-11-12T03:45:34.033Z,5.99
2022-11-12T03:50:33.971Z,5.91
2022-11-12T03:55:33.890Z,5.89
2022-11-12T04:00:33.842Z,5.83
2022-11-12T04:05:33.803Z,5.79
2022-11-12T04:10:33.681Z,5.75
2022-11-12T04:15:33.665Z,5.84
2022-11-12T04:20:33.577Z,5.83
2022-11-12T04:25:33.489Z,5.76
2022-11-12T04:30:33.498Z,5.66
2022-11-12T04:35:33.366Z,5.64
2022-11-12T04:40:33.283Z,5.75
2022-11-12T04:45:33.263Z,5.80
2022-11-12T04:50:33.173Z,5.80
2022-11-12T04:55:33.153Z,5.84
2022-11-12T05:00:33.021Z,5.83
2022-11-12T05:05:34.182Z,5.82
2022-11-12T05:10:32.904Z,5.76
2022-11-12T05:15:47.689Z,5.71
2022-11-12T05:20:40.077Z,5.73
2022-11-12T05:25:40.006Z,5.73
2022-11-12T05:30:39.945Z,5.71
2022-11-12T05:35:39.877Z,5.64
2022-11-12T05:40:39.820Z,5.50
2022-11-12T05:45:39.738Z,5.41
2022-11-12T05:51:06.266Z,5.33
2022-11-12T05:55:40.596Z,5.38
2022-11-12T06:00:39.528Z,5.36
2022-11-12T06:05:39.477Z,5.38
2022-11-12T06:10:39.409Z,5.39
2022-11-12T06:15:39.669Z,5.46
2022-11-12T06:20:39.338Z,5.50
2022-11-12T06:25:39.209Z,5.48
2022-11-12T06:30:39.140Z,5.48
2022-11-12T06:35:42.780Z,5.44
2022-11-12T06:40:39.001Z,5.33
2022-11-12T06:45:38.930Z,5.33
2022-11-12T06:50:38.872Z,5.32
2022-11-12T06:55:38.815Z,5.33
2022-11-12T07:00:38.761Z,5.29
2022-11-12T07:05:38.677Z,5.36
2022-11-12T07:10:38.617Z,5.39
2022-11-12T07:15:38.534Z,5.46
2022-11-12T07:20:38.502Z,5.44
2022-11-12T07:25:38.415Z,5.39
2022-11-12T07:30:38.346Z,5.36
2022-11-12T07:35:38.285Z,5.38
2022-11-12T07:40:38.206Z,5.35
2022-11-12T07:45:38.158Z,5.32
2022-11-12T07:50:38.087Z,5.26
2022-11-12T07:55:38.018Z,5.21
2022-11-12T08:00:37.990Z,5.29
2022-11-12T08:05:37.891Z,5.36
2022-11-12T08:10:37.827Z,5.50
2022-11-12T08:15:37.737Z,5.50
2022-11-12T08:20:37.688Z,5.44
2022-11-12T08:25:37.630Z,5.48
2022-11-12T08:30:37.550Z,5.53
2022-11-12T08:35:37.495Z,5.62
2022-11-12T08:40:37.424Z,5.75
2022-11-12T08:45:37.418Z,6.01
2022-11-12T08:50:37.279Z,6.11
2022-11-12T08:55:37.219Z,6.28
2022-11-12T09:00:37.149Z,6.44
2022-11-12T09:05:37.092Z,6.54
2022-11-12T09:10:37.031Z,6.46
2022-11-12T09:15:38.333Z,6.57
2022-11-12T09:20:36.903Z,6.77
2022-11-12T09:25:36.855Z,6.78
2022-11-12T09:30:36.765Z,6.95
2022-11-12T09:35:36.706Z,6.95
2022-11-12T09:40:36.637Z,7.13
2022-11-12T09:45:36.588Z,6.74
2022-11-12T09:50:36.500Z,6.81
2022-11-12T09:55:36.456Z,6.99
2022-11-12T10:00:38.203Z,7.06
2022-11-12T10:05:36.330Z,7.23
2022-11-12T10:10:36.255Z,7.36
2022-11-12T10:15:36.174Z,7.24
2022-11-12T10:20:38.801Z,7.53
2022-11-12T10:25:36.067Z,7.63
2022-11-12T10:30:35.982Z,7.54
2022-11-12T10:35:35.893Z,7.54
2022-11-12T10:40:35.854Z,7.69
2022-11-12T10:45:35.774Z,7.93
2022-11-12T10:50:35.717Z,8.24
2022-11-12T10:55:35.642Z,8.36
2022-11-12T11:00:35.589Z,8.76
2022-11-12T11:05:35.506Z,9.18
2022-11-12T11:10:35.455Z,10.68
2022-11-12T11:15:35.385Z,10.96
2022-11-12T11:20:35.305Z,10.72
2022-11-12T11:25:35.282Z,11.04
2022-11-12T11:30:35.251Z,11.68
2022-11-12T11:35:35.114Z,12.60
2022-11-12T11:40:35.037Z,13.16
2022-11-12T11:45:34.982Z,14.04
2022-11-12T11:50:34.927Z,13.44
2022-11-12T11:55:34.854Z,13.56
2022-11-12T12:00:34.791Z,13.16
2022-11-12T12:05:34.712Z,13.15
2022-11-12T12:10:53.677Z,12.58
2022-11-12T12:15:35.591Z,12.25
2022-11-12T12:20:34.541Z,12.64
2022-11-12T12:25:34.460Z,12.62
2022-11-12T12:30:34.389Z,12.45
2022-11-12T12:35:34.323Z,12.17
2022-11-12T12:40:34.260Z,12.04
2022-11-12T12:45:36.118Z,11.88
2022-11-12T12:50:34.109Z,11.57
2022-11-12T12:55:34.060Z,11.54
2022-11-12T13:00:34.098Z,11.65
2022-11-12T13:05:33.928Z,11.77
2022-11-12T13:10:33.869Z,11.81
2022-11-12T13:15:33.847Z,11.90
2022-11-12T13:20:33.730Z,11.80
2022-11-12T13:25:33.670Z,11.72
2022-11-12T13:30:33.612Z,11.63
2022-11-12T13:35:33.531Z,11.65
2022-11-12T13:40:33.460Z,11.50
2022-11-12T13:45:33.402Z,11.37
2022-11-12T13:50:37.767Z,11.33
2022-11-12T13:55:34.265Z,11.18
2022-11-12T14:00:33.323Z,11.18
2022-11-12T14:05:33.137Z,11.17
2022-11-12T14:10:33.072Z,11.19
2022-11-12T14:15:32.998Z,11.07
2022-11-12T14:20:32.906Z,10.96
2022-11-12T14:25:32.863Z,10.86
2022-11-12T14:30:32.800Z,10.86
2022-11-12T14:35:32.727Z,10.81
2022-11-12T14:40:32.666Z,10.71
2022-11-12T14:45:35.281Z,10.67
2022-11-12T14:50:37.360Z,10.54
2022-11-12T14:55:34.795Z,10.53
2022-11-12T15:00:32.451Z,10.48
2022-11-12T15:05:32.326Z,10.40
2022-11-12T15:10:32.250Z,10.23
2022-11-12T15:15:32.203Z,10.16
2022-11-12T15:20:32.133Z,10.04
2022-11-12T15:25:32.092Z,9.84
2022-11-12T15:30:32.006Z,9.68
2022-11-12T15:35:31.940Z,9.51
2022-11-12T15:40:31.879Z,9.34
2022-11-12T15:45:31.820Z,9.16
2022-11-12T15:50:31.748Z,9.02
2022-11-12T15:55:31.764Z,8.87
2022-11-12T16:00:31.635Z,8.74
2022-11-12T16:05:31.556Z,8.66
2022-11-12T16:10:31.476Z,8.55
2022-11-12T16:15:31.401Z,8.44
2022-11-12T16:20:31.347Z,8.37
2022-11-12T16:25:31.307Z,8.30
2022-11-12T16:30:31.202Z,8.18
2022-11-12T16:35:31.121Z,8.10
2022-11-12T16:40:31.191Z,8.01
2022-11-12T16:45:31.017Z,7.93
2022-11-12T16:50:30.957Z,7.85
2022-11-12T16:55:30.881Z,7.80
2022-11-12T17:00:30.818Z,7.76
2022-11-12T17:05:30.738Z,7.73
2022-11-12T17:10:30.688Z,7.66
2022-11-12T17:15:30.629Z,7.57
2022-11-12T17:20:30.564Z,7.56
2022-11-12T17:25:30.493Z,7.48
2022-11-12T17:30:30.448Z,7.47
2022-11-12T17:35:30.446Z,7.45
2022-11-12T17:40:30.295Z,7.38
2022-11-12T17:45:30.242Z,7.35
2022-11-12T17:50:30.155Z,7.35
2022-11-12T17:55:30.083Z,7.38
2022-11-12T18:00:30.034Z,7.38
2022-11-12T18:05:29.933Z,7.33
2022-11-12T18:10:29.894Z,7.33
2022-11-12T18:15:29.854Z,7.32
2022-11-12T18:20:29.768Z,7.33
2022-11-12T18:25:29.695Z,7.29
2022-11-12T18:30:29.646Z,7.24
2022-11-12T18:35:30.118Z,7.18
2022-11-12T18:40:29.497Z,7.11
2022-11-12T18:45:29.438Z,7.06
2022-11-12T18:50:29.391Z,7.03
2022-11-12T18:55:29.318Z,7.02
2022-11-12T19:00:29.274Z,6.97
2022-11-12T19:05:29.172Z,6.92
2022-11-12T19:10:29.097Z,6.87
2022-11-12T19:15:29.057Z,6.85
2022-11-12T19:20:28.991Z,6.79
2022-11-12T19:25:28.891Z,6.75
2022-11-12T19:30:28.899Z,6.69
2022-11-12T19:35:28.789Z,6.66
2022-11-12T19:40:28.740Z,6.62
2022-11-12T19:45:28.651Z,6.66
2022-11-12T19:50:28.594Z,6.60
2022-11-12T19:55:28.503Z,6.57
2022-11-12T20:00:28.454Z,6.46
2022-11-12T20:05:28.384Z,6.38
2022-11-12T20:10:28.331Z,6.30
2022-11-12T20:15:28.254Z,6.22
2022-11-12T20:20:28.175Z,6.16
2022-11-12T20:25:28.388Z,6.16
2022-11-12T20:30:28.058Z,6.11
2022-11-12T20:35:27.968Z,6.05
2022-11-12T20:40:27.948Z,6.05
2022-11-12T20:45:27.899Z,6.02
2022-11-12T20:50:27.791Z,6.02
2022-11-12T20:55:27.736Z,5.98
2022-11-12T21:00:27.665Z,5.98
2022-11-12T21:05:27.580Z,6.01
2022-11-12T21:10:27.521Z,5.98
2022-11-12T21:15:27.462Z,6.04
2022-11-12T21:20:27.406Z,6.02
2022-11-12T21:25:27.313Z,5.97
2022-11-12T21:30:27.276Z,5.91
2022-11-12T21:35:27.182Z,5.91
2022-11-12T21:40:27.146Z,5.89
2022-11-12T21:45:27.047Z,5.90
2022-11-12T21:50:26.992Z,5.91
2022-11-12T21:55:26.931Z,5.91
2022-11-12T22:00:41.692Z,5.90
2022-11-12T22:05:27.792Z,5.90
2022-11-12T22:10:26.748Z,5.91
2022-11-12T22:15:26.665Z,5.87
2022-11-12T22:20:26.617Z,5.84
2022-11-12T22:25:26.549Z,5.84
2022-11-12T22:30:26.493Z,5.76
2022-11-12T22:35:26.400Z,5.73
2022-11-12T22:40:26.367Z,5.71
2022-11-12T22:45:26.272Z,5.72
2022-11-12T22:50:26.214Z,5.66
2022-11-12T22:55:26.142Z,5.61
2022-11-12T23:00:26.066Z,5.57
2022-11-12T23:05:25.998Z,5.54
2022-11-12T23:10:25.969Z,5.53
2022-11-12T23:15:25.867Z,5.50
2022-11-12T23:20:25.800Z,5.50
2022-11-12T23:25:25.732Z,5.48
2022-11-12T23:30:25.679Z,5.48
2022-11-12T23:35:25.600Z,5.47
2022-11-12T23:40:30.763Z,5.38
2022-11-12T23:45:26.477Z,5.29
2022-11-12T23:50:25.392Z,5.26
2022-11-12T23:55:27.624Z,5.26
