createdAt,value
2018-11-04T00:00:53.300Z,82.50
2018-11-04T00:03:20.594Z,82.10
2018-11-04T00:05:48.284Z,81.70
2018-11-04T00:08:15.532Z,81.40
2018-11-04T00:10:42.777Z,81.10
2018-11-04T00:13:10.124Z,80.90
2018-11-04T00:15:37.693Z,80.80
2018-11-04T00:18:05.263Z,80.80
2018-11-04T00:20:32.530Z,80.50
2018-11-04T00:22:59.774Z,80.40
2018-11-04T00:25:27.024Z,80.30
2018-11-04T00:27:54.280Z,80.20
2018-11-04T00:30:21.582Z,80.20
2018-11-04T00:32:48.857Z,80.30
2018-11-04T00:35:16.121Z,80.20
2018-11-04T00:37:43.377Z,80.20
2018-11-04T00:40:10.633Z,80.20
2018-11-04T00:42:38.010Z,80.20
2018-11-04T00:45:06.633Z,80.20
2018-11-04T00:47:33.846Z,80.20
2018-11-04T00:50:01.132Z,80.30
2018-11-04T00:52:28.382Z,80.30
2018-11-04T00:54:55.713Z,80.20
2018-11-04T00:57:22.969Z,80.20
2018-11-04T00:59:50.244Z,80.30
2018-11-04T01:02:17.490Z,80.40
2018-11-04T01:04:44.755Z,80.40
2018-11-04T01:07:12.014Z,80.40
2018-11-04T01:09:40.177Z,80.40
2018-11-04T01:12:07.458Z,80.60
2018-11-04T01:14:34.716Z,80.80
2018-11-04T01:17:02.007Z,81.30
2018-11-04T01:19:29.250Z,81.50
2018-11-04T01:21:56.538Z,81.50
2018-11-04T01:24:23.869Z,81.40
2018-11-04T01:26:51.362Z,81.70
2018-11-04T01:29:18.668Z,81.70
2018-11-04T01:31:45.991Z,81.60
2018-11-04T01:34:13.435Z,81.60
2018-11-04T01:36:41.033Z,81.60
2018-11-04T01:39:09.087Z,81.80
2018-11-04T01:41:36.454Z,82.10
2018-11-04T01:44:04.201Z,82.30
2018-11-04T01:46:31.496Z,82.50
2018-11-04T01:48:58.785Z,82.70
2018-11-04T01:51:26.037Z,82.80
2018-11-04T01:53:53.638Z,83.20
2018-11-04T01:56:20.886Z,83.00
2018-11-04T01:58:48.149Z,82.70
2018-11-04T02:01:15.422Z,82.70
2018-11-04T02:03:42.688Z,82.70
2018-11-04T02:06:09.961Z,82.80
2018-11-04T02:08:37.248Z,82.80
2018-11-04T02:11:04.742Z,82.90
2018-11-04T02:13:31.987Z,82.80
2018-11-04T02:15:59.238Z,82.60
2018-11-04T02:18:26.517Z,82.20
2018-11-04T02:20:53.754Z,81.90
2018-11-04T02:23:21.006Z,81.60
2018-11-04T02:25:48.358Z,81.50
2018-11-04T02:28:15.609Z,81.50
2018-11-04T02:30:42.881Z,81.50
2018-11-04T02:33:10.612Z,81.60
2018-11-04T02:35:38.154Z,81.80
2018-11-04T02:38:05.402Z,82.10
2018-11-04T02:40:32.647Z,82.30
2018-11-04T02:42:59.903Z,82.40
2018-11-04T02:45:27.144Z,82.50
2018-11-04T02:47:54.406Z,82.70
2018-11-04T02:50:21.666Z,82.80
2018-11-04T02:52:49.130Z,82.70
2018-11-04T02:55:16.374Z,82.50
2018-11-04T02:57:43.934Z,82.20
2018-11-04T03:00:12.906Z,81.90
2018-11-04T03:02:40.466Z,81.50
2018-11-04T03:05:09.381Z,81.40
2018-11-04T03:07:36.611Z,81.80
2018-11-04T03:10:03.930Z,81.90
2018-11-04T03:12:31.195Z,81.70
2018-11-04T03:14:58.454Z,81.40
2018-11-04T03:17:25.690Z,81.00
2018-11-04T03:19:52.948Z,80.80
2018-11-04T03:22:20.200Z,80.50
2018-11-04T03:24:47.523Z,80.50
2018-11-04T03:27:14.751Z,81.10
2018-11-04T03:29:42.030Z,80.30
2018-11-04T03:32:09.292Z,80.10
2018-11-04T03:34:36.565Z,80.00
2018-11-04T03:37:04.091Z,80.00
2018-11-04T03:39:31.364Z,80.00
2018-11-04T03:41:58.618Z,80.00
2018-11-04T03:44:25.878Z,79.90
2018-11-04T03:46:53.127Z,79.90
2018-11-04T03:49:20.390Z,80.00
2018-11-04T03:51:47.639Z,79.90
2018-11-04T03:54:14.903Z,80.80
2018-11-04T03:56:42.149Z,80.10
2018-11-04T03:59:09.547Z,79.90
2018-11-04T04:01:37.102Z,79.90
2018-11-04T04:04:04.549Z,79.70
2018-11-04T04:06:31.842Z,79.70
2018-11-04T04:08:59.124Z,79.70
2018-11-04T04:11:26.379Z,79.80
2018-11-04T04:13:53.635Z,80.60
2018-11-04T04:16:20.914Z,79.90
2018-11-04T04:18:48.182Z,80.00
2018-11-04T04:21:15.432Z,80.10
2018-11-04T04:23:42.658Z,80.10
2018-11-04T04:26:10.946Z,80.30
2018-11-04T04:28:38.300Z,80.40
2018-11-04T04:31:05.574Z,80.30
2018-11-04T04:33:32.830Z,80.30
2018-11-04T04:36:00.153Z,80.40
2018-11-04T04:38:27.409Z,80.50
2018-11-04T04:40:54.925Z,80.70
2018-11-04T04:43:22.618Z,80.70
2018-11-04T04:45:50.281Z,80.70
2018-11-04T04:48:17.539Z,80.80
2018-11-04T04:50:44.794Z,80.80
2018-11-04T04:53:13.029Z,80.90
2018-11-04T04:55:40.303Z,81.00
2018-11-04T04:58:07.538Z,81.00
2018-11-04T05:00:34.760Z,81.00
2018-11-04T05:03:02.289Z,81.20
2018-11-04T05:05:29.729Z,81.10
2018-11-04T05:07:57.082Z,81.10
2018-11-04T05:10:24.379Z,81.00
2018-11-04T05:12:51.793Z,81.10
2018-11-04T05:15:19.025Z,81.00
2018-11-04T05:17:46.521Z,80.90
2018-11-04T05:20:13.789Z,80.90
2018-11-04T05:22:41.023Z,80.90
2018-11-04T05:25:08.295Z,80.80
2018-11-04T05:27:35.583Z,80.80
2018-11-04T05:30:03.098Z,80.70
2018-11-04T05:32:30.337Z,80.70
2018-11-04T05:34:57.705Z,80.70
2018-11-04T05:37:25.282Z,80.70
2018-11-04T05:39:52.546Z,80.50
2018-11-04T05:42:19.841Z,80.40
2018-11-04T05:44:47.077Z,80.30
2018-11-04T05:47:14.310Z,80.40
2018-11-04T05:49:41.559Z,80.10
2018-11-04T05:52:08.802Z,80.00
2018-11-04T05:54:36.063Z,79.90
2018-11-04T05:57:03.346Z,80.00
2018-11-04T05:59:30.597Z,80.20
2018-11-04T06:01:57.879Z,80.20
2018-11-04T06:04:25.109Z,80.20
2018-11-04T06:06:52.357Z,80.30
2018-11-04T06:09:19.606Z,80.40
2018-11-04T06:11:46.858Z,80.30
2018-11-04T06:14:14.108Z,80.20
2018-11-04T06:16:41.347Z,80.20
2018-11-04T06:19:08.598Z,80.30
2018-11-04T06:21:35.854Z,80.40
2018-11-04T06:24:03.114Z,80.50
2018-11-04T06:26:30.634Z,80.50
2018-11-04T06:28:57.882Z,80.60
2018-11-04T06:31:25.114Z,80.60
2018-11-04T06:33:52.359Z,80.60
2018-11-04T06:36:19.838Z,80.70
2018-11-04T06:38:47.363Z,80.90
2018-11-04T06:41:14.926Z,80.90
2018-11-04T06:43:42.101Z,81.10
2018-11-04T06:46:09.390Z,81.00
2018-11-04T06:48:36.825Z,81.10
2018-11-04T06:51:04.444Z,81.10
2018-11-04T06:53:31.691Z,81.10
2018-11-04T06:55:59.196Z,81.20
2018-11-04T06:58:26.425Z,81.40
2018-11-04T07:00:53.662Z,81.60
2018-11-04T07:03:21.071Z,82.60
2018-11-04T07:05:48.297Z,82.30
2018-11-04T07:08:15.545Z,82.60
2018-11-04T07:10:42.841Z,83.20
2018-11-04T07:13:10.086Z,83.70
2018-11-04T07:15:37.313Z,84.20
2018-11-04T07:18:04.739Z,84.60
2018-11-04T07:20:31.957Z,85.20
2018-11-04T07:22:59.193Z,85.60
2018-11-04T07:25:26.441Z,86.00
2018-11-04T07:27:54.385Z,86.20
2018-11-04T07:30:21.614Z,86.40
2018-11-04T07:32:48.875Z,86.50
2018-11-04T07:35:16.114Z,86.50
2018-11-04T07:37:43.375Z,87.10
2018-11-04T07:40:10.681Z,86.40
2018-11-04T07:42:38.539Z,86.40
2018-11-04T07:45:06.502Z,86.50
2018-11-04T07:47:33.767Z,87.00
2018-11-04T07:50:01.018Z,87.30
2018-11-04T07:52:28.271Z,87.40
2018-11-04T07:54:55.556Z,87.60
2018-11-04T07:57:22.796Z,87.90
2018-11-04T07:59:50.038Z,88.30
2018-11-04T08:02:17.339Z,88.40
2018-11-04T08:04:44.611Z,88.50
2018-11-04T08:07:11.904Z,88.40
2018-11-04T08:09:39.182Z,88.50
2018-11-04T08:12:06.683Z,88.60
2018-11-04T08:14:33.937Z,88.90
2018-11-04T08:17:01.194Z,89.00
2018-11-04T08:19:28.430Z,89.20
2018-11-04T08:21:55.675Z,89.50
2018-11-04T08:24:22.923Z,89.70
2018-11-04T08:26:50.186Z,90.00
2018-11-04T08:29:17.426Z,90.10
2018-11-04T08:31:44.674Z,90.20
2018-11-04T08:34:11.937Z,90.30
2018-11-04T08:36:39.623Z,90.40
2018-11-04T08:39:07.413Z,90.60
2018-11-04T08:41:34.670Z,90.70
2018-11-04T08:44:02.114Z,90.80
2018-11-04T08:46:29.663Z,90.90
2018-11-04T08:48:57.252Z,90.90
2018-11-04T08:51:24.488Z,91.10
2018-11-04T08:53:51.735Z,91.20
2018-11-04T08:56:19.012Z,91.10
2018-11-04T08:58:46.257Z,91.10
2018-11-04T09:01:13.528Z,91.10
2018-11-04T09:03:40.763Z,91.20
2018-11-04T09:06:08.045Z,91.10
2018-11-04T09:08:35.286Z,91.20
2018-11-04T09:11:02.546Z,91.40
2018-11-04T09:13:29.781Z,91.00
2018-11-04T09:15:57.041Z,91.20
2018-11-04T09:18:24.299Z,91.10
2018-11-04T09:20:51.542Z,91.20
2018-11-04T09:23:18.817Z,91.60
2018-11-04T09:25:46.068Z,91.40
2018-11-04T09:28:13.299Z,91.40
2018-11-04T09:30:40.562Z,91.40
2018-11-04T09:33:07.839Z,91.50
2018-11-04T09:35:35.212Z,91.60
2018-11-04T09:38:02.390Z,91.80
2018-11-04T09:40:29.714Z,91.80
2018-11-04T09:42:57.254Z,91.90
2018-11-04T09:45:24.737Z,92.00
2018-11-04T09:47:51.989Z,92.10
2018-11-04T09:50:19.220Z,92.10
2018-11-04T09:52:46.453Z,92.20
2018-11-04T09:55:13.721Z,92.10
2018-11-04T09:57:41.187Z,91.80
2018-11-04T10:00:10.007Z,92.00
2018-11-04T10:02:37.464Z,91.90
2018-11-04T10:05:05.830Z,91.90
2018-11-04T10:07:33.078Z,91.90
2018-11-04T10:10:00.348Z,92.00
2018-11-04T10:12:27.614Z,92.10
2018-11-04T10:14:54.887Z,92.10
2018-11-04T10:17:22.177Z,91.70
2018-11-04T10:19:49.642Z,91.60
2018-11-04T10:22:16.724Z,91.60
2018-11-04T10:24:44.870Z,91.70
2018-11-04T10:27:12.160Z,91.80
2018-11-04T10:29:39.466Z,91.60
2018-11-04T10:32:06.785Z,91.50
2018-11-04T10:34:34.753Z,91.40
2018-11-04T10:37:02.114Z,91.30
2018-11-04T10:39:29.283Z,91.10
2018-11-04T10:41:56.629Z,91.10
2018-11-04T10:44:23.870Z,91.50
2018-11-04T10:46:51.166Z,91.00
2018-11-04T10:49:18.440Z,90.90
2018-11-04T10:51:45.707Z,90.90
2018-11-04T10:54:13.130Z,90.80
2018-11-04T10:56:40.566Z,90.80
2018-11-04T10:59:07.857Z,90.40
2018-11-04T11:01:35.118Z,90.60
2018-11-04T11:04:02.397Z,90.50
2018-11-04T11:06:29.684Z,90.50
2018-11-04T11:08:56.998Z,90.40
2018-11-04T11:11:24.275Z,90.20
2018-11-04T11:13:51.536Z,90.00
2018-11-04T11:16:18.835Z,89.70
2018-11-04T11:18:46.129Z,89.30
2018-11-04T11:21:13.398Z,89.30
2018-11-04T11:23:40.688Z,89.10
2018-11-04T11:26:07.958Z,89.20
2018-11-04T11:28:35.296Z,89.10
2018-11-04T11:31:02.637Z,89.00
2018-11-04T11:33:29.948Z,87.80
2018-11-04T11:35:57.457Z,87.90
2018-11-04T11:38:24.734Z,87.80
2018-11-04T11:40:52.019Z,87.80
2018-11-04T11:43:19.302Z,87.90
2018-11-04T11:45:46.550Z,87.10
2018-11-04T11:48:13.825Z,87.00
2018-11-04T11:50:41.102Z,86.60
2018-11-04T11:53:08.363Z,86.50
2018-11-04T11:55:36.480Z,86.20
2018-11-04T11:58:03.772Z,86.60
2018-11-04T12:00:31.053Z,85.90
2018-11-04T12:02:58.312Z,85.80
2018-11-04T12:05:25.584Z,85.90
2018-11-04T12:07:52.849Z,85.40
2018-11-04T12:10:20.203Z,85.80
2018-11-04T12:12:47.470Z,85.50
2018-11-04T12:15:14.796Z,85.60
2018-11-04T12:17:42.271Z,84.90
2018-11-04T12:20:10.414Z,84.60
2018-11-04T12:22:37.695Z,84.20
2018-11-04T12:25:06.322Z,84.40
2018-11-04T12:27:33.626Z,84.50
2018-11-04T12:30:00.891Z,84.90
2018-11-04T12:32:28.169Z,85.10
2018-11-04T12:34:55.458Z,84.80
2018-11-04T12:37:22.908Z,83.80
2018-11-04T12:39:50.163Z,84.50
2018-11-04T12:42:17.442Z,84.60
2018-11-04T12:44:44.698Z,85.30
2018-11-04T12:47:11.970Z,85.00
2018-11-04T12:49:39.387Z,85.10
2018-11-04T12:52:06.841Z,85.30
2018-11-04T12:54:34.180Z,84.70
2018-11-04T12:59:28.754Z,83.30
2018-11-04T13:01:56.104Z,83.90
2018-11-04T13:04:23.330Z,84.10
2018-11-04T13:06:50.614Z,84.00
2018-11-04T13:09:17.890Z,84.40
2018-11-04T13:11:45.164Z,84.30
2018-11-04T13:14:12.414Z,83.80
2018-11-04T13:16:39.926Z,83.10
2018-11-04T13:19:07.202Z,82.30
2018-11-04T13:21:34.991Z,82.20
2018-11-04T13:24:02.450Z,82.90
2018-11-04T13:26:29.834Z,82.90
2018-11-04T13:28:57.086Z,82.50
2018-11-04T13:31:24.356Z,82.10
2018-11-04T13:33:51.641Z,81.90
2018-11-04T13:36:18.910Z,82.40
2018-11-04T13:38:46.160Z,82.20
2018-11-04T13:41:13.463Z,82.40
2018-11-04T13:43:40.874Z,81.80
2018-11-04T13:46:08.131Z,81.60
2018-11-04T13:48:35.397Z,81.90
2018-11-04T13:51:02.697Z,81.80
2018-11-04T13:53:29.930Z,81.50
2018-11-04T13:55:57.450Z,81.50
2018-11-04T13:58:24.742Z,81.90
2018-11-04T14:00:51.999Z,81.90
2018-11-04T14:03:19.414Z,81.40
2018-11-04T14:05:46.698Z,81.20
2018-11-04T14:08:13.946Z,80.00
2018-11-04T14:10:41.221Z,79.80
2018-11-04T14:13:08.506Z,79.70
2018-11-04T14:15:35.781Z,79.50
2018-11-04T14:18:03.867Z,79.90
2018-11-04T14:20:31.134Z,80.10
2018-11-04T14:22:58.394Z,80.30
2018-11-04T14:25:25.653Z,80.20
2018-11-04T14:27:52.921Z,80.10
2018-11-04T14:30:20.179Z,80.10
2018-11-04T14:32:47.436Z,80.20
2018-11-04T14:35:14.674Z,79.70
2018-11-04T14:37:42.587Z,79.80
2018-11-04T14:40:11.786Z,80.00
2018-11-04T14:42:39.767Z,79.70
2018-11-04T14:45:07.214Z,79.70
2018-11-04T14:47:34.518Z,79.00
2018-11-04T14:50:01.900Z,79.40
2018-11-04T14:52:29.172Z,79.40
2018-11-04T14:54:56.445Z,79.40
2018-11-04T14:57:23.685Z,79.60
2018-11-04T14:59:51.324Z,79.40
2018-11-04T15:02:19.233Z,79.70
2018-11-04T15:04:46.498Z,79.30
2018-11-04T15:07:13.822Z,79.20
2018-11-04T15:09:41.058Z,79.10
2018-11-04T15:12:08.315Z,78.80
2018-11-04T15:14:35.862Z,78.80
2018-11-04T15:17:03.118Z,78.80
2018-11-04T15:19:30.381Z,78.80
2018-11-04T15:21:57.643Z,78.80
2018-11-04T15:24:24.883Z,79.00
2018-11-04T15:26:52.140Z,78.90
2018-11-04T15:29:19.406Z,79.10
2018-11-04T15:31:46.665Z,79.10
2018-11-04T15:34:14.044Z,79.00
2018-11-04T15:36:41.225Z,79.10
2018-11-04T15:39:09.734Z,79.20
2018-11-04T15:41:36.989Z,79.10
2018-11-04T15:44:04.458Z,79.10
2018-11-04T15:46:31.713Z,79.10
2018-11-04T15:48:59.066Z,79.20
2018-11-04T15:51:26.283Z,79.10
2018-11-04T15:53:53.558Z,79.10
2018-11-04T15:56:20.835Z,79.10
2018-11-04T15:58:48.216Z,79.00
2018-11-04T16:01:15.478Z,78.90
2018-11-04T16:03:42.707Z,79.00
2018-11-04T16:06:09.978Z,79.30
2018-11-04T16:08:37.258Z,79.00
2018-11-04T16:11:04.565Z,79.10
2018-11-04T16:13:32.003Z,79.20
2018-11-04T16:15:59.360Z,79.20
2018-11-04T16:18:26.683Z,79.20
2018-11-04T16:20:53.905Z,79.40
2018-11-04T16:23:22.007Z,79.40
2018-11-04T16:25:49.263Z,79.40
2018-11-04T16:28:16.526Z,79.40
2018-11-04T16:30:43.806Z,79.40
2018-11-04T16:33:11.110Z,79.50
2018-11-04T16:35:38.380Z,80.30
2018-11-04T16:38:05.649Z,79.40
2018-11-04T16:40:33.302Z,79.50
2018-11-04T16:43:00.930Z,79.20
2018-11-04T16:45:28.203Z,79.00
2018-11-04T16:47:55.465Z,79.00
2018-11-04T16:50:22.753Z,78.90
2018-11-04T16:52:50.010Z,79.00
2018-11-04T16:55:17.367Z,79.20
2018-11-04T16:57:44.621Z,79.00
2018-11-04T17:00:12.127Z,79.10
2018-11-04T17:02:39.425Z,78.80
2018-11-04T17:05:07.503Z,78.80
2018-11-04T17:07:34.742Z,78.60
2018-11-04T17:10:02.055Z,78.60
2018-11-04T17:12:29.500Z,78.50
2018-11-04T17:14:58.356Z,78.60
2018-11-04T17:17:25.621Z,78.60
2018-11-04T17:19:52.908Z,78.90
2018-11-04T17:22:20.194Z,78.90
2018-11-04T17:24:47.893Z,79.10
2018-11-04T17:27:15.212Z,79.60
2018-11-04T17:29:42.721Z,80.00
2018-11-04T17:32:10.023Z,80.70
2018-11-04T17:34:37.337Z,80.40
2018-11-04T17:37:05.278Z,80.80
2018-11-04T17:39:32.582Z,81.40
2018-11-04T17:42:00.215Z,81.60
2018-11-04T17:44:27.564Z,82.00
2018-11-04T17:46:54.819Z,82.30
2018-11-04T17:49:22.114Z,82.20
2018-11-04T17:51:49.427Z,82.30
2018-11-04T17:54:16.811Z,82.30
2018-11-04T17:56:44.020Z,82.40
2018-11-04T17:59:11.376Z,82.60
2018-11-04T18:01:38.690Z,82.60
2018-11-04T18:04:06.024Z,82.70
2018-11-04T18:06:33.380Z,82.50
2018-11-04T18:09:00.853Z,82.50
2018-11-04T18:11:28.142Z,82.40
2018-11-04T18:13:55.564Z,81.60
2018-11-04T18:16:22.758Z,81.10
2018-11-04T18:18:50.686Z,80.50
2018-11-04T18:21:17.986Z,80.50
2018-11-04T18:23:45.307Z,80.50
2018-11-04T18:26:12.661Z,80.40
2018-11-04T18:28:39.914Z,80.40
2018-11-04T18:31:07.175Z,79.90
2018-11-04T18:33:34.423Z,80.20
2018-11-04T18:36:01.742Z,80.20
2018-11-04T18:38:29.107Z,81.00
2018-11-04T18:40:56.378Z,80.50
2018-11-04T18:43:23.668Z,80.50
2018-11-04T18:45:50.994Z,80.60
2018-11-04T18:48:18.257Z,81.70
2018-11-04T18:50:45.542Z,82.60
2018-11-04T18:53:12.825Z,82.10
2018-11-04T18:55:40.074Z,82.00
2018-11-04T18:58:07.354Z,81.90
2018-11-04T19:00:34.631Z,81.90
2018-11-04T19:03:01.911Z,82.20
2018-11-04T19:05:29.240Z,82.00
2018-11-04T19:07:56.466Z,82.10
2018-11-04T19:10:23.721Z,82.20
2018-11-04T19:12:50.979Z,82.10
2018-11-04T19:15:18.237Z,82.30
2018-11-04T19:17:45.494Z,82.50
2018-11-04T19:20:13.780Z,82.80
2018-11-04T19:22:41.278Z,83.30
2018-11-04T19:25:09.518Z,83.80
2018-11-04T19:27:36.784Z,84.10
2018-11-04T19:30:05.247Z,84.40
2018-11-04T19:32:32.484Z,84.50
2018-11-04T19:34:59.741Z,84.70
2018-11-04T19:37:27.058Z,84.90
2018-11-04T19:39:54.359Z,84.90
2018-11-04T19:42:21.731Z,85.20
2018-11-04T19:44:48.998Z,85.60
2018-11-04T19:47:16.255Z,85.80
2018-11-04T19:49:43.541Z,85.30
2018-11-04T19:52:10.834Z,84.60
2018-11-04T19:54:38.094Z,84.20
2018-11-04T19:57:05.390Z,83.80
2018-11-04T19:59:32.662Z,83.80
2018-11-04T20:01:59.914Z,84.40
2018-11-04T20:04:27.161Z,85.20
2018-11-04T20:09:21.709Z,86.00
2018-11-04T20:11:48.949Z,86.70
2018-11-04T20:14:17.974Z,86.70
2018-11-04T20:16:46.343Z,86.80
2018-11-04T20:19:19.725Z,87.20
2018-11-04T20:21:47.166Z,87.30
2018-11-04T20:24:20.220Z,87.80
2018-11-04T20:26:47.635Z,88.10
2018-11-04T20:29:14.915Z,88.20
2018-11-04T20:31:47.942Z,88.20
2018-11-04T20:34:15.217Z,88.50
2018-11-04T20:36:42.735Z,88.30
2018-11-04T20:39:16.059Z,88.20
2018-11-04T20:41:43.635Z,88.30
2018-11-04T20:44:10.891Z,88.20
2018-11-04T20:46:38.644Z,88.10
2018-11-04T20:49:11.586Z,88.00
2018-11-04T20:51:38.882Z,88.00
2018-11-04T20:54:06.342Z,88.90
2018-11-04T20:56:39.409Z,89.00
2018-11-04T20:59:06.794Z,88.30
2018-11-04T21:01:34.066Z,88.40
2018-11-04T21:04:01.341Z,88.50
2018-11-04T21:06:28.595Z,88.40
2018-11-04T21:08:55.852Z,88.40
2018-11-04T21:11:23.099Z,88.70
2018-11-04T21:13:50.409Z,88.00
2018-11-04T21:16:17.692Z,88.00
2018-11-04T21:18:44.922Z,88.10
2018-11-04T21:21:12.177Z,88.20
2018-11-04T21:23:39.456Z,88.10
2018-11-04T21:26:06.718Z,88.00
2018-11-04T21:28:34.170Z,87.90
2018-11-04T21:31:01.285Z,87.80
2018-11-04T21:33:28.538Z,86.70
2018-11-04T21:35:55.822Z,86.50
2018-11-04T21:38:23.103Z,87.30
2018-11-04T21:40:50.365Z,88.00
2018-11-04T21:43:17.835Z,87.20
2018-11-04T21:45:44.897Z,88.00
2018-11-04T21:48:12.181Z,87.00
2018-11-04T21:50:39.435Z,86.30
2018-11-04T21:53:06.678Z,88.00
2018-11-04T21:55:34.197Z,87.40
2018-11-04T21:58:01.278Z,87.30
2018-11-04T22:00:28.646Z,86.30
2018-11-04T22:02:56.177Z,87.20
2018-11-04T22:05:23.217Z,87.10
2018-11-04T22:07:50.531Z,87.10
2018-11-04T22:10:17.788Z,87.10
2018-11-04T22:12:45.104Z,87.20
2018-11-04T22:15:12.348Z,87.40
2018-11-04T22:17:40.180Z,87.20
2018-11-04T22:20:08.767Z,87.10
2018-11-04T22:22:36.024Z,86.80
2018-11-04T22:25:03.608Z,86.80
2018-11-04T22:27:30.857Z,86.90
2018-11-04T22:29:58.102Z,87.00
2018-11-04T22:32:25.398Z,86.90
2018-11-04T22:34:52.676Z,87.30
2018-11-04T22:37:19.942Z,87.30
2018-11-04T22:39:47.240Z,85.80
2018-11-04T22:42:14.589Z,85.50
2018-11-04T22:44:42.077Z,85.20
2018-11-04T22:47:09.319Z,84.90
2018-11-04T22:49:36.590Z,85.00
2018-11-04T22:52:04.274Z,84.80
2018-11-04T22:54:31.517Z,85.00
2018-11-04T22:56:58.776Z,85.50
2018-11-04T22:59:26.061Z,85.90
2018-11-04T23:01:53.363Z,86.10
2018-11-04T23:04:26.443Z,86.40
2018-11-04T23:06:53.719Z,86.60
2018-11-04T23:09:20.958Z,86.70
2018-11-04T23:11:48.205Z,86.60
2018-11-04T23:14:15.471Z,86.40
2018-11-04T23:16:42.710Z,86.30
2018-11-04T23:19:09.986Z,86.30
2018-11-04T23:21:37.240Z,86.50
2018-11-04T23:24:05.634Z,86.30
2018-11-04T23:26:32.878Z,86.10
2018-11-04T23:29:00.139Z,85.70
2018-11-04T23:31:27.386Z,85.50
2018-11-04T23:33:54.632Z,85.40
2018-11-04T23:36:21.894Z,85.10
2018-11-04T23:38:49.139Z,84.90
2018-11-04T23:41:16.406Z,84.60
2018-11-04T23:43:43.654Z,84.50
2018-11-04T23:46:10.914Z,84.10
2018-11-04T23:48:38.185Z,84.20
2018-11-04T23:51:05.502Z,84.30
2018-11-04T23:53:32.781Z,84.20
2018-11-04T23:56:00.040Z,84.00
2018-11-04T23:58:27.316Z,83.90
