createdAt,value
2023-03-29T00:01:06.709Z,4.69
2023-03-29T00:03:36.212Z,4.71
2023-03-29T00:06:05.702Z,4.64
2023-03-29T00:08:35.188Z,4.66
2023-03-29T00:11:03.571Z,4.61
2023-03-29T00:13:31.950Z,4.66
2023-03-29T00:16:00.322Z,4.72
2023-03-29T00:18:28.406Z,4.75
2023-03-29T00:20:58.436Z,4.76
2023-03-29T00:23:27.190Z,4.75
2023-03-29T00:25:56.137Z,4.72
2023-03-29T00:28:24.842Z,4.72
2023-03-29T00:30:53.246Z,4.79
2023-03-29T00:33:22.888Z,4.77
2023-03-29T00:35:54.441Z,4.76
2023-03-29T00:38:24.001Z,4.77
2023-03-29T00:40:52.177Z,4.76
2023-03-29T00:43:20.275Z,4.79
2023-03-29T00:45:50.515Z,4.76
2023-03-29T00:48:21.645Z,4.82
2023-03-29T00:50:58.103Z,4.82
2023-03-29T00:53:32.378Z,4.81
2023-03-29T00:56:05.366Z,4.81
2023-03-29T00:58:39.377Z,4.85
2023-03-29T01:01:11.120Z,4.83
2023-03-29T01:03:46.669Z,4.79
2023-03-29T01:06:19.477Z,4.85
2023-03-29T01:08:55.772Z,4.81
2023-03-29T01:11:28.575Z,4.78
2023-03-29T01:14:00.195Z,4.82
2023-03-29T01:16:30.423Z,4.86
2023-03-29T01:18:59.364Z,4.83
2023-03-29T01:21:32.412Z,4.83
2023-03-29T01:24:30.352Z,4.80
2023-03-29T01:27:05.374Z,4.86
2023-03-29T01:29:38.619Z,4.89
2023-03-29T01:32:10.462Z,4.86
2023-03-29T01:34:45.512Z,4.89
2023-03-29T01:37:24.981Z,4.82
2023-03-29T01:39:53.568Z,4.94
2023-03-29T01:42:35.112Z,4.89
2023-03-29T01:45:12.738Z,4.91
2023-03-29T01:47:47.572Z,4.88
2023-03-29T01:50:20.467Z,4.91
2023-03-29T01:52:54.886Z,4.99
2023-03-29T01:55:27.044Z,5.07
2023-03-29T01:57:57.784Z,5.03
2023-03-29T02:00:29.907Z,5.05
2023-03-29T02:03:02.074Z,5.04
2023-03-29T02:05:32.471Z,5.06
2023-03-29T02:08:02.839Z,5.10
2023-03-29T02:10:32.078Z,5.13
2023-03-29T02:13:00.977Z,5.09
2023-03-29T02:15:30.508Z,5.10
2023-03-29T02:17:58.685Z,5.15
2023-03-29T02:20:31.644Z,5.20
2023-03-29T02:23:05.702Z,5.20
2023-03-29T02:25:33.837Z,5.18
2023-03-29T02:28:02.662Z,5.18
2023-03-29T02:30:42.080Z,5.18
2023-03-29T02:33:15.958Z,5.33
2023-03-29T02:35:49.923Z,5.25
2023-03-29T02:38:18.892Z,5.25
2023-03-29T02:40:47.894Z,5.23
2023-03-29T02:43:17.587Z,5.27
2023-03-29T02:45:48.260Z,5.28
2023-03-29T02:48:21.274Z,5.28
2023-03-29T02:50:54.686Z,5.30
2023-03-29T02:53:27.819Z,5.35
2023-03-29T02:55:56.992Z,5.28
2023-03-29T02:58:26.673Z,5.30
2023-03-29T03:00:58.856Z,5.28
2023-03-29T03:03:27.682Z,5.24
2023-03-29T03:05:56.068Z,5.28
2023-03-29T03:08:24.093Z,5.28
2023-03-29T03:10:52.582Z,5.22
2023-03-29T03:13:23.121Z,5.27
2023-03-29T03:15:51.242Z,5.21
2023-03-29T03:18:20.835Z,5.19
2023-03-29T03:20:57.010Z,5.09
2023-03-29T03:23:25.459Z,5.04
2023-03-29T03:25:53.843Z,5.03
2023-03-29T03:28:24.313Z,5.11
2023-03-29T03:30:52.432Z,5.06
2023-03-29T03:33:24.186Z,5.07
2023-03-29T03:35:52.790Z,5.15
2023-03-29T03:38:20.975Z,5.17
2023-03-29T03:40:54.801Z,5.14
2023-03-29T03:43:22.933Z,5.13
2023-03-29T03:45:54.049Z,5.12
2023-03-29T03:48:24.318Z,5.11
2023-03-29T03:50:54.133Z,5.15
2023-03-29T03:53:22.864Z,5.13
2023-03-29T03:55:51.230Z,5.13
2023-03-29T03:58:19.923Z,5.13
2023-03-29T04:00:50.372Z,5.15
2023-03-29T04:03:19.371Z,5.20
2023-03-29T04:05:49.111Z,5.25
2023-03-29T04:08:17.208Z,5.19
2023-03-29T04:10:53.279Z,5.24
2023-03-29T04:13:21.707Z,5.27
2023-03-29T04:15:54.264Z,5.19
2023-03-29T04:18:22.465Z,5.29
2023-03-29T04:20:52.260Z,5.33
2023-03-29T04:23:20.405Z,5.32
2023-03-29T04:25:48.440Z,5.30
2023-03-29T04:28:16.584Z,5.25
2023-03-29T04:30:46.747Z,5.27
2023-03-29T04:33:14.845Z,5.31
2023-03-29T04:35:43.599Z,5.29
2023-03-29T04:38:13.013Z,5.33
2023-03-29T04:40:42.195Z,5.39
2023-03-29T04:43:10.189Z,5.40
2023-03-29T04:45:38.228Z,5.39
2023-03-29T04:48:06.374Z,5.46
2023-03-29T04:50:36.224Z,5.42
2023-03-29T04:53:04.280Z,5.41
2023-03-29T04:55:33.747Z,5.40
2023-03-29T04:58:02.734Z,5.50
2023-03-29T05:00:33.105Z,5.46
2023-03-29T05:03:01.295Z,5.40
2023-03-29T05:05:29.430Z,5.48
2023-03-29T05:07:57.583Z,5.42
2023-03-29T05:10:25.860Z,5.53
2023-03-29T05:12:56.247Z,5.57
2023-03-29T05:15:24.616Z,5.48
2023-03-29T05:17:52.847Z,5.48
2023-03-29T05:20:22.152Z,5.47
2023-03-29T05:22:50.386Z,5.45
2023-03-29T05:25:19.632Z,5.48
2023-03-29T05:27:47.775Z,5.50
2023-03-29T05:30:17.542Z,5.52
2023-03-29T05:32:46.957Z,5.53
2023-03-29T05:35:15.439Z,5.51
2023-03-29T05:37:47.239Z,5.50
2023-03-29T05:40:15.349Z,5.55
2023-03-29T05:42:43.511Z,5.55
2023-03-29T05:45:12.610Z,5.59
2023-03-29T05:47:42.078Z,5.66
2023-03-29T05:50:12.552Z,5.67
2023-03-29T05:52:41.113Z,5.68
2023-03-29T05:55:10.396Z,5.66
2023-03-29T05:57:38.829Z,5.66
2023-03-29T06:00:15.802Z,5.69
2023-03-29T06:02:45.370Z,5.71
2023-03-29T06:05:13.962Z,5.76
2023-03-29T06:07:42.518Z,5.80
2023-03-29T06:10:11.279Z,5.73
2023-03-29T06:12:39.396Z,5.73
2023-03-29T06:15:08.591Z,5.77
2023-03-29T06:17:37.085Z,5.79
2023-03-29T06:20:10.980Z,5.84
2023-03-29T06:22:39.512Z,5.83
2023-03-29T06:25:09.321Z,5.87
2023-03-29T06:27:37.792Z,5.96
2023-03-29T06:30:07.207Z,5.98
2023-03-29T06:32:35.852Z,6.02
2023-03-29T06:35:05.067Z,6.05
2023-03-29T06:37:34.825Z,6.11
2023-03-29T06:40:03.484Z,6.19
2023-03-29T06:42:31.667Z,6.25
2023-03-29T06:45:00.123Z,6.30
2023-03-29T06:47:31.012Z,6.39
2023-03-29T06:49:59.410Z,6.40
2023-03-29T06:52:27.552Z,6.44
2023-03-29T06:54:56.989Z,6.48
2023-03-29T06:57:25.490Z,6.55
2023-03-29T06:59:53.924Z,6.58
2023-03-29T07:02:22.740Z,6.59
2023-03-29T07:04:51.723Z,6.58
2023-03-29T07:07:22.789Z,6.65
2023-03-29T07:09:54.207Z,6.63
2023-03-29T07:12:24.683Z,6.67
2023-03-29T07:14:52.912Z,6.66
2023-03-29T07:17:21.029Z,6.74
2023-03-29T07:19:49.267Z,6.78
2023-03-29T07:22:17.585Z,6.82
2023-03-29T07:24:45.756Z,6.81
2023-03-29T07:27:14.718Z,6.84
2023-03-29T07:29:48.209Z,6.88
2023-03-29T07:32:16.600Z,6.94
2023-03-29T07:34:44.996Z,7.07
2023-03-29T07:37:13.240Z,7.06
2023-03-29T07:39:41.418Z,7.16
2023-03-29T07:42:09.605Z,7.15
2023-03-29T07:44:37.694Z,7.31
2023-03-29T07:47:07.149Z,7.26
2023-03-29T07:49:35.260Z,7.31
2023-03-29T07:52:03.832Z,7.37
2023-03-29T07:54:32.799Z,7.44
2023-03-29T07:57:00.993Z,7.53
2023-03-29T07:59:29.041Z,7.63
2023-03-29T08:01:57.387Z,7.72
2023-03-29T08:04:27.080Z,7.77
2023-03-29T08:06:55.337Z,7.89
2023-03-29T08:09:27.310Z,7.86
2023-03-29T08:11:58.340Z,7.91
2023-03-29T08:14:26.497Z,7.95
2023-03-29T08:16:56.836Z,8.01
2023-03-29T08:19:27.153Z,8.06
2023-03-29T08:21:55.260Z,8.20
2023-03-29T08:24:23.310Z,8.27
2023-03-29T08:26:51.333Z,8.34
2023-03-29T08:29:19.380Z,8.41
2023-03-29T08:31:47.721Z,8.39
2023-03-29T08:34:16.136Z,8.41
2023-03-29T08:36:45.795Z,8.44
2023-03-29T08:39:14.011Z,8.53
2023-03-29T08:41:54.189Z,8.61
2023-03-29T08:44:41.776Z,8.67
2023-03-29T08:47:17.219Z,8.81
2023-03-29T08:49:48.477Z,8.88
2023-03-29T08:52:24.579Z,9.05
2023-03-29T08:54:57.137Z,9.13
2023-03-29T08:57:30.535Z,9.19
2023-03-29T09:00:01.259Z,9.28
2023-03-29T09:02:32.891Z,9.37
2023-03-29T09:05:09.805Z,9.54
2023-03-29T09:07:39.262Z,9.68
2023-03-29T09:10:10.277Z,9.69
2023-03-29T09:12:52.213Z,9.82
2023-03-29T09:15:25.513Z,9.79
2023-03-29T09:18:03.592Z,9.94
2023-03-29T09:20:40.419Z,9.97
2023-03-29T09:23:34.750Z,9.98
2023-03-29T09:26:11.277Z,10.08
2023-03-29T09:28:43.441Z,10.12
2023-03-29T09:31:16.820Z,10.20
2023-03-29T09:33:50.652Z,10.24
2023-03-29T09:36:24.900Z,10.31
2023-03-29T09:38:55.736Z,10.43
2023-03-29T09:41:29.613Z,10.48
2023-03-29T09:44:02.022Z,10.60
2023-03-29T09:46:39.341Z,10.58
2023-03-29T09:49:16.063Z,10.55
2023-03-29T09:51:48.634Z,10.68
2023-03-29T09:54:18.432Z,10.90
2023-03-29T09:56:46.736Z,10.99
2023-03-29T09:59:15.187Z,10.95
2023-03-29T10:01:45.957Z,11.13
2023-03-29T10:04:15.112Z,11.18
2023-03-29T10:06:47.536Z,11.29
2023-03-29T10:09:20.877Z,11.38
2023-03-29T10:11:53.219Z,11.60
2023-03-29T10:14:30.040Z,11.70
2023-03-29T10:16:59.043Z,11.71
2023-03-29T10:19:34.497Z,11.77
2023-03-29T10:22:05.532Z,11.82
2023-03-29T10:24:35.109Z,11.95
2023-03-29T10:27:05.814Z,12.03
2023-03-29T10:29:38.459Z,12.12
2023-03-29T10:32:16.484Z,12.12
2023-03-29T10:34:46.900Z,12.27
2023-03-29T10:37:16.684Z,12.27
2023-03-29T10:39:47.707Z,12.16
2023-03-29T10:42:18.168Z,12.33
2023-03-29T10:44:56.131Z,12.41
2023-03-29T10:47:24.601Z,12.48
2023-03-29T10:49:56.648Z,12.46
2023-03-29T10:52:25.482Z,12.53
2023-03-29T10:55:00.036Z,12.59
2023-03-29T10:57:35.314Z,12.41
2023-03-29T11:00:10.898Z,12.50
2023-03-29T11:03:20.984Z,12.52
2023-03-29T11:05:57.366Z,12.52
2023-03-29T11:08:38.476Z,12.63
2023-03-29T11:11:31.820Z,12.44
2023-03-29T11:14:07.268Z,12.42
2023-03-29T11:16:42.037Z,12.36
2023-03-29T11:19:37.574Z,12.11
2023-03-29T11:22:15.068Z,12.30
2023-03-29T11:24:57.685Z,12.46
2023-03-29T11:27:34.577Z,12.37
2023-03-29T11:30:09.317Z,12.63
2023-03-29T11:32:49.210Z,12.78
2023-03-29T11:35:37.557Z,12.66
2023-03-29T11:38:15.613Z,12.45
2023-03-29T11:40:56.642Z,12.33
2023-03-29T11:43:32.330Z,12.31
2023-03-29T11:46:04.989Z,12.28
2023-03-29T11:48:39.734Z,12.20
2023-03-29T11:51:14.288Z,12.45
2023-03-29T11:53:51.303Z,12.13
2023-03-29T11:56:26.255Z,12.25
2023-03-29T11:59:04.749Z,12.23
2023-03-29T12:01:38.550Z,12.24
2023-03-29T12:04:13.275Z,12.29
2023-03-29T12:06:48.017Z,12.20
2023-03-29T12:09:26.619Z,12.40
2023-03-29T12:12:04.480Z,12.62
2023-03-29T12:14:47.878Z,12.54
2023-03-29T12:17:21.214Z,12.58
2023-03-29T12:20:02.382Z,12.50
2023-03-29T12:22:30.507Z,12.36
2023-03-29T12:24:59.416Z,12.36
2023-03-29T12:27:31.439Z,12.54
2023-03-29T12:30:25.039Z,12.56
2023-03-29T12:33:15.918Z,12.44
2023-03-29T12:35:56.807Z,12.55
2023-03-29T12:38:28.194Z,12.60
2023-03-29T12:41:02.127Z,12.58
2023-03-29T12:43:33.159Z,12.61
2023-03-29T12:46:10.664Z,12.68
2023-03-29T12:48:41.704Z,12.74
2023-03-29T12:51:15.017Z,12.83
2023-03-29T12:53:46.374Z,12.79
2023-03-29T12:56:18.900Z,12.84
2023-03-29T12:59:18.581Z,12.82
2023-03-29T13:02:00.316Z,12.75
2023-03-29T13:07:30.922Z,12.83
2023-03-29T13:10:01.510Z,12.77
2023-03-29T13:12:35.941Z,12.75
2023-03-29T13:15:06.816Z,12.81
2023-03-29T13:17:50.659Z,12.50
2023-03-29T13:20:33.877Z,12.68
2023-03-29T13:23:17.994Z,12.62
2023-03-29T13:26:01.327Z,12.61
2023-03-29T13:28:39.278Z,12.79
2023-03-29T13:31:21.331Z,12.76
2023-03-29T13:33:59.397Z,12.65
2023-03-29T13:36:42.763Z,12.81
2023-03-29T13:39:17.430Z,12.80
2023-03-29T13:41:50.232Z,13.00
2023-03-29T13:44:24.556Z,13.18
2023-03-29T13:47:04.813Z,13.22
2023-03-29T13:49:36.725Z,13.11
2023-03-29T13:52:16.626Z,13.30
2023-03-29T13:54:51.914Z,13.31
2023-03-29T13:57:21.831Z,13.30
2023-03-29T13:59:57.755Z,13.55
2023-03-29T14:02:41.919Z,13.71
2023-03-29T14:05:17.620Z,13.72
2023-03-29T14:07:51.567Z,13.83
2023-03-29T14:10:23.824Z,13.87
2023-03-29T14:12:52.268Z,13.82
2023-03-29T14:15:24.786Z,13.85
2023-03-29T14:18:00.292Z,13.75
2023-03-29T14:20:32.640Z,13.75
2023-03-29T14:23:01.255Z,13.68
2023-03-29T14:25:30.708Z,13.78
2023-03-29T14:27:58.761Z,13.85
2023-03-29T14:30:29.246Z,13.91
2023-03-29T14:32:57.511Z,13.90
2023-03-29T14:35:33.905Z,13.83
2023-03-29T14:38:03.773Z,13.89
2023-03-29T14:40:32.798Z,13.91
2023-03-29T14:43:06.735Z,14.01
2023-03-29T14:45:35.063Z,13.98
2023-03-29T14:48:06.896Z,13.94
2023-03-29T14:50:36.555Z,14.06
2023-03-29T14:53:06.116Z,14.11
2023-03-29T14:55:36.594Z,14.05
2023-03-29T14:58:04.724Z,14.05
2023-03-29T15:00:42.324Z,14.15
2023-03-29T15:03:15.249Z,14.32
2023-03-29T15:05:49.071Z,14.37
2023-03-29T15:08:21.030Z,14.36
2023-03-29T15:10:49.097Z,14.52
2023-03-29T15:13:23.742Z,14.50
2023-03-29T15:15:54.917Z,14.35
2023-03-29T15:18:32.558Z,14.46
2023-03-29T15:21:02.889Z,14.53
2023-03-29T15:23:37.942Z,14.54
2023-03-29T15:26:14.072Z,14.61
2023-03-29T15:28:49.583Z,14.66
2023-03-29T15:31:20.922Z,14.61
2023-03-29T15:33:49.096Z,14.67
2023-03-29T15:36:18.530Z,14.57
2023-03-29T15:38:50.588Z,14.59
2023-03-29T15:41:18.699Z,14.71
2023-03-29T15:43:46.906Z,14.76
2023-03-29T15:46:16.406Z,14.78
2023-03-29T15:48:46.836Z,14.95
2023-03-29T15:51:15.088Z,14.86
2023-03-29T15:53:44.513Z,14.97
2023-03-29T15:56:18.462Z,14.93
2023-03-29T15:58:47.752Z,14.99
2023-03-29T16:01:34.055Z,14.97
2023-03-29T16:04:02.229Z,14.96
2023-03-29T16:06:34.365Z,14.90
2023-03-29T16:09:05.224Z,14.88
2023-03-29T16:11:33.410Z,14.87
2023-03-29T16:14:03.697Z,14.86
2023-03-29T16:16:31.888Z,14.84
2023-03-29T16:19:02.685Z,14.77
2023-03-29T16:21:30.768Z,14.79
2023-03-29T16:23:58.791Z,14.76
2023-03-29T16:26:30.345Z,14.74
2023-03-29T16:28:58.428Z,14.66
2023-03-29T16:31:27.196Z,14.72
2023-03-29T16:33:55.340Z,14.65
2023-03-29T16:36:23.514Z,14.72
2023-03-29T16:38:51.658Z,14.68
2023-03-29T16:41:19.723Z,14.61
2023-03-29T16:43:49.145Z,14.59
2023-03-29T16:46:17.349Z,14.59
2023-03-29T16:48:48.948Z,14.41
2023-03-29T16:51:17.072Z,14.41
2023-03-29T16:53:45.252Z,14.34
2023-03-29T16:56:16.746Z,14.31
2023-03-29T16:58:45.040Z,14.37
2023-03-29T17:01:16.776Z,14.42
2023-03-29T17:03:45.075Z,14.27
2023-03-29T17:06:13.783Z,14.25
2023-03-29T17:08:42.955Z,14.25
2023-03-29T17:11:11.843Z,14.15
2023-03-29T17:13:40.367Z,14.14
2023-03-29T17:16:11.073Z,14.15
2023-03-29T17:18:42.773Z,14.13
2023-03-29T17:21:11.002Z,14.08
2023-03-29T17:23:39.013Z,14.04
2023-03-29T17:26:08.573Z,13.89
2023-03-29T17:28:39.705Z,13.78
2023-03-29T17:31:08.530Z,13.78
2023-03-29T17:33:36.898Z,13.81
2023-03-29T17:36:08.063Z,13.61
2023-03-29T17:38:38.040Z,13.72
2023-03-29T17:41:07.076Z,13.73
2023-03-29T17:43:35.153Z,13.70
2023-03-29T17:46:03.330Z,13.74
2023-03-29T17:48:33.102Z,13.72
2023-03-29T17:51:01.283Z,13.67
2023-03-29T17:53:30.687Z,13.66
2023-03-29T17:55:58.840Z,13.64
2023-03-29T17:58:27.156Z,13.56
2023-03-29T18:00:55.743Z,13.53
2023-03-29T18:03:24.088Z,13.50
2023-03-29T18:05:52.267Z,13.41
2023-03-29T18:08:20.303Z,13.36
2023-03-29T18:10:49.825Z,13.31
2023-03-29T18:13:17.825Z,13.27
2023-03-29T18:15:47.590Z,13.26
2023-03-29T18:18:15.815Z,13.22
2023-03-29T18:20:45.968Z,13.06
2023-03-29T18:23:14.034Z,13.08
2023-03-29T18:25:42.365Z,13.03
2023-03-29T18:28:12.204Z,12.89
2023-03-29T18:30:40.359Z,12.88
2023-03-29T18:33:08.628Z,12.85
2023-03-29T18:35:37.179Z,12.81
2023-03-29T18:38:07.852Z,12.83
2023-03-29T18:40:36.022Z,12.74
2023-03-29T18:43:04.067Z,12.66
2023-03-29T18:45:33.862Z,12.65
2023-03-29T18:48:02.009Z,12.61
2023-03-29T18:50:30.146Z,12.51
2023-03-29T18:52:59.733Z,12.46
2023-03-29T18:55:28.666Z,12.38
2023-03-29T18:57:57.207Z,12.33
2023-03-29T19:00:25.260Z,12.32
2023-03-29T19:02:54.756Z,12.19
2023-03-29T19:05:22.900Z,12.21
2023-03-29T19:07:51.163Z,12.17
2023-03-29T19:10:19.386Z,12.18
2023-03-29T19:12:47.661Z,12.08
2023-03-29T19:15:15.781Z,12.05
2023-03-29T19:17:43.860Z,11.95
2023-03-29T19:20:14.728Z,11.98
2023-03-29T19:22:43.063Z,11.89
2023-03-29T19:25:11.743Z,11.88
2023-03-29T19:27:39.845Z,11.71
2023-03-29T19:30:09.238Z,11.71
2023-03-29T19:32:37.412Z,11.71
2023-03-29T19:35:06.163Z,11.66
2023-03-29T19:37:35.793Z,11.63
2023-03-29T19:40:06.591Z,11.59
2023-03-29T19:42:35.874Z,11.57
2023-03-29T19:45:09.240Z,11.59
2023-03-29T19:47:37.650Z,11.55
2023-03-29T19:50:09.350Z,11.66
2023-03-29T19:52:38.868Z,11.61
2023-03-29T19:55:07.988Z,11.64
2023-03-29T19:57:36.260Z,11.63
2023-03-29T20:00:07.996Z,11.65
2023-03-29T20:02:36.355Z,11.63
2023-03-29T20:05:04.609Z,11.62
2023-03-29T20:07:32.880Z,11.61
2023-03-29T20:10:02.491Z,11.59
2023-03-29T20:12:30.606Z,11.64
2023-03-29T20:14:58.620Z,11.64
2023-03-29T20:17:26.764Z,11.61
2023-03-29T20:19:55.587Z,11.62
2023-03-29T20:22:26.225Z,11.60
2023-03-29T20:24:54.454Z,11.65
2023-03-29T20:27:24.099Z,11.62
2023-03-29T20:29:52.105Z,11.62
2023-03-29T20:32:20.286Z,11.70
2023-03-29T20:34:48.395Z,11.66
2023-03-29T20:37:16.543Z,11.67
2023-03-29T20:39:45.257Z,11.66
2023-03-29T20:42:14.158Z,11.67
2023-03-29T20:44:50.453Z,11.69
2023-03-29T20:47:19.384Z,11.68
2023-03-29T20:49:54.197Z,11.78
2023-03-29T20:52:24.169Z,11.78
2023-03-29T20:54:52.396Z,11.78
2023-03-29T20:57:21.766Z,11.93
2023-03-29T20:59:51.255Z,11.83
2023-03-29T21:02:21.405Z,11.83
2023-03-29T21:04:53.288Z,11.82
2023-03-29T21:07:22.906Z,11.79
2023-03-29T21:09:51.036Z,11.75
2023-03-29T21:12:20.228Z,11.84
2023-03-29T21:14:48.459Z,11.85
2023-03-29T21:17:18.161Z,11.77
2023-03-29T21:19:46.239Z,11.71
2023-03-29T21:22:14.795Z,11.80
2023-03-29T21:24:43.100Z,11.77
2023-03-29T21:27:11.476Z,11.86
2023-03-29T21:29:41.849Z,11.77
2023-03-29T21:32:10.887Z,11.81
2023-03-29T21:34:40.597Z,11.72
2023-03-29T21:37:08.972Z,11.66
2023-03-29T21:39:37.059Z,11.73
2023-03-29T21:42:05.442Z,11.72
2023-03-29T21:44:34.453Z,11.63
2023-03-29T21:47:02.715Z,11.65
2023-03-29T21:49:31.958Z,11.62
2023-03-29T21:52:01.574Z,11.64
2023-03-29T21:54:29.684Z,11.69
2023-03-29T21:56:57.774Z,11.69
2023-03-29T21:59:25.997Z,11.70
2023-03-29T22:01:54.030Z,11.67
2023-03-29T22:04:35.338Z,11.68
2023-03-29T22:07:05.870Z,11.72
2023-03-29T22:09:35.055Z,11.69
2023-03-29T22:12:04.089Z,11.62
2023-03-29T22:14:35.108Z,11.64
2023-03-29T22:17:05.691Z,11.60
2023-03-29T22:19:39.116Z,11.60
2023-03-29T22:22:13.565Z,11.61
2023-03-29T22:24:42.900Z,11.58
2023-03-29T22:27:11.800Z,11.69
2023-03-29T22:29:39.958Z,11.70
2023-03-29T22:32:08.202Z,11.63
2023-03-29T22:34:36.339Z,11.73
2023-03-29T22:37:04.464Z,11.67
2023-03-29T22:39:35.790Z,11.58
2023-03-29T22:42:04.242Z,11.51
2023-03-29T22:44:33.876Z,11.49
2023-03-29T22:47:01.957Z,11.45
2023-03-29T22:49:33.210Z,11.42
2023-03-29T22:52:01.629Z,11.40
2023-03-29T22:54:29.851Z,11.41
2023-03-29T22:56:59.823Z,11.57
2023-03-29T22:59:28.073Z,11.61
2023-03-29T23:01:58.621Z,11.68
2023-03-29T23:04:26.861Z,11.79
2023-03-29T23:06:58.462Z,11.84
2023-03-29T23:09:26.489Z,11.82
2023-03-29T23:11:54.529Z,11.96
2023-03-29T23:14:24.058Z,11.95
2023-03-29T23:16:52.127Z,11.98
2023-03-29T23:19:20.187Z,12.06
2023-03-29T23:21:48.190Z,12.08
2023-03-29T23:24:19.054Z,12.03
2023-03-29T23:26:49.046Z,12.01
2023-03-29T23:29:17.147Z,12.10
2023-03-29T23:31:47.727Z,12.06
2023-03-29T23:34:15.891Z,12.05
2023-03-29T23:36:43.879Z,12.04
2023-03-29T23:39:11.929Z,12.07
2023-03-29T23:41:40.347Z,12.02
2023-03-29T23:44:08.584Z,11.95
2023-03-29T23:46:36.909Z,11.94
2023-03-29T23:49:06.397Z,11.95
2023-03-29T23:51:35.080Z,11.93
2023-03-29T23:54:03.322Z,11.88
2023-03-29T23:56:31.536Z,11.89
2023-03-29T23:58:59.586Z,11.89
