createdAt,value
2018-05-18T00:00:36.381Z,0.00
2018-05-18T00:01:36.277Z,0.00
2018-05-18T00:02:36.174Z,0.00
2018-05-18T00:03:36.074Z,0.00
2018-05-18T00:04:35.979Z,0.00
2018-05-18T00:05:35.876Z,0.00
2018-05-18T00:06:35.772Z,0.00
2018-05-18T00:07:35.685Z,0.00
2018-05-18T00:08:35.579Z,0.00
2018-05-18T00:09:35.480Z,0.00
2018-05-18T00:10:35.387Z,0.00
2018-05-18T00:11:35.284Z,0.00
2018-05-18T00:12:35.178Z,0.00
2018-05-18T00:13:35.088Z,0.00
2018-05-18T00:14:34.983Z,0.00
2018-05-18T00:15:34.881Z,0.00
2018-05-18T00:16:34.778Z,0.00
2018-05-18T00:17:34.687Z,0.00
2018-05-18T00:18:34.583Z,0.00
2018-05-18T00:19:34.480Z,0.00
2018-05-18T00:20:34.389Z,0.00
2018-05-18T00:21:34.289Z,0.00
2018-05-18T00:22:34.183Z,0.00
2018-05-18T00:23:34.092Z,0.00
2018-05-18T00:24:34.065Z,0.00
2018-05-18T00:25:33.884Z,0.00
2018-05-18T00:26:33.781Z,0.00
2018-05-18T00:27:33.692Z,0.00
2018-05-18T00:28:33.588Z,0.00
2018-05-18T00:29:33.485Z,0.00
2018-05-18T00:30:33.395Z,0.00
2018-05-18T00:31:33.298Z,0.00
2018-05-18T00:32:33.186Z,0.00
2018-05-18T00:33:33.084Z,0.00
2018-05-18T00:34:32.992Z,0.00
2018-05-18T00:35:32.890Z,0.00
2018-05-18T00:36:32.786Z,0.00
2018-05-18T00:37:32.695Z,0.00
2018-05-18T00:38:32.592Z,0.00
2018-05-18T00:39:32.487Z,0.00
2018-05-18T00:40:32.386Z,0.00
2018-05-18T00:41:32.295Z,0.00
2018-05-18T00:42:32.192Z,0.00
2018-05-18T00:43:32.091Z,0.00
2018-05-18T00:44:31.997Z,0.00
2018-05-18T00:45:31.893Z,0.00
2018-05-18T00:46:31.789Z,0.00
2018-05-18T00:47:31.688Z,0.00
2018-05-18T00:48:31.596Z,0.00
2018-05-18T00:49:31.493Z,0.00
2018-05-18T00:50:31.390Z,0.00
2018-05-18T00:51:31.298Z,0.00
2018-05-18T00:52:31.196Z,0.00
2018-05-18T00:53:31.092Z,0.00
2018-05-18T00:54:30.989Z,0.00
2018-05-18T00:55:30.899Z,0.00
2018-05-18T00:56:30.795Z,0.00
2018-05-18T00:57:30.691Z,0.00
2018-05-18T00:58:30.600Z,0.00
2018-05-18T00:59:30.497Z,0.00
2018-05-18T01:00:30.393Z,0.00
2018-05-18T01:01:30.293Z,0.00
2018-05-18T01:02:30.200Z,0.00
2018-05-18T01:03:30.097Z,0.00
2018-05-18T01:04:29.993Z,0.00
2018-05-18T01:05:29.901Z,0.00
2018-05-18T01:06:29.798Z,0.00
2018-05-18T01:07:29.695Z,0.00
2018-05-18T01:08:29.842Z,0.00
2018-05-18T01:09:29.502Z,0.00
2018-05-18T01:10:29.399Z,0.00
2018-05-18T01:11:29.296Z,0.00
2018-05-18T01:12:29.193Z,0.00
2018-05-18T01:13:29.100Z,0.00
2018-05-18T01:14:28.997Z,0.00
2018-05-18T01:15:28.894Z,0.00
2018-05-18T01:16:28.792Z,0.00
2018-05-18T01:17:28.701Z,0.00
2018-05-18T01:18:28.597Z,0.00
2018-05-18T01:19:28.494Z,0.00
2018-05-18T01:20:28.402Z,0.00
2018-05-18T01:21:28.299Z,0.00
2018-05-18T01:22:28.196Z,0.00
2018-05-18T01:23:28.093Z,0.00
2018-05-18T01:24:28.003Z,0.00
2018-05-18T01:25:27.899Z,0.00
2018-05-18T01:26:27.796Z,0.00
2018-05-18T01:27:27.692Z,0.00
2018-05-18T01:28:27.854Z,0.00
2018-05-18T01:29:27.497Z,0.00
2018-05-18T01:30:27.394Z,0.00
2018-05-18T01:31:27.292Z,0.00
2018-05-18T01:32:27.200Z,0.00
2018-05-18T01:33:27.097Z,0.00
2018-05-18T01:34:26.994Z,0.00
2018-05-18T01:35:26.902Z,0.00
2018-05-18T01:36:26.799Z,0.00
2018-05-18T01:37:26.696Z,0.00
2018-05-18T01:38:26.592Z,0.00
2018-05-18T01:39:26.504Z,0.00
2018-05-18T01:40:26.399Z,0.00
2018-05-18T01:41:26.296Z,0.00
2018-05-18T01:42:26.192Z,0.00
2018-05-18T01:43:26.101Z,0.00
2018-05-18T01:44:25.998Z,0.00
2018-05-18T01:45:25.894Z,0.00
2018-05-18T01:46:25.792Z,0.00
2018-05-18T01:47:25.701Z,0.00
2018-05-18T01:48:25.597Z,0.00
2018-05-18T01:49:25.494Z,0.00
2018-05-18T01:50:25.391Z,0.00
2018-05-18T01:51:25.299Z,0.00
2018-05-18T01:52:25.196Z,0.00
2018-05-18T01:53:25.093Z,0.00
2018-05-18T01:54:24.989Z,0.00
2018-05-18T01:55:24.899Z,0.00
2018-05-18T01:56:24.800Z,0.00
2018-05-18T01:57:24.692Z,0.00
2018-05-18T01:58:24.889Z,0.00
2018-05-18T01:59:24.497Z,0.00
2018-05-18T02:00:24.394Z,0.00
2018-05-18T02:01:24.291Z,0.00
2018-05-18T02:02:24.188Z,0.00
2018-05-18T02:03:24.098Z,0.00
2018-05-18T02:04:23.995Z,0.00
2018-05-18T02:05:23.892Z,0.00
2018-05-18T02:06:23.790Z,0.00
2018-05-18T02:07:23.698Z,0.00
2018-05-18T02:08:23.593Z,0.00
2018-05-18T02:09:23.490Z,0.00
2018-05-18T02:10:23.386Z,0.00
2018-05-18T02:11:23.297Z,0.00
2018-05-18T02:12:23.196Z,0.00
2018-05-18T02:13:23.089Z,0.00
2018-05-18T02:14:22.986Z,0.00
2018-05-18T02:15:22.895Z,0.00
2018-05-18T02:16:22.793Z,0.00
2018-05-18T02:17:22.688Z,0.00
2018-05-18T02:18:22.834Z,0.00
2018-05-18T02:19:22.482Z,0.00
2018-05-18T02:20:22.397Z,0.00
2018-05-18T02:21:22.287Z,0.00
2018-05-18T02:22:22.185Z,0.00
2018-05-18T02:23:22.082Z,0.00
2018-05-18T02:24:21.990Z,0.00
2018-05-18T02:25:21.887Z,0.00
2018-05-18T02:26:21.783Z,0.00
2018-05-18T02:27:21.680Z,4.00
2018-05-18T02:28:21.590Z,4.00
2018-05-18T02:29:21.487Z,4.00
2018-05-18T02:30:21.384Z,0.00
2018-05-18T02:31:21.282Z,4.00
2018-05-18T02:32:21.189Z,4.00
2018-05-18T02:33:21.086Z,4.00
2018-05-18T02:34:20.982Z,4.00
2018-05-18T02:35:20.879Z,8.00
2018-05-18T02:36:20.781Z,8.00
2018-05-18T02:37:20.685Z,4.00
2018-05-18T02:38:20.585Z,8.00
2018-05-18T02:39:20.479Z,8.00
2018-05-18T02:40:20.376Z,12.00
2018-05-18T02:41:20.284Z,12.00
2018-05-18T02:42:20.181Z,12.00
2018-05-18T02:43:20.084Z,16.00
2018-05-18T02:44:19.986Z,20.00
2018-05-18T02:45:19.872Z,20.00
2018-05-18T02:46:19.781Z,24.00
2018-05-18T02:47:19.677Z,28.00
2018-05-18T02:48:19.573Z,28.00
2018-05-18T02:49:19.475Z,32.00
2018-05-18T02:50:19.393Z,40.00
2018-05-18T02:51:19.356Z,40.00
2018-05-18T02:52:19.220Z,48.00
2018-05-18T02:53:19.069Z,52.00
2018-05-18T02:54:18.967Z,60.00
2018-05-18T02:55:18.876Z,68.00
2018-05-18T02:56:18.776Z,72.00
2018-05-18T02:57:18.668Z,84.00
2018-05-18T02:58:18.865Z,88.00
2018-05-18T02:59:18.474Z,96.00
2018-05-18T03:00:18.371Z,108.00
2018-05-18T03:01:18.271Z,116.00
2018-05-18T03:02:18.164Z,128.00
2018-05-18T03:03:18.061Z,136.00
2018-05-18T03:04:17.975Z,152.00
2018-05-18T03:05:17.873Z,164.00
2018-05-18T03:06:17.764Z,176.00
2018-05-18T03:07:17.661Z,192.00
2018-05-18T03:08:17.569Z,204.00
2018-05-18T03:09:17.466Z,220.00
2018-05-18T03:10:17.362Z,232.00
2018-05-18T03:11:17.260Z,252.00
2018-05-18T03:12:17.157Z,268.00
2018-05-18T03:13:17.069Z,284.00
2018-05-18T03:14:16.965Z,300.00
2018-05-18T03:15:16.859Z,320.00
2018-05-18T03:16:16.755Z,340.00
2018-05-18T03:17:16.664Z,356.00
2018-05-18T03:18:16.561Z,376.00
2018-05-18T03:19:16.458Z,396.00
2018-05-18T03:20:16.354Z,416.00
2018-05-18T03:21:16.251Z,440.00
2018-05-18T03:22:16.203Z,464.00
2018-05-18T03:23:16.058Z,484.00
2018-05-18T03:24:15.955Z,508.00
2018-05-18T03:25:15.851Z,532.00
2018-05-18T03:26:15.748Z,560.00
2018-05-18T03:27:15.656Z,580.00
2018-05-18T03:28:15.553Z,604.00
2018-05-18T03:29:15.449Z,628.00
2018-05-18T03:30:15.348Z,660.00
2018-05-18T03:31:15.256Z,692.00
2018-05-18T03:32:15.153Z,732.00
2018-05-18T03:33:15.049Z,764.00
2018-05-18T03:34:14.945Z,800.00
2018-05-18T03:35:14.846Z,844.00
2018-05-18T03:36:14.751Z,896.00
2018-05-18T03:37:14.648Z,948.00
2018-05-18T03:38:14.844Z,1000.00
2018-05-18T03:39:14.441Z,1056.00
2018-05-18T03:40:14.351Z,1120.00
2018-05-18T03:41:14.253Z,1172.00
2018-05-18T03:42:14.145Z,1224.00
2018-05-18T03:43:14.042Z,1260.00
2018-05-18T03:44:13.950Z,1300.00
2018-05-18T03:45:13.847Z,1336.00
2018-05-18T03:46:13.743Z,1368.00
2018-05-18T03:47:13.639Z,1400.00
2018-05-18T03:48:13.538Z,1432.00
2018-05-18T03:49:13.446Z,1472.00
2018-05-18T03:50:13.346Z,1520.00
2018-05-18T03:51:13.240Z,1568.00
2018-05-18T03:52:13.136Z,1588.00
2018-05-18T03:53:13.045Z,1600.00
2018-05-18T03:54:12.942Z,1596.00
2018-05-18T03:55:12.838Z,1592.00
2018-05-18T03:56:12.736Z,1596.00
2018-05-18T03:57:12.645Z,1608.00
2018-05-18T03:58:12.542Z,1628.00
2018-05-18T03:59:12.438Z,1656.00
2018-05-18T04:00:12.334Z,1688.00
2018-05-18T04:01:12.243Z,1724.00
2018-05-18T04:02:12.140Z,1776.00
2018-05-18T04:03:12.037Z,1820.00
2018-05-18T04:04:11.935Z,1876.00
2018-05-18T04:05:11.843Z,1928.00
2018-05-18T04:06:11.740Z,1976.00
2018-05-18T04:07:11.637Z,2044.00
2018-05-18T04:10:54.014Z,2148.00
2018-05-18T04:10:55.025Z,2208.00
2018-05-18T04:11:54.922Z,2256.00
2018-05-18T04:12:54.831Z,2324.00
2018-05-18T04:13:54.726Z,2408.00
2018-05-18T04:14:54.622Z,2480.00
2018-05-18T04:15:54.519Z,2544.00
2018-05-18T04:16:54.434Z,2624.00
2018-05-18T04:17:54.326Z,2680.00
2018-05-18T04:18:54.224Z,2704.00
2018-05-18T04:19:54.185Z,2752.00
2018-05-18T04:20:54.028Z,2840.00
2018-05-18T04:21:53.988Z,2896.00
2018-05-18T04:22:53.833Z,2976.00
2018-05-18T04:23:53.732Z,3072.00
2018-05-18T04:24:53.627Z,3144.00
2018-05-18T04:25:53.525Z,3196.00
2018-05-18T04:26:53.461Z,3368.00
2018-05-18T04:27:53.330Z,3660.00
2018-05-18T04:28:53.228Z,3340.00
2018-05-18T04:29:53.123Z,3608.00
2018-05-18T04:30:53.034Z,3620.00
2018-05-18T04:31:52.930Z,3548.00
2018-05-18T04:32:52.826Z,3708.00
2018-05-18T04:33:52.735Z,4072.00
2018-05-18T04:34:52.632Z,3968.00
2018-05-18T04:35:52.528Z,4092.00
2018-05-18T04:36:52.427Z,4500.00
2018-05-18T04:37:52.335Z,4404.00
2018-05-18T04:38:52.232Z,4616.00
2018-05-18T04:39:52.129Z,4600.00
2018-05-18T04:40:52.038Z,4528.00
2018-05-18T04:41:51.934Z,4824.00
2018-05-18T04:42:51.832Z,4916.00
2018-05-18T04:43:51.741Z,5024.00
2018-05-18T04:44:51.641Z,5236.00
2018-05-18T04:45:51.535Z,5128.00
2018-05-18T04:46:51.443Z,5152.00
2018-05-18T04:47:51.352Z,4792.00
2018-05-18T04:48:51.238Z,4728.00
2018-05-18T04:49:51.150Z,4840.00
2018-05-18T04:50:51.132Z,4636.00
2018-05-18T04:51:50.951Z,4644.00
2018-05-18T04:52:50.848Z,4992.00
2018-05-18T04:53:50.746Z,4952.00
2018-05-18T04:54:50.655Z,5104.00
2018-05-18T04:55:50.550Z,4992.00
2018-05-18T04:56:50.448Z,5356.00
2018-05-18T04:57:50.355Z,5284.00
2018-05-18T04:58:50.321Z,5276.00
2018-05-18T04:59:50.154Z,5892.00
2018-05-18T05:00:50.059Z,5796.00
2018-05-18T05:01:49.956Z,5752.00
2018-05-18T05:02:49.865Z,5864.00
2018-05-18T05:03:49.762Z,5624.00
2018-05-18T05:04:49.658Z,5424.00
2018-05-18T05:05:49.568Z,5716.00
2018-05-18T05:06:49.464Z,5436.00
2018-05-18T05:07:49.372Z,5480.00
2018-05-18T05:08:49.269Z,5644.00
2018-05-18T05:09:49.166Z,5784.00
2018-05-18T05:10:49.080Z,6196.00
2018-05-18T05:11:48.973Z,6336.00
2018-05-18T05:12:48.881Z,6476.00
2018-05-18T05:13:48.777Z,6532.00
2018-05-18T05:14:48.675Z,6632.00
2018-05-18T05:15:48.584Z,7052.00
2018-05-18T05:16:48.481Z,6812.00
2018-05-18T05:17:48.407Z,6804.00
2018-05-18T05:18:48.286Z,7068.00
2018-05-18T05:19:48.186Z,6884.00
2018-05-18T05:20:48.093Z,6540.00
2018-05-18T05:21:47.989Z,7052.00
2018-05-18T05:22:47.905Z,7408.00
2018-05-18T05:23:47.824Z,7384.00
2018-05-18T05:24:47.705Z,7652.00
2018-05-18T05:25:47.602Z,7704.00
2018-05-18T05:26:47.509Z,7412.00
2018-05-18T05:27:47.407Z,7444.00
2018-05-18T05:28:47.304Z,8108.00
2018-05-18T05:29:47.214Z,8216.00
2018-05-18T05:30:47.109Z,8620.00
2018-05-18T05:31:47.017Z,8860.00
2018-05-18T05:32:46.915Z,8824.00
2018-05-18T05:33:46.825Z,8996.00
2018-05-18T05:34:46.723Z,8452.00
2018-05-18T05:35:46.629Z,8284.00
2018-05-18T05:36:46.544Z,8908.00
2018-05-18T05:37:46.437Z,9368.00
2018-05-18T05:38:46.333Z,9016.00
2018-05-18T05:39:46.241Z,9496.00
2018-05-18T05:40:46.138Z,9104.00
2018-05-18T05:41:46.048Z,8820.00
2018-05-18T05:42:46.027Z,8672.00
2018-05-18T05:43:45.856Z,9124.00
2018-05-18T05:44:45.750Z,9172.00
2018-05-18T05:45:45.662Z,8216.00
2018-05-18T05:46:45.562Z,8228.00
2018-05-18T05:47:45.465Z,7688.00
2018-05-18T05:48:45.363Z,6912.00
2018-05-18T05:49:45.271Z,7284.00
2018-05-18T05:50:45.169Z,7452.00
2018-05-18T05:51:45.077Z,7380.00
2018-05-18T05:52:45.039Z,7408.00
2018-05-18T05:53:44.883Z,6992.00
2018-05-18T05:54:44.785Z,6624.00
2018-05-18T05:55:44.688Z,7328.00
2018-05-18T05:56:44.586Z,7388.00
2018-05-18T05:57:44.495Z,7728.00
2018-05-18T05:58:44.392Z,9204.00
2018-05-18T05:59:44.300Z,7648.00
2018-05-18T06:00:44.197Z,7532.00
2018-05-18T06:01:44.107Z,8148.00
2018-05-18T06:02:44.004Z,8600.00
2018-05-18T06:03:43.912Z,9044.00
2018-05-18T06:04:43.809Z,9136.00
2018-05-18T06:05:43.720Z,8640.00
2018-05-18T06:06:43.616Z,8380.00
2018-05-18T06:07:43.523Z,9200.00
2018-05-18T06:08:43.421Z,9080.00
2018-05-18T06:09:43.330Z,8988.00
2018-05-18T06:10:43.227Z,8836.00
2018-05-18T06:11:43.136Z,8844.00
2018-05-18T06:12:43.033Z,9880.00
2018-05-18T06:13:42.942Z,9244.00
2018-05-18T06:14:42.840Z,8592.00
2018-05-18T06:15:42.746Z,8256.00
2018-05-18T06:16:42.645Z,8528.00
2018-05-18T06:17:42.554Z,8548.00
2018-05-18T06:18:42.451Z,8500.00
2018-05-18T06:19:42.372Z,8320.00
2018-05-18T06:20:42.255Z,8908.00
2018-05-18T06:21:42.166Z,8556.00
2018-05-18T06:22:42.063Z,8324.00
2018-05-18T06:23:41.971Z,9256.00
2018-05-18T06:24:41.867Z,8292.00
2018-05-18T06:25:41.777Z,8916.00
2018-05-18T06:26:41.674Z,9240.00
2018-05-18T06:27:41.582Z,8652.00
2018-05-18T06:28:41.527Z,8876.00
2018-05-18T06:29:41.389Z,9872.00
2018-05-18T06:30:41.287Z,9948.00
2018-05-18T06:31:41.194Z,9608.00
2018-05-18T06:32:41.092Z,10464.00
2018-05-18T06:33:41.001Z,10872.00
2018-05-18T06:34:40.965Z,10488.00
2018-05-18T06:35:40.813Z,11676.00
2018-05-18T06:36:40.717Z,11180.00
2018-05-18T06:37:40.617Z,10480.00
2018-05-18T06:38:40.521Z,10536.00
2018-05-18T06:39:40.419Z,10440.00
2018-05-18T06:40:40.327Z,10684.00
2018-05-18T06:41:40.224Z,10692.00
2018-05-18T06:42:40.133Z,11804.00
2018-05-18T06:43:40.029Z,11468.00
2018-05-18T06:44:39.939Z,11212.00
2018-05-18T06:45:39.836Z,10600.00
2018-05-18T06:46:39.743Z,10344.00
2018-05-18T06:47:39.642Z,10084.00
2018-05-18T06:48:39.552Z,10628.00
2018-05-18T06:49:39.458Z,10692.00
2018-05-18T06:50:39.357Z,11984.00
2018-05-18T06:51:39.265Z,11080.00
2018-05-18T06:52:39.207Z,10468.00
2018-05-18T06:53:39.069Z,10304.00
2018-05-18T06:54:38.966Z,10596.00
2018-05-18T06:55:38.876Z,10452.00
2018-05-18T06:56:38.784Z,9892.00
2018-05-18T06:57:38.680Z,10124.00
2018-05-18T06:58:38.627Z,9940.00
2018-05-18T06:59:38.487Z,9904.00
2018-05-18T07:00:38.396Z,11312.00
2018-05-18T07:01:38.294Z,10264.00
2018-05-18T07:02:38.203Z,9612.00
2018-05-18T07:03:38.126Z,10000.00
2018-05-18T07:04:38.011Z,10760.00
2018-05-18T07:05:37.917Z,11100.00
2018-05-18T07:06:37.815Z,11816.00
2018-05-18T07:07:37.723Z,12328.00
2018-05-18T07:08:37.632Z,13612.00
2018-05-18T07:09:37.529Z,13728.00
2018-05-18T07:10:37.472Z,14080.00
2018-05-18T07:11:37.334Z,13044.00
2018-05-18T07:12:37.247Z,14724.00
2018-05-18T07:13:37.153Z,14372.00
2018-05-18T07:14:37.050Z,14696.00
2018-05-18T07:15:36.959Z,15156.00
2018-05-18T07:16:36.895Z,14088.00
2018-05-18T07:17:36.765Z,14940.00
2018-05-18T07:18:36.663Z,15124.00
2018-05-18T07:19:36.571Z,15940.00
2018-05-18T07:20:36.481Z,16276.00
2018-05-18T07:21:36.377Z,15700.00
2018-05-18T07:22:36.312Z,16692.00
2018-05-18T07:23:36.195Z,18112.00
2018-05-18T07:24:36.095Z,18624.00
2018-05-18T07:25:36.001Z,19136.00
2018-05-18T07:26:35.899Z,18304.00
2018-05-18T07:27:35.806Z,20640.00
2018-05-18T07:28:35.716Z,19040.00
2018-05-18T07:29:35.614Z,18496.00
2018-05-18T07:30:35.521Z,18176.00
2018-05-18T07:31:35.433Z,17984.00
2018-05-18T07:32:35.329Z,16044.00
2018-05-18T07:33:35.249Z,16616.00
2018-05-18T07:34:35.152Z,18976.00
2018-05-18T07:35:35.043Z,17888.00
2018-05-18T07:36:34.952Z,17088.00
2018-05-18T07:37:34.861Z,17568.00
2018-05-18T07:38:34.759Z,17472.00
2018-05-18T07:39:34.667Z,18464.00
2018-05-18T07:40:34.577Z,18432.00
2018-05-18T07:41:34.476Z,19104.00
2018-05-18T07:42:34.382Z,17632.00
2018-05-18T07:43:34.292Z,17600.00
2018-05-18T07:44:34.200Z,18112.00
2018-05-18T07:45:34.098Z,17632.00
2018-05-18T07:46:34.007Z,18080.00
2018-05-18T07:47:33.916Z,19808.00
2018-05-18T07:48:33.812Z,20640.00
2018-05-18T07:49:33.722Z,21280.00
2018-05-18T07:50:33.632Z,21888.00
2018-05-18T07:51:33.542Z,22368.00
2018-05-18T07:52:33.438Z,22944.00
2018-05-18T07:53:33.380Z,23808.00
2018-05-18T07:54:33.257Z,25376.00
2018-05-18T07:55:33.165Z,24064.00
2018-05-18T07:56:33.061Z,25280.00
2018-05-18T07:57:32.971Z,25312.00
2018-05-18T07:58:32.880Z,24992.00
2018-05-18T07:59:32.867Z,26976.00
2018-05-18T08:00:32.687Z,24640.00
2018-05-18T08:01:32.609Z,24672.00
2018-05-18T08:02:32.505Z,23520.00
2018-05-18T08:03:32.414Z,26048.00
2018-05-18T08:04:32.324Z,23520.00
2018-05-18T08:05:32.220Z,24992.00
2018-05-18T08:06:32.130Z,26560.00
2018-05-18T08:07:32.043Z,23488.00
2018-05-18T08:08:31.947Z,19808.00
2018-05-18T08:09:31.864Z,24576.00
2018-05-18T08:10:31.757Z,25120.00
2018-05-18T08:11:31.662Z,24864.00
2018-05-18T08:12:31.572Z,26080.00
2018-05-18T08:13:31.480Z,26784.00
2018-05-18T08:14:31.391Z,26240.00
2018-05-18T08:15:31.299Z,22624.00
2018-05-18T08:16:31.197Z,26944.00
2018-05-18T08:17:31.106Z,27968.00
2018-05-18T08:18:31.014Z,27200.00
2018-05-18T08:19:30.924Z,29152.00
2018-05-18T08:20:30.833Z,28928.00
2018-05-18T08:21:30.774Z,30560.00
2018-05-18T08:22:30.651Z,29760.00
2018-05-18T08:23:30.549Z,28352.00
2018-05-18T08:24:30.459Z,29920.00
2018-05-18T08:25:30.366Z,32096.00
2018-05-18T08:26:30.280Z,30368.00
2018-05-18T08:27:30.184Z,33216.00
2018-05-18T08:28:30.095Z,29792.00
2018-05-18T08:29:30.003Z,27264.00
2018-05-18T08:30:29.913Z,27456.00
2018-05-18T08:31:29.821Z,28160.00
2018-05-18T08:32:29.734Z,27616.00
2018-05-18T08:33:29.640Z,21888.00
2018-05-18T08:34:29.550Z,22848.00
2018-05-18T08:35:29.458Z,19360.00
2018-05-18T08:36:29.356Z,23840.00
2018-05-18T08:37:29.276Z,24864.00
2018-05-18T08:38:29.173Z,27008.00
2018-05-18T08:39:29.095Z,25632.00
2018-05-18T08:40:28.995Z,27232.00
2018-05-18T08:41:28.902Z,25696.00
2018-05-18T08:42:28.810Z,23680.00
2018-05-18T08:43:28.720Z,26368.00
2018-05-18T08:44:28.715Z,29216.00
2018-05-18T08:45:28.539Z,27200.00
2018-05-18T08:46:28.447Z,24224.00
2018-05-18T08:47:28.356Z,24000.00
2018-05-18T08:48:28.266Z,21088.00
2018-05-18T08:49:28.176Z,22880.00
2018-05-18T08:50:28.181Z,20576.00
2018-05-18T08:51:27.993Z,20128.00
2018-05-18T08:52:27.902Z,21408.00
2018-05-18T08:53:27.801Z,20768.00
2018-05-18T08:54:27.709Z,20064.00
2018-05-18T08:55:27.618Z,22016.00
2018-05-18T08:56:27.527Z,22240.00
2018-05-18T08:57:27.435Z,21952.00
2018-05-18T08:58:27.346Z,20256.00
2018-05-18T08:59:27.256Z,19840.00
2018-05-18T09:00:27.212Z,18784.00
2018-05-18T09:01:27.072Z,18496.00
2018-05-18T09:02:26.983Z,18432.00
2018-05-18T09:03:26.890Z,19488.00
2018-05-18T09:04:26.788Z,21888.00
2018-05-18T09:05:26.697Z,22304.00
2018-05-18T09:06:26.605Z,21024.00
2018-05-18T09:07:26.516Z,22336.00
2018-05-18T09:08:26.425Z,21248.00
2018-05-18T09:09:26.334Z,19264.00
2018-05-18T09:10:26.242Z,17760.00
2018-05-18T09:11:26.152Z,17344.00
2018-05-18T09:12:26.062Z,17504.00
2018-05-18T09:13:25.959Z,17120.00
2018-05-18T09:14:25.871Z,17472.00
2018-05-18T09:15:25.777Z,18304.00
2018-05-18T09:16:25.687Z,16992.00
2018-05-18T09:17:25.595Z,16588.00
2018-05-18T09:18:25.504Z,16376.00
2018-05-18T09:19:25.412Z,16396.00
2018-05-18T09:20:25.323Z,17600.00
2018-05-18T09:21:25.219Z,17984.00
2018-05-18T09:22:25.129Z,17952.00
2018-05-18T09:23:25.038Z,17600.00
2018-05-18T09:24:24.946Z,17792.00
2018-05-18T09:25:24.859Z,18560.00
2018-05-18T09:26:24.781Z,17984.00
2018-05-18T09:27:24.664Z,17728.00
2018-05-18T09:28:24.572Z,19200.00
2018-05-18T09:29:24.480Z,19360.00
2018-05-18T09:30:24.390Z,17408.00
2018-05-18T09:31:24.297Z,17312.00
2018-05-18T09:32:24.208Z,16664.00
2018-05-18T09:33:24.116Z,16224.00
2018-05-18T09:34:24.013Z,16544.00
2018-05-18T09:35:23.927Z,16612.00
2018-05-18T09:36:23.837Z,16812.00
2018-05-18T09:37:23.742Z,17312.00
2018-05-18T09:38:23.650Z,17632.00
2018-05-18T09:39:23.548Z,17888.00
2018-05-18T09:40:23.456Z,18432.00
2018-05-18T09:41:23.365Z,19616.00
2018-05-18T09:42:23.275Z,20512.00
2018-05-18T09:43:23.183Z,19552.00
2018-05-18T09:44:23.093Z,18432.00
2018-05-18T09:45:23.004Z,18176.00
2018-05-18T09:46:22.898Z,18432.00
2018-05-18T09:47:22.808Z,18912.00
2018-05-18T09:48:22.719Z,20672.00
2018-05-18T09:49:22.627Z,22848.00
2018-05-18T09:50:22.535Z,23392.00
2018-05-18T09:51:22.432Z,22368.00
2018-05-18T09:52:22.345Z,20800.00
2018-05-18T09:53:22.251Z,20000.00
2018-05-18T09:54:22.275Z,19488.00
2018-05-18T09:55:22.244Z,18592.00
2018-05-18T09:56:21.980Z,17824.00
2018-05-18T09:57:21.876Z,18400.00
2018-05-18T09:58:22.088Z,19552.00
2018-05-18T09:59:21.694Z,20320.00
2018-05-18T10:00:21.601Z,19776.00
2018-05-18T10:01:21.511Z,19488.00
2018-05-18T10:02:21.420Z,20320.00
2018-05-18T10:03:21.318Z,22592.00
2018-05-18T10:04:21.226Z,22560.00
2018-05-18T10:05:21.136Z,23456.00
2018-05-18T10:06:21.045Z,25024.00
2018-05-18T10:07:20.954Z,24288.00
2018-05-18T10:08:20.865Z,25792.00
2018-05-18T10:09:20.771Z,33888.00
2018-05-18T10:10:20.681Z,27456.00
2018-05-18T10:11:20.579Z,26752.00
2018-05-18T10:12:20.489Z,26016.00
2018-05-18T10:13:20.396Z,24320.00
2018-05-18T10:14:20.305Z,22464.00
2018-05-18T10:15:20.215Z,20480.00
2018-05-18T10:16:20.124Z,20960.00
2018-05-18T10:17:20.034Z,21408.00
2018-05-18T10:18:20.179Z,21440.00
2018-05-18T10:19:19.838Z,22336.00
2018-05-18T10:20:19.748Z,24704.00
2018-05-18T10:21:19.656Z,25408.00
2018-05-18T10:22:19.566Z,25280.00
2018-05-18T10:23:19.489Z,25056.00
2018-05-18T10:24:19.388Z,26144.00
2018-05-18T10:25:19.294Z,26944.00
2018-05-18T10:26:19.203Z,24224.00
2018-05-18T10:27:19.111Z,26624.00
2018-05-18T10:28:19.009Z,23840.00
2018-05-18T10:29:18.920Z,22944.00
2018-05-18T10:30:18.826Z,24768.00
2018-05-18T10:31:18.737Z,25568.00
2018-05-18T10:32:18.645Z,24832.00
2018-05-18T10:33:18.555Z,25952.00
2018-05-18T10:34:18.463Z,24320.00
2018-05-18T10:35:18.377Z,23360.00
2018-05-18T10:36:18.287Z,31872.00
2018-05-18T10:37:18.191Z,32864.00
2018-05-18T10:38:18.100Z,31040.00
2018-05-18T10:39:17.998Z,41408.00
2018-05-18T10:40:17.906Z,24128.00
2018-05-18T10:41:17.829Z,23520.00
2018-05-18T10:42:17.725Z,23200.00
2018-05-18T10:43:17.635Z,24672.00
2018-05-18T10:44:17.560Z,21024.00
2018-05-18T10:45:17.507Z,21568.00
2018-05-18T10:46:17.364Z,24672.00
2018-05-18T10:47:17.271Z,27680.00
2018-05-18T10:48:17.180Z,23296.00
2018-05-18T10:49:17.093Z,26336.00
2018-05-18T10:50:16.999Z,25888.00
2018-05-18T10:51:16.907Z,24000.00
2018-05-18T10:52:16.818Z,27040.00
2018-05-18T10:53:16.727Z,23968.00
2018-05-18T10:54:16.635Z,19712.00
2018-05-18T10:55:16.544Z,18816.00
2018-05-18T10:56:16.459Z,20608.00
2018-05-18T10:57:16.363Z,20608.00
2018-05-18T10:58:16.272Z,19424.00
2018-05-18T10:59:16.185Z,19584.00
2018-05-18T11:00:16.094Z,19360.00
2018-05-18T11:01:15.999Z,19648.00
2018-05-18T11:02:15.898Z,19264.00
2018-05-18T11:03:15.808Z,18880.00
2018-05-18T11:04:15.715Z,19968.00
2018-05-18T11:05:15.686Z,20896.00
2018-05-18T11:06:15.534Z,21440.00
2018-05-18T11:07:15.442Z,22688.00
2018-05-18T11:08:15.352Z,24096.00
2018-05-18T11:09:15.261Z,24480.00
2018-05-18T11:10:15.169Z,24512.00
2018-05-18T11:11:15.081Z,22912.00
2018-05-18T11:12:14.988Z,20032.00
2018-05-18T11:13:14.898Z,18272.00
2018-05-18T11:14:14.893Z,18048.00
2018-05-18T11:15:14.716Z,18176.00
2018-05-18T11:16:14.625Z,17472.00
2018-05-18T11:17:14.535Z,17024.00
2018-05-18T11:18:14.433Z,17472.00
2018-05-18T11:19:14.340Z,18240.00
2018-05-18T11:20:14.250Z,19712.00
2018-05-18T11:21:14.158Z,21344.00
2018-05-18T11:22:14.068Z,22368.00
2018-05-18T11:23:13.976Z,22400.00
2018-05-18T11:24:13.886Z,21856.00
2018-05-18T11:25:13.800Z,20928.00
2018-05-18T11:26:13.757Z,19840.00
2018-05-18T11:27:13.613Z,19808.00
2018-05-18T11:28:13.523Z,19648.00
2018-05-18T11:29:13.434Z,19424.00
2018-05-18T11:30:13.344Z,20384.00
2018-05-18T11:31:13.237Z,21472.00
2018-05-18T11:32:13.151Z,22112.00
2018-05-18T11:33:13.068Z,23840.00
2018-05-18T11:34:12.965Z,26464.00
2018-05-18T11:35:12.874Z,26272.00
2018-05-18T11:36:12.783Z,23520.00
2018-05-18T11:37:12.693Z,23264.00
2018-05-18T11:38:12.601Z,23552.00
2018-05-18T11:39:12.614Z,22688.00
2018-05-18T11:40:12.420Z,21600.00
2018-05-18T11:41:12.330Z,21120.00
2018-05-18T11:42:12.237Z,21632.00
2018-05-18T11:43:12.142Z,22656.00
2018-05-18T11:44:12.045Z,21824.00
2018-05-18T11:45:11.955Z,21760.00
2018-05-18T11:46:11.863Z,22144.00
2018-05-18T11:47:11.772Z,22272.00
2018-05-18T11:48:11.708Z,27136.00
2018-05-18T11:49:11.590Z,25376.00
2018-05-18T11:50:11.502Z,22112.00
2018-05-18T11:51:11.409Z,23584.00
2018-05-18T11:52:11.318Z,21760.00
2018-05-18T11:53:11.227Z,19488.00
2018-05-18T11:54:11.136Z,18272.00
2018-05-18T11:55:11.049Z,16668.00
2018-05-18T11:56:10.956Z,16156.00
2018-05-18T11:57:10.863Z,16524.00
2018-05-18T11:58:11.015Z,16340.00
2018-05-18T11:59:10.678Z,16160.00
2018-05-18T12:00:10.593Z,17184.00
2018-05-18T12:01:10.489Z,18912.00
2018-05-18T12:02:10.397Z,20288.00
2018-05-18T12:03:10.306Z,21696.00
2018-05-18T12:04:10.229Z,23040.00
2018-05-18T12:05:10.125Z,22464.00
2018-05-18T12:06:10.034Z,21376.00
2018-05-18T12:07:09.944Z,21856.00
2018-05-18T12:08:09.853Z,23296.00
2018-05-18T12:09:09.750Z,23488.00
2018-05-18T12:10:09.660Z,25504.00
2018-05-18T12:11:09.567Z,27360.00
2018-05-18T12:12:09.477Z,25280.00
2018-05-18T12:13:09.385Z,23136.00