createdAt,value
2018-02-23T07:44:22.208Z,22.50
2018-02-23T07:44:22.776Z,22.50
2018-02-23T07:44:23.286Z,22.50
2018-02-23T07:44:23.838Z,22.50
2018-02-23T07:44:24.327Z,22.50
2018-02-23T07:44:24.856Z,22.50
2018-02-23T07:45:18.830Z,16.88
2018-02-23T07:45:19.337Z,16.88
2018-02-23T07:45:19.846Z,16.88
2018-02-23T07:45:20.415Z,16.88
2018-02-23T07:45:20.939Z,16.88
2018-02-23T07:45:21.463Z,16.88
2018-02-23T07:45:22.043Z,16.88
2018-02-23T07:45:22.585Z,16.88
2018-02-23T07:45:23.108Z,16.88
2018-02-23T07:45:23.625Z,16.88
2018-02-23T07:45:24.135Z,16.88
2018-02-23T07:45:24.677Z,16.88
2018-02-23T07:45:25.226Z,16.88
2018-02-23T07:45:25.789Z,16.88
2018-02-23T07:45:26.325Z,16.88
2018-02-23T07:45:26.907Z,16.88
2018-02-23T07:45:27.441Z,16.88
2018-02-23T07:45:27.959Z,16.88
2018-02-23T07:45:28.525Z,16.88
2018-02-23T07:45:29.067Z,16.88
2018-02-23T07:45:29.593Z,16.88
2018-02-23T07:45:30.113Z,16.88
2018-02-23T07:45:30.665Z,16.88
2018-02-23T07:45:31.187Z,16.88
2018-02-23T07:45:31.707Z,16.88
2018-02-23T07:45:32.257Z,16.88
2018-02-23T07:45:32.773Z,16.88
2018-02-23T07:45:33.287Z,16.88
2018-02-23T07:45:33.871Z,16.88
2018-02-23T07:45:34.390Z,16.88
2018-02-23T07:45:34.913Z,16.88
2018-02-23T07:45:35.481Z,16.88
2018-02-23T07:45:36.005Z,16.88
2018-02-23T07:45:36.607Z,16.88
2018-02-23T07:45:37.136Z,16.88
2018-02-23T07:45:37.657Z,16.88
2018-02-23T07:45:38.165Z,16.88
2018-02-23T07:45:38.773Z,16.88
2018-02-23T07:45:39.265Z,16.88
2018-02-23T07:45:39.805Z,16.88
2018-02-23T07:45:40.325Z,16.88
2018-02-23T07:45:40.851Z,16.88
2018-02-23T07:45:41.397Z,16.88
2018-02-23T07:45:41.918Z,16.88
2018-02-23T07:45:42.459Z,16.88
2018-02-23T07:45:42.977Z,16.88
2018-02-23T07:45:43.555Z,16.88
2018-02-23T07:45:44.067Z,16.88
2018-02-23T07:45:44.585Z,11.25
2018-02-23T07:45:45.112Z,11.25
2018-02-23T07:45:45.623Z,11.25
2018-02-23T07:45:46.178Z,16.88
2018-02-23T07:45:46.749Z,16.88
2018-02-23T07:45:47.275Z,16.88
2018-02-23T07:45:47.812Z,16.88
2018-02-23T07:45:48.325Z,16.88
2018-02-23T07:45:48.863Z,16.88
2018-02-23T07:45:49.373Z,16.88
2018-02-23T07:45:49.909Z,16.88
2018-02-23T07:45:50.444Z,16.88
2018-02-23T07:45:50.959Z,16.88
2018-02-23T07:45:51.467Z,16.88
2018-02-23T07:45:52.018Z,16.88
2018-02-23T07:45:52.526Z,16.88
2018-02-23T07:45:53.031Z,16.88
2018-02-23T07:45:53.546Z,16.88
2018-02-23T07:45:54.158Z,16.88
2018-02-23T07:45:54.649Z,16.88
2018-02-23T07:45:55.168Z,16.88
2018-02-23T07:45:55.699Z,16.88
2018-02-23T07:45:56.219Z,16.88
2018-02-23T07:45:56.744Z,16.88
2018-02-23T07:45:57.252Z,16.88
2018-02-23T07:45:57.793Z,16.88
2018-02-23T07:45:58.343Z,16.88
2018-02-23T07:45:58.907Z,16.88
2018-02-23T07:45:59.451Z,16.88
2018-02-23T07:45:59.997Z,16.88
2018-02-23T07:46:00.520Z,16.88
2018-02-23T07:46:01.064Z,16.88
2018-02-23T07:46:01.626Z,16.88
2018-02-23T07:46:02.183Z,16.88
2018-02-23T07:46:02.699Z,16.88
2018-02-23T07:46:03.228Z,16.88
2018-02-23T07:46:03.781Z,16.88
2018-02-23T07:46:04.373Z,16.88
2018-02-23T07:46:04.896Z,16.88
2018-02-23T07:46:05.435Z,16.88
2018-02-23T07:46:06.017Z,16.88
2018-02-23T07:46:06.595Z,16.88
2018-02-23T07:46:07.117Z,16.88
2018-02-23T07:46:07.639Z,16.88
2018-02-23T07:46:08.203Z,16.88
2018-02-23T07:46:08.707Z,16.88
2018-02-23T07:46:09.231Z,16.88
2018-02-23T07:46:09.791Z,16.88
2018-02-23T07:46:10.341Z,16.88
2018-02-23T08:06:54.473Z,16.88
2018-02-23T08:06:54.982Z,16.88
2018-02-23T08:06:55.502Z,16.88
2018-02-23T08:06:56.020Z,16.88
2018-02-23T08:06:56.546Z,16.88
2018-02-23T08:06:57.056Z,16.88
2018-02-23T08:06:57.578Z,16.88
2018-02-23T08:06:58.094Z,16.88
2018-02-23T08:07:50.613Z,16.88
2018-02-23T08:07:51.091Z,16.88
2018-02-23T08:07:51.660Z,16.88
2018-02-23T08:07:52.165Z,16.88
2018-02-23T08:07:52.726Z,16.88
2018-02-23T08:07:53.279Z,16.88
2018-02-23T08:07:53.821Z,16.88
2018-02-23T08:07:54.407Z,16.88
2018-02-23T08:07:54.973Z,16.88
2018-02-23T08:07:55.482Z,16.88
2018-02-23T08:07:55.984Z,16.88
2018-02-23T08:07:56.462Z,16.88
2018-02-23T08:07:57.057Z,16.88
2018-02-23T08:07:57.604Z,16.88
2018-02-23T08:07:58.117Z,16.88
2018-02-23T08:07:58.633Z,16.88
2018-02-23T08:07:59.141Z,16.88
2018-02-23T08:07:59.663Z,16.88
2018-02-23T08:08:00.219Z,16.88
2018-02-23T08:08:00.749Z,16.88
2018-02-23T08:08:01.323Z,16.88
2018-02-23T08:08:01.902Z,16.88
2018-02-23T08:08:02.433Z,16.88
2018-02-23T08:08:02.973Z,16.88
2018-02-23T08:08:03.467Z,16.88
2018-02-23T08:08:04.051Z,16.88
2018-02-23T08:08:04.599Z,16.88
2018-02-23T08:08:05.169Z,16.88
2018-02-23T08:08:05.691Z,16.88
2018-02-23T08:08:06.199Z,16.88
2018-02-23T08:08:06.723Z,16.88
2018-02-23T08:08:07.241Z,16.88
2018-02-23T08:08:07.831Z,16.88
2018-02-23T08:08:08.322Z,16.88
2018-02-23T08:08:08.843Z,16.88
2018-02-23T08:08:09.357Z,16.88
2018-02-23T08:08:09.869Z,16.88
2018-02-23T08:08:10.391Z,16.88
2018-02-23T08:08:10.919Z,16.88
2018-02-23T08:08:11.455Z,16.88
2018-02-23T08:08:11.974Z,16.88
2018-02-23T08:08:12.493Z,16.88
2018-02-23T08:08:13.133Z,22.50
2018-02-23T08:08:13.523Z,22.50
2018-02-23T08:08:14.044Z,22.50
2018-02-23T08:08:14.557Z,22.50
2018-02-23T08:08:15.071Z,22.50
2018-02-23T08:08:15.653Z,22.50
2018-02-23T08:08:16.161Z,22.50
2018-02-23T08:08:16.709Z,22.50
2018-02-23T08:08:17.210Z,22.50
2018-02-23T08:08:17.747Z,22.50
2018-02-23T08:08:18.273Z,22.50
2018-02-23T08:08:18.799Z,22.50
2018-02-23T08:08:19.333Z,22.50
2018-02-23T08:08:19.852Z,22.50
2018-02-23T08:08:20.372Z,22.50
2018-02-23T08:08:20.891Z,22.50
2018-02-23T08:08:21.413Z,28.13
2018-02-23T08:08:21.968Z,28.13
2018-02-23T08:08:22.562Z,28.13
2018-02-23T08:08:23.031Z,28.13
2018-02-23T08:08:23.579Z,28.13
2018-02-23T08:08:24.126Z,28.13
2018-02-23T08:08:24.687Z,28.13
2018-02-23T08:08:25.203Z,33.75
2018-02-23T08:08:25.736Z,33.75
2018-02-23T08:08:26.247Z,33.75
2018-02-23T08:08:26.793Z,33.75
2018-02-23T08:08:27.299Z,33.75
2018-02-23T08:08:27.821Z,33.75
2018-02-23T08:08:28.355Z,33.75
2018-02-23T08:08:28.879Z,33.75
2018-02-23T08:08:29.390Z,33.75
2018-02-23T08:08:29.954Z,33.75
2018-02-23T08:08:30.465Z,33.75
2018-02-23T08:08:30.966Z,33.75
2018-02-23T08:08:31.477Z,33.75
2018-02-23T08:08:32.054Z,33.75
2018-02-23T08:08:32.559Z,28.13
2018-02-23T08:08:33.069Z,22.50
2018-02-23T08:08:33.598Z,33.75
2018-02-23T08:08:34.109Z,28.13
2018-02-23T08:08:34.647Z,33.75
2018-02-23T08:08:35.197Z,28.13
2018-02-23T08:08:35.743Z,33.75
2018-02-23T08:08:36.302Z,28.13
2018-02-23T08:08:36.730Z,33.75
2018-02-23T08:08:37.269Z,28.13
2018-02-23T08:08:37.803Z,28.13
2018-02-23T08:08:38.358Z,28.13
2018-02-23T08:08:38.891Z,28.13
2018-02-23T08:08:39.399Z,22.50
2018-02-23T08:08:39.939Z,22.50
2018-02-23T08:08:40.449Z,22.50
2018-02-23T08:08:40.973Z,22.50
2018-02-23T08:08:41.493Z,16.88
2018-02-23T08:08:42.054Z,16.88
2018-02-23T08:08:42.591Z,16.88
2018-02-23T08:08:43.165Z,16.88
2018-02-23T08:08:43.713Z,16.88
2018-02-23T08:08:44.285Z,16.88
2018-02-23T08:08:44.859Z,11.25
2018-02-23T08:08:45.400Z,11.25
2018-02-23T08:08:45.978Z,11.25
2018-02-23T08:08:46.489Z,11.25
2018-02-23T08:08:47.028Z,11.25
2018-02-23T08:08:47.593Z,11.25
2018-02-23T08:08:48.115Z,11.25
2018-02-23T08:08:48.645Z,11.25
2018-02-23T08:08:49.163Z,11.25
2018-02-23T08:08:49.729Z,11.25
2018-02-23T08:08:50.249Z,5.63
2018-02-23T08:08:50.770Z,5.63
2018-02-23T08:08:51.365Z,5.63
2018-02-23T08:08:51.898Z,11.25
2018-02-23T08:08:52.435Z,11.25
2018-02-23T08:08:52.956Z,11.25
2018-02-23T08:08:53.471Z,11.25
2018-02-23T08:08:53.989Z,11.25
2018-02-23T08:08:54.509Z,11.25
2018-02-23T08:08:55.039Z,11.25
2018-02-23T08:08:55.558Z,11.25
2018-02-23T08:08:56.115Z,11.25
2018-02-23T08:08:56.690Z,11.25
2018-02-23T08:08:57.233Z,11.25
2018-02-23T08:08:57.753Z,11.25
2018-02-23T08:08:58.268Z,11.25
2018-02-23T08:08:58.853Z,11.25
2018-02-23T08:08:59.404Z,11.25
2018-02-23T08:08:59.989Z,5.63
2018-02-23T08:09:00.493Z,11.25
2018-02-23T08:09:01.009Z,11.25
2018-02-23T08:09:01.531Z,11.25
2018-02-23T08:09:02.055Z,11.25
2018-02-23T08:09:02.623Z,11.25
2018-02-23T08:09:03.141Z,11.25
2018-02-23T08:09:03.728Z,11.25
2018-02-23T08:09:04.236Z,11.25
2018-02-23T08:09:04.759Z,11.25
2018-02-23T08:09:05.321Z,11.25
2018-02-23T08:09:05.899Z,11.25
2018-02-23T08:09:06.411Z,11.25
2018-02-23T08:09:06.963Z,11.25
2018-02-23T08:09:07.505Z,11.25
2018-02-23T08:09:08.059Z,11.25
2018-02-23T08:09:08.608Z,5.63
2018-02-23T08:09:09.187Z,11.25
2018-02-23T08:09:09.723Z,11.25
2018-02-23T08:09:10.277Z,11.25
2018-02-23T08:09:10.855Z,11.25
2018-02-23T08:09:11.390Z,11.25
2018-02-23T08:09:11.941Z,11.25
2018-02-23T08:09:12.449Z,11.25
2018-02-23T08:09:13.005Z,11.25
2018-02-23T08:09:13.504Z,11.25
2018-02-23T08:09:14.039Z,5.63
2018-02-23T08:09:14.619Z,5.63
2018-02-23T08:09:15.163Z,5.63
2018-02-23T08:09:15.723Z,11.25
2018-02-23T08:09:16.229Z,16.88
2018-02-23T08:09:16.767Z,22.50
2018-02-23T08:09:17.311Z,16.88
2018-02-23T08:09:17.890Z,16.88
2018-02-23T08:09:18.399Z,16.88
2018-02-23T08:09:18.953Z,16.88
2018-02-23T08:09:19.469Z,16.88
2018-02-23T08:09:19.991Z,16.88
2018-02-23T08:09:20.522Z,16.88
2018-02-23T08:09:21.101Z,22.50
2018-02-23T08:09:21.645Z,22.50
2018-02-23T08:09:22.219Z,22.50
2018-02-23T08:09:22.737Z,22.50
2018-02-23T08:09:23.291Z,22.50
2018-02-23T08:09:23.868Z,22.50
2018-02-23T08:09:24.451Z,22.50
2018-02-23T08:09:25.014Z,22.50
2018-02-23T08:09:25.538Z,22.50
2018-02-23T08:09:26.129Z,22.50
2018-02-23T08:09:26.683Z,22.50
2018-02-23T08:09:27.235Z,22.50
2018-02-23T08:09:27.809Z,22.50
2018-02-23T08:09:28.320Z,22.50
2018-02-23T08:09:28.851Z,22.50
2018-02-23T08:09:29.391Z,22.50
2018-02-23T08:09:29.968Z,22.50
2018-02-23T08:09:30.509Z,22.50
2018-02-23T08:09:31.103Z,22.50
2018-02-23T08:09:31.645Z,22.50
2018-02-23T08:09:32.194Z,22.50
2018-02-23T08:09:32.789Z,22.50
2018-02-23T08:09:33.319Z,22.50
2018-02-23T08:09:33.834Z,22.50
2018-02-23T08:09:34.361Z,22.50
2018-02-23T08:09:34.881Z,22.50
2018-02-23T08:09:35.397Z,22.50
2018-02-23T08:09:35.965Z,22.50
2018-02-23T08:09:36.532Z,22.50
2018-02-23T08:09:37.094Z,22.50
2018-02-23T08:09:37.609Z,22.50
2018-02-23T08:09:38.203Z,22.50
2018-02-23T08:09:38.779Z,22.50
2018-02-23T08:09:39.322Z,22.50
2018-02-23T08:09:39.901Z,22.50
2018-02-23T08:09:40.410Z,22.50
2018-02-23T08:09:40.936Z,22.50
2018-02-23T08:09:41.497Z,22.50
2018-02-23T08:09:42.051Z,22.50
2018-02-23T08:09:42.597Z,22.50
2018-02-23T08:09:43.175Z,22.50
2018-02-23T08:09:43.721Z,22.50
2018-02-23T08:09:44.289Z,22.50
2018-02-23T08:09:44.828Z,22.50
2018-02-23T08:09:45.336Z,22.50
2018-02-23T08:09:45.912Z,22.50
2018-02-23T08:09:46.956Z,22.50
2018-02-23T08:09:46.989Z,22.50
2018-02-23T08:09:47.504Z,22.50
2018-02-23T08:09:48.049Z,22.50
2018-02-23T08:09:48.608Z,11.25
2018-02-23T08:09:49.163Z,11.25
2018-02-23T08:09:49.718Z,11.25
2018-02-23T08:09:50.265Z,11.25
2018-02-23T08:09:50.727Z,11.25
2018-02-23T08:09:51.265Z,16.88
2018-02-23T08:09:51.799Z,16.88
2018-02-23T08:09:52.361Z,16.88
2018-02-23T08:09:52.928Z,11.25
2018-02-23T08:09:53.451Z,11.25
2018-02-23T08:09:53.971Z,11.25
2018-02-23T08:09:54.511Z,11.25
2018-02-23T08:09:55.091Z,11.25
2018-02-23T08:09:55.651Z,11.25
2018-02-23T08:09:56.169Z,11.25
2018-02-23T08:09:56.707Z,11.25
2018-02-23T08:09:57.214Z,11.25
2018-02-23T08:09:57.743Z,11.25
2018-02-23T08:09:58.275Z,11.25
2018-02-23T08:09:58.861Z,11.25
2018-02-23T08:09:59.389Z,11.25
2018-02-23T08:09:59.913Z,11.25
2018-02-23T08:10:00.421Z,16.88
2018-02-23T08:10:00.940Z,16.88
2018-02-23T08:10:01.473Z,16.88
2018-02-23T08:10:02.056Z,16.88
2018-02-23T08:10:02.569Z,16.88
2018-02-23T08:10:03.079Z,16.88
2018-02-23T08:10:03.590Z,16.88
2018-02-23T08:10:04.118Z,16.88
2018-02-23T08:10:04.644Z,16.88
2018-02-23T08:10:05.157Z,16.88
2018-02-23T08:10:05.729Z,16.88
2018-02-23T08:10:06.268Z,11.25
2018-02-23T08:10:06.869Z,11.25
2018-02-23T08:10:07.360Z,11.25
2018-02-23T08:10:07.879Z,11.25
2018-02-23T08:10:08.441Z,11.25
2018-02-23T08:10:08.965Z,11.25
2018-02-23T08:10:09.578Z,11.25
2018-02-23T08:10:10.093Z,11.25
2018-02-23T08:10:10.650Z,11.25
2018-02-23T08:10:11.239Z,11.25
2018-02-23T08:10:11.812Z,11.25
2018-02-23T08:10:12.357Z,11.25
2018-02-23T08:10:12.871Z,11.25
2018-02-23T08:10:13.395Z,11.25
2018-02-23T08:10:13.919Z,11.25
2018-02-23T08:10:14.434Z,11.25
2018-02-23T08:10:14.959Z,11.25
2018-02-23T08:10:15.489Z,11.25
2018-02-23T08:10:16.060Z,11.25
2018-02-23T08:10:16.608Z,16.88
2018-02-23T08:10:17.154Z,16.88
2018-02-23T08:10:17.679Z,16.88
2018-02-23T08:10:18.189Z,16.88
2018-02-23T08:10:18.761Z,16.88
2018-02-23T08:10:19.321Z,11.25
2018-02-23T08:10:19.893Z,11.25
2018-02-23T08:10:20.409Z,11.25
2018-02-23T08:10:20.944Z,16.88
2018-02-23T08:10:21.471Z,16.88
2018-02-23T08:10:22.049Z,16.88
2018-02-23T08:10:22.603Z,16.88
2018-02-23T08:10:23.135Z,16.88
2018-02-23T08:10:23.735Z,16.88
2018-02-23T08:10:24.267Z,16.88
2018-02-23T08:10:24.794Z,16.88
2018-02-23T08:10:25.311Z,16.88
2018-02-23T08:10:25.882Z,16.88
2018-02-23T08:10:26.440Z,16.88
2018-02-23T08:10:26.959Z,11.25
2018-02-23T08:10:27.491Z,16.88
2018-02-23T08:10:28.049Z,16.88
2018-02-23T08:10:28.594Z,16.88
2018-02-23T08:10:29.171Z,16.88
2018-02-23T08:10:29.691Z,16.88
2018-02-23T08:10:30.220Z,16.88
2018-02-23T08:10:30.767Z,16.88
2018-02-23T08:10:31.311Z,16.88
2018-02-23T08:10:31.905Z,16.88
2018-02-23T08:10:32.418Z,16.88
2018-02-23T08:10:32.975Z,16.88
2018-02-23T08:10:33.441Z,16.88
2018-02-23T08:10:33.965Z,16.88
2018-02-23T08:10:34.519Z,16.88
2018-02-23T08:10:35.121Z,16.88
2018-02-23T08:10:35.641Z,16.88
2018-02-23T08:10:36.167Z,16.88
2018-02-23T08:10:36.694Z,16.88
2018-02-23T08:10:37.199Z,16.88
2018-02-23T08:10:37.731Z,16.88
2018-02-23T08:10:38.252Z,16.88
2018-02-23T08:10:38.773Z,16.88
2018-02-23T08:10:39.307Z,16.88
2018-02-23T08:10:39.822Z,16.88
2018-02-23T08:10:40.333Z,16.88
2018-02-23T08:10:40.852Z,16.88
2018-02-23T08:10:41.392Z,16.88
2018-02-23T08:10:41.992Z,16.88
2018-02-23T08:10:42.513Z,11.25
2018-02-23T08:10:43.097Z,16.88
2018-02-23T08:10:43.627Z,16.88
2018-02-23T08:10:44.141Z,16.88
2018-02-23T08:10:44.719Z,16.88
2018-02-23T08:10:45.218Z,16.88
2018-02-23T08:10:45.728Z,16.88
2018-02-23T08:10:46.268Z,16.88
2018-02-23T08:10:46.881Z,16.88
2018-02-23T08:10:47.361Z,16.88
2018-02-23T08:10:47.883Z,16.88
2018-02-23T08:10:48.443Z,16.88
2018-02-23T08:10:49.017Z,16.88
2018-02-23T08:10:49.521Z,16.88
2018-02-23T08:10:50.038Z,16.88
2018-02-23T08:10:50.624Z,16.88
2018-02-23T08:10:51.162Z,16.88
2018-02-23T08:10:51.714Z,16.88
2018-02-23T08:10:52.279Z,16.88
2018-02-23T08:10:52.851Z,16.88
2018-02-23T08:10:53.388Z,16.88
2018-02-23T08:10:53.959Z,16.88
2018-02-23T08:10:54.477Z,16.88
2018-02-23T08:10:55.005Z,16.88
2018-02-23T08:10:55.517Z,16.88
2018-02-23T08:10:56.079Z,16.88
2018-02-23T08:10:56.549Z,16.88
2018-02-23T08:10:57.079Z,16.88
2018-02-23T08:10:57.597Z,16.88
2018-02-23T08:10:58.143Z,16.88
2018-02-23T08:10:58.681Z,16.88
2018-02-23T08:10:59.252Z,16.88
2018-02-23T08:10:59.833Z,16.88
2018-02-23T08:11:00.337Z,16.88
2018-02-23T08:11:00.863Z,16.88
2018-02-23T08:11:01.403Z,16.88
2018-02-23T08:11:01.977Z,16.88
2018-02-23T08:11:02.512Z,16.88
2018-02-23T08:11:03.033Z,16.88
2018-02-23T08:11:03.639Z,16.88
2018-02-23T08:11:04.209Z,16.88
2018-02-23T08:11:04.784Z,16.88
2018-02-23T08:11:05.337Z,16.88
2018-02-23T08:11:05.863Z,16.88
2018-02-23T08:11:06.385Z,16.88
2018-02-23T08:11:07.037Z,16.88
2018-02-23T08:11:07.559Z,16.88
2018-02-23T08:11:08.129Z,16.88
2018-02-23T08:11:08.653Z,16.88
2018-02-23T08:11:09.191Z,16.88
2018-02-23T08:11:09.719Z,16.88
2018-02-23T08:11:10.273Z,16.88
2018-02-23T08:11:10.819Z,16.88
2018-02-23T08:11:11.324Z,16.88
2018-02-23T08:11:11.843Z,16.88
2018-02-23T08:11:12.351Z,16.88
2018-02-23T08:11:12.939Z,16.88
2018-02-23T08:11:13.472Z,16.88
2018-02-23T08:11:14.059Z,16.88
2018-02-23T08:11:14.612Z,16.88
2018-02-23T08:11:15.125Z,16.88
2018-02-23T08:11:15.700Z,16.88
2018-02-23T08:12:28.708Z,50.63
2018-02-23T08:12:29.209Z,50.63
2018-02-23T08:12:29.716Z,50.63
2018-02-23T08:12:30.305Z,50.63
2018-02-23T08:12:30.859Z,50.63
2018-02-23T08:12:31.424Z,50.63
2018-02-23T08:12:31.986Z,50.63
2018-02-23T08:12:32.495Z,50.63
2018-02-23T08:13:25.497Z,56.25
2018-02-23T08:13:26.026Z,56.25
2018-02-23T08:13:26.548Z,56.25
2018-02-23T08:13:27.067Z,56.25
2018-02-23T08:13:27.611Z,56.25
2018-02-23T08:13:28.106Z,56.25
2018-02-23T08:13:28.664Z,56.25
2018-02-23T08:13:29.241Z,56.25
2018-02-23T08:14:23.190Z,50.63
2018-02-23T08:14:23.755Z,50.63
2018-02-23T08:14:24.240Z,50.63
2018-02-23T08:14:24.771Z,50.63
2018-02-23T08:14:25.302Z,50.63
2018-02-23T08:14:25.818Z,50.63
2018-02-23T08:15:21.319Z,50.63
2018-02-23T08:15:21.373Z,50.63
2018-02-23T08:15:21.881Z,50.63
2018-02-23T08:15:22.463Z,50.63
2018-02-23T08:15:23.081Z,50.63
2018-02-23T08:16:17.012Z,50.63
2018-02-23T08:16:17.569Z,50.63
2018-02-23T08:16:18.107Z,50.63
2018-02-23T08:16:18.624Z,50.63
2018-02-23T08:16:19.155Z,50.63
2018-02-23T08:16:19.646Z,50.63
2018-02-23T08:16:20.128Z,50.63
2018-02-23T08:16:20.665Z,50.63
2018-02-23T08:16:21.178Z,50.63
2018-02-23T08:16:21.714Z,50.63
2018-02-23T08:16:22.216Z,50.63
2018-02-23T08:16:22.731Z,50.63
2018-02-23T08:16:23.244Z,50.63
2018-02-23T08:16:23.759Z,50.63
2018-02-23T08:16:24.308Z,50.63
2018-02-23T08:16:24.824Z,50.63
2018-02-23T08:16:25.342Z,50.63
2018-02-23T08:16:25.851Z,50.63
2018-02-23T08:16:26.372Z,50.63
2018-02-23T08:16:26.862Z,50.63
2018-02-23T08:16:27.375Z,50.63
2018-02-23T08:16:27.868Z,50.63
2018-02-23T08:16:28.380Z,50.63
2018-02-23T08:16:28.930Z,50.63
2018-02-23T08:16:29.496Z,50.63
2018-02-23T08:16:30.006Z,50.63
2018-02-23T08:16:30.528Z,50.63
2018-02-23T08:16:31.054Z,50.63
2018-02-23T08:16:31.572Z,50.63
2018-02-23T08:16:32.101Z,50.63
2018-02-23T08:16:32.611Z,50.63
2018-02-23T08:16:33.128Z,50.63
2018-02-23T08:16:33.660Z,50.63
2018-02-23T08:16:34.138Z,50.63
2018-02-23T08:16:34.663Z,50.63
2018-02-23T08:17:28.365Z,45.00
2018-02-23T08:17:28.922Z,50.63
2018-02-23T08:17:29.396Z,50.63
2018-02-23T08:17:29.928Z,50.63
2018-02-23T09:00:14.979Z,33.75
2018-02-23T09:00:15.491Z,28.13
2018-02-23T09:00:16.004Z,28.13
2018-02-23T09:00:16.536Z,28.13
2018-02-23T09:00:17.040Z,28.13
2018-02-23T09:00:17.568Z,28.13
2018-02-23T09:01:10.595Z,39.38
2018-02-23T09:01:11.102Z,33.75
2018-02-23T09:01:11.624Z,39.38
2018-02-23T09:01:12.142Z,39.38
2018-02-23T09:01:12.663Z,39.38
2018-02-23T09:01:13.243Z,39.38
2018-02-23T09:01:13.761Z,39.38
2018-02-23T09:01:14.285Z,39.38
2018-02-23T09:02:07.263Z,28.13
2018-02-23T09:02:07.773Z,28.13
2018-02-23T09:02:08.283Z,33.75
2018-02-23T09:02:08.823Z,33.75
2018-02-23T09:02:09.336Z,33.75
2018-02-23T09:02:09.851Z,33.75
2018-02-23T09:02:10.420Z,33.75
2018-02-23T09:02:10.989Z,33.75
2018-02-23T09:03:03.450Z,33.75
2018-02-23T09:03:04.013Z,33.75
2018-02-23T09:03:04.539Z,33.75
2018-02-23T09:03:05.058Z,33.75
2018-02-23T09:03:05.586Z,33.75
2018-02-23T09:03:06.094Z,33.75
2018-02-23T09:03:06.664Z,33.75
2018-02-23T09:03:07.200Z,33.75
2018-02-23T09:03:07.774Z,33.75
2018-02-23T09:03:08.283Z,33.75
2018-02-23T09:03:08.805Z,33.75
2018-02-23T09:03:09.310Z,33.75
2018-02-23T09:03:09.862Z,33.75
2018-02-23T09:03:10.410Z,33.75
2018-02-23T09:03:10.944Z,33.75
2018-02-23T09:03:11.454Z,33.75
2018-02-23T09:03:11.976Z,33.75
2018-02-23T09:03:12.492Z,33.75
2018-02-23T09:03:13.014Z,33.75
2018-02-23T09:03:13.527Z,33.75
2018-02-23T09:03:14.070Z,33.75
2018-02-23T09:03:14.610Z,33.75
2018-02-23T09:03:15.110Z,33.75
2018-02-23T09:03:15.637Z,33.75
2018-02-23T09:03:16.168Z,33.75
2018-02-23T09:03:16.674Z,33.75
2018-02-23T09:03:17.201Z,33.75
2018-02-23T09:03:17.803Z,33.75
2018-02-23T09:03:18.329Z,33.75
2018-02-23T09:03:18.910Z,33.75
2018-02-23T09:03:19.426Z,33.75
2018-02-23T09:03:19.944Z,33.75
2018-02-23T09:03:20.448Z,33.75
2018-02-23T09:03:20.972Z,33.75
2018-02-23T09:03:21.526Z,33.75
2018-02-23T09:03:22.040Z,33.75
2018-02-23T09:03:22.570Z,33.75
2018-02-23T09:03:23.128Z,33.75
2018-02-23T09:03:23.666Z,33.75
2018-02-23T09:03:24.184Z,33.75
2018-02-23T09:03:24.742Z,33.75
2018-02-23T09:03:25.287Z,33.75
2018-02-23T09:03:25.866Z,28.13
2018-02-23T09:03:26.381Z,33.75
2018-02-23T09:03:26.899Z,33.75
2018-02-23T09:03:27.440Z,33.75
2018-02-23T09:03:28.038Z,33.75
2018-02-23T09:03:28.587Z,33.75
2018-02-23T09:03:29.100Z,33.75
2018-02-23T09:03:29.620Z,33.75
2018-02-23T09:03:30.167Z,33.75
2018-02-23T09:03:30.702Z,33.75
2018-02-23T09:03:31.202Z,33.75
