createdAt,value
2022-10-07T00:00:28.732Z,23.50
2022-10-07T00:47:29.189Z,23.40
2022-10-07T00:50:03.523Z,23.50
2022-10-07T00:52:36.517Z,23.50
2022-10-07T00:55:10.870Z,23.50
2022-10-07T00:57:40.524Z,23.40
2022-10-07T01:00:10.845Z,23.40
2022-10-07T01:46:52.849Z,23.40
2022-10-07T01:49:21.075Z,23.40
2022-10-07T01:52:09.327Z,23.40
2022-10-07T01:54:57.468Z,23.40
2022-10-07T01:57:36.150Z,23.40
2022-10-07T02:00:07.629Z,23.40
2022-10-07T02:46:48.801Z,23.30
2022-10-07T02:49:21.611Z,23.30
2022-10-07T02:51:55.664Z,23.30
2022-10-07T02:54:31.529Z,23.30
2022-10-07T02:57:01.630Z,23.30
2022-10-07T02:59:32.643Z,23.30
2022-10-07T03:46:02.573Z,23.30
2022-10-07T03:48:33.737Z,23.30
2022-10-07T03:51:03.851Z,23.30
2022-10-07T03:53:34.746Z,23.30
2022-10-07T03:56:04.035Z,23.30
2022-10-07T03:58:34.678Z,23.30
2022-10-07T04:30:19.358Z,23.30
2022-10-07T04:32:49.006Z,23.20
2022-10-07T04:35:17.914Z,23.20
2022-10-07T04:37:46.590Z,23.20
2022-10-07T04:40:15.536Z,23.20
2022-10-07T04:43:02.043Z,23.20
2022-10-07T04:45:34.111Z,23.20
2022-10-07T04:48:03.113Z,23.20
2022-10-07T04:50:31.479Z,23.10
2022-10-07T04:53:00.022Z,23.30
2022-10-07T04:55:35.847Z,23.20
2022-10-07T04:58:04.601Z,23.20
2022-10-07T05:00:35.822Z,23.20
2022-10-07T05:03:05.008Z,23.30
2022-10-07T05:05:33.930Z,23.20
2022-10-07T05:08:02.332Z,23.20
2022-10-07T05:10:30.664Z,23.20
2022-10-07T05:12:58.937Z,23.20
2022-10-07T05:15:27.163Z,23.20
2022-10-07T05:17:56.888Z,23.20
2022-10-07T05:20:27.711Z,23.20
2022-10-07T05:22:56.699Z,23.30
2022-10-07T05:25:24.931Z,23.30
2022-10-07T05:27:55.036Z,23.30
2022-10-07T05:30:23.450Z,23.30
2022-10-07T05:32:54.671Z,23.40
2022-10-07T05:35:25.454Z,23.50
2022-10-07T05:37:55.568Z,23.50
2022-10-07T05:40:24.820Z,23.60
2022-10-07T05:42:53.513Z,23.60
2022-10-07T05:45:22.751Z,23.60
2022-10-07T05:47:51.499Z,23.60
2022-10-07T05:50:19.920Z,23.60
2022-10-07T05:52:51.920Z,23.60
2022-10-07T05:55:20.710Z,23.50
2022-10-07T05:57:49.522Z,23.60
2022-10-07T06:00:18.541Z,23.60
2022-10-07T06:02:52.343Z,23.60
2022-10-07T06:05:23.184Z,23.60
2022-10-07T06:07:53.328Z,23.60
2022-10-07T06:10:39.652Z,23.60
2022-10-07T06:13:08.963Z,23.60
2022-10-07T06:15:39.340Z,23.60
2022-10-07T06:18:08.654Z,23.60
2022-10-07T06:20:37.246Z,23.60
2022-10-07T06:23:07.898Z,23.60
2022-10-07T06:25:36.188Z,23.60
2022-10-07T06:28:04.965Z,23.60
2022-10-07T06:30:33.844Z,23.60
2022-10-07T06:33:03.680Z,23.60
2022-10-07T06:35:31.788Z,23.60
2022-10-07T06:38:00.029Z,23.60
2022-10-07T06:40:29.531Z,23.60
2022-10-07T06:42:57.720Z,23.70
2022-10-07T06:45:32.636Z,23.70
2022-10-07T06:48:01.573Z,23.70
2022-10-07T06:50:30.635Z,23.60
2022-10-07T06:52:58.812Z,23.60
2022-10-07T06:55:33.050Z,23.60
2022-10-07T06:58:05.233Z,23.60
2022-10-07T07:00:36.573Z,23.70
2022-10-07T07:03:05.702Z,23.70
2022-10-07T07:05:41.427Z,23.70
2022-10-07T07:08:15.779Z,23.60
2022-10-07T07:10:46.726Z,23.60
2022-10-07T07:13:15.617Z,23.50
2022-10-07T07:15:43.858Z,23.50
2022-10-07T07:18:12.198Z,23.50
2022-10-07T07:20:41.346Z,23.50
2022-10-07T07:23:11.015Z,23.50
2022-10-07T07:25:44.222Z,23.50
2022-10-07T07:28:16.307Z,23.40
2022-10-07T07:30:44.824Z,23.50
2022-10-07T07:33:12.987Z,23.40
2022-10-07T07:35:48.617Z,23.40
2022-10-07T07:38:17.418Z,23.50
2022-10-07T07:40:45.772Z,23.50
2022-10-07T07:43:15.800Z,23.50
2022-10-07T07:45:44.503Z,23.50
2022-10-07T07:48:13.164Z,23.50
2022-10-07T07:50:41.959Z,23.50
2022-10-07T07:53:10.324Z,23.50
2022-10-07T07:55:38.900Z,23.50
2022-10-07T07:58:11.705Z,23.50
2022-10-07T08:00:42.215Z,23.50
2022-10-07T08:03:10.543Z,23.50
2022-10-07T08:05:39.293Z,23.50
2022-10-07T08:08:09.595Z,23.40
2022-10-07T08:10:40.324Z,23.40
2022-10-07T08:13:10.003Z,23.40
2022-10-07T08:15:38.972Z,23.40
2022-10-07T08:18:09.082Z,23.40
2022-10-07T08:20:38.036Z,23.40
2022-10-07T08:23:08.359Z,23.30
2022-10-07T08:25:37.376Z,23.30
2022-10-07T08:28:08.154Z,23.30
2022-10-07T08:30:38.334Z,23.30
2022-10-07T08:33:10.380Z,23.30
2022-10-07T08:35:38.848Z,23.40
2022-10-07T08:38:14.298Z,23.40
2022-10-07T08:40:49.038Z,23.40
2022-10-07T08:43:18.016Z,23.40
2022-10-07T08:45:46.846Z,23.30
2022-10-07T08:48:22.351Z,23.30
2022-10-07T08:50:59.988Z,23.30
2022-10-07T08:53:34.062Z,23.40
2022-10-07T08:56:12.864Z,23.30
2022-10-07T08:58:51.765Z,23.30
2022-10-07T09:01:34.137Z,23.30
2022-10-07T09:04:19.225Z,23.40
2022-10-07T09:06:54.429Z,23.30
2022-10-07T09:09:29.023Z,23.30
2022-10-07T09:12:01.045Z,23.30
2022-10-07T09:14:32.562Z,23.30
2022-10-07T09:17:10.705Z,23.30
2022-10-07T09:19:45.006Z,23.40
2022-10-07T09:22:21.320Z,23.40
2022-10-07T09:24:53.189Z,23.40
2022-10-07T09:27:23.071Z,23.40
2022-10-07T09:29:51.864Z,23.40
2022-10-07T09:32:21.157Z,23.40
2022-10-07T09:34:52.229Z,23.50
2022-10-07T09:37:23.248Z,23.40
2022-10-07T09:39:54.190Z,23.40
2022-10-07T09:42:35.085Z,23.40
2022-10-07T09:45:17.964Z,23.50
2022-10-07T09:47:51.356Z,23.60
2022-10-07T09:50:48.687Z,23.60
2022-10-07T09:53:22.843Z,23.60
2022-10-07T09:55:54.634Z,23.60
2022-10-07T09:58:27.694Z,23.60
2022-10-07T10:00:58.579Z,23.60
2022-10-07T10:03:32.571Z,23.60
2022-10-07T10:06:04.906Z,23.60
2022-10-07T10:08:35.918Z,23.60
2022-10-07T10:11:07.727Z,23.60
2022-10-07T10:13:42.534Z,23.60
2022-10-07T10:16:34.513Z,23.60
2022-10-07T10:19:06.005Z,23.60
2022-10-07T10:21:41.143Z,23.60
2022-10-07T10:24:16.083Z,23.60
2022-10-07T10:26:56.689Z,23.60
2022-10-07T10:29:39.048Z,23.60
2022-10-07T10:32:48.536Z,23.60
2022-10-07T10:35:25.677Z,23.60
2022-10-07T10:38:21.214Z,23.50
2022-10-07T10:40:57.105Z,23.60
2022-10-07T10:43:36.824Z,23.50
2022-10-07T10:46:25.930Z,23.60
2022-10-07T10:49:02.410Z,23.60
2022-10-07T10:51:50.755Z,23.50
2022-10-07T10:54:30.307Z,23.50
2022-10-07T10:57:06.564Z,23.50
2022-10-07T11:00:11.235Z,23.50
2022-10-07T11:03:07.445Z,23.60
2022-10-07T11:05:38.363Z,23.50
2022-10-07T11:08:16.973Z,23.50
2022-10-07T11:10:55.634Z,23.50
2022-10-07T11:13:34.689Z,23.50
2022-10-07T11:16:11.124Z,23.60
2022-10-07T11:18:46.174Z,23.60
2022-10-07T11:21:21.662Z,23.60
2022-10-07T11:24:00.000Z,23.60
2022-10-07T11:26:36.517Z,23.60
2022-10-07T11:29:23.257Z,23.70
2022-10-07T11:31:59.001Z,23.60
2022-10-07T11:34:42.261Z,23.60
2022-10-07T11:37:19.300Z,23.60
2022-10-07T11:39:48.073Z,23.60
2022-10-07T11:42:23.792Z,23.60
2022-10-07T11:45:00.277Z,23.60
2022-10-07T11:47:36.278Z,23.60
2022-10-07T11:50:11.469Z,23.60
2022-10-07T11:52:45.942Z,23.60
2022-10-07T11:55:27.671Z,23.60
2022-10-07T11:58:01.151Z,23.60
2022-10-07T12:00:32.681Z,23.60
2022-10-07T12:03:27.710Z,23.60
2022-10-07T12:06:08.125Z,23.60
2022-10-07T12:08:38.379Z,23.60
2022-10-07T12:11:47.319Z,23.60
2022-10-07T12:14:59.282Z,23.60
2022-10-07T12:17:30.023Z,23.60
2022-10-07T12:20:46.262Z,23.60
2022-10-07T12:24:02.165Z,23.70
2022-10-07T12:26:53.741Z,23.70
2022-10-07T12:29:36.009Z,23.90
2022-10-07T12:32:05.036Z,24.00
2022-10-07T12:34:43.425Z,24.00
2022-10-07T12:37:50.166Z,24.00
2022-10-07T12:40:27.579Z,24.00
2022-10-07T12:43:06.321Z,24.00
2022-10-07T12:45:37.469Z,24.00
2022-10-07T12:48:06.342Z,24.00
2022-10-07T12:50:34.771Z,23.90
2022-10-07T12:53:04.669Z,24.00
2022-10-07T12:55:38.116Z,23.90
2022-10-07T12:58:37.339Z,23.90
2022-10-07T13:01:23.084Z,24.00
2022-10-07T13:04:39.158Z,23.90
2022-10-07T13:08:01.630Z,23.90
2022-10-07T13:11:22.461Z,23.90
2022-10-07T13:13:59.038Z,23.80
2022-10-07T13:16:35.383Z,23.80
2022-10-07T13:19:14.169Z,23.80
2022-10-07T13:21:47.935Z,23.80
2022-10-07T13:24:20.688Z,23.80
2022-10-07T13:26:49.067Z,23.80
2022-10-07T13:29:24.624Z,23.80
2022-10-07T13:32:15.066Z,23.80
2022-10-07T13:34:46.205Z,23.80
2022-10-07T13:37:29.858Z,23.80
2022-10-07T13:40:19.376Z,23.80
2022-10-07T13:42:55.076Z,23.80
2022-10-07T13:45:24.209Z,23.80
2022-10-07T13:47:52.831Z,23.80
2022-10-07T13:50:26.290Z,23.80
2022-10-07T13:52:56.494Z,23.80
2022-10-07T13:55:30.599Z,23.70
2022-10-07T13:58:04.369Z,23.70
2022-10-07T14:00:35.400Z,23.70
2022-10-07T14:03:13.388Z,23.70
2022-10-07T14:05:51.823Z,23.70
2022-10-07T14:08:24.214Z,23.70
2022-10-07T14:10:59.854Z,23.70
2022-10-07T14:13:29.699Z,23.70
2022-10-07T14:15:59.812Z,23.70
2022-10-07T14:18:31.249Z,23.70
2022-10-07T14:21:16.934Z,23.70
2022-10-07T14:23:47.104Z,23.70
2022-10-07T14:26:17.615Z,23.70
2022-10-07T14:28:47.360Z,23.70
2022-10-07T14:31:38.713Z,23.70
2022-10-07T14:34:33.467Z,23.80
2022-10-07T14:37:08.363Z,23.80
2022-10-07T14:39:39.602Z,23.80
2022-10-07T14:42:14.246Z,23.80
2022-10-07T14:44:44.736Z,23.70
2022-10-07T14:47:15.741Z,23.70
2022-10-07T14:49:44.596Z,23.70
2022-10-07T14:52:21.377Z,23.70
2022-10-07T14:54:50.795Z,23.70
2022-10-07T14:57:19.135Z,23.60
2022-10-07T14:59:50.002Z,23.60
2022-10-07T15:02:18.303Z,23.60
2022-10-07T15:04:47.496Z,23.60
2022-10-07T15:07:17.392Z,23.60
2022-10-07T15:09:47.031Z,23.60
2022-10-07T15:12:17.064Z,23.70
2022-10-07T15:14:45.517Z,23.60
2022-10-07T15:17:15.286Z,23.60
2022-10-07T15:19:43.815Z,23.70
2022-10-07T15:22:11.978Z,23.70
2022-10-07T15:24:40.557Z,23.80
2022-10-07T15:27:09.864Z,23.80
2022-10-07T15:29:38.715Z,23.80
2022-10-07T15:32:08.829Z,23.80
2022-10-07T15:34:38.744Z,23.70
2022-10-07T15:37:08.068Z,23.80
2022-10-07T15:39:39.601Z,23.80
2022-10-07T15:42:09.927Z,23.80
2022-10-07T15:44:38.124Z,23.80
2022-10-07T15:47:06.325Z,23.80
2022-10-07T15:49:36.074Z,23.80
2022-10-07T15:52:06.302Z,23.80
2022-10-07T15:54:35.514Z,23.80
2022-10-07T15:57:04.449Z,23.90
2022-10-07T15:59:33.055Z,23.90
2022-10-07T16:02:01.883Z,23.90
2022-10-07T16:04:30.339Z,23.90
2022-10-07T16:06:59.593Z,23.90
2022-10-07T16:09:29.628Z,23.90
2022-10-07T16:11:58.018Z,23.90
2022-10-07T16:14:26.406Z,23.90
2022-10-07T16:16:54.953Z,23.90
2022-10-07T16:19:23.416Z,23.90
2022-10-07T16:21:51.672Z,23.90
2022-10-07T16:24:21.818Z,23.90
2022-10-07T16:26:51.687Z,23.90
2022-10-07T16:29:39.656Z,23.90
2022-10-07T16:32:10.673Z,23.90
2022-10-07T16:34:43.185Z,23.90
2022-10-07T16:37:12.452Z,23.90
2022-10-07T16:39:40.811Z,23.90
2022-10-07T16:42:11.191Z,23.90
2022-10-07T16:44:39.498Z,23.90
2022-10-07T16:47:08.076Z,23.90
2022-10-07T16:49:36.923Z,23.90
2022-10-07T16:52:06.382Z,23.90
2022-10-07T16:54:35.465Z,23.80
2022-10-07T16:57:03.674Z,23.90
2022-10-07T16:59:33.467Z,23.90
2022-10-07T17:02:03.178Z,23.90
2022-10-07T17:04:31.678Z,23.90
2022-10-07T17:06:59.928Z,23.90
2022-10-07T17:09:28.204Z,24.00
2022-10-07T17:11:56.779Z,24.00
2022-10-07T17:14:25.227Z,23.90
2022-10-07T17:16:58.647Z,24.00
2022-10-07T17:19:29.525Z,23.90
2022-10-07T17:21:59.465Z,23.90
2022-10-07T17:24:27.617Z,23.90
2022-10-07T17:26:56.460Z,23.90
2022-10-07T17:29:26.317Z,23.90
2022-10-07T17:31:56.927Z,24.00
2022-10-07T17:34:26.234Z,24.00
2022-10-07T17:36:55.105Z,24.00
2022-10-07T17:39:23.333Z,24.00
2022-10-07T17:41:51.836Z,24.00
2022-10-07T17:44:21.455Z,24.00
2022-10-07T17:46:50.375Z,24.00
2022-10-07T17:49:20.646Z,24.00
2022-10-07T17:51:49.200Z,24.00
2022-10-07T17:54:17.496Z,24.00
2022-10-07T17:56:45.701Z,24.10
2022-10-07T17:59:14.287Z,24.10
2022-10-07T18:01:44.410Z,24.20
2022-10-07T18:04:18.850Z,24.20
2022-10-07T18:06:50.734Z,24.30
2022-10-07T18:09:19.277Z,24.30
2022-10-07T18:12:05.366Z,24.30
2022-10-07T18:14:54.085Z,24.30
2022-10-07T18:17:23.085Z,24.30
2022-10-07T18:19:51.264Z,24.30
2022-10-07T18:22:21.294Z,24.20
2022-10-07T18:24:49.838Z,24.20
2022-10-07T18:27:18.061Z,24.20
2022-10-07T18:29:46.281Z,24.20
2022-10-07T18:32:14.420Z,24.20
2022-10-07T18:34:42.551Z,24.20
2022-10-07T18:37:10.764Z,24.20
2022-10-07T18:39:40.845Z,24.20
2022-10-07T18:42:09.203Z,24.20
2022-10-07T18:44:37.509Z,24.20
2022-10-07T18:47:05.700Z,24.30
2022-10-07T18:49:33.789Z,24.30
2022-10-07T18:52:02.568Z,24.20
2022-10-07T18:54:30.625Z,24.10
2022-10-07T18:57:00.140Z,24.10
2022-10-07T18:59:28.383Z,24.10
2022-10-07T19:01:56.723Z,24.00
2022-10-07T19:04:25.406Z,24.00
2022-10-07T19:06:53.612Z,24.00
2022-10-07T19:09:23.378Z,24.00
2022-10-07T19:11:51.809Z,24.00
2022-10-07T19:14:20.696Z,24.00
2022-10-07T19:16:50.333Z,24.10
2022-10-07T19:19:21.077Z,24.10
2022-10-07T19:21:52.330Z,24.10
2022-10-07T19:24:41.548Z,24.00
2022-10-07T19:27:09.765Z,24.00
2022-10-07T19:29:39.635Z,24.00
2022-10-07T19:32:08.725Z,24.00
2022-10-07T19:34:37.676Z,24.00
2022-10-07T19:37:05.967Z,24.00
2022-10-07T19:39:34.317Z,24.00
2022-10-07T19:42:02.581Z,24.00
2022-10-07T19:44:31.712Z,23.90
2022-10-07T19:47:01.515Z,23.90
2022-10-07T19:49:29.566Z,24.00
2022-10-07T19:51:57.770Z,24.00
2022-10-07T19:54:26.192Z,24.00
2022-10-07T19:56:54.351Z,23.90
2022-10-07T19:59:22.497Z,23.90
2022-10-07T20:01:52.445Z,23.90
2022-10-07T20:04:21.933Z,23.90
2022-10-07T20:06:50.677Z,23.90
2022-10-07T20:09:20.045Z,23.90
2022-10-07T20:11:48.620Z,23.80
2022-10-07T20:14:16.873Z,23.80
2022-10-07T20:16:45.201Z,23.80
2022-10-07T20:19:18.830Z,23.80
2022-10-07T20:21:48.862Z,23.80
2022-10-07T20:24:17.859Z,23.80
2022-10-07T20:26:46.409Z,23.80
2022-10-07T20:29:16.238Z,23.80
2022-10-07T20:31:46.290Z,23.80
2022-10-07T20:34:20.354Z,23.80
2022-10-07T20:36:50.551Z,23.80
2022-10-07T20:39:38.767Z,23.80
2022-10-07T20:42:25.036Z,23.80
2022-10-07T20:44:54.516Z,23.70
2022-10-07T20:47:26.090Z,23.70
2022-10-07T20:49:56.656Z,23.70
2022-10-07T20:52:28.800Z,23.80
2022-10-07T20:54:57.170Z,23.70
2022-10-07T20:57:27.651Z,23.70
2022-10-07T20:59:56.309Z,23.70
2022-10-07T21:02:25.531Z,23.70
2022-10-07T21:04:54.169Z,23.70
2022-10-07T21:07:22.674Z,23.70
2022-10-07T21:09:52.986Z,23.80
2022-10-07T21:12:21.975Z,23.80
2022-10-07T21:14:51.134Z,23.80
2022-10-07T21:17:19.279Z,23.80
2022-10-07T21:19:47.680Z,23.90
2022-10-07T21:22:15.952Z,23.90
2022-10-07T21:24:44.102Z,23.80
2022-10-07T21:27:14.189Z,23.90
2022-10-07T21:29:46.801Z,23.90
2022-10-07T21:32:16.656Z,23.90
2022-10-07T21:34:44.781Z,23.80
2022-10-07T21:37:13.245Z,23.80
2022-10-07T21:39:41.703Z,23.80
2022-10-07T21:42:10.286Z,23.80
2022-10-07T21:44:40.190Z,23.80
2022-10-07T21:47:08.496Z,23.80
2022-10-07T21:49:36.718Z,23.90
2022-10-07T21:52:05.245Z,23.90
2022-10-07T21:54:33.570Z,23.90
2022-10-07T21:57:03.391Z,23.90
2022-10-07T21:59:33.615Z,23.80
2022-10-07T22:02:03.262Z,23.80
2022-10-07T22:04:31.469Z,23.80
2022-10-07T22:07:17.575Z,23.80
2022-10-07T22:09:45.969Z,23.80
2022-10-07T22:12:15.315Z,23.80
2022-10-07T22:14:44.509Z,23.80
2022-10-07T22:17:14.728Z,23.80
2022-10-07T22:19:42.984Z,23.80
2022-10-07T22:22:12.904Z,23.70
2022-10-07T22:24:41.135Z,23.70
2022-10-07T22:27:09.253Z,23.70
2022-10-07T22:29:38.380Z,23.70
2022-10-07T22:32:06.730Z,23.70
2022-10-07T22:34:53.655Z,23.70
2022-10-07T22:37:22.247Z,23.70
2022-10-07T22:39:50.342Z,23.70
2022-10-07T22:42:18.532Z,23.70
2022-10-07T22:44:46.601Z,23.70
2022-10-07T22:47:16.471Z,23.70
2022-10-07T22:49:45.900Z,23.70
2022-10-07T22:52:14.537Z,23.80
2022-10-07T22:54:42.648Z,23.70
2022-10-07T22:57:10.773Z,23.70
2022-10-07T22:59:39.666Z,23.70
2022-10-07T23:46:24.659Z,23.60
2022-10-07T23:48:53.209Z,23.60
2022-10-07T23:51:24.153Z,23.60
2022-10-07T23:53:52.640Z,23.60
2022-10-07T23:56:20.794Z,23.60
2022-10-07T23:58:49.040Z,23.50
