createdAt,value
2023-04-04T00:01:14.160Z,83.72
2023-04-04T00:03:44.199Z,83.54
2023-04-04T00:06:13.520Z,83.20
2023-04-04T00:08:43.379Z,83.26
2023-04-04T00:11:12.775Z,83.10
2023-04-04T00:13:43.145Z,82.78
2023-04-04T00:16:12.735Z,83.07
2023-04-04T00:18:42.078Z,83.38
2023-04-04T00:21:11.963Z,83.37
2023-04-04T00:23:41.256Z,82.98
2023-04-04T00:26:10.708Z,83.49
2023-04-04T00:28:42.096Z,82.93
2023-04-04T00:31:12.002Z,83.27
2023-04-04T00:33:41.341Z,83.57
2023-04-04T00:36:10.714Z,83.46
2023-04-04T00:38:41.257Z,84.25
2023-04-04T00:41:10.856Z,83.37
2023-04-04T00:43:41.761Z,83.76
2023-04-04T00:46:16.668Z,83.50
2023-04-04T00:48:46.433Z,83.22
2023-04-04T00:51:15.884Z,83.17
2023-04-04T00:53:48.214Z,83.29
2023-04-04T00:56:20.435Z,83.62
2023-04-04T00:58:53.473Z,84.21
2023-04-04T01:01:23.315Z,83.77
2023-04-04T01:03:53.257Z,82.92
2023-04-04T01:06:23.000Z,82.68
2023-04-04T01:08:53.862Z,83.21
2023-04-04T01:11:23.339Z,82.93
2023-04-04T01:13:53.964Z,82.38
2023-04-04T01:16:25.455Z,82.95
2023-04-04T01:18:56.230Z,83.26
2023-04-04T01:21:27.108Z,82.66
2023-04-04T01:24:05.144Z,83.03
2023-04-04T01:26:52.842Z,82.74
2023-04-04T01:29:22.971Z,82.43
2023-04-04T01:32:02.030Z,82.12
2023-04-04T01:34:46.218Z,81.95
2023-04-04T01:37:56.959Z,82.63
2023-04-04T01:40:30.479Z,82.22
2023-04-04T01:42:59.922Z,82.29
2023-04-04T01:45:32.120Z,81.14
2023-04-04T01:48:04.535Z,81.05
2023-04-04T01:50:34.371Z,79.93
2023-04-04T01:53:04.197Z,78.33
2023-04-04T01:55:33.507Z,78.09
2023-04-04T01:58:03.758Z,77.36
2023-04-04T02:00:33.455Z,76.95
2023-04-04T02:03:03.787Z,76.87
2023-04-04T02:05:33.270Z,75.56
2023-04-04T02:08:02.843Z,72.95
2023-04-04T02:10:41.041Z,70.48
2023-04-04T02:13:10.677Z,69.99
2023-04-04T02:15:40.247Z,66.19
2023-04-04T02:18:10.585Z,66.58
2023-04-04T02:20:40.166Z,63.94
2023-04-04T02:23:09.656Z,63.21
2023-04-04T02:25:38.789Z,62.76
2023-04-04T02:28:08.411Z,61.30
2023-04-04T02:30:37.790Z,62.20
2023-04-04T02:33:07.172Z,61.06
2023-04-04T02:35:36.769Z,59.17
2023-04-04T02:38:06.114Z,56.74
2023-04-04T02:40:43.755Z,59.25
2023-04-04T02:43:13.163Z,58.42
2023-04-04T02:45:43.514Z,57.13
2023-04-04T02:48:32.587Z,57.55
2023-04-04T02:51:04.223Z,58.73
2023-04-04T02:53:35.512Z,60.05
2023-04-04T02:56:16.946Z,61.68
2023-04-04T02:58:46.880Z,62.94
2023-04-04T03:01:16.516Z,61.27
2023-04-04T03:03:47.901Z,63.30
2023-04-04T03:06:17.299Z,62.75
2023-04-04T03:08:50.411Z,63.31
2023-04-04T03:11:22.182Z,64.29
2023-04-04T03:13:56.471Z,62.24
2023-04-04T03:16:34.992Z,61.36
2023-04-04T03:19:05.144Z,61.57
2023-04-04T03:21:34.412Z,61.20
2023-04-04T03:24:04.081Z,60.30
2023-04-04T03:26:34.465Z,59.78
2023-04-04T03:29:06.083Z,61.22
2023-04-04T03:31:35.870Z,62.17
2023-04-04T03:34:05.847Z,61.75
2023-04-04T03:36:35.305Z,59.04
2023-04-04T03:39:04.417Z,62.55
2023-04-04T03:41:34.026Z,59.91
2023-04-04T03:44:06.701Z,63.00
2023-04-04T03:46:36.126Z,62.02
2023-04-04T03:49:05.774Z,60.88
2023-04-04T03:51:35.402Z,58.26
2023-04-04T03:54:06.414Z,60.01
2023-04-04T03:56:36.462Z,58.44
2023-04-04T03:59:08.435Z,59.67
2023-04-04T04:01:38.467Z,59.75
2023-04-04T04:04:08.250Z,61.52
2023-04-04T04:06:38.478Z,58.54
2023-04-04T04:09:08.019Z,59.70
2023-04-04T04:11:38.241Z,59.84
2023-04-04T04:14:07.707Z,60.07
2023-04-04T04:16:42.659Z,59.26
2023-04-04T04:19:16.066Z,60.35
2023-04-04T04:21:45.881Z,60.20
2023-04-04T04:24:15.100Z,58.40
2023-04-04T04:26:44.604Z,59.79
2023-04-04T04:29:17.765Z,59.30
2023-04-04T04:31:48.118Z,57.58
2023-04-04T04:34:17.770Z,58.82
2023-04-04T04:36:48.512Z,58.09
2023-04-04T04:39:28.424Z,55.67
2023-04-04T04:42:24.639Z,56.60
2023-04-04T04:44:58.578Z,55.63
2023-04-04T04:47:28.775Z,53.92
2023-04-04T04:49:58.421Z,52.49
2023-04-04T04:52:40.606Z,54.33
2023-04-04T04:55:10.911Z,54.58
2023-04-04T04:57:47.843Z,52.47
2023-04-04T05:00:24.969Z,50.03
2023-04-04T05:02:58.090Z,50.37
2023-04-04T05:05:37.343Z,48.50
2023-04-04T05:08:10.829Z,51.14
2023-04-04T05:10:47.291Z,48.81
2023-04-04T05:13:16.680Z,47.73
2023-04-04T05:15:49.101Z,48.55
2023-04-04T05:18:19.298Z,48.52
2023-04-04T05:20:55.336Z,45.13
2023-04-04T05:23:28.327Z,45.63
2023-04-04T05:25:59.073Z,49.52
2023-04-04T05:28:34.923Z,48.94
2023-04-04T05:31:06.614Z,44.70
2023-04-04T05:33:38.067Z,47.71
2023-04-04T05:36:15.839Z,49.61
2023-04-04T05:38:53.902Z,46.32
2023-04-04T05:41:26.542Z,47.12
2023-04-04T05:44:02.651Z,43.23
2023-04-04T05:46:32.517Z,45.08
2023-04-04T05:49:01.933Z,42.07
2023-04-04T05:51:32.058Z,42.82
2023-04-04T05:54:10.899Z,43.82
2023-04-04T05:56:41.654Z,43.29
2023-04-04T05:59:25.655Z,42.33
2023-04-04T06:02:03.283Z,41.31
2023-04-04T06:04:34.595Z,42.48
2023-04-04T06:07:06.523Z,43.23
2023-04-04T06:09:37.307Z,41.67
2023-04-04T06:12:07.214Z,44.54
2023-04-04T06:14:39.990Z,41.79
2023-04-04T06:17:10.903Z,41.11
2023-04-04T06:19:40.170Z,42.96
2023-04-04T06:22:09.564Z,41.12
2023-04-04T06:24:42.208Z,44.61
2023-04-04T06:27:14.482Z,43.22
2023-04-04T06:29:44.340Z,43.46
2023-04-04T06:32:17.668Z,41.94
2023-04-04T06:34:47.381Z,41.79
2023-04-04T06:37:19.468Z,41.50
2023-04-04T06:39:59.522Z,41.30
2023-04-04T06:42:30.248Z,45.49
2023-04-04T06:45:04.949Z,42.27
2023-04-04T06:47:34.352Z,41.47
2023-04-04T06:50:04.168Z,43.15
2023-04-04T06:52:33.820Z,46.03
2023-04-04T06:55:05.474Z,45.77
2023-04-04T06:57:34.969Z,43.72
2023-04-04T07:00:04.655Z,41.90
2023-04-04T07:02:34.400Z,43.06
2023-04-04T07:05:05.058Z,45.19
2023-04-04T07:07:34.593Z,43.97
2023-04-04T07:10:04.409Z,44.19
2023-04-04T07:12:34.565Z,43.35
2023-04-04T07:15:04.974Z,43.17
2023-04-04T07:17:34.367Z,43.57
2023-04-04T07:20:04.885Z,41.96
2023-04-04T07:22:34.560Z,41.35
2023-04-04T07:25:03.758Z,41.19
2023-04-04T07:27:33.157Z,42.90
2023-04-04T07:30:03.387Z,42.32
2023-04-04T07:32:33.022Z,44.77
2023-04-04T07:35:02.481Z,43.41
2023-04-04T07:37:31.994Z,42.67
2023-04-04T07:40:01.495Z,43.14
2023-04-04T07:42:32.380Z,43.17
2023-04-04T07:45:01.651Z,42.20
2023-04-04T07:47:31.114Z,40.18
2023-04-04T07:50:01.036Z,40.29
2023-04-04T07:52:30.413Z,41.60
2023-04-04T07:55:01.606Z,42.57
2023-04-04T07:57:31.134Z,42.10
2023-04-04T08:00:00.950Z,42.25
2023-04-04T08:02:30.390Z,43.33
2023-04-04T08:04:59.820Z,42.80
2023-04-04T08:07:30.411Z,42.92
2023-04-04T08:10:00.483Z,43.60
2023-04-04T08:12:29.660Z,42.00
2023-04-04T08:14:59.058Z,41.71
2023-04-04T08:17:28.711Z,42.21
2023-04-04T08:19:58.372Z,42.49
2023-04-04T08:22:28.302Z,42.53
2023-04-04T08:24:57.903Z,42.16
2023-04-04T08:27:26.998Z,41.94
2023-04-04T08:29:56.761Z,40.99
2023-04-04T08:32:26.300Z,42.99
2023-04-04T08:34:55.691Z,43.24
2023-04-04T08:37:24.959Z,42.40
2023-04-04T08:39:54.162Z,41.05
2023-04-04T08:42:24.586Z,43.11
2023-04-04T08:44:56.232Z,42.82
2023-04-04T08:47:27.031Z,42.75
2023-04-04T08:49:58.293Z,42.86
2023-04-04T08:52:30.954Z,42.73
2023-04-04T08:55:00.510Z,41.72
2023-04-04T08:57:30.730Z,41.58
2023-04-04T09:00:00.462Z,41.66
2023-04-04T09:03:00.961Z,42.69
2023-04-04T09:05:31.255Z,42.25
2023-04-04T09:08:01.217Z,41.26
2023-04-04T09:10:30.997Z,41.38
2023-04-04T09:13:12.530Z,42.15
2023-04-04T09:15:58.527Z,41.25
2023-04-04T09:18:28.603Z,40.26
2023-04-04T09:20:58.195Z,42.50
2023-04-04T09:23:27.256Z,41.34
2023-04-04T09:28:30.647Z,40.57
2023-04-04T09:31:06.857Z,40.99
2023-04-04T09:33:40.518Z,39.45
2023-04-04T09:36:13.848Z,42.55
2023-04-04T09:38:49.844Z,41.81
2023-04-04T09:41:21.887Z,40.52
2023-04-04T09:43:52.604Z,39.37
2023-04-04T09:46:22.337Z,39.25
2023-04-04T09:48:52.745Z,39.18
2023-04-04T09:51:22.109Z,40.38
2023-04-04T09:53:52.834Z,41.85
2023-04-04T09:56:23.514Z,40.65
2023-04-04T09:59:02.997Z,39.37
2023-04-04T10:01:35.467Z,38.40
2023-04-04T10:04:07.373Z,40.06
2023-04-04T10:06:38.558Z,39.61
2023-04-04T10:09:10.073Z,38.60
2023-04-04T10:11:39.913Z,39.03
2023-04-04T10:14:11.406Z,40.11
2023-04-04T10:16:46.919Z,39.54
2023-04-04T10:19:20.335Z,40.35
2023-04-04T10:21:50.284Z,39.42
2023-04-04T10:24:20.371Z,38.21
2023-04-04T10:26:50.061Z,38.70
2023-04-04T10:29:19.623Z,38.85
2023-04-04T10:31:55.911Z,38.26
2023-04-04T10:34:48.915Z,40.08
2023-04-04T10:37:28.247Z,40.22
2023-04-04T10:40:20.523Z,40.78
2023-04-04T10:42:52.866Z,39.27
2023-04-04T10:45:22.933Z,40.58
2023-04-04T10:47:53.444Z,40.62
2023-04-04T10:50:23.008Z,38.18
2023-04-04T10:52:54.379Z,39.14
2023-04-04T10:55:25.320Z,40.35
2023-04-04T10:57:56.695Z,39.27
2023-04-04T11:00:26.511Z,40.76
2023-04-04T11:03:00.666Z,39.12
2023-04-04T11:05:48.286Z,40.97
2023-04-04T11:08:21.908Z,40.88
2023-04-04T11:10:53.300Z,41.92
2023-04-04T11:13:41.139Z,41.72
2023-04-04T11:16:17.231Z,40.58
2023-04-04T11:18:50.530Z,40.21
2023-04-04T11:21:24.832Z,41.31
2023-04-04T11:23:54.463Z,40.93
2023-04-04T11:26:29.839Z,41.10
2023-04-04T11:29:03.446Z,41.50
2023-04-04T11:31:41.276Z,42.13
2023-04-04T11:34:13.727Z,41.97
2023-04-04T11:36:44.210Z,42.43
2023-04-04T11:39:32.261Z,41.51
2023-04-04T11:42:14.865Z,41.63
2023-04-04T11:45:04.647Z,41.35
2023-04-04T11:47:34.777Z,42.18
2023-04-04T11:50:09.942Z,41.74
2023-04-04T11:52:41.817Z,42.86
2023-04-04T11:55:22.921Z,42.82
2023-04-04T11:57:56.601Z,42.36
2023-04-04T12:00:40.517Z,43.20
2023-04-04T12:03:14.389Z,42.29
2023-04-04T12:05:45.570Z,43.18
2023-04-04T12:08:16.883Z,43.04
2023-04-04T12:10:47.001Z,42.81
2023-04-04T12:13:16.527Z,43.37
2023-04-04T12:15:46.014Z,42.88
2023-04-04T12:18:23.583Z,44.06
2023-04-04T12:20:53.776Z,43.68
2023-04-04T12:23:24.850Z,43.40
2023-04-04T12:25:56.891Z,43.46
2023-04-04T12:28:28.413Z,43.96
2023-04-04T12:30:58.429Z,44.18
2023-04-04T12:33:29.269Z,43.92
2023-04-04T12:35:58.561Z,43.99
2023-04-04T12:38:29.333Z,43.80
2023-04-04T12:40:59.308Z,44.26
2023-04-04T12:43:35.081Z,43.29
2023-04-04T12:46:10.075Z,44.14
2023-04-04T12:48:40.513Z,44.71
2023-04-04T12:51:12.356Z,46.06
2023-04-04T12:54:02.578Z,46.73
2023-04-04T12:56:33.316Z,45.87
2023-04-04T12:59:06.869Z,46.75
2023-04-04T13:01:38.755Z,45.42
2023-04-04T13:04:10.905Z,47.31
2023-04-04T13:06:40.581Z,46.62
2023-04-04T13:09:21.962Z,49.36
2023-04-04T13:12:09.624Z,47.62
2023-04-04T13:15:02.086Z,47.35
2023-04-04T13:17:49.485Z,49.73
2023-04-04T13:20:22.508Z,47.75
2023-04-04T13:22:53.051Z,48.48
2023-04-04T13:25:23.130Z,49.04
2023-04-04T13:27:53.162Z,50.50
2023-04-04T13:30:23.442Z,50.74
2023-04-04T13:32:53.237Z,50.40
2023-04-04T13:35:22.493Z,51.05
2023-04-04T13:37:52.025Z,49.97
2023-04-04T13:40:21.967Z,50.31
2023-04-04T13:42:51.905Z,51.72
2023-04-04T13:45:21.871Z,51.95
2023-04-04T13:47:50.968Z,53.22
2023-04-04T13:50:22.205Z,52.72
2023-04-04T13:52:55.104Z,52.95
2023-04-04T13:55:25.024Z,52.84
2023-04-04T13:57:54.236Z,53.01
2023-04-04T14:00:27.806Z,52.84
2023-04-04T14:02:59.376Z,53.71
2023-04-04T14:05:29.253Z,52.38
2023-04-04T14:07:58.551Z,54.01
2023-04-04T14:10:27.575Z,53.46
2023-04-04T14:12:57.357Z,54.93
2023-04-04T14:15:26.685Z,54.11
2023-04-04T14:17:56.297Z,56.36
2023-04-04T14:20:25.679Z,56.18
2023-04-04T14:22:54.850Z,56.77
2023-04-04T14:25:24.313Z,57.42
2023-04-04T14:27:53.391Z,57.57
2023-04-04T14:30:23.057Z,58.51
2023-04-04T14:32:53.161Z,58.68
2023-04-04T14:35:23.135Z,59.12
2023-04-04T14:37:53.984Z,59.68
2023-04-04T14:40:24.570Z,59.78
2023-04-04T14:42:54.352Z,59.21
2023-04-04T14:45:25.296Z,59.64
2023-04-04T14:47:55.172Z,60.10
2023-04-04T14:50:25.731Z,59.52
2023-04-04T14:52:57.955Z,59.51
2023-04-04T14:55:28.458Z,60.93
2023-04-04T14:58:02.552Z,61.22
2023-04-04T15:00:33.131Z,59.84
2023-04-04T15:03:05.650Z,59.58
2023-04-04T15:05:38.210Z,60.84
2023-04-04T15:08:08.614Z,60.30
2023-04-04T15:10:38.659Z,61.41
2023-04-04T15:13:08.588Z,60.55
2023-04-04T15:15:38.214Z,61.21
2023-04-04T15:18:08.136Z,61.22
2023-04-04T15:20:40.715Z,60.97
2023-04-04T15:23:10.490Z,62.75
2023-04-04T15:25:40.586Z,62.26
2023-04-04T15:28:10.439Z,62.37
2023-04-04T15:30:40.039Z,63.41
2023-04-04T15:33:10.403Z,64.13
2023-04-04T15:35:40.025Z,63.42
2023-04-04T15:38:10.461Z,63.51
2023-04-04T15:40:40.829Z,63.65
2023-04-04T15:43:10.459Z,63.48
2023-04-04T15:45:40.545Z,63.89
2023-04-04T15:48:10.648Z,64.17
2023-04-04T15:50:40.356Z,64.48
2023-04-04T15:53:10.694Z,64.81
2023-04-04T15:55:40.568Z,64.92
2023-04-04T15:58:10.397Z,64.95
2023-04-04T16:00:47.282Z,64.54
2023-04-04T16:03:17.391Z,65.05
2023-04-04T16:05:47.871Z,65.24
2023-04-04T16:08:18.036Z,66.25
2023-04-04T16:10:48.086Z,66.48
2023-04-04T16:13:18.003Z,66.93
2023-04-04T16:15:47.874Z,67.04
2023-04-04T16:18:17.506Z,67.14
2023-04-04T16:20:47.377Z,66.77
2023-04-04T16:23:17.153Z,67.12
2023-04-04T16:25:47.039Z,66.85
2023-04-04T16:28:17.401Z,68.18
2023-04-04T16:30:47.385Z,68.58
2023-04-04T16:33:17.773Z,68.36
2023-04-04T16:35:47.920Z,69.78
2023-04-04T16:38:21.381Z,69.04
2023-04-04T16:40:51.371Z,69.76
2023-04-04T16:43:21.736Z,69.86
2023-04-04T16:45:51.978Z,70.20
2023-04-04T16:48:22.597Z,70.63
2023-04-04T16:50:52.938Z,70.61
2023-04-04T16:53:23.433Z,71.34
2023-04-04T16:55:53.242Z,70.23
2023-04-04T16:58:23.785Z,71.41
2023-04-04T17:00:53.814Z,70.95
2023-04-04T17:03:24.061Z,71.66
2023-04-04T17:06:02.212Z,71.05
2023-04-04T17:08:33.923Z,71.48
2023-04-04T17:11:04.225Z,71.98
2023-04-04T17:13:34.089Z,72.60
2023-04-04T17:16:04.196Z,72.18
2023-04-04T17:18:35.752Z,72.32
2023-04-04T17:21:06.637Z,71.81
2023-04-04T17:23:37.147Z,71.91
2023-04-04T17:26:07.925Z,71.80
2023-04-04T17:28:38.527Z,71.97
2023-04-04T17:31:09.726Z,72.21
2023-04-04T17:33:40.238Z,71.98
2023-04-04T17:36:11.122Z,71.87
2023-04-04T17:38:42.669Z,72.73
2023-04-04T17:41:13.401Z,73.76
2023-04-04T17:43:44.207Z,73.64
2023-04-04T17:46:15.139Z,74.13
2023-04-04T17:48:46.866Z,74.13
2023-04-04T17:51:18.025Z,74.21
2023-04-04T17:53:49.036Z,74.33
2023-04-04T17:56:19.798Z,73.99
2023-04-04T17:58:51.331Z,74.33
2023-04-04T18:01:24.107Z,74.07
2023-04-04T18:03:55.039Z,73.25
2023-04-04T18:06:25.554Z,73.00
2023-04-04T18:08:57.096Z,73.80
2023-04-04T18:11:29.709Z,73.79
2023-04-04T18:13:59.798Z,74.68
2023-04-04T18:16:30.476Z,74.82
2023-04-04T18:19:01.765Z,75.13
2023-04-04T18:21:33.003Z,75.31
2023-04-04T18:24:03.899Z,75.48
2023-04-04T18:26:35.915Z,76.00
2023-04-04T18:29:07.098Z,76.89
2023-04-04T18:31:38.283Z,76.88
2023-04-04T18:34:09.772Z,77.08
2023-04-04T18:36:41.537Z,77.00
2023-04-04T18:39:13.359Z,77.10
2023-04-04T18:41:44.112Z,77.73
2023-04-04T18:44:14.696Z,77.85
2023-04-04T18:46:44.838Z,78.25
2023-04-04T18:49:14.990Z,78.51
2023-04-04T18:51:45.209Z,78.68
2023-04-04T18:54:15.408Z,79.33
2023-04-04T18:56:45.851Z,79.63
2023-04-04T18:59:16.672Z,79.61
2023-04-04T19:01:46.984Z,79.57
2023-04-04T19:04:22.405Z,79.29
2023-04-04T19:06:55.562Z,79.41
2023-04-04T19:09:26.425Z,79.85
2023-04-04T19:12:00.025Z,80.21
2023-04-04T19:14:32.432Z,79.86
2023-04-04T19:17:03.910Z,80.29
2023-04-04T19:19:34.046Z,80.94
2023-04-04T19:22:04.424Z,81.38
2023-04-04T19:24:34.827Z,81.51
2023-04-04T19:27:04.918Z,81.29
2023-04-04T19:29:37.990Z,81.40
2023-04-04T19:32:21.105Z,81.40
2023-04-04T19:34:51.374Z,81.71
2023-04-04T19:37:21.663Z,81.58
2023-04-04T19:39:52.015Z,81.69
2023-04-04T19:42:29.314Z,81.58
2023-04-04T19:44:59.576Z,81.75
2023-04-04T19:47:29.673Z,81.59
2023-04-04T19:49:59.711Z,81.38
2023-04-04T19:52:29.443Z,80.81
2023-04-04T19:54:58.851Z,80.82
2023-04-04T19:57:28.731Z,80.47
2023-04-04T19:59:58.851Z,80.30
2023-04-04T20:02:34.722Z,80.34
2023-04-04T20:05:24.421Z,79.93
2023-04-04T20:07:54.735Z,80.16
2023-04-04T20:10:41.593Z,80.53
2023-04-04T20:13:12.339Z,80.25
2023-04-04T20:15:48.809Z,80.39
2023-04-04T20:18:30.073Z,80.37
2023-04-04T20:21:09.130Z,80.56
2023-04-04T20:23:55.082Z,80.42
2023-04-04T20:26:55.465Z,80.38
2023-04-04T20:29:31.034Z,80.80
2023-04-04T20:32:06.528Z,80.91
2023-04-04T20:34:43.895Z,80.81
2023-04-04T20:37:27.357Z,81.06
2023-04-04T20:40:13.447Z,81.12
2023-04-04T20:42:43.094Z,81.00
2023-04-04T20:45:29.098Z,81.10
2023-04-04T20:47:59.377Z,81.01
2023-04-04T20:50:28.932Z,81.02
2023-04-04T20:53:02.829Z,81.67
2023-04-04T20:55:34.354Z,81.81
2023-04-04T20:58:10.617Z,81.78
2023-04-04T21:00:41.530Z,82.22
2023-04-04T21:03:38.970Z,82.06
2023-04-04T21:06:14.515Z,82.10
2023-04-04T21:08:52.603Z,81.66
2023-04-04T21:11:31.233Z,82.15
2023-04-04T21:14:01.014Z,82.35
2023-04-04T21:16:31.046Z,82.64
2023-04-04T21:19:02.835Z,82.95
2023-04-04T21:21:32.572Z,82.63
2023-04-04T21:24:02.902Z,82.82
2023-04-04T21:26:43.113Z,82.36
2023-04-04T21:29:27.330Z,82.00
2023-04-04T21:31:57.612Z,82.22
2023-04-04T21:34:28.664Z,82.08
2023-04-04T21:37:02.570Z,82.56
2023-04-04T21:39:32.870Z,82.45
2023-04-04T21:42:05.981Z,82.34
2023-04-04T21:44:39.296Z,82.27
2023-04-04T21:47:08.801Z,81.99
2023-04-04T21:49:38.096Z,81.91
2023-04-04T21:52:07.466Z,81.97
2023-04-04T21:54:39.068Z,81.84
2023-04-04T21:57:08.338Z,81.40
2023-04-04T21:59:37.500Z,81.61
2023-04-04T22:02:06.822Z,81.72
2023-04-04T22:04:36.786Z,81.93
2023-04-04T22:07:06.028Z,80.66
2023-04-04T22:09:35.241Z,80.98
2023-04-04T22:12:04.650Z,81.23
2023-04-04T22:14:33.959Z,81.17
2023-04-04T22:17:04.298Z,81.29
2023-04-04T22:19:44.197Z,80.86
2023-04-04T22:22:14.808Z,81.21
2023-04-04T22:24:44.067Z,80.90
2023-04-04T22:27:14.763Z,80.99
2023-04-04T22:29:44.259Z,81.14
2023-04-04T22:32:13.450Z,81.58
2023-04-04T22:34:42.950Z,81.58
2023-04-04T22:37:12.471Z,81.01
2023-04-04T22:39:43.775Z,80.60
2023-04-04T22:42:16.070Z,80.33
2023-04-04T22:44:46.009Z,79.83
2023-04-04T22:47:15.706Z,79.52
2023-04-04T22:49:50.284Z,78.57
2023-04-04T22:52:20.034Z,78.42
2023-04-04T22:54:50.407Z,78.33
2023-04-04T22:57:19.853Z,78.18
2023-04-04T22:59:49.325Z,78.55
2023-04-04T23:02:18.433Z,78.60
2023-04-04T23:04:48.628Z,78.36
2023-04-04T23:07:17.767Z,78.17
2023-04-04T23:09:47.104Z,78.13
2023-04-04T23:12:16.704Z,77.93
2023-04-04T23:14:46.193Z,77.83
2023-04-04T23:17:15.226Z,77.80
2023-04-04T23:19:44.852Z,78.30
2023-04-04T23:22:14.123Z,78.58
2023-04-04T23:24:45.924Z,78.38
2023-04-04T23:27:15.712Z,79.05
2023-04-04T23:29:45.284Z,79.07
2023-04-04T23:32:15.000Z,78.36
2023-04-04T23:34:44.360Z,79.11
2023-04-04T23:37:13.696Z,79.24
2023-04-04T23:39:43.239Z,79.03
2023-04-04T23:42:12.888Z,79.32
2023-04-04T23:44:42.157Z,80.19
2023-04-04T23:47:11.962Z,79.90
2023-04-04T23:49:41.459Z,80.20
2023-04-04T23:52:10.686Z,80.43
2023-04-04T23:54:40.185Z,80.61
2023-04-04T23:57:09.464Z,81.14
2023-04-04T23:59:40.808Z,81.03
