createdAt,value
2018-11-25T00:00:13.624Z,9.23
2018-11-25T00:02:54.564Z,9.60
2018-11-25T00:05:35.096Z,10.67
2018-11-25T00:08:15.353Z,9.23
2018-11-25T00:10:55.631Z,9.07
2018-11-25T00:13:36.189Z,8.47
2018-11-25T00:16:17.037Z,8.80
2018-11-25T00:18:57.453Z,12.00
2018-11-25T00:21:37.812Z,9.20
2018-11-25T00:24:18.264Z,9.17
2018-11-25T00:26:58.880Z,9.70
2018-11-25T00:29:39.857Z,8.43
2018-11-25T00:32:20.066Z,8.60
2018-11-25T00:35:00.456Z,8.40
2018-11-25T00:37:43.438Z,11.93
2018-11-25T00:40:21.317Z,8.30
2018-11-25T00:43:02.203Z,10.00
2018-11-25T00:45:43.261Z,7.33
2018-11-25T00:48:24.127Z,7.87
2018-11-25T00:51:04.262Z,7.83
2018-11-25T00:53:44.604Z,8.67
2018-11-25T00:56:25.034Z,9.07
2018-11-25T00:59:05.669Z,11.30
2018-11-25T01:01:46.726Z,9.13
2018-11-25T01:04:26.893Z,11.30
2018-11-25T01:07:07.235Z,9.03
2018-11-25T01:09:47.557Z,8.50
2018-11-25T01:12:28.407Z,9.23
2018-11-25T01:15:09.056Z,11.27
2018-11-25T01:17:49.240Z,8.90
2018-11-25T01:20:29.411Z,9.73
2018-11-25T01:23:09.634Z,9.13
2018-11-25T01:25:49.733Z,9.00
2018-11-25T01:28:30.645Z,8.80
2018-11-25T01:31:10.861Z,9.37
2018-11-25T01:33:51.184Z,10.17
2018-11-25T01:36:31.440Z,11.77
2018-11-25T01:39:12.184Z,8.63
2018-11-25T01:41:52.436Z,7.80
2018-11-25T01:44:32.714Z,9.77
2018-11-25T01:47:13.748Z,8.23
2018-11-25T01:49:54.156Z,6.23
2018-11-25T01:52:35.127Z,7.73
2018-11-25T01:55:16.040Z,10.80
2018-11-25T01:57:56.426Z,9.57
2018-11-25T02:00:37.448Z,7.27
2018-11-25T02:03:17.670Z,8.07
2018-11-25T02:05:57.868Z,8.17
2018-11-25T02:08:38.218Z,8.50
2018-11-25T02:11:18.500Z,6.60
2018-11-25T02:13:58.753Z,6.23
2018-11-25T02:16:39.433Z,8.83
2018-11-25T02:19:20.464Z,9.53
2018-11-25T02:22:01.677Z,10.43
2018-11-25T02:24:41.912Z,7.57
2018-11-25T02:27:22.385Z,10.23
2018-11-25T02:30:02.640Z,7.80
2018-11-25T02:32:43.342Z,9.27
2018-11-25T02:35:24.480Z,8.73
2018-11-25T02:38:04.939Z,9.57
2018-11-25T02:40:45.410Z,7.80
2018-11-25T02:43:25.638Z,9.20
2018-11-25T02:46:06.768Z,7.33
2018-11-25T02:48:48.241Z,8.63
2018-11-25T02:51:28.452Z,8.20
2018-11-25T02:54:08.955Z,7.23
2018-11-25T02:56:49.953Z,8.40
2018-11-25T02:59:30.472Z,7.27
2018-11-25T03:02:11.633Z,10.53
2018-11-25T03:04:51.876Z,8.03
2018-11-25T03:07:32.318Z,6.57
2018-11-25T03:10:12.554Z,6.57
2018-11-25T03:12:53.115Z,10.13
2018-11-25T03:15:34.012Z,6.00
2018-11-25T03:18:14.909Z,9.73
2018-11-25T03:20:55.696Z,6.77
2018-11-25T03:23:35.801Z,8.13
2018-11-25T03:26:15.929Z,8.87
2018-11-25T03:28:56.257Z,9.20
2018-11-25T03:31:36.961Z,6.70
2018-11-25T03:34:17.590Z,8.63
2018-11-25T03:36:57.886Z,8.10
2018-11-25T03:39:38.080Z,7.60
2018-11-25T03:42:18.607Z,8.20
2018-11-25T03:44:59.366Z,7.20
2018-11-25T03:47:39.781Z,10.00
2018-11-25T03:50:19.843Z,7.10
2018-11-25T03:53:00.235Z,8.90
2018-11-25T03:55:41.208Z,7.93
2018-11-25T03:58:22.484Z,9.40
2018-11-25T04:01:03.370Z,7.40
2018-11-25T04:03:44.239Z,9.03
2018-11-25T04:06:24.364Z,7.60
2018-11-25T04:09:05.338Z,7.43
2018-11-25T04:11:46.469Z,7.40
2018-11-25T04:14:26.339Z,8.63
2018-11-25T04:17:07.361Z,6.10
2018-11-25T04:19:48.249Z,7.17
2018-11-25T04:22:29.170Z,8.13
2018-11-25T04:25:09.270Z,8.53
2018-11-25T04:27:49.483Z,9.07
2018-11-25T04:30:29.524Z,8.60
2018-11-25T04:33:09.983Z,7.17
2018-11-25T04:35:50.055Z,8.07
2018-11-25T04:38:31.019Z,6.83
2018-11-25T04:41:11.699Z,6.50
2018-11-25T04:43:52.386Z,7.40
2018-11-25T04:47:00.017Z,7.17
2018-11-25T04:49:28.169Z,7.73
2018-11-25T04:51:56.490Z,10.17
2018-11-25T04:54:24.583Z,6.07
2018-11-25T04:56:52.660Z,7.87
2018-11-25T04:59:20.768Z,6.33
2018-11-25T05:01:48.903Z,8.80
2018-11-25T05:04:16.983Z,8.43
2018-11-25T05:06:45.074Z,7.47
2018-11-25T05:09:13.178Z,9.57
2018-11-25T05:11:41.381Z,8.23
2018-11-25T05:14:09.534Z,9.20
2018-11-25T05:16:37.628Z,7.87
2018-11-25T05:19:05.742Z,7.73
2018-11-25T05:21:33.841Z,8.10
2018-11-25T05:24:01.929Z,8.00
2018-11-25T05:26:30.033Z,10.63
2018-11-25T05:28:58.386Z,7.73
2018-11-25T05:31:26.474Z,7.43
2018-11-25T05:33:54.552Z,7.63
2018-11-25T05:36:22.741Z,11.13
2018-11-25T05:38:50.823Z,8.87
2018-11-25T05:41:18.891Z,9.03
2018-11-25T05:43:46.988Z,10.73
2018-11-25T05:46:15.076Z,10.63
2018-11-25T05:48:43.155Z,8.87
2018-11-25T05:51:11.264Z,7.77
2018-11-25T05:53:39.340Z,9.03
2018-11-25T05:56:07.438Z,11.27
2018-11-25T05:58:35.530Z,7.90
2018-11-25T06:01:03.615Z,7.60
2018-11-25T06:03:31.710Z,14.03
2018-11-25T06:05:59.788Z,10.03
2018-11-25T06:08:27.871Z,8.00
2018-11-25T06:10:55.944Z,9.73
2018-11-25T06:13:24.028Z,9.50
2018-11-25T06:15:52.171Z,9.97
2018-11-25T06:18:20.272Z,10.10
2018-11-25T06:20:48.371Z,13.67
2018-11-25T06:23:16.466Z,11.17
2018-11-25T06:25:44.537Z,19.23
2018-11-25T06:28:12.622Z,14.83
2018-11-25T06:30:40.714Z,20.03
2018-11-25T06:33:08.791Z,18.47
2018-11-25T06:35:36.871Z,14.07
2018-11-25T06:38:05.147Z,25.27
2018-11-25T06:40:33.231Z,25.33
2018-11-25T06:43:01.329Z,20.13
2018-11-25T06:45:30.279Z,19.00
2018-11-25T06:47:58.757Z,20.53
2018-11-25T06:50:26.909Z,19.73
2018-11-25T06:52:54.995Z,19.97
2018-11-25T06:55:23.079Z,17.83
2018-11-25T06:57:51.185Z,16.80
2018-11-25T07:00:20.445Z,17.93
2018-11-25T07:02:48.628Z,15.27
2018-11-25T07:05:16.707Z,13.90
2018-11-25T07:07:44.969Z,18.13
2018-11-25T07:10:16.009Z,16.23
2018-11-25T07:12:44.139Z,15.60
2018-11-25T07:15:15.223Z,19.33
2018-11-25T07:17:43.340Z,15.97
2018-11-25T07:20:14.129Z,16.90
2018-11-25T07:22:42.224Z,22.13
2018-11-25T07:25:13.216Z,19.03
2018-11-25T07:27:41.316Z,20.60
2018-11-25T07:30:13.996Z,17.17
2018-11-25T07:32:42.088Z,20.37
2018-11-25T07:35:10.208Z,19.37
2018-11-25T07:37:38.346Z,50.87
2018-11-25T07:40:21.765Z,36.13
2018-11-25T07:42:50.020Z,34.80
2018-11-25T07:45:19.133Z,25.53
2018-11-25T07:47:47.239Z,25.80
2018-11-25T07:50:15.395Z,30.60
2018-11-25T07:52:44.489Z,26.17
2018-11-25T07:55:14.344Z,29.53
2018-11-25T07:57:42.539Z,27.73
2018-11-25T08:00:18.112Z,26.23
2018-11-25T08:02:46.243Z,31.60
2018-11-25T08:05:16.519Z,26.63
2018-11-25T08:07:44.595Z,25.70
2018-11-25T08:10:13.688Z,28.20
2018-11-25T08:12:41.776Z,26.83
2018-11-25T08:15:11.975Z,21.97
2018-11-25T08:17:40.088Z,25.13
2018-11-25T08:20:12.211Z,28.00
2018-11-25T08:22:40.284Z,18.70
2018-11-25T08:25:10.514Z,24.27
2018-11-25T08:27:38.587Z,21.23
2018-11-25T08:30:21.975Z,22.27
2018-11-25T08:32:50.494Z,23.27
2018-11-25T08:35:18.948Z,23.50
2018-11-25T08:37:47.048Z,25.43
2018-11-25T08:40:17.186Z,28.37
2018-11-25T08:42:45.306Z,35.07
2018-11-25T08:45:13.922Z,36.40
2018-11-25T08:47:42.150Z,33.17
2018-11-25T08:50:16.261Z,34.43
2018-11-25T08:52:46.231Z,28.43
2018-11-25T08:55:17.206Z,24.13
2018-11-25T08:57:45.320Z,21.30
2018-11-25T09:00:17.330Z,25.43
2018-11-25T09:02:45.697Z,31.83
2018-11-25T09:05:14.584Z,32.33
2018-11-25T09:07:42.697Z,30.30
2018-11-25T09:10:11.990Z,30.13
2018-11-25T09:12:40.092Z,31.57
2018-11-25T09:15:12.456Z,34.97
2018-11-25T09:17:40.825Z,29.43
2018-11-25T09:20:11.752Z,26.03
2018-11-25T09:22:39.870Z,31.67
2018-11-25T09:25:10.449Z,28.23
2018-11-25T09:27:38.541Z,33.07
2018-11-25T09:30:12.407Z,25.30
2018-11-25T09:32:40.514Z,29.00
2018-11-25T09:35:08.634Z,29.03
2018-11-25T09:37:36.748Z,32.57
2018-11-25T09:40:08.021Z,36.50
2018-11-25T09:42:36.204Z,30.07
2018-11-25T09:45:05.105Z,31.37
2018-11-25T09:47:33.196Z,28.60
2018-11-25T09:50:01.341Z,23.03
2018-11-25T09:52:29.473Z,30.20
2018-11-25T09:54:57.603Z,29.77
2018-11-25T09:57:25.686Z,26.43
2018-11-25T09:59:53.772Z,26.53
2018-11-25T10:02:21.856Z,22.87
2018-11-25T10:04:49.958Z,23.10
2018-11-25T10:07:18.060Z,22.87
2018-11-25T10:09:46.161Z,19.53
2018-11-25T10:12:14.250Z,19.97
2018-11-25T10:14:42.340Z,17.63
2018-11-25T10:17:10.428Z,19.27
2018-11-25T10:19:38.523Z,18.80
2018-11-25T10:22:06.637Z,19.03
2018-11-25T10:24:34.750Z,17.80
2018-11-25T10:27:02.852Z,18.10
2018-11-25T10:29:30.944Z,16.43
2018-11-25T10:31:59.029Z,18.17
2018-11-25T10:34:27.132Z,16.53
2018-11-25T10:36:55.445Z,24.13
2018-11-25T10:39:23.591Z,18.00
2018-11-25T10:41:51.696Z,19.47
2018-11-25T10:44:19.796Z,16.37
2018-11-25T10:46:47.928Z,23.00
2018-11-25T10:49:16.117Z,19.97
2018-11-25T10:51:44.225Z,22.80
2018-11-25T10:54:12.360Z,19.53
2018-11-25T10:56:40.469Z,20.10
2018-11-25T10:59:08.555Z,17.43
2018-11-25T11:01:53.280Z,21.33
2018-11-25T11:04:26.589Z,22.50
2018-11-25T11:07:00.268Z,17.33
2018-11-25T11:09:28.365Z,15.63
2018-11-25T11:11:56.476Z,16.93
2018-11-25T11:14:24.587Z,21.83
2018-11-25T11:16:54.035Z,14.77
2018-11-25T11:19:20.813Z,13.20
2018-11-25T11:21:48.910Z,17.63
2018-11-25T11:24:17.025Z,16.60
2018-11-25T11:26:45.192Z,19.23
2018-11-25T11:29:13.303Z,17.57
2018-11-25T11:31:41.454Z,13.27
2018-11-25T11:34:09.594Z,16.00
2018-11-25T11:36:37.704Z,17.60
2018-11-25T11:39:08.961Z,14.00
2018-11-25T11:41:37.053Z,15.80
2018-11-25T11:44:05.140Z,15.17
2018-11-25T11:46:33.237Z,14.27
2018-11-25T11:49:01.309Z,12.80
2018-11-25T11:51:29.396Z,17.50
2018-11-25T11:53:57.483Z,16.63
2018-11-25T11:56:25.612Z,16.33
2018-11-25T11:58:53.718Z,19.50
2018-11-25T12:01:21.808Z,14.50
2018-11-25T12:03:49.923Z,13.57
2018-11-25T12:06:18.017Z,13.40
2018-11-25T12:08:46.084Z,19.47
2018-11-25T12:11:14.190Z,13.33
2018-11-25T12:13:42.297Z,18.03
2018-11-25T12:16:10.400Z,20.87
2018-11-25T12:18:38.739Z,20.93
2018-11-25T12:21:06.948Z,16.53
2018-11-25T12:23:35.045Z,26.87
2018-11-25T12:26:03.134Z,14.90
2018-11-25T12:28:31.228Z,20.10
2018-11-25T12:30:59.339Z,13.80
2018-11-25T12:33:27.475Z,13.90
2018-11-25T12:35:55.607Z,17.33
2018-11-25T12:38:23.754Z,17.13
2018-11-25T12:40:51.856Z,20.43
2018-11-25T12:43:19.953Z,19.97
2018-11-25T12:45:48.043Z,18.17
2018-11-25T12:48:16.140Z,19.00
2018-11-25T12:50:44.252Z,16.03
2018-11-25T12:53:12.384Z,15.23
2018-11-25T12:55:40.572Z,18.23
2018-11-25T12:58:08.668Z,15.50
2018-11-25T13:00:38.311Z,19.23
2018-11-25T13:03:07.839Z,19.27
2018-11-25T13:05:35.980Z,14.63
2018-11-25T13:08:04.104Z,19.17
2018-11-25T13:10:32.203Z,19.03
2018-11-25T13:13:00.337Z,22.80
2018-11-25T13:15:28.451Z,24.57
2018-11-25T13:17:56.596Z,24.27
2018-11-25T13:20:24.683Z,21.40
2018-11-25T13:22:52.917Z,18.17
2018-11-25T13:25:21.022Z,20.67
2018-11-25T13:27:49.216Z,20.97
2018-11-25T13:30:22.479Z,22.70
2018-11-25T13:32:51.787Z,27.87
2018-11-25T13:35:19.889Z,19.10
2018-11-25T13:37:48.006Z,21.03
2018-11-25T13:40:16.589Z,20.57
2018-11-25T13:42:45.328Z,18.83
2018-11-25T13:45:13.445Z,18.43
2018-11-25T13:47:41.575Z,22.07
2018-11-25T13:50:10.623Z,17.30
2018-11-25T13:52:38.782Z,20.77
2018-11-25T13:55:09.944Z,21.97
2018-11-25T13:57:38.045Z,19.70
2018-11-25T14:00:43.083Z,20.73
2018-11-25T14:03:13.411Z,16.40
2018-11-25T14:05:41.550Z,18.70
2018-11-25T14:08:09.705Z,16.90
2018-11-25T14:10:37.938Z,17.00
2018-11-25T14:13:06.444Z,16.57
2018-11-25T14:15:34.673Z,19.87
2018-11-25T14:18:02.787Z,16.50
2018-11-25T14:20:30.934Z,21.67
2018-11-25T14:22:59.048Z,13.73
2018-11-25T14:25:27.532Z,12.63
2018-11-25T14:27:59.768Z,13.90
2018-11-25T14:30:29.252Z,17.10
2018-11-25T14:32:57.375Z,12.17
2018-11-25T14:35:25.547Z,11.57
2018-11-25T14:37:53.677Z,13.73
2018-11-25T14:40:21.785Z,11.93
2018-11-25T14:42:49.909Z,14.47
2018-11-25T14:45:18.342Z,10.37
2018-11-25T14:47:46.463Z,12.00
2018-11-25T14:50:15.971Z,15.07
2018-11-25T14:52:45.369Z,14.07
2018-11-25T14:55:14.168Z,13.20
2018-11-25T14:57:42.343Z,10.87
2018-11-25T15:00:13.611Z,14.57
2018-11-25T15:02:42.929Z,13.60
2018-11-25T15:05:28.680Z,17.40
2018-11-25T15:07:56.794Z,11.53
2018-11-25T15:10:24.917Z,13.00
2018-11-25T15:12:53.497Z,12.60
2018-11-25T15:15:21.595Z,14.03
2018-11-25T15:17:49.776Z,12.33
2018-11-25T15:20:18.076Z,13.40
2018-11-25T15:22:49.787Z,12.77
2018-11-25T15:25:20.611Z,13.60
2018-11-25T15:27:48.690Z,12.43
2018-11-25T15:30:16.841Z,12.43
2018-11-25T15:32:45.045Z,15.10
2018-11-25T15:35:13.326Z,10.10
2018-11-25T15:37:44.085Z,15.47
2018-11-25T15:40:16.048Z,14.13
2018-11-25T15:42:44.173Z,13.43
2018-11-25T15:45:12.346Z,13.53
2018-11-25T15:47:42.147Z,10.27
2018-11-25T15:50:11.974Z,16.30
2018-11-25T15:52:40.060Z,10.13
2018-11-25T15:55:11.644Z,12.20
2018-11-25T15:57:39.757Z,14.73
2018-11-25T16:00:18.066Z,11.77
2018-11-25T16:02:46.270Z,16.70
2018-11-25T16:05:23.604Z,13.23
2018-11-25T16:07:51.685Z,11.00
2018-11-25T16:10:19.783Z,14.10
2018-11-25T16:12:48.750Z,14.13
2018-11-25T16:15:19.089Z,13.10
2018-11-25T16:17:47.197Z,12.13
2018-11-25T16:20:17.547Z,11.50
2018-11-25T16:22:46.554Z,11.40
2018-11-25T16:25:17.430Z,12.07
2018-11-25T16:27:46.182Z,9.90
2018-11-25T16:30:14.323Z,12.10
2018-11-25T16:32:42.409Z,17.30
2018-11-25T16:35:11.084Z,12.77
2018-11-25T16:37:40.404Z,14.13
2018-11-25T16:40:13.080Z,18.53
2018-11-25T16:42:41.325Z,356.43
2018-11-25T16:45:13.629Z,251.10
2018-11-25T16:47:41.765Z,437.97
2018-11-25T16:50:12.125Z,115.37
2018-11-25T16:52:40.356Z,92.80
2018-11-25T16:55:09.830Z,99.60
2018-11-25T16:57:37.936Z,100.93
2018-11-25T17:00:20.772Z,81.70
2018-11-25T17:02:48.895Z,88.73
2018-11-25T17:05:21.269Z,82.77
2018-11-25T17:07:53.236Z,74.77
2018-11-25T17:10:21.333Z,72.53
2018-11-25T17:12:49.476Z,69.63
2018-11-25T17:15:19.552Z,63.67
2018-11-25T17:17:47.636Z,60.43
2018-11-25T17:20:15.756Z,51.90
2018-11-25T17:22:44.304Z,61.20
2018-11-25T17:25:13.376Z,50.27
2018-11-25T17:27:41.594Z,48.60
2018-11-25T17:30:14.079Z,44.43
2018-11-25T17:32:42.577Z,49.73
2018-11-25T17:35:27.723Z,43.47
2018-11-25T17:37:55.832Z,51.20
2018-11-25T17:40:23.924Z,41.67
2018-11-25T17:42:52.029Z,41.30
2018-11-25T17:45:20.152Z,44.93
2018-11-25T17:47:48.588Z,46.87
2018-11-25T17:50:20.076Z,40.37
2018-11-25T17:52:48.636Z,38.10
2018-11-25T17:55:17.264Z,41.40
2018-11-25T17:57:45.407Z,38.80
2018-11-25T18:00:27.139Z,46.87
2018-11-25T18:02:55.255Z,35.70
2018-11-25T18:05:23.361Z,36.07
2018-11-25T18:07:51.452Z,38.83
2018-11-25T18:10:19.579Z,31.37
2018-11-25T18:12:47.684Z,38.23
2018-11-25T18:15:17.499Z,33.83
2018-11-25T18:17:51.124Z,30.60
2018-11-25T18:20:19.251Z,30.50
2018-11-25T18:22:48.680Z,30.53
2018-11-25T18:25:16.772Z,32.13
2018-11-25T18:27:44.903Z,31.07
2018-11-25T18:30:14.504Z,31.43
2018-11-25T18:32:43.401Z,37.20
2018-11-25T18:35:11.502Z,33.97
2018-11-25T18:37:39.606Z,31.13
2018-11-25T18:40:09.659Z,34.67
2018-11-25T18:42:37.767Z,28.67
2018-11-25T18:45:08.892Z,29.77
2018-11-25T18:47:36.984Z,30.50
2018-11-25T18:50:06.662Z,26.00
2018-11-25T18:52:34.792Z,28.67
2018-11-25T18:55:01.993Z,30.87
2018-11-25T18:57:30.116Z,25.23
2018-11-25T18:59:58.220Z,30.30
2018-11-25T19:02:32.767Z,31.13
2018-11-25T19:05:00.877Z,27.23
2018-11-25T19:07:29.004Z,29.23
2018-11-25T19:09:57.124Z,28.97
2018-11-25T19:12:25.235Z,27.77
2018-11-25T19:14:53.340Z,25.40
2018-11-25T19:17:21.449Z,24.23
2018-11-25T19:19:49.547Z,27.30
2018-11-25T19:22:17.641Z,28.60
2018-11-25T19:24:45.761Z,29.77
2018-11-25T19:27:13.881Z,25.07
2018-11-25T19:29:41.972Z,23.47
2018-11-25T19:32:10.109Z,27.30
2018-11-25T19:34:38.220Z,22.27
2018-11-25T19:37:06.334Z,32.40
2018-11-25T19:39:34.504Z,29.47
2018-11-25T19:42:02.624Z,26.63
2018-11-25T19:44:30.723Z,25.30
2018-11-25T19:46:58.865Z,22.57
2018-11-25T19:49:27.008Z,20.37
2018-11-25T19:51:55.104Z,21.07
2018-11-25T19:54:23.226Z,26.47
2018-11-25T19:56:51.328Z,21.70
2018-11-25T19:59:19.439Z,23.93
2018-11-25T20:01:47.538Z,23.03
2018-11-25T20:04:15.679Z,21.23
2018-11-25T20:06:43.971Z,24.50
2018-11-25T20:09:12.091Z,26.07
2018-11-25T20:11:40.180Z,23.50
2018-11-25T20:14:08.274Z,24.10
2018-11-25T20:16:41.888Z,21.93
2018-11-25T20:19:09.985Z,19.23
2018-11-25T20:21:43.549Z,23.63
2018-11-25T20:24:11.860Z,23.93
2018-11-25T20:26:44.196Z,20.23
2018-11-25T20:29:12.309Z,19.43
2018-11-25T20:31:40.415Z,23.90
2018-11-25T20:34:08.505Z,18.70
2018-11-25T20:36:36.614Z,17.87
2018-11-25T20:39:13.198Z,20.83
2018-11-25T20:41:41.383Z,19.97
2018-11-25T20:44:09.509Z,20.00
2018-11-25T20:46:43.096Z,21.50
2018-11-25T20:49:11.212Z,20.93
2018-11-25T20:51:45.182Z,23.23
2018-11-25T20:54:13.305Z,21.40
2018-11-25T20:56:41.433Z,20.90
2018-11-25T20:59:09.555Z,21.60
2018-11-25T21:01:37.654Z,17.67
2018-11-25T21:04:05.896Z,17.43
2018-11-25T21:06:34.367Z,21.77
2018-11-25T21:09:02.597Z,17.47
2018-11-25T21:11:30.688Z,17.37
2018-11-25T21:13:58.805Z,17.20
2018-11-25T21:16:26.901Z,16.90
2018-11-25T21:18:55.002Z,15.80
2018-11-25T21:21:23.336Z,15.07
2018-11-25T21:23:51.444Z,14.93
2018-11-25T21:26:19.558Z,13.60
2018-11-25T21:28:47.687Z,12.50
2018-11-25T21:31:15.832Z,17.77
2018-11-25T21:33:43.934Z,13.80
2018-11-25T21:36:12.059Z,12.70
2018-11-25T21:38:40.158Z,14.10
2018-11-25T21:41:08.334Z,13.30
2018-11-25T21:43:36.437Z,10.90
2018-11-25T21:46:04.767Z,13.03
2018-11-25T21:48:32.867Z,14.37
2018-11-25T21:51:00.988Z,13.17
2018-11-25T21:53:29.115Z,15.00
2018-11-25T21:55:57.267Z,13.50
2018-11-25T21:58:28.667Z,13.17
2018-11-25T22:00:53.489Z,13.37
2018-11-25T22:03:21.568Z,13.53
2018-11-25T22:05:49.665Z,13.63
2018-11-25T22:08:17.774Z,15.83
2018-11-25T22:10:46.140Z,12.60
2018-11-25T22:13:14.302Z,10.40
2018-11-25T22:15:42.375Z,12.87
2018-11-25T22:18:10.480Z,12.93
2018-11-25T22:20:38.555Z,11.27
2018-11-25T22:23:06.992Z,14.07
2018-11-25T22:25:35.103Z,10.03
2018-11-25T22:28:03.197Z,11.13
2018-11-25T22:30:31.300Z,10.73
2018-11-25T22:32:59.421Z,11.27
2018-11-25T22:35:27.569Z,12.33
2018-11-25T22:37:55.660Z,10.07
2018-11-25T22:40:23.788Z,11.63
2018-11-25T22:42:51.970Z,9.97
2018-11-25T22:45:21.521Z,11.47
2018-11-25T22:47:49.669Z,10.63
2018-11-25T22:50:18.327Z,12.37
2018-11-25T22:52:50.035Z,10.77
2018-11-25T22:55:23.526Z,8.93
2018-11-25T22:57:52.353Z,9.37
2018-11-25T23:00:27.279Z,10.90
2018-11-25T23:02:55.395Z,8.70
2018-11-25T23:05:34.855Z,9.43
2018-11-25T23:08:03.257Z,10.77
2018-11-25T23:10:31.361Z,7.80
2018-11-25T23:12:59.449Z,9.63
2018-11-25T23:15:27.596Z,10.77
2018-11-25T23:17:55.656Z,11.43
2018-11-25T23:20:23.757Z,10.07
2018-11-25T23:22:51.869Z,9.80
2018-11-25T23:25:19.991Z,11.13
2018-11-25T23:27:48.083Z,11.87
2018-11-25T23:30:16.229Z,8.80
2018-11-25T23:32:44.352Z,10.13
2018-11-25T23:35:15.132Z,9.57
2018-11-25T23:37:43.246Z,8.83
2018-11-25T23:40:11.367Z,9.73
2018-11-25T23:42:39.509Z,8.53
2018-11-25T23:45:10.195Z,8.80
2018-11-25T23:47:38.317Z,12.63
2018-11-25T23:50:08.068Z,10.57
2018-11-25T23:52:36.267Z,10.53
2018-11-25T23:55:05.887Z,11.23
2018-11-25T23:57:35.014Z,8.57
