createdAt,value
2023-02-10T00:02:59.631Z,9.10
2023-02-10T00:07:11.725Z,8.10
2023-02-10T00:11:15.314Z,10.10
2023-02-10T00:15:19.336Z,9.00
2023-02-10T00:19:22.929Z,10.10
2023-02-10T00:23:05.890Z,12.40
2023-02-10T00:27:08.068Z,10.70
2023-02-10T00:31:01.116Z,9.40
2023-02-10T00:35:03.931Z,9.60
2023-02-10T00:39:07.565Z,8.50
2023-02-10T00:43:11.556Z,9.30
2023-02-10T00:47:15.128Z,9.80
2023-02-10T00:51:19.246Z,10.00
2023-02-10T00:55:15.983Z,9.70
2023-02-10T00:59:19.672Z,9.80
2023-02-10T01:03:22.965Z,9.10
2023-02-10T01:07:26.558Z,10.60
2023-02-10T01:11:30.705Z,9.00
2023-02-10T01:23:19.285Z,10.30
2023-02-10T01:27:00.103Z,10.30
2023-02-10T01:31:03.887Z,10.70
2023-02-10T01:35:07.749Z,9.20
2023-02-10T01:38:52.578Z,8.20
2023-02-10T01:42:56.246Z,10.00
2023-02-10T01:46:45.151Z,9.50
2023-02-10T01:50:47.632Z,9.50
2023-02-10T01:59:51.650Z,9.40
2023-02-10T02:03:48.011Z,9.90
2023-02-10T02:12:36.340Z,9.00
2023-02-10T02:16:51.965Z,9.10
2023-02-10T02:21:04.481Z,8.80
2023-02-10T02:25:32.419Z,8.90
2023-02-10T02:30:03.586Z,8.30
2023-02-10T02:34:13.749Z,8.90
2023-02-10T02:38:23.388Z,8.70
2023-02-10T02:42:09.105Z,8.40
2023-02-10T02:46:37.111Z,9.30
2023-02-10T02:51:01.806Z,10.30
2023-02-10T02:55:14.194Z,9.60
2023-02-10T02:59:23.547Z,10.60
2023-02-10T03:03:27.136Z,11.00
2023-02-10T03:07:29.487Z,10.30
2023-02-10T03:11:22.190Z,10.70
2023-02-10T03:15:18.702Z,10.00
2023-02-10T03:19:21.295Z,9.70
2023-02-10T03:23:54.069Z,9.80
2023-02-10T03:31:23.949Z,10.40
2023-02-10T03:35:25.072Z,10.00
2023-02-10T03:39:21.557Z,10.20
2023-02-10T03:43:23.173Z,11.30
2023-02-10T03:52:15.193Z,11.30
2023-02-10T03:56:11.458Z,11.10
2023-02-10T04:00:15.107Z,11.90
2023-02-10T04:04:17.765Z,11.60
2023-02-10T04:08:04.045Z,10.90
2023-02-10T04:12:00.333Z,10.50
2023-02-10T04:16:04.035Z,10.80
2023-02-10T04:20:05.258Z,10.20
2023-02-10T04:29:12.499Z,9.70
2023-02-10T04:33:01.320Z,10.10
2023-02-10T04:50:03.909Z,10.90
2023-02-10T04:54:00.283Z,11.40
2023-02-10T04:57:56.460Z,11.30
2023-02-10T05:01:50.125Z,11.30
2023-02-10T05:05:30.789Z,13.50
2023-02-10T05:09:20.064Z,11.70
2023-02-10T05:13:07.777Z,11.30
2023-02-10T05:17:02.903Z,10.60
2023-02-10T05:21:06.567Z,11.10
2023-02-10T05:29:34.909Z,11.60
2023-02-10T05:33:40.186Z,12.10
2023-02-10T05:37:35.616Z,11.50
2023-02-10T05:46:20.512Z,12.60
2023-02-10T05:55:17.817Z,10.40
2023-02-10T05:59:13.983Z,12.50
2023-02-10T06:03:10.775Z,11.40
2023-02-10T06:07:14.407Z,11.30
2023-02-10T06:10:58.812Z,12.60
2023-02-10T06:14:54.138Z,12.30
2023-02-10T06:18:56.780Z,11.90
2023-02-10T06:22:49.346Z,13.10
2023-02-10T06:26:19.075Z,13.20
2023-02-10T06:30:15.774Z,14.50
2023-02-10T06:34:10.771Z,12.50
2023-02-10T06:38:12.988Z,12.20
2023-02-10T06:42:15.532Z,10.70
2023-02-10T06:50:54.076Z,12.80
2023-02-10T06:54:21.117Z,14.10
2023-02-10T06:58:00.499Z,13.90
2023-02-10T07:06:53.824Z,14.20
2023-02-10T07:11:08.105Z,14.90
2023-02-10T07:15:09.944Z,14.80
2023-02-10T07:19:06.325Z,14.10
2023-02-10T07:23:08.854Z,12.70
2023-02-10T07:27:10.213Z,15.50
2023-02-10T07:31:05.360Z,16.70
2023-02-10T07:34:50.686Z,16.20
2023-02-10T07:39:04.324Z,15.80
2023-02-10T07:47:42.772Z,16.60
2023-02-10T07:51:48.128Z,15.00
2023-02-10T07:55:22.124Z,11.90
2023-02-10T07:59:25.677Z,14.40
2023-02-10T08:03:15.098Z,13.60
2023-02-10T08:07:21.816Z,15.10
2023-02-10T08:11:38.717Z,17.00
2023-02-10T08:15:34.857Z,16.50
2023-02-10T08:19:41.547Z,15.20
2023-02-10T08:23:45.150Z,16.40
2023-02-10T08:27:41.604Z,15.90
2023-02-10T08:31:45.320Z,15.80
2023-02-10T08:35:48.225Z,15.00
2023-02-10T08:39:52.123Z,14.60
2023-02-10T08:43:56.040Z,15.90
2023-02-10T08:48:00.361Z,16.80
2023-02-10T08:52:04.075Z,16.00
2023-02-10T08:56:00.410Z,17.20
2023-02-10T09:00:08.585Z,17.10
2023-02-10T09:04:12.220Z,16.10
2023-02-10T09:08:15.779Z,16.70
2023-02-10T09:12:12.535Z,16.00
2023-02-10T09:16:16.188Z,15.40
2023-02-10T09:20:19.795Z,15.10
2023-02-10T09:24:01.951Z,15.90
2023-02-10T09:28:05.561Z,14.80
2023-02-10T09:32:03.335Z,12.40
2023-02-10T09:35:41.716Z,13.00
2023-02-10T09:39:29.665Z,14.30
2023-02-10T09:43:31.549Z,15.50
2023-02-10T09:47:43.965Z,16.70
2023-02-10T09:51:52.589Z,15.50
2023-02-10T09:56:02.224Z,16.80
2023-02-10T10:00:05.807Z,14.50
2023-02-10T10:04:05.990Z,14.00
2023-02-10T10:08:12.298Z,14.20
2023-02-10T10:12:25.611Z,14.70
2023-02-10T10:16:19.741Z,14.60
2023-02-10T10:20:30.075Z,15.60
2023-02-10T10:24:39.131Z,17.00
2023-02-10T10:28:44.503Z,13.00
2023-02-10T10:32:43.576Z,15.70
2023-02-10T10:36:40.086Z,14.80
2023-02-10T10:40:44.299Z,14.90
2023-02-10T10:44:33.852Z,14.90
2023-02-10T10:48:32.389Z,15.50
2023-02-10T10:52:29.883Z,15.80
2023-02-10T10:56:34.885Z,12.90
2023-02-10T11:00:37.733Z,13.50
2023-02-10T11:04:43.854Z,14.90
2023-02-10T11:08:39.494Z,15.20
2023-02-10T11:12:46.512Z,14.40
2023-02-10T11:16:50.222Z,13.50
2023-02-10T11:20:54.407Z,13.30
2023-02-10T11:25:01.223Z,13.30
2023-02-10T11:29:06.249Z,14.10
2023-02-10T11:33:16.999Z,13.30
2023-02-10T11:37:20.806Z,15.20
2023-02-10T11:41:11.936Z,15.30
2023-02-10T11:45:33.547Z,15.40
2023-02-10T11:49:40.473Z,13.40
2023-02-10T11:53:44.544Z,15.40
2023-02-10T11:57:51.910Z,12.40
2023-02-10T12:02:07.265Z,12.40
2023-02-10T12:06:40.160Z,12.30
2023-02-10T12:10:41.212Z,14.30
2023-02-10T12:14:56.982Z,12.40
2023-02-10T12:19:15.491Z,12.60
2023-02-10T12:23:16.767Z,12.20
2023-02-10T12:27:32.535Z,11.20
2023-02-10T12:31:43.279Z,12.60
2023-02-10T12:35:46.913Z,11.30
2023-02-10T12:40:03.213Z,11.40
2023-02-10T12:44:20.604Z,10.80
2023-02-10T12:48:22.041Z,11.30
2023-02-10T12:52:30.653Z,11.10
2023-02-10T12:56:43.343Z,9.20
2023-02-10T13:00:48.576Z,10.30
2023-02-10T13:05:07.953Z,11.30
2023-02-10T13:09:11.529Z,9.70
2023-02-10T13:13:15.372Z,12.80
2023-02-10T13:17:21.760Z,12.20
2023-02-10T13:21:30.627Z,11.70
2023-02-10T13:25:40.255Z,10.50
2023-02-10T13:29:40.681Z,9.80
2023-02-10T13:34:09.354Z,11.60
2023-02-10T13:38:19.970Z,11.80
2023-02-10T13:42:40.777Z,11.30
2023-02-10T13:46:35.326Z,11.30
2023-02-10T13:50:38.957Z,10.80
2023-02-10T13:54:42.658Z,11.70
2023-02-10T14:02:37.016Z,10.90
2023-02-10T14:06:37.639Z,11.60
2023-02-10T14:10:44.080Z,10.90
2023-02-10T14:15:03.170Z,11.60
2023-02-10T14:19:09.627Z,10.70
2023-02-10T14:23:19.869Z,12.00
2023-02-10T14:27:27.521Z,11.00
2023-02-10T14:31:47.187Z,12.20
2023-02-10T14:35:57.190Z,10.40
2023-02-10T14:40:01.288Z,12.20
2023-02-10T14:43:53.713Z,11.30
2023-02-10T14:48:03.323Z,10.10
2023-02-10T14:51:51.933Z,10.00
2023-02-10T14:55:38.302Z,11.60
2023-02-10T14:59:27.526Z,11.40
2023-02-10T15:03:13.728Z,11.10
2023-02-10T15:07:08.275Z,11.90
2023-02-10T15:10:51.181Z,12.70
2023-02-10T15:14:54.991Z,11.20
2023-02-10T15:19:01.545Z,10.30
2023-02-10T15:23:21.850Z,12.90
2023-02-10T15:26:44.794Z,12.30
2023-02-10T15:30:38.911Z,13.70
2023-02-10T15:34:05.468Z,12.60
2023-02-10T15:37:39.942Z,14.00
2023-02-10T15:41:43.583Z,10.80
2023-02-10T15:45:33.254Z,11.40
2023-02-10T15:49:19.570Z,12.40
2023-02-10T15:53:13.986Z,13.30
2023-02-10T15:57:07.553Z,14.30
2023-02-10T16:00:57.344Z,15.30
2023-02-10T16:04:55.131Z,13.10
2023-02-10T16:08:51.937Z,12.90
2023-02-10T16:12:55.570Z,13.50
2023-02-10T16:16:01.090Z,14.30
2023-02-10T16:19:57.269Z,14.60
2023-02-10T16:23:51.876Z,18.20
2023-02-10T16:27:28.199Z,13.70
2023-02-10T16:31:31.859Z,15.20
2023-02-10T16:35:28.304Z,14.60
2023-02-10T16:39:31.695Z,15.60
2023-02-10T16:43:06.480Z,17.20
2023-02-10T16:46:57.822Z,17.80
2023-02-10T16:51:07.645Z,14.70
2023-02-10T16:55:20.854Z,17.60
2023-02-10T16:59:15.614Z,15.70
2023-02-10T17:03:16.631Z,17.00
2023-02-10T17:07:33.488Z,17.60
2023-02-10T17:11:35.768Z,15.40
2023-02-10T17:15:29.833Z,13.90
2023-02-10T17:19:33.797Z,15.80
2023-02-10T17:23:15.261Z,16.70
2023-02-10T17:27:18.614Z,18.00
2023-02-10T17:31:22.315Z,17.80
2023-02-10T17:35:26.120Z,16.20
2023-02-10T17:39:48.621Z,16.60
2023-02-10T17:43:46.412Z,16.20
2023-02-10T17:47:42.591Z,17.70
2023-02-10T17:51:46.750Z,19.00
2023-02-10T17:55:50.611Z,17.80
2023-02-10T17:59:54.735Z,18.20
2023-02-10T18:03:59.766Z,15.10
2023-02-10T18:07:56.726Z,16.30
2023-02-10T18:16:18.763Z,20.00
2023-02-10T18:20:23.433Z,18.90
2023-02-10T18:24:26.193Z,16.10
2023-02-10T18:28:28.489Z,19.40
2023-02-10T18:32:32.271Z,20.30
2023-02-10T18:36:35.939Z,22.20
2023-02-10T18:40:29.872Z,19.90
2023-02-10T18:44:22.547Z,17.20
2023-02-10T18:48:26.100Z,17.10
2023-02-10T18:57:05.660Z,19.90
2023-02-10T19:01:09.454Z,21.50
2023-02-10T19:05:13.088Z,19.00
2023-02-10T19:09:09.375Z,17.00
2023-02-10T19:13:02.739Z,20.30
2023-02-10T19:17:22.021Z,19.10
2023-02-10T19:21:14.551Z,18.00
2023-02-10T19:25:18.166Z,16.60
2023-02-10T19:29:22.229Z,16.90
2023-02-10T19:33:25.846Z,18.10
2023-02-10T19:37:29.457Z,18.40
2023-02-10T19:41:42.308Z,17.70
2023-02-10T19:45:23.751Z,15.10
2023-02-10T19:54:02.267Z,17.10
2023-02-10T20:02:51.695Z,16.60
2023-02-10T20:10:30.232Z,15.80
2023-02-10T20:14:33.799Z,15.50
2023-02-10T20:18:45.699Z,18.00
2023-02-10T20:22:49.790Z,17.90
2023-02-10T20:26:52.542Z,17.30
2023-02-10T20:31:13.673Z,14.10
2023-02-10T20:35:10.036Z,14.40
2023-02-10T20:39:13.624Z,15.00
2023-02-10T20:43:09.809Z,17.10
2023-02-10T20:47:13.530Z,14.70
2023-02-10T20:51:13.236Z,14.00
2023-02-10T20:55:17.381Z,15.60
2023-02-10T20:59:21.735Z,15.20
2023-02-10T21:03:15.890Z,15.40
2023-02-10T21:07:18.345Z,13.90
2023-02-10T21:11:22.123Z,12.50
2023-02-10T21:19:56.784Z,13.30
2023-02-10T21:23:59.467Z,13.10
2023-02-10T21:27:45.686Z,14.60
2023-02-10T21:31:48.098Z,13.80
2023-02-10T21:35:38.483Z,13.20
2023-02-10T21:39:46.134Z,16.50
2023-02-10T21:43:42.508Z,14.90
2023-02-10T21:47:46.564Z,12.20
2023-02-10T21:51:43.172Z,14.00
2023-02-10T21:55:57.894Z,15.20
2023-02-10T22:00:02.329Z,15.30
2023-02-10T22:04:06.618Z,12.10
2023-02-10T22:08:04.469Z,12.90
2023-02-10T22:12:02.575Z,14.60
2023-02-10T22:20:53.124Z,14.50
2023-02-10T22:24:56.724Z,15.50
2023-02-10T22:29:00.390Z,16.70
2023-02-10T22:32:49.337Z,18.30
2023-02-10T22:41:15.042Z,14.70
2023-02-10T22:49:39.505Z,17.30
2023-02-10T22:53:43.143Z,18.20
2023-02-10T22:57:46.816Z,17.60
2023-02-10T23:01:30.106Z,17.50
2023-02-10T23:10:36.639Z,15.50
2023-02-10T23:19:35.228Z,17.50
2023-02-10T23:23:38.802Z,15.40
2023-02-10T23:27:58.128Z,16.50
2023-02-10T23:32:01.814Z,19.00
2023-02-10T23:36:20.062Z,19.20
2023-02-10T23:40:23.652Z,14.70
2023-02-10T23:44:27.274Z,14.50
2023-02-10T23:48:39.132Z,18.40
2023-02-10T23:52:35.465Z,19.20
