createdAt,value
2022-11-29T00:01:36.051Z,5.20
2022-11-29T00:04:04.355Z,7.23
2022-11-29T00:06:33.910Z,6.93
2022-11-29T00:09:03.166Z,6.73
2022-11-29T00:11:53.437Z,6.80
2022-11-29T00:14:22.573Z,5.37
2022-11-29T00:16:54.783Z,5.50
2022-11-29T00:19:23.225Z,6.10
2022-11-29T00:21:50.864Z,5.53
2022-11-29T00:24:19.080Z,5.47
2022-11-29T00:26:48.844Z,5.43
2022-11-29T00:29:16.617Z,5.37
2022-11-29T00:31:45.184Z,6.30
2022-11-29T00:34:13.560Z,7.17
2022-11-29T00:36:42.132Z,6.10
2022-11-29T00:39:11.745Z,6.10
2022-11-29T00:41:41.054Z,6.53
2022-11-29T00:44:15.268Z,6.53
2022-11-29T00:46:46.199Z,6.70
2022-11-29T00:49:13.881Z,5.97
2022-11-29T00:51:41.961Z,6.43
2022-11-29T00:54:09.656Z,6.47
2022-11-29T00:56:37.502Z,6.97
2022-11-29T00:59:05.243Z,7.13
2022-11-29T01:01:34.620Z,5.97
2022-11-29T01:04:03.220Z,6.30
2022-11-29T01:06:31.642Z,7.97
2022-11-29T01:08:59.406Z,7.07
2022-11-29T01:11:28.908Z,6.63
2022-11-29T01:13:59.489Z,7.60
2022-11-29T01:16:28.543Z,7.17
2022-11-29T01:18:57.957Z,8.23
2022-11-29T01:21:26.438Z,8.17
2022-11-29T01:23:55.166Z,7.97
2022-11-29T01:26:25.665Z,7.67
2022-11-29T01:28:55.354Z,8.23
2022-11-29T01:31:25.990Z,6.90
2022-11-29T01:33:54.915Z,6.97
2022-11-29T01:36:24.836Z,8.07
2022-11-29T01:38:52.821Z,7.70
2022-11-29T01:41:22.881Z,5.90
2022-11-29T01:44:00.739Z,6.20
2022-11-29T01:46:30.969Z,6.40
2022-11-29T01:49:03.131Z,5.80
2022-11-29T01:51:33.843Z,6.87
2022-11-29T01:54:01.577Z,6.97
2022-11-29T01:56:31.193Z,6.00
2022-11-29T01:58:59.053Z,5.17
2022-11-29T02:01:27.285Z,5.63
2022-11-29T02:03:55.608Z,5.03
2022-11-29T02:06:23.591Z,4.33
2022-11-29T02:08:53.290Z,5.03
2022-11-29T02:11:47.421Z,4.90
2022-11-29T02:14:30.785Z,5.17
2022-11-29T02:17:05.216Z,4.60
2022-11-29T02:19:55.825Z,4.33
2022-11-29T02:22:29.983Z,4.73
2022-11-29T02:25:13.957Z,5.53
2022-11-29T02:28:31.936Z,4.60
2022-11-29T02:31:38.939Z,4.50
2022-11-29T02:34:33.331Z,5.43
2022-11-29T02:37:14.938Z,5.57
2022-11-29T02:40:14.729Z,3.77
2022-11-29T02:43:05.495Z,5.20
2022-11-29T02:45:56.834Z,6.50
2022-11-29T02:48:37.911Z,5.57
2022-11-29T02:51:12.414Z,4.37
2022-11-29T02:53:46.372Z,5.30
2022-11-29T02:56:23.256Z,5.17
2022-11-29T02:58:56.304Z,6.47
2022-11-29T03:01:31.951Z,5.97
2022-11-29T03:04:08.737Z,4.97
2022-11-29T03:06:44.084Z,5.30
2022-11-29T03:09:20.072Z,5.47
2022-11-29T03:11:54.017Z,5.03
2022-11-29T03:14:26.592Z,7.10
2022-11-29T03:17:05.404Z,5.63
2022-11-29T03:19:52.974Z,6.87
2022-11-29T03:22:30.886Z,5.27
2022-11-29T03:25:06.335Z,5.57
2022-11-29T03:27:43.622Z,6.70
2022-11-29T03:30:14.928Z,6.67
2022-11-29T03:32:51.580Z,6.33
2022-11-29T03:35:26.481Z,5.33
2022-11-29T03:38:03.506Z,5.23
2022-11-29T03:40:41.393Z,6.17
2022-11-29T03:43:15.187Z,5.90
2022-11-29T03:45:49.776Z,5.13
2022-11-29T03:48:22.841Z,5.30
2022-11-29T03:50:56.056Z,5.80
2022-11-29T03:53:38.208Z,5.67
2022-11-29T03:56:24.785Z,7.87
2022-11-29T03:59:02.809Z,5.20
2022-11-29T04:01:58.986Z,7.03
2022-11-29T04:05:04.809Z,6.47
2022-11-29T04:07:49.802Z,6.93
2022-11-29T04:10:35.662Z,6.17
2022-11-29T04:13:35.499Z,8.17
2022-11-29T04:16:22.232Z,6.57
2022-11-29T04:19:16.517Z,5.80
2022-11-29T04:22:18.932Z,6.97
2022-11-29T04:25:31.469Z,8.60
2022-11-29T04:28:16.729Z,6.43
2022-11-29T04:30:54.340Z,7.03
2022-11-29T04:33:48.447Z,6.67
2022-11-29T04:36:43.117Z,6.23
2022-11-29T04:39:36.894Z,7.03
2022-11-29T04:42:44.333Z,7.10
2022-11-29T04:45:36.801Z,7.00
2022-11-29T04:48:21.542Z,7.50
2022-11-29T04:51:00.515Z,7.93
2022-11-29T04:53:52.944Z,9.40
2022-11-29T04:56:30.145Z,8.07
2022-11-29T04:59:06.809Z,7.40
2022-11-29T05:01:47.766Z,8.60
2022-11-29T05:04:22.252Z,9.20
2022-11-29T05:07:03.394Z,7.23
2022-11-29T05:09:43.414Z,8.53
2022-11-29T05:12:20.737Z,7.93
2022-11-29T05:15:15.223Z,8.37
2022-11-29T05:17:54.013Z,8.27
2022-11-29T05:20:35.487Z,9.20
2022-11-29T05:23:24.985Z,9.73
2022-11-29T05:25:59.074Z,7.00
2022-11-29T05:28:34.409Z,9.13
2022-11-29T05:31:26.584Z,9.37
2022-11-29T05:34:34.737Z,9.23
2022-11-29T05:37:13.919Z,8.27
2022-11-29T05:39:58.780Z,8.00
2022-11-29T05:42:52.825Z,9.60
2022-11-29T05:45:28.478Z,7.50
2022-11-29T05:48:06.300Z,9.07
2022-11-29T05:50:38.998Z,8.27
2022-11-29T05:53:17.963Z,7.03
2022-11-29T05:55:55.774Z,9.73
2022-11-29T05:58:30.928Z,8.70
2022-11-29T06:01:04.829Z,8.37
2022-11-29T06:03:40.463Z,9.63
2022-11-29T06:06:17.604Z,9.10
2022-11-29T06:08:53.634Z,9.00
2022-11-29T06:11:29.152Z,7.60
2022-11-29T06:14:05.904Z,8.77
2022-11-29T06:16:53.458Z,8.00
2022-11-29T06:19:42.279Z,7.50
2022-11-29T06:22:21.631Z,8.67
2022-11-29T06:25:01.469Z,9.93
2022-11-29T06:27:44.287Z,9.37
2022-11-29T06:30:15.590Z,8.03
2022-11-29T06:32:50.817Z,9.13
2022-11-29T06:35:36.782Z,7.97
2022-11-29T06:38:12.446Z,8.27
2022-11-29T06:40:40.578Z,9.30
2022-11-29T06:43:09.049Z,8.63
2022-11-29T06:45:37.283Z,7.83
2022-11-29T06:48:07.860Z,6.80
2022-11-29T06:50:54.341Z,7.37
2022-11-29T06:53:32.199Z,8.20
2022-11-29T06:56:09.022Z,9.77
2022-11-29T06:58:47.191Z,5.80
2022-11-29T07:01:27.423Z,7.23
2022-11-29T07:04:18.657Z,8.03
2022-11-29T07:06:48.466Z,7.43
2022-11-29T07:09:19.910Z,6.70
2022-11-29T07:11:48.683Z,7.80
2022-11-29T07:14:17.389Z,6.80
2022-11-29T07:16:57.763Z,7.53
2022-11-29T07:19:38.751Z,7.23
2022-11-29T07:22:17.866Z,7.43
2022-11-29T07:24:57.972Z,6.50
2022-11-29T07:27:33.970Z,8.10
2022-11-29T07:30:11.961Z,6.97
2022-11-29T07:32:55.921Z,9.77
2022-11-29T07:35:36.656Z,6.73
2022-11-29T07:38:14.941Z,6.63
2022-11-29T07:40:52.828Z,6.97
2022-11-29T07:43:32.933Z,6.03
2022-11-29T07:46:01.096Z,6.57
2022-11-29T07:48:28.748Z,6.50
2022-11-29T07:50:57.124Z,6.27
2022-11-29T07:53:26.443Z,7.63
2022-11-29T07:55:54.576Z,6.40
2022-11-29T07:58:22.486Z,6.93
2022-11-29T08:00:50.203Z,7.53
2022-11-29T08:03:18.357Z,7.57
2022-11-29T08:05:47.740Z,6.30
2022-11-29T08:08:16.240Z,7.00
2022-11-29T08:10:45.586Z,7.43
2022-11-29T08:13:13.319Z,7.67
2022-11-29T08:15:45.446Z,7.60
2022-11-29T08:18:13.687Z,7.67
2022-11-29T08:20:41.796Z,8.30
2022-11-29T08:23:12.163Z,7.80
2022-11-29T08:25:40.210Z,7.87
2022-11-29T08:28:09.695Z,7.57
2022-11-29T08:30:37.525Z,7.53
2022-11-29T08:33:07.574Z,7.73
2022-11-29T08:35:35.902Z,7.50
2022-11-29T08:38:04.963Z,8.00
2022-11-29T08:40:32.685Z,7.07
2022-11-29T08:43:00.789Z,8.17
2022-11-29T08:45:30.356Z,7.60
2022-11-29T08:47:58.073Z,7.50
2022-11-29T08:50:26.084Z,6.40
2022-11-29T08:53:11.375Z,6.90
2022-11-29T08:55:42.659Z,7.30
2022-11-29T08:58:12.705Z,6.77
2022-11-29T09:00:43.464Z,6.67
2022-11-29T09:03:29.746Z,6.53
2022-11-29T09:05:57.532Z,7.57
2022-11-29T09:08:26.022Z,7.80
2022-11-29T09:10:53.674Z,6.70
2022-11-29T09:13:21.779Z,6.63
2022-11-29T09:15:50.889Z,6.43
2022-11-29T09:18:19.079Z,6.30
2022-11-29T09:20:47.094Z,4.80
2022-11-29T09:23:14.773Z,6.20
2022-11-29T09:25:48.681Z,5.80
2022-11-29T09:28:16.476Z,6.30
2022-11-29T09:30:44.143Z,6.47
2022-11-29T09:33:13.148Z,6.07
2022-11-29T09:35:41.133Z,5.30
2022-11-29T09:38:08.814Z,5.03
2022-11-29T09:40:41.944Z,5.73
2022-11-29T09:43:23.392Z,4.57
2022-11-29T09:45:56.885Z,6.80
2022-11-29T09:48:38.168Z,3.80
2022-11-29T09:51:19.030Z,3.20
2022-11-29T09:54:07.662Z,4.10
2022-11-29T09:56:39.590Z,4.40
2022-11-29T09:59:14.313Z,4.47
2022-11-29T10:01:46.604Z,5.13
2022-11-29T10:04:20.152Z,4.60
2022-11-29T10:06:55.853Z,4.60
2022-11-29T10:09:32.246Z,4.13
2022-11-29T10:12:11.853Z,3.73
2022-11-29T10:14:45.541Z,3.47
2022-11-29T10:17:23.996Z,3.83
2022-11-29T10:19:58.617Z,3.00
2022-11-29T10:22:37.314Z,4.43
2022-11-29T10:25:08.223Z,3.53
2022-11-29T10:27:40.380Z,3.10
2022-11-29T10:30:14.543Z,3.73
2022-11-29T10:32:44.938Z,3.87
2022-11-29T10:35:17.209Z,3.70
2022-11-29T10:38:01.556Z,3.27
2022-11-29T10:40:36.698Z,4.23
2022-11-29T10:43:05.053Z,2.80
2022-11-29T10:45:38.001Z,2.83
2022-11-29T10:48:09.003Z,2.90
2022-11-29T10:50:38.932Z,2.73
2022-11-29T10:53:09.588Z,4.03
2022-11-29T10:55:43.063Z,2.37
2022-11-29T10:58:14.855Z,4.73
2022-11-29T11:00:54.531Z,3.30
2022-11-29T11:03:44.188Z,2.87
2022-11-29T11:06:17.387Z,3.03
2022-11-29T11:08:48.723Z,2.10
2022-11-29T11:11:26.342Z,2.27
2022-11-29T11:14:02.475Z,3.10
2022-11-29T11:16:36.830Z,4.27
2022-11-29T11:19:28.356Z,2.43
2022-11-29T11:22:00.090Z,2.73
2022-11-29T11:24:30.328Z,3.87
2022-11-29T11:26:59.665Z,3.63
2022-11-29T11:29:36.716Z,2.63
2022-11-29T11:32:06.784Z,3.10
2022-11-29T11:34:36.339Z,2.87
2022-11-29T11:37:20.926Z,2.80
2022-11-29T11:39:50.245Z,3.83
2022-11-29T11:42:40.654Z,3.13
2022-11-29T11:45:28.296Z,3.17
2022-11-29T11:47:58.809Z,2.10
2022-11-29T11:50:30.255Z,3.67
2022-11-29T11:53:03.397Z,2.63
2022-11-29T11:55:35.287Z,3.23
2022-11-29T11:58:19.221Z,2.87
2022-11-29T12:01:06.054Z,3.10
2022-11-29T12:03:40.577Z,2.73
2022-11-29T12:06:28.109Z,3.73
2022-11-29T12:09:03.548Z,2.57
2022-11-29T12:11:46.725Z,2.40
2022-11-29T12:14:23.975Z,2.30
2022-11-29T12:16:59.595Z,2.07
2022-11-29T12:19:36.676Z,1.60
2022-11-29T12:22:09.710Z,1.30
2022-11-29T12:24:45.314Z,2.30
2022-11-29T12:27:16.101Z,3.30
2022-11-29T12:29:43.793Z,2.83
2022-11-29T12:32:29.161Z,3.00
2022-11-29T12:35:19.191Z,4.00
2022-11-29T12:37:57.140Z,4.33
2022-11-29T12:40:33.850Z,3.50
2022-11-29T12:43:10.735Z,3.80
2022-11-29T12:45:44.877Z,3.20
2022-11-29T12:48:23.959Z,3.20
2022-11-29T12:51:01.666Z,4.53
2022-11-29T12:53:45.414Z,3.90
2022-11-29T12:56:17.165Z,4.17
2022-11-29T12:59:01.883Z,4.63
2022-11-29T13:01:40.526Z,3.30
2022-11-29T13:04:23.210Z,4.03
2022-11-29T13:06:57.080Z,4.47
2022-11-29T13:09:54.536Z,4.53
2022-11-29T13:12:33.765Z,5.10
2022-11-29T13:15:06.316Z,4.30
2022-11-29T13:17:42.950Z,3.80
2022-11-29T13:20:23.039Z,3.73
2022-11-29T13:22:57.146Z,2.43
2022-11-29T13:25:29.855Z,2.63
2022-11-29T13:28:02.770Z,3.07
2022-11-29T13:30:30.597Z,4.30
2022-11-29T13:33:04.408Z,2.93
2022-11-29T13:35:39.880Z,3.37
2022-11-29T13:38:16.021Z,3.60
2022-11-29T13:40:54.852Z,3.50
2022-11-29T13:43:30.641Z,6.73
2022-11-29T13:46:07.482Z,4.27
2022-11-29T13:48:47.042Z,4.47
2022-11-29T13:51:27.692Z,4.70
2022-11-29T13:53:57.261Z,4.60
2022-11-29T13:56:29.613Z,6.77
2022-11-29T13:59:01.200Z,5.27
2022-11-29T14:01:29.587Z,5.53
2022-11-29T14:04:05.950Z,5.83
2022-11-29T14:06:35.221Z,7.50
2022-11-29T14:09:25.985Z,8.87
2022-11-29T14:12:04.334Z,7.57
2022-11-29T14:14:41.317Z,10.73
2022-11-29T14:17:34.895Z,9.87
2022-11-29T14:20:52.198Z,8.00
2022-11-29T14:23:39.325Z,8.67
2022-11-29T14:26:28.811Z,8.70
2022-11-29T14:28:58.461Z,6.97
2022-11-29T14:31:56.233Z,8.00
2022-11-29T14:34:36.134Z,5.93
2022-11-29T14:37:15.438Z,7.37
2022-11-29T14:39:47.185Z,7.30
2022-11-29T14:42:18.715Z,6.00
2022-11-29T14:44:52.280Z,9.43
2022-11-29T14:47:31.719Z,9.20
2022-11-29T14:50:03.874Z,6.70
2022-11-29T14:52:34.989Z,5.00
2022-11-29T14:55:10.244Z,5.40
2022-11-29T14:58:07.121Z,4.57
2022-11-29T15:00:52.236Z,5.33
2022-11-29T15:03:29.428Z,2.80
2022-11-29T15:06:00.982Z,3.03
2022-11-29T15:08:36.448Z,3.03
2022-11-29T15:11:12.561Z,3.50
2022-11-29T15:13:49.345Z,2.50
2022-11-29T15:16:34.253Z,2.70
2022-11-29T15:19:36.670Z,2.80
2022-11-29T15:22:15.366Z,2.03
2022-11-29T15:24:55.001Z,2.83
2022-11-29T15:27:23.457Z,1.63
2022-11-29T15:29:52.346Z,2.47
2022-11-29T15:32:26.521Z,3.03
2022-11-29T15:34:57.005Z,2.53
2022-11-29T15:37:39.751Z,2.20
2022-11-29T15:40:11.738Z,1.97
2022-11-29T15:42:41.739Z,1.30
2022-11-29T15:45:38.344Z,1.60
2022-11-29T15:48:19.883Z,1.87
2022-11-29T15:50:56.383Z,3.50
2022-11-29T15:53:30.051Z,1.87
2022-11-29T15:56:02.420Z,2.67
2022-11-29T15:58:34.649Z,2.97
2022-11-29T16:01:04.699Z,2.97
2022-11-29T16:03:35.811Z,3.80
2022-11-29T16:06:09.685Z,3.77
2022-11-29T16:08:41.769Z,5.30
2022-11-29T16:11:16.228Z,39.97
2022-11-29T16:14:01.749Z,14.03
2022-11-29T16:16:32.958Z,21.87
2022-11-29T16:19:10.603Z,29.60
2022-11-29T16:21:40.316Z,61.87
2022-11-29T16:24:20.409Z,25.93
2022-11-29T16:26:50.970Z,67.00
2022-11-29T16:29:24.584Z,15.00
2022-11-29T16:31:53.818Z,25.10
2022-11-29T16:34:27.497Z,22.40
2022-11-29T16:37:02.391Z,43.93
2022-11-29T16:39:31.391Z,15.50
2022-11-29T16:42:07.338Z,25.50
2022-11-29T16:45:03.356Z,22.83
2022-11-29T16:47:33.296Z,9.70
2022-11-29T16:50:14.476Z,7.17
2022-11-29T16:52:43.814Z,7.40
2022-11-29T16:55:11.709Z,16.93
2022-11-29T16:57:40.144Z,9.70
2022-11-29T17:00:24.380Z,12.67
2022-11-29T17:02:52.161Z,9.67
2022-11-29T17:05:19.825Z,7.93
2022-11-29T17:07:49.293Z,11.73
2022-11-29T17:10:19.788Z,35.87
2022-11-29T17:12:48.595Z,48.40
2022-11-29T17:15:16.628Z,97.47
2022-11-29T17:17:44.692Z,93.93
2022-11-29T17:20:13.648Z,92.80
2022-11-29T17:22:42.440Z,52.13
2022-11-29T17:25:12.142Z,31.97
2022-11-29T17:27:40.632Z,15.60
2022-11-29T17:30:11.199Z,25.87
2022-11-29T17:32:39.484Z,17.27
2022-11-29T17:35:07.722Z,12.90
2022-11-29T17:37:35.872Z,18.63
2022-11-29T17:40:03.545Z,12.63
2022-11-29T17:42:33.057Z,10.13
2022-11-29T17:45:00.732Z,12.37
2022-11-29T17:47:29.087Z,10.37
2022-11-29T17:49:58.017Z,11.47
2022-11-29T17:52:26.275Z,10.87
2022-11-29T17:54:54.011Z,12.73
2022-11-29T17:57:21.987Z,12.63
2022-11-29T17:59:50.982Z,13.67
2022-11-29T18:02:19.317Z,11.73
2022-11-29T18:04:47.009Z,10.93
2022-11-29T18:07:17.437Z,9.27
2022-11-29T18:09:46.684Z,13.93
2022-11-29T18:12:15.005Z,13.37
2022-11-29T18:14:42.630Z,14.03
2022-11-29T18:17:12.037Z,12.50
2022-11-29T18:19:39.738Z,12.60
2022-11-29T18:22:08.689Z,12.40
2022-11-29T18:24:36.356Z,12.90
2022-11-29T18:27:04.224Z,11.40
2022-11-29T18:29:38.258Z,17.20
2022-11-29T18:32:07.484Z,13.47
2022-11-29T18:34:36.483Z,19.20
2022-11-29T18:37:04.820Z,16.33
2022-11-29T18:39:32.790Z,14.80
2022-11-29T18:42:00.476Z,15.77
2022-11-29T18:44:30.102Z,19.47
2022-11-29T18:46:58.463Z,27.23
2022-11-29T18:49:26.142Z,15.60
2022-11-29T18:51:55.453Z,15.37
2022-11-29T18:54:23.124Z,18.30
2022-11-29T18:56:51.341Z,18.53
2022-11-29T18:59:19.011Z,22.73
2022-11-29T19:01:48.756Z,18.13
2022-11-29T19:04:18.669Z,15.07
2022-11-29T19:06:47.137Z,11.63
2022-11-29T19:09:18.400Z,9.80
2022-11-29T19:11:46.470Z,8.20
2022-11-29T19:14:14.180Z,9.87
2022-11-29T19:16:44.465Z,7.77
2022-11-29T19:19:13.254Z,9.70
2022-11-29T19:21:41.565Z,7.63
2022-11-29T19:24:15.191Z,10.13
2022-11-29T19:26:45.856Z,9.67
2022-11-29T19:29:14.304Z,9.57
2022-11-29T19:31:42.437Z,9.27
2022-11-29T19:34:10.240Z,10.50
2022-11-29T19:36:42.616Z,11.40
2022-11-29T19:39:12.227Z,13.20
2022-11-29T19:41:39.922Z,13.53
2022-11-29T19:44:10.259Z,12.43
2022-11-29T19:46:40.987Z,12.87
2022-11-29T19:49:10.263Z,16.30
2022-11-29T19:51:37.996Z,13.83
2022-11-29T19:54:08.423Z,15.00
2022-11-29T19:56:36.166Z,12.63
2022-11-29T19:59:04.680Z,10.60
2022-11-29T20:01:40.744Z,12.23
2022-11-29T20:04:10.922Z,12.03
2022-11-29T20:06:39.053Z,11.57
2022-11-29T20:09:07.454Z,12.27
2022-11-29T20:11:35.315Z,11.13
2022-11-29T20:14:05.543Z,11.30
2022-11-29T20:16:36.749Z,11.37
2022-11-29T20:19:10.072Z,11.60
2022-11-29T20:21:43.446Z,15.77
2022-11-29T20:24:12.366Z,15.60
2022-11-29T20:26:41.537Z,18.73
2022-11-29T20:29:10.183Z,11.60
2022-11-29T20:31:47.754Z,14.30
2022-11-29T20:34:17.722Z,12.20
2022-11-29T20:37:00.635Z,10.43
2022-11-29T20:39:36.121Z,12.13
2022-11-29T20:42:28.358Z,13.73
2022-11-29T20:44:58.049Z,12.80
2022-11-29T20:47:29.465Z,13.27
2022-11-29T20:49:57.669Z,13.83
2022-11-29T20:52:35.600Z,16.67
2022-11-29T20:55:04.463Z,17.53
2022-11-29T20:57:32.089Z,17.03
2022-11-29T21:00:01.069Z,14.27
2022-11-29T21:02:30.079Z,16.27
2022-11-29T21:04:58.174Z,15.23
2022-11-29T21:07:25.846Z,19.20
2022-11-29T21:09:56.669Z,17.60
2022-11-29T21:12:29.517Z,15.77
2022-11-29T21:14:57.985Z,18.73
2022-11-29T21:17:33.153Z,21.00
2022-11-29T21:20:03.503Z,17.00
2022-11-29T21:22:42.130Z,18.43
2022-11-29T21:25:21.102Z,20.37
2022-11-29T21:27:49.356Z,19.20
2022-11-29T21:30:20.553Z,23.67
2022-11-29T21:32:49.008Z,20.53
2022-11-29T21:35:19.053Z,19.03
2022-11-29T21:37:47.071Z,16.33
2022-11-29T21:40:16.088Z,17.70
2022-11-29T21:42:43.741Z,16.63
2022-11-29T21:45:15.544Z,18.93
2022-11-29T21:47:44.347Z,14.90
2022-11-29T21:50:13.537Z,17.13
2022-11-29T21:52:44.184Z,18.67
2022-11-29T21:55:12.205Z,15.33
2022-11-29T21:57:40.091Z,13.63
2022-11-29T22:00:09.145Z,17.33
2022-11-29T22:02:37.255Z,18.17
2022-11-29T22:05:05.542Z,16.70
2022-11-29T22:07:33.192Z,17.43
2022-11-29T22:10:11.652Z,16.17
2022-11-29T22:12:49.376Z,15.03
2022-11-29T22:15:24.577Z,16.90
2022-11-29T22:17:53.239Z,18.73
2022-11-29T22:20:21.525Z,17.37
2022-11-29T22:22:49.295Z,19.07
2022-11-29T22:25:18.655Z,15.90
2022-11-29T22:27:46.295Z,23.27
2022-11-29T22:30:14.261Z,20.23
2022-11-29T22:32:41.893Z,16.23
2022-11-29T22:35:10.185Z,26.00
2022-11-29T22:37:37.833Z,14.93
2022-11-29T22:40:07.688Z,17.07
2022-11-29T22:42:36.636Z,21.57
2022-11-29T22:45:05.367Z,16.90
2022-11-29T22:47:33.003Z,16.40
2022-11-29T22:50:00.661Z,20.40
2022-11-29T22:52:29.679Z,16.23
2022-11-29T22:55:02.915Z,16.67
2022-11-29T22:57:32.974Z,16.73
2022-11-29T23:00:01.978Z,16.90
2022-11-29T23:02:29.999Z,16.50
2022-11-29T23:04:57.652Z,18.33
2022-11-29T23:07:25.789Z,16.97
2022-11-29T23:09:55.026Z,17.23
2022-11-29T23:12:23.211Z,17.60
2022-11-29T23:14:56.072Z,15.60
2022-11-29T23:17:26.065Z,15.60
2022-11-29T23:19:53.727Z,17.60
2022-11-29T23:22:22.118Z,16.80
2022-11-29T23:24:49.832Z,16.70
2022-11-29T23:27:17.828Z,16.77
2022-11-29T23:29:45.516Z,16.77
2022-11-29T23:32:13.599Z,16.80
2022-11-29T23:34:43.573Z,17.67
2022-11-29T23:37:11.703Z,16.23
2022-11-29T23:39:39.337Z,15.87
2022-11-29T23:42:07.297Z,18.77
2022-11-29T23:44:35.095Z,17.40
2022-11-29T23:47:03.046Z,16.90
2022-11-29T23:49:30.844Z,20.10
2022-11-29T23:52:00.198Z,15.70
2022-11-29T23:54:27.975Z,17.13
2022-11-29T23:56:56.393Z,16.60
2022-11-29T23:59:24.042Z,17.27
