createdAt,value
2019-03-18T00:00:24.424Z,0.00
2019-03-18T00:01:24.418Z,0.00
2019-03-18T00:02:24.405Z,0.00
2019-03-18T00:03:24.403Z,0.00
2019-03-18T00:04:24.383Z,0.00
2019-03-18T00:05:24.430Z,0.00
2019-03-18T00:06:24.368Z,0.00
2019-03-18T00:07:24.346Z,0.00
2019-03-18T00:08:24.342Z,0.00
2019-03-18T00:09:24.323Z,0.00
2019-03-18T00:10:24.312Z,0.00
2019-03-18T00:11:24.342Z,0.00
2019-03-18T00:12:24.294Z,0.00
2019-03-18T00:13:24.323Z,0.00
2019-03-18T00:14:24.285Z,0.00
2019-03-18T00:15:24.262Z,0.00
2019-03-18T00:16:24.262Z,0.00
2019-03-18T00:17:24.238Z,0.00
2019-03-18T00:18:24.283Z,0.00
2019-03-18T00:19:24.215Z,0.00
2019-03-18T00:20:24.219Z,0.00
2019-03-18T00:21:24.196Z,0.00
2019-03-18T00:22:24.219Z,0.00
2019-03-18T00:23:24.176Z,0.00
2019-03-18T00:24:24.253Z,0.00
2019-03-18T00:25:24.148Z,0.00
2019-03-18T00:26:24.136Z,0.00
2019-03-18T00:27:24.131Z,0.00
2019-03-18T00:28:24.115Z,0.00
2019-03-18T00:29:24.127Z,0.00
2019-03-18T00:30:24.110Z,0.00
2019-03-18T00:31:24.092Z,0.00
2019-03-18T00:32:24.083Z,0.00
2019-03-18T00:33:24.068Z,0.00
2019-03-18T00:34:24.052Z,0.00
2019-03-18T00:35:24.054Z,0.00
2019-03-18T00:36:24.054Z,0.00
2019-03-18T00:37:24.017Z,0.00
2019-03-18T00:38:24.009Z,0.00
2019-03-18T00:39:23.998Z,0.00
2019-03-18T00:40:23.987Z,0.00
2019-03-18T00:41:23.990Z,0.00
2019-03-18T00:42:23.964Z,0.00
2019-03-18T00:43:24.014Z,0.00
2019-03-18T00:44:23.938Z,0.00
2019-03-18T00:45:23.926Z,0.00
2019-03-18T00:46:23.918Z,0.00
2019-03-18T00:47:23.924Z,0.00
2019-03-18T00:48:23.894Z,0.00
2019-03-18T00:49:23.932Z,0.00
2019-03-18T00:50:23.873Z,0.00
2019-03-18T00:51:23.878Z,0.00
2019-03-18T00:52:23.853Z,0.00
2019-03-18T00:53:23.857Z,0.00
2019-03-18T00:54:23.830Z,0.00
2019-03-18T00:55:23.820Z,0.00
2019-03-18T00:56:23.851Z,0.00
2019-03-18T00:57:23.803Z,0.00
2019-03-18T00:58:23.797Z,0.00
2019-03-18T00:59:23.786Z,0.00
2019-03-18T01:00:23.763Z,0.00
2019-03-18T01:01:23.754Z,0.00
2019-03-18T01:02:23.786Z,0.00
2019-03-18T01:03:23.729Z,0.00
2019-03-18T01:04:23.740Z,0.00
2019-03-18T01:05:23.715Z,0.00
2019-03-18T01:06:23.698Z,0.00
2019-03-18T01:07:23.685Z,0.00
2019-03-18T01:08:23.718Z,0.00
2019-03-18T01:09:23.664Z,0.00
2019-03-18T01:10:23.665Z,0.00
2019-03-18T01:11:23.645Z,0.00
2019-03-18T01:12:23.631Z,0.00
2019-03-18T01:13:23.636Z,0.00
2019-03-18T01:14:23.623Z,0.00
2019-03-18T01:15:28.320Z,0.00
2019-03-18T01:16:24.585Z,0.00
2019-03-18T01:17:23.577Z,0.00
2019-03-18T01:18:23.569Z,0.00
2019-03-18T01:19:23.554Z,0.00
2019-03-18T01:20:23.558Z,0.00
2019-03-18T01:21:23.556Z,0.00
2019-03-18T01:22:23.522Z,0.00
2019-03-18T01:23:23.512Z,0.00
2019-03-18T01:24:23.500Z,0.00
2019-03-18T01:25:23.490Z,0.00
2019-03-18T01:26:23.498Z,0.00
2019-03-18T01:27:25.458Z,0.00
2019-03-18T01:28:23.459Z,0.00
2019-03-18T01:29:23.513Z,0.00
2019-03-18T01:30:23.434Z,0.00
2019-03-18T01:31:23.422Z,0.00
2019-03-18T01:32:23.446Z,0.00
2019-03-18T01:33:23.435Z,0.00
2019-03-18T01:34:23.397Z,0.00
2019-03-18T01:35:23.381Z,0.00
2019-03-18T01:36:23.398Z,0.00
2019-03-18T01:37:23.357Z,0.00
2019-03-18T01:38:23.356Z,0.00
2019-03-18T01:39:23.362Z,0.00
2019-03-18T01:40:23.325Z,0.00
2019-03-18T01:41:23.328Z,0.00
2019-03-18T01:42:23.301Z,0.00
2019-03-18T01:43:23.291Z,0.00
2019-03-18T01:44:23.306Z,0.00
2019-03-18T01:45:23.310Z,0.00
2019-03-18T01:46:23.262Z,0.00
2019-03-18T01:47:23.249Z,0.00
2019-03-18T01:48:23.239Z,0.00
2019-03-18T01:49:23.244Z,0.00
2019-03-18T01:50:23.215Z,0.00
2019-03-18T01:51:23.241Z,0.00
2019-03-18T01:52:23.195Z,0.00
2019-03-18T01:53:23.185Z,0.00
2019-03-18T01:54:23.176Z,0.00
2019-03-18T01:55:23.193Z,0.00
2019-03-18T01:56:23.152Z,0.00
2019-03-18T01:57:23.212Z,0.00
2019-03-18T01:58:23.129Z,0.00
2019-03-18T01:59:23.119Z,0.00
2019-03-18T02:00:23.107Z,0.00
2019-03-18T02:01:23.111Z,0.00
2019-03-18T02:02:23.083Z,0.00
2019-03-18T02:03:23.098Z,0.00
2019-03-18T02:04:23.069Z,0.00
2019-03-18T02:05:23.050Z,0.00
2019-03-18T02:06:23.040Z,0.00
2019-03-18T02:07:23.039Z,0.00
2019-03-18T02:08:23.019Z,0.00
2019-03-18T02:09:23.068Z,0.00
2019-03-18T02:10:23.051Z,0.00
2019-03-18T02:11:23.075Z,0.00
2019-03-18T02:12:22.974Z,0.00
2019-03-18T02:13:22.989Z,0.00
2019-03-18T02:14:23.023Z,0.00
2019-03-18T02:15:22.989Z,0.00
2019-03-18T02:16:22.948Z,0.00
2019-03-18T02:17:22.924Z,0.00
2019-03-18T02:18:22.917Z,0.00
2019-03-18T02:19:22.920Z,0.00
2019-03-18T02:20:22.898Z,0.00
2019-03-18T02:21:22.876Z,0.00
2019-03-18T02:22:22.929Z,0.00
2019-03-18T02:23:22.854Z,0.00
2019-03-18T02:24:22.842Z,0.00
2019-03-18T02:25:22.842Z,0.00
2019-03-18T02:26:22.836Z,0.00
2019-03-18T02:27:22.816Z,0.00
2019-03-18T02:28:22.842Z,0.00
2019-03-18T02:29:22.787Z,0.00
2019-03-18T02:30:22.777Z,0.00
2019-03-18T02:31:22.785Z,0.00
2019-03-18T02:32:22.754Z,0.00
2019-03-18T02:33:22.770Z,0.00
2019-03-18T02:34:22.734Z,0.00
2019-03-18T02:35:22.749Z,0.00
2019-03-18T02:36:22.711Z,0.00
2019-03-18T02:37:22.704Z,0.00
2019-03-18T02:38:22.707Z,0.00
2019-03-18T02:39:22.687Z,0.00
2019-03-18T02:40:22.666Z,0.00
2019-03-18T02:41:22.705Z,0.00
2019-03-18T02:42:22.677Z,0.00
2019-03-18T02:43:22.645Z,0.00
2019-03-18T02:44:22.762Z,0.00
2019-03-18T02:45:24.635Z,0.00
2019-03-18T02:46:22.650Z,0.00
2019-03-18T02:47:22.592Z,0.00
2019-03-18T02:48:22.605Z,0.00
2019-03-18T02:49:22.578Z,0.00
2019-03-18T02:50:22.579Z,0.00
2019-03-18T02:51:22.547Z,0.00
2019-03-18T02:52:22.536Z,0.00
2019-03-18T02:53:22.523Z,0.00
2019-03-18T02:54:22.538Z,0.00
2019-03-18T02:55:22.521Z,0.00
2019-03-18T02:56:22.494Z,0.00
2019-03-18T02:57:22.480Z,0.00
2019-03-18T02:58:22.466Z,0.00
2019-03-18T02:59:22.459Z,0.00
2019-03-18T03:00:22.466Z,0.00
2019-03-18T03:01:22.452Z,0.00
2019-03-18T03:02:22.425Z,0.00
2019-03-18T03:03:22.414Z,0.00
2019-03-18T03:04:22.401Z,0.00
2019-03-18T03:05:22.421Z,0.00
2019-03-18T03:06:22.452Z,0.00
2019-03-18T03:07:22.388Z,0.00
2019-03-18T03:08:22.370Z,0.00
2019-03-18T03:09:22.348Z,0.00
2019-03-18T03:10:22.340Z,0.00
2019-03-18T03:11:22.323Z,0.00
2019-03-18T03:12:22.352Z,0.00
2019-03-18T03:13:22.325Z,0.00
2019-03-18T03:14:22.309Z,0.00
2019-03-18T03:15:22.298Z,0.00
2019-03-18T03:16:27.124Z,0.00
2019-03-18T03:17:23.256Z,0.00
2019-03-18T03:18:22.298Z,0.00
2019-03-18T03:19:22.269Z,0.00
2019-03-18T03:20:22.230Z,0.00
2019-03-18T03:21:22.226Z,0.00
2019-03-18T03:22:22.210Z,0.00
2019-03-18T03:23:22.206Z,0.00
2019-03-18T03:24:22.216Z,0.00
2019-03-18T03:25:24.793Z,0.00
2019-03-18T03:26:22.161Z,0.00
2019-03-18T03:27:22.163Z,0.00
2019-03-18T03:28:22.138Z,0.00
2019-03-18T03:29:22.127Z,0.00
2019-03-18T03:30:22.147Z,0.00
2019-03-18T03:31:22.109Z,0.00
2019-03-18T03:32:22.104Z,0.00
2019-03-18T03:33:22.103Z,0.00
2019-03-18T03:34:22.079Z,0.00
2019-03-18T03:35:22.164Z,0.00
2019-03-18T03:36:22.086Z,0.00
2019-03-18T03:37:22.044Z,0.00
2019-03-18T03:38:22.027Z,0.00
2019-03-18T03:39:22.031Z,0.00
2019-03-18T03:40:22.013Z,0.00
2019-03-18T03:41:22.004Z,0.00
2019-03-18T03:42:21.989Z,0.00
2019-03-18T03:43:22.018Z,0.00
2019-03-18T03:44:21.969Z,0.00
2019-03-18T03:45:21.964Z,0.00
2019-03-18T03:46:21.944Z,0.00
2019-03-18T03:47:21.933Z,0.00
2019-03-18T03:48:21.949Z,0.00
2019-03-18T03:49:21.944Z,0.00
2019-03-18T03:50:21.898Z,0.00
2019-03-18T03:51:21.906Z,0.00
2019-03-18T03:52:21.874Z,0.00
2019-03-18T03:53:21.871Z,0.00
2019-03-18T03:54:21.863Z,0.00
2019-03-18T03:55:21.858Z,0.00
2019-03-18T03:56:21.865Z,0.00
2019-03-18T03:57:21.832Z,0.00
2019-03-18T03:58:21.813Z,0.00
2019-03-18T03:59:21.796Z,0.00
2019-03-18T04:00:21.790Z,0.00
2019-03-18T04:01:21.795Z,0.00
2019-03-18T04:02:21.799Z,0.00
2019-03-18T04:03:37.241Z,0.00
2019-03-18T04:04:22.741Z,0.00
2019-03-18T04:05:21.735Z,0.00
2019-03-18T04:06:21.720Z,0.00
2019-03-18T04:07:21.726Z,0.00
2019-03-18T04:08:21.740Z,0.00
2019-03-18T04:09:21.688Z,0.00
2019-03-18T04:10:21.680Z,0.00
2019-03-18T04:11:21.670Z,0.00
2019-03-18T04:12:21.657Z,0.00
2019-03-18T04:13:21.662Z,0.00
2019-03-18T04:14:21.637Z,0.00
2019-03-18T04:15:21.673Z,0.00
2019-03-18T04:16:21.616Z,0.00
2019-03-18T04:17:21.601Z,0.00
2019-03-18T04:18:21.607Z,0.00
2019-03-18T04:19:21.577Z,0.00
2019-03-18T04:20:21.570Z,0.00
2019-03-18T04:21:21.610Z,0.00
2019-03-18T04:22:21.552Z,0.00
2019-03-18T04:23:21.559Z,0.00
2019-03-18T04:24:21.529Z,0.00
2019-03-18T04:25:21.511Z,0.00
2019-03-18T04:26:21.502Z,0.00
2019-03-18T04:27:24.597Z,0.00
2019-03-18T04:28:21.518Z,0.00
2019-03-18T04:29:21.480Z,0.00
2019-03-18T04:30:21.469Z,0.00
2019-03-18T04:31:21.450Z,0.00
2019-03-18T04:32:21.439Z,0.00
2019-03-18T04:33:21.430Z,0.00
2019-03-18T04:34:21.465Z,0.00
2019-03-18T04:35:21.403Z,0.00
2019-03-18T04:36:21.392Z,0.00
2019-03-18T04:37:21.387Z,0.00
2019-03-18T04:38:21.387Z,0.00
2019-03-18T04:39:21.358Z,0.00
2019-03-18T04:40:21.410Z,0.00
2019-03-18T04:41:21.339Z,0.00
2019-03-18T04:42:21.327Z,0.00
2019-03-18T04:43:21.314Z,0.00
2019-03-18T04:44:21.306Z,0.00
2019-03-18T04:45:21.295Z,0.00
2019-03-18T04:46:21.338Z,0.00
2019-03-18T04:47:21.271Z,0.00
2019-03-18T04:48:21.262Z,0.00
2019-03-18T04:49:21.251Z,0.00
2019-03-18T04:50:21.242Z,0.00
2019-03-18T04:51:21.227Z,0.00
2019-03-18T04:52:21.259Z,0.00
2019-03-18T04:53:21.206Z,0.00
2019-03-18T04:54:21.201Z,0.00
2019-03-18T04:55:21.184Z,0.00
2019-03-18T04:56:21.172Z,0.00
2019-03-18T04:57:21.173Z,0.00
2019-03-18T04:58:21.213Z,0.00
2019-03-18T04:59:21.139Z,0.00
2019-03-18T05:00:21.129Z,0.00
2019-03-18T05:01:21.117Z,0.00
2019-03-18T05:02:21.107Z,0.00
2019-03-18T05:03:21.098Z,0.00
2019-03-18T05:04:21.119Z,0.00
2019-03-18T05:05:21.083Z,0.00
2019-03-18T05:06:21.064Z,0.00
2019-03-18T05:07:21.079Z,0.00
2019-03-18T05:08:21.042Z,0.00
2019-03-18T05:09:21.061Z,0.00
2019-03-18T05:10:21.057Z,0.00
2019-03-18T05:11:21.009Z,0.00
2019-03-18T05:12:20.997Z,0.00
2019-03-18T05:13:20.982Z,0.00
2019-03-18T05:14:20.970Z,0.00
2019-03-18T05:15:20.977Z,0.00
2019-03-18T05:16:20.970Z,4.00
2019-03-18T05:17:26.675Z,0.00
2019-03-18T05:18:21.925Z,0.00
2019-03-18T05:19:20.916Z,4.00
2019-03-18T05:20:20.905Z,4.00
2019-03-18T05:21:20.911Z,4.00
2019-03-18T05:22:20.903Z,4.00
2019-03-18T05:23:20.876Z,0.00
2019-03-18T05:24:20.861Z,8.00
2019-03-18T05:25:20.850Z,8.00
2019-03-18T05:26:22.350Z,4.00
2019-03-18T05:27:20.839Z,8.00
2019-03-18T05:28:20.835Z,8.00
2019-03-18T05:29:20.811Z,4.00
2019-03-18T05:30:20.844Z,8.00
2019-03-18T05:31:20.783Z,8.00
2019-03-18T05:32:20.788Z,4.00
2019-03-18T05:33:20.762Z,8.00
2019-03-18T05:34:20.790Z,8.00
2019-03-18T05:35:20.741Z,12.00
2019-03-18T05:36:20.729Z,16.00
2019-03-18T05:37:20.718Z,24.00
2019-03-18T05:38:20.736Z,28.00
2019-03-18T05:39:20.696Z,32.00
2019-03-18T05:40:20.707Z,44.00
2019-03-18T05:41:20.714Z,44.00
2019-03-18T05:42:20.662Z,44.00
2019-03-18T05:43:20.652Z,52.00
2019-03-18T05:44:20.663Z,60.00
2019-03-18T05:45:20.631Z,48.00
2019-03-18T05:46:20.639Z,44.00
2019-03-18T05:47:20.607Z,48.00
2019-03-18T05:48:20.599Z,48.00
2019-03-18T05:49:20.585Z,48.00
2019-03-18T05:50:20.592Z,56.00
2019-03-18T05:51:20.564Z,52.00
2019-03-18T05:52:20.572Z,52.00
2019-03-18T05:53:20.542Z,72.00
2019-03-18T05:54:20.538Z,100.00
2019-03-18T05:55:20.520Z,104.00
2019-03-18T05:56:20.521Z,116.00
2019-03-18T05:57:20.510Z,152.00
2019-03-18T05:58:20.518Z,148.00
2019-03-18T05:59:20.486Z,144.00
2019-03-18T06:00:20.468Z,184.00
2019-03-18T06:01:20.486Z,192.00
2019-03-18T06:02:20.443Z,184.00
2019-03-18T06:03:20.433Z,224.00
2019-03-18T06:04:20.462Z,252.00
2019-03-18T06:05:20.411Z,240.00
2019-03-18T06:06:20.400Z,276.00
2019-03-18T06:07:20.402Z,316.00
2019-03-18T06:08:20.379Z,304.00
2019-03-18T06:09:20.367Z,352.00
2019-03-18T06:10:20.396Z,356.00
2019-03-18T06:11:20.346Z,276.00
2019-03-18T06:12:20.349Z,244.00
2019-03-18T06:13:20.323Z,288.00
2019-03-18T06:14:20.312Z,288.00
2019-03-18T06:15:20.302Z,260.00
2019-03-18T06:16:20.313Z,280.00
2019-03-18T06:17:20.278Z,240.00
2019-03-18T06:18:20.282Z,172.00
2019-03-18T06:19:20.259Z,196.00
2019-03-18T06:20:20.247Z,200.00
2019-03-18T06:21:20.235Z,188.00
2019-03-18T06:22:20.251Z,252.00
2019-03-18T06:23:20.225Z,332.00
2019-03-18T06:24:20.218Z,280.00
2019-03-18T06:25:20.195Z,408.00
2019-03-18T06:26:20.181Z,472.00
2019-03-18T06:27:20.170Z,456.00
2019-03-18T06:28:20.189Z,512.00
2019-03-18T06:29:20.177Z,608.00
2019-03-18T06:30:20.137Z,704.00
2019-03-18T06:31:20.126Z,668.00
2019-03-18T06:32:20.113Z,916.00
2019-03-18T06:33:20.103Z,896.00
2019-03-18T06:34:20.130Z,500.00
2019-03-18T06:35:20.700Z,364.00
2019-03-18T06:36:20.070Z,292.00
2019-03-18T06:37:20.076Z,228.00
2019-03-18T06:38:20.048Z,240.00
2019-03-18T06:39:20.042Z,224.00
2019-03-18T06:40:20.046Z,240.00
2019-03-18T06:41:20.030Z,384.00
2019-03-18T06:42:20.006Z,576.00
2019-03-18T06:43:19.993Z,636.00
2019-03-18T06:44:19.985Z,724.00
2019-03-18T06:45:19.974Z,956.00
2019-03-18T06:46:19.979Z,1012.00
2019-03-18T06:47:19.967Z,1080.00
2019-03-18T06:48:19.940Z,1192.00
2019-03-18T06:49:19.928Z,1176.00
2019-03-18T06:50:19.917Z,1176.00
2019-03-18T06:51:19.906Z,1316.00
2019-03-18T06:52:19.911Z,1428.00
2019-03-18T06:53:19.900Z,1464.00
2019-03-18T06:54:19.878Z,1368.00
2019-03-18T06:55:19.863Z,1312.00
2019-03-18T06:56:19.851Z,1320.00
2019-03-18T06:57:19.840Z,1436.00
2019-03-18T06:58:19.877Z,1448.00
2019-03-18T06:59:19.818Z,1448.00
2019-03-18T07:00:19.808Z,1588.00
2019-03-18T07:01:19.796Z,1560.00
2019-03-18T07:02:19.785Z,1636.00
2019-03-18T07:03:19.774Z,1772.00
2019-03-18T07:04:19.813Z,1648.00
2019-03-18T07:05:19.756Z,1896.00
2019-03-18T07:06:19.741Z,2000.00
2019-03-18T07:07:19.732Z,1888.00
2019-03-18T07:08:19.720Z,1984.00
2019-03-18T07:09:19.736Z,1988.00
2019-03-18T07:10:19.729Z,1992.00
2019-03-18T07:11:19.693Z,2264.00
2019-03-18T07:12:19.680Z,2292.00
2019-03-18T07:13:19.682Z,4260.00
2019-03-18T07:14:19.654Z,5120.00
2019-03-18T07:15:19.676Z,2428.00
2019-03-18T07:16:19.648Z,5672.00
2019-03-18T07:17:19.623Z,6284.00
2019-03-18T07:18:19.612Z,7896.00
2019-03-18T07:19:19.599Z,3236.00
2019-03-18T07:20:19.590Z,2368.00
2019-03-18T07:21:19.616Z,12236.00
2019-03-18T07:22:19.567Z,7712.00
2019-03-18T07:23:19.559Z,6628.00
2019-03-18T07:24:19.553Z,2624.00
2019-03-18T07:25:19.535Z,2124.00
2019-03-18T07:26:19.527Z,1988.00
2019-03-18T07:27:19.563Z,1276.00
2019-03-18T07:28:19.516Z,1688.00
2019-03-18T07:29:19.490Z,3180.00
2019-03-18T07:30:19.479Z,2232.00
2019-03-18T07:31:19.469Z,6324.00
2019-03-18T07:32:19.458Z,4840.00
2019-03-18T07:33:19.486Z,5704.00
2019-03-18T07:34:19.435Z,1200.00
2019-03-18T07:35:19.427Z,940.00
2019-03-18T07:36:19.416Z,980.00
2019-03-18T07:37:19.403Z,1424.00
2019-03-18T07:38:19.392Z,2656.00
2019-03-18T07:39:19.428Z,4520.00
2019-03-18T07:40:19.387Z,3548.00
2019-03-18T07:41:19.359Z,11804.00
2019-03-18T07:42:19.349Z,5904.00
2019-03-18T07:43:19.340Z,1540.00
2019-03-18T07:44:19.328Z,1876.00
2019-03-18T07:45:19.339Z,5268.00
2019-03-18T07:46:19.320Z,2176.00
2019-03-18T07:47:19.295Z,3696.00
2019-03-18T07:48:30.291Z,26112.00
2019-03-18T07:49:20.272Z,15520.00
2019-03-18T07:50:19.261Z,2956.00
2019-03-18T07:51:19.270Z,34976.00
2019-03-18T07:52:21.747Z,37632.00
2019-03-18T07:53:19.228Z,18944.00
2019-03-18T07:54:31.915Z,14524.00
2019-03-18T07:55:20.204Z,5084.00
2019-03-18T07:56:19.195Z,17472.00
2019-03-18T07:57:19.222Z,39776.00
2019-03-18T07:58:22.224Z,24544.00
2019-03-18T07:59:19.161Z,28416.00
2019-03-18T08:00:19.181Z,31968.00
2019-03-18T08:01:19.139Z,38496.00
2019-03-18T08:02:19.128Z,38208.00
2019-03-18T08:03:19.149Z,37888.00
2019-03-18T08:04:19.123Z,27584.00
2019-03-18T08:05:19.095Z,21952.00
2019-03-18T08:06:19.087Z,11080.00
2019-03-18T08:07:19.073Z,1740.00
2019-03-18T08:08:19.095Z,1312.00
2019-03-18T08:09:19.074Z,1552.00
2019-03-18T08:10:19.058Z,3340.00
2019-03-18T08:11:19.028Z,2456.00
2019-03-18T08:12:19.018Z,4980.00
2019-03-18T08:13:19.009Z,4780.00
2019-03-18T08:14:19.012Z,5080.00
2019-03-18T08:15:19.006Z,5808.00
2019-03-18T08:16:18.974Z,3936.00
2019-03-18T08:17:18.962Z,5048.00
2019-03-18T08:18:18.953Z,4708.00
2019-03-18T08:19:18.942Z,3380.00
2019-03-18T08:20:18.941Z,4212.00
2019-03-18T08:21:18.948Z,4060.00
2019-03-18T08:22:18.923Z,3956.00
2019-03-18T08:23:18.900Z,2252.00
2019-03-18T08:24:18.891Z,2340.00
2019-03-18T08:25:18.877Z,2844.00
2019-03-18T08:26:18.865Z,4240.00
2019-03-18T08:27:18.877Z,2708.00
2019-03-18T08:28:18.860Z,2412.00
2019-03-18T08:29:18.832Z,4320.00
2019-03-18T08:30:18.831Z,4484.00
2019-03-18T08:31:18.832Z,2620.00
2019-03-18T08:32:18.869Z,4992.00
2019-03-18T08:33:18.836Z,2716.00
2019-03-18T08:34:18.778Z,2064.00
2019-03-18T08:35:18.766Z,1308.00
2019-03-18T08:36:18.767Z,1412.00
2019-03-18T08:37:18.742Z,2720.00
2019-03-18T08:38:18.749Z,4616.00
2019-03-18T08:39:18.735Z,4652.00
2019-03-18T08:40:18.711Z,4848.00
2019-03-18T08:41:18.747Z,4788.00
2019-03-18T08:42:18.687Z,2468.00
2019-03-18T08:43:18.689Z,2500.00
2019-03-18T08:44:18.665Z,3968.00
2019-03-18T08:45:18.653Z,2680.00
2019-03-18T08:46:18.642Z,3760.00
2019-03-18T08:47:18.648Z,2432.00
2019-03-18T08:48:18.621Z,2352.00
2019-03-18T08:49:18.638Z,2148.00
2019-03-18T08:50:18.599Z,1964.00
2019-03-18T08:51:18.588Z,1876.00
2019-03-18T08:52:18.579Z,1572.00
2019-03-18T08:53:18.585Z,2056.00
2019-03-18T08:54:18.553Z,2476.00
2019-03-18T08:55:18.564Z,3632.00
2019-03-18T08:56:18.533Z,2388.00
2019-03-18T08:57:18.525Z,2256.00
2019-03-18T08:58:18.549Z,2376.00
2019-03-18T08:59:18.498Z,2176.00
2019-03-18T09:00:18.540Z,2180.00
2019-03-18T09:01:18.530Z,2392.00
2019-03-18T09:02:18.465Z,1780.00
2019-03-18T09:03:18.455Z,1800.00
2019-03-18T09:04:18.466Z,1780.00
2019-03-18T09:05:18.433Z,2580.00
2019-03-18T09:06:18.425Z,2140.00
2019-03-18T09:07:18.434Z,2028.00
2019-03-18T09:08:18.400Z,1728.00
2019-03-18T09:09:18.392Z,1616.00
2019-03-18T09:10:18.391Z,1880.00
2019-03-18T09:11:18.368Z,3712.00
2019-03-18T09:12:18.355Z,1992.00
2019-03-18T09:13:18.376Z,2160.00
2019-03-18T09:14:18.332Z,1988.00
2019-03-18T09:15:18.325Z,3244.00
2019-03-18T09:16:18.334Z,3984.00
2019-03-18T09:17:18.300Z,3528.00
2019-03-18T09:18:18.291Z,3644.00
2019-03-18T09:19:18.299Z,3452.00
2019-03-18T09:20:18.283Z,3448.00
2019-03-18T09:21:18.271Z,3380.00
2019-03-18T09:22:18.245Z,3224.00
2019-03-18T09:23:18.251Z,3204.00
2019-03-18T09:24:18.237Z,3112.00
2019-03-18T09:25:18.250Z,3208.00
2019-03-18T09:26:18.202Z,2392.00
2019-03-18T09:27:18.214Z,3172.00
2019-03-18T09:28:18.180Z,3176.00
2019-03-18T09:29:18.168Z,3224.00
2019-03-18T09:30:18.156Z,2952.00
2019-03-18T09:31:18.223Z,3304.00
2019-03-18T09:32:18.153Z,3396.00
2019-03-18T09:33:18.124Z,3304.00
2019-03-18T09:34:18.114Z,3512.00
2019-03-18T09:35:18.102Z,2300.00
2019-03-18T09:36:18.091Z,3472.00
2019-03-18T09:37:18.112Z,2116.00
2019-03-18T09:38:18.085Z,3224.00
2019-03-18T09:39:18.058Z,1584.00
2019-03-18T09:40:18.047Z,3144.00
2019-03-18T09:41:18.037Z,2180.00
2019-03-18T09:42:18.260Z,3508.00
2019-03-18T09:43:18.058Z,3464.00
2019-03-18T09:44:18.004Z,3540.00
2019-03-18T09:45:17.998Z,3640.00
2019-03-18T09:46:17.982Z,1864.00
2019-03-18T09:47:17.974Z,2496.00
2019-03-18T09:48:17.960Z,3176.00
2019-03-18T09:49:21.896Z,3452.00
2019-03-18T09:50:17.995Z,1432.00
2019-03-18T09:51:17.928Z,1696.00
2019-03-18T09:52:17.929Z,3268.00
2019-03-18T09:53:17.907Z,1548.00
2019-03-18T09:54:17.895Z,1504.00
2019-03-18T09:55:17.923Z,1396.00
2019-03-18T09:56:17.872Z,1680.00
2019-03-18T09:57:26.097Z,1260.00
2019-03-18T09:58:18.855Z,1180.00
2019-03-18T09:59:17.845Z,1524.00
2019-03-18T10:00:17.828Z,3424.00
2019-03-18T10:01:17.873Z,3616.00
2019-03-18T10:02:17.806Z,3504.00
2019-03-18T10:03:17.812Z,1824.00
2019-03-18T10:04:17.785Z,1804.00
2019-03-18T10:05:17.775Z,1668.00
2019-03-18T10:06:17.763Z,1604.00
2019-03-18T10:07:17.777Z,1628.00
2019-03-18T10:08:17.741Z,1688.00
2019-03-18T10:09:17.752Z,1804.00
2019-03-18T10:10:17.722Z,1660.00
2019-03-18T10:11:17.710Z,1548.00
2019-03-18T10:12:17.741Z,1372.00
2019-03-18T10:13:17.686Z,1224.00
2019-03-18T10:14:19.613Z,1160.00
2019-03-18T10:15:17.677Z,1148.00
2019-03-18T10:16:17.658Z,1096.00
2019-03-18T10:17:17.643Z,964.00
2019-03-18T10:18:17.648Z,860.00
2019-03-18T10:19:17.621Z,724.00
2019-03-18T10:20:17.622Z,752.00
2019-03-18T10:21:17.611Z,676.00
2019-03-18T10:22:17.587Z,772.00
2019-03-18T10:23:17.579Z,732.00
2019-03-18T10:24:17.589Z,632.00
2019-03-18T10:25:17.558Z,616.00
2019-03-18T10:26:17.580Z,532.00
2019-03-18T10:27:17.533Z,628.00
2019-03-18T10:28:17.535Z,636.00
2019-03-18T10:29:17.510Z,760.00
2019-03-18T10:30:17.521Z,680.00
2019-03-18T10:31:17.517Z,824.00
2019-03-18T10:32:17.494Z,680.00
2019-03-18T10:33:17.467Z,660.00
2019-03-18T10:34:17.455Z,568.00
2019-03-18T10:35:17.447Z,524.00
2019-03-18T10:36:17.466Z,484.00
2019-03-18T10:37:17.427Z,396.00
2019-03-18T10:38:17.426Z,408.00
2019-03-18T10:39:17.402Z,328.00
2019-03-18T10:40:17.392Z,380.00
2019-03-18T10:41:17.379Z,316.00
2019-03-18T10:42:17.386Z,384.00
2019-03-18T10:43:17.360Z,336.00
2019-03-18T10:44:17.376Z,452.00
2019-03-18T10:45:17.341Z,424.00
2019-03-18T10:46:17.324Z,504.00
2019-03-18T10:47:17.312Z,492.00
2019-03-18T10:48:17.340Z,528.00
2019-03-18T10:49:17.291Z,472.00
2019-03-18T10:50:17.291Z,516.00
2019-03-18T10:51:17.271Z,564.00
2019-03-18T10:52:17.263Z,704.00
2019-03-18T10:53:17.300Z,760.00
2019-03-18T10:54:17.275Z,736.00
2019-03-18T10:55:17.225Z,572.00
2019-03-18T10:56:17.215Z,600.00
2019-03-18T10:57:17.202Z,604.00
2019-03-18T10:58:18.187Z,664.00
2019-03-18T10:59:17.197Z,548.00
2019-03-18T11:00:17.226Z,484.00
2019-03-18T11:01:17.162Z,392.00
2019-03-18T11:02:17.153Z,404.00
2019-03-18T11:03:17.137Z,372.00
2019-03-18T11:04:17.127Z,392.00
2019-03-18T11:05:17.137Z,328.00
2019-03-18T11:06:17.123Z,384.00
2019-03-18T11:07:17.095Z,316.00
2019-03-18T11:08:17.079Z,420.00
2019-03-18T11:09:17.068Z,400.00
2019-03-18T11:10:17.062Z,504.00
2019-03-18T11:11:17.079Z,420.00
2019-03-18T11:12:17.052Z,616.00
2019-03-18T11:13:17.028Z,620.00
2019-03-18T11:14:17.020Z,724.00
2019-03-18T11:15:17.007Z,724.00
2019-03-18T11:16:16.998Z,736.00
2019-03-18T11:17:17.001Z,712.00
2019-03-18T11:18:16.991Z,728.00
2019-03-18T11:19:16.963Z,696.00
2019-03-18T11:20:16.952Z,692.00
2019-03-18T11:21:16.942Z,636.00
2019-03-18T11:22:16.926Z,688.00
2019-03-18T11:23:16.926Z,656.00
2019-03-18T11:24:16.942Z,716.00
2019-03-18T11:25:16.889Z,680.00
2019-03-18T11:26:16.883Z,712.00
2019-03-18T11:27:16.869Z,652.00
2019-03-18T11:28:16.874Z,772.00
2019-03-18T11:29:16.852Z,752.00
2019-03-18T11:30:16.879Z,900.00
2019-03-18T11:31:16.824Z,796.00
2019-03-18T11:32:16.813Z,1020.00
2019-03-18T11:33:16.827Z,988.00
2019-03-18T11:34:16.795Z,1112.00
2019-03-18T11:35:16.782Z,1040.00
2019-03-18T11:36:16.793Z,1216.00
2019-03-18T11:37:16.762Z,1208.00
2019-03-18T11:38:16.747Z,1396.00
2019-03-18T11:39:16.747Z,2192.00
2019-03-18T11:40:16.725Z,2120.00
2019-03-18T11:41:17.558Z,3232.00
2019-03-18T11:42:16.702Z,4112.00
2019-03-18T11:43:16.705Z,4060.00
2019-03-18T11:44:16.699Z,4044.00
2019-03-18T11:45:16.674Z,3368.00
2019-03-18T11:46:16.660Z,3324.00
2019-03-18T11:47:16.685Z,3352.00
2019-03-18T11:48:16.641Z,3708.00
2019-03-18T11:49:16.625Z,3508.00
2019-03-18T11:50:16.630Z,3640.00
2019-03-18T11:51:16.606Z,3544.00
2019-03-18T11:52:16.601Z,3568.00
2019-03-18T11:53:16.618Z,3528.00
2019-03-18T11:54:16.605Z,3472.00
2019-03-18T11:55:16.572Z,3516.00
2019-03-18T11:56:16.566Z,3472.00
2019-03-18T11:57:16.540Z,3412.00
2019-03-18T11:58:16.537Z,3484.00
2019-03-18T11:59:16.536Z,3532.00
2019-03-18T12:00:16.508Z,3708.00
2019-03-18T12:01:16.494Z,3764.00
2019-03-18T12:02:27.147Z,3852.00
2019-03-18T12:03:17.473Z,3852.00
2019-03-18T12:04:16.463Z,3688.00
2019-03-18T12:05:16.484Z,3836.00
2019-03-18T12:06:16.441Z,2352.00
2019-03-18T12:07:16.433Z,2756.00
2019-03-18T12:08:16.434Z,3916.00
2019-03-18T12:09:16.409Z,2088.00
2019-03-18T12:10:16.397Z,1936.00
2019-03-18T12:11:16.424Z,2128.00
2019-03-18T12:12:16.374Z,2364.00
2019-03-18T12:13:16.363Z,3784.00
2019-03-18T12:14:16.361Z,4484.00
2019-03-18T12:15:16.343Z,3056.00
2019-03-18T12:16:16.329Z,4492.00
2019-03-18T12:17:16.335Z,4312.00
2019-03-18T12:18:16.307Z,2196.00
2019-03-18T12:19:16.306Z,3596.00
2019-03-18T12:20:24.339Z,1460.00
2019-03-18T12:21:17.273Z,1180.00
2019-03-18T12:22:16.264Z,996.00
2019-03-18T12:23:16.293Z,912.00
2019-03-18T12:24:16.241Z,728.00
2019-03-18T12:25:16.228Z,588.00
2019-03-18T12:26:16.220Z,576.00
2019-03-18T12:27:16.205Z,560.00
2019-03-18T12:28:16.196Z,496.00
2019-03-18T12:29:16.234Z,576.00
2019-03-18T12:30:16.173Z,712.00
2019-03-18T12:31:16.181Z,780.00
2019-03-18T12:32:16.150Z,996.00
2019-03-18T12:33:16.141Z,1516.00
2019-03-18T12:34:16.132Z,3200.00
2019-03-18T12:35:16.148Z,2340.00
2019-03-18T12:36:16.112Z,2048.00
2019-03-18T12:37:16.113Z,2608.00
2019-03-18T12:38:16.140Z,3128.00
2019-03-18T12:39:16.077Z,3524.00
2019-03-18T12:40:16.069Z,2256.00
2019-03-18T12:41:16.071Z,3328.00