createdAt,value
2023-03-25T00:01:16.599Z,13.57
2023-03-25T00:03:46.767Z,12.95
2023-03-25T00:06:14.314Z,10.57
2023-03-25T00:08:41.723Z,8.85
2023-03-25T00:11:09.003Z,6.95
2023-03-25T00:13:36.595Z,7.82
2023-03-25T00:16:04.793Z,7.07
2023-03-25T00:18:35.641Z,7.45
2023-03-25T00:21:04.494Z,11.63
2023-03-25T00:23:32.408Z,11.77
2023-03-25T00:26:03.394Z,12.30
2023-03-25T00:28:32.789Z,9.88
2023-03-25T00:31:02.152Z,8.93
2023-03-25T00:33:29.517Z,6.65
2023-03-25T00:35:59.620Z,6.90
2023-03-25T00:38:34.455Z,6.90
2023-03-25T00:41:26.126Z,9.50
2023-03-25T00:43:55.815Z,5.70
2023-03-25T00:46:28.018Z,7.10
2023-03-25T00:48:55.481Z,7.07
2023-03-25T00:51:23.589Z,5.50
2023-03-25T00:54:01.520Z,4.55
2023-03-25T00:56:29.717Z,4.93
2023-03-25T00:58:57.543Z,4.12
2023-03-25T01:01:29.824Z,4.05
2023-03-25T01:03:58.628Z,4.80
2023-03-25T01:06:29.627Z,6.50
2023-03-25T01:08:58.007Z,5.40
2023-03-25T01:11:31.348Z,5.25
2023-03-25T01:14:00.045Z,4.65
2023-03-25T01:16:28.280Z,4.20
2023-03-25T01:18:56.289Z,5.75
2023-03-25T01:21:23.986Z,3.90
2023-03-25T01:23:50.985Z,4.50
2023-03-25T01:26:18.058Z,4.45
2023-03-25T01:28:45.900Z,5.25
2023-03-25T01:31:15.238Z,4.15
2023-03-25T01:33:42.609Z,4.30
2023-03-25T01:36:13.176Z,4.43
2023-03-25T01:38:41.904Z,4.32
2023-03-25T01:41:10.296Z,4.15
2023-03-25T01:43:37.491Z,4.03
2023-03-25T01:46:04.690Z,3.53
2023-03-25T01:48:40.790Z,3.78
2023-03-25T01:51:11.656Z,3.30
2023-03-25T01:53:40.588Z,2.90
2023-03-25T01:56:10.688Z,3.83
2023-03-25T01:58:38.039Z,3.35
2023-03-25T02:01:05.543Z,3.28
2023-03-25T02:03:37.468Z,2.85
2023-03-25T02:06:14.730Z,2.70
2023-03-25T02:08:42.226Z,3.10
2023-03-25T02:11:11.250Z,2.67
2023-03-25T02:13:41.485Z,2.95
2023-03-25T02:16:45.817Z,2.67
2023-03-25T02:19:18.466Z,1.90
2023-03-25T02:22:25.933Z,2.75
2023-03-25T02:25:14.200Z,2.40
2023-03-25T02:28:02.269Z,3.20
2023-03-25T02:30:57.223Z,2.65
2023-03-25T02:33:49.084Z,8.55
2023-03-25T02:36:43.111Z,5.43
2023-03-25T02:39:28.306Z,3.10
2023-03-25T02:42:06.355Z,1.87
2023-03-25T02:44:50.780Z,1.73
2023-03-25T02:47:20.487Z,1.87
2023-03-25T02:49:54.919Z,1.50
2023-03-25T02:52:29.445Z,2.12
2023-03-25T02:55:04.499Z,2.20
2023-03-25T02:57:35.397Z,2.87
2023-03-25T03:00:11.092Z,2.17
2023-03-25T03:02:39.370Z,2.35
2023-03-25T03:05:23.363Z,1.87
2023-03-25T03:08:10.438Z,3.40
2023-03-25T03:11:07.593Z,5.20
2023-03-25T03:13:49.431Z,6.87
2023-03-25T03:16:19.871Z,3.25
2023-03-25T03:18:54.016Z,2.08
2023-03-25T03:21:30.612Z,2.20
2023-03-25T03:24:12.653Z,1.70
2023-03-25T03:26:39.573Z,1.60
2023-03-25T03:29:14.418Z,1.67
2023-03-25T03:31:48.451Z,1.90
2023-03-25T03:34:48.691Z,1.42
2023-03-25T03:37:28.692Z,1.83
2023-03-25T03:39:58.116Z,2.20
2023-03-25T03:42:49.169Z,1.73
2023-03-25T03:45:39.615Z,1.52
2023-03-25T03:48:13.128Z,1.60
2023-03-25T03:50:48.944Z,1.20
2023-03-25T03:53:23.826Z,1.62
2023-03-25T03:55:56.100Z,1.20
2023-03-25T03:58:30.161Z,1.30
2023-03-25T04:01:16.957Z,1.15
2023-03-25T04:03:52.439Z,1.12
2023-03-25T04:06:35.655Z,1.20
2023-03-25T04:09:18.747Z,1.35
2023-03-25T04:11:56.866Z,1.15
2023-03-25T04:14:24.033Z,1.20
2023-03-25T04:16:53.320Z,1.60
2023-03-25T04:19:20.330Z,1.00
2023-03-25T04:21:48.215Z,2.40
2023-03-25T04:24:17.045Z,2.58
2023-03-25T04:26:44.343Z,2.00
2023-03-25T04:29:11.312Z,2.95
2023-03-25T04:31:46.638Z,1.98
2023-03-25T04:34:15.092Z,2.03
2023-03-25T04:36:43.316Z,1.42
2023-03-25T04:39:12.922Z,2.83
2023-03-25T04:41:40.166Z,4.07
2023-03-25T04:44:08.143Z,3.90
2023-03-25T04:46:36.727Z,2.10
2023-03-25T04:49:06.499Z,3.10
2023-03-25T04:51:33.717Z,8.20
2023-03-25T04:54:01.154Z,4.85
2023-03-25T04:56:28.208Z,6.05
2023-03-25T04:58:55.357Z,4.25
2023-03-25T05:01:32.778Z,3.25
2023-03-25T05:04:07.744Z,4.03
2023-03-25T05:06:38.637Z,3.58
2023-03-25T05:09:07.259Z,4.10
2023-03-25T05:11:37.286Z,4.53
2023-03-25T05:14:04.308Z,3.03
2023-03-25T05:16:31.325Z,2.87
2023-03-25T05:18:58.695Z,2.17
2023-03-25T05:21:25.884Z,2.28
2023-03-25T05:23:52.876Z,4.10
2023-03-25T05:26:21.007Z,7.25
2023-03-25T05:28:51.681Z,4.43
2023-03-25T05:31:19.237Z,2.78
2023-03-25T05:33:46.501Z,1.70
2023-03-25T05:36:18.853Z,2.35
2023-03-25T05:38:45.795Z,1.65
2023-03-25T05:41:17.261Z,2.00
2023-03-25T05:43:53.378Z,1.52
2023-03-25T05:46:20.676Z,1.40
2023-03-25T05:48:47.666Z,1.60
2023-03-25T05:51:22.090Z,1.52
2023-03-25T05:53:53.677Z,1.17
2023-03-25T05:56:23.357Z,0.93
2023-03-25T06:01:31.755Z,1.20
2023-03-25T06:04:05.586Z,1.20
2023-03-25T06:06:34.492Z,1.30
2023-03-25T06:09:02.544Z,1.10
2023-03-25T06:11:30.078Z,1.20
2023-03-25T06:13:57.532Z,1.30
2023-03-25T06:16:30.173Z,1.02
2023-03-25T06:19:00.402Z,1.20
2023-03-25T06:21:29.556Z,0.82
2023-03-25T06:23:58.948Z,0.57
2023-03-25T06:26:26.727Z,0.70
2023-03-25T06:28:54.925Z,0.80
2023-03-25T06:31:33.934Z,0.57
2023-03-25T06:34:01.760Z,0.52
2023-03-25T06:36:28.799Z,0.50
2023-03-25T06:38:55.858Z,0.70
2023-03-25T06:41:26.066Z,1.10
2023-03-25T06:43:53.539Z,0.35
2023-03-25T06:46:20.516Z,0.60
2023-03-25T06:48:47.634Z,0.40
2023-03-25T06:51:14.693Z,1.90
2023-03-25T06:53:41.690Z,0.90
2023-03-25T06:56:09.099Z,0.70
2023-03-25T06:58:36.126Z,0.62
2023-03-25T07:01:07.755Z,0.70
2023-03-25T07:03:36.938Z,0.80
2023-03-25T07:06:06.020Z,0.65
2023-03-25T07:08:33.376Z,0.62
2023-03-25T07:11:08.286Z,0.60
2023-03-25T07:13:35.688Z,0.82
2023-03-25T07:16:03.376Z,0.62
2023-03-25T07:18:30.460Z,1.15
2023-03-25T07:20:57.604Z,0.82
2023-03-25T07:23:24.642Z,0.70
2023-03-25T07:25:51.948Z,0.90
2023-03-25T07:28:19.373Z,0.73
2023-03-25T07:30:46.764Z,0.70
2023-03-25T07:33:13.734Z,1.17
2023-03-25T07:35:40.844Z,0.70
2023-03-25T07:38:08.093Z,0.60
2023-03-25T07:40:35.078Z,0.50
2023-03-25T07:43:01.989Z,0.95
2023-03-25T07:45:29.221Z,1.17
2023-03-25T07:47:56.365Z,1.10
2023-03-25T07:50:25.257Z,0.90
2023-03-25T07:55:20.110Z,1.02
2023-03-25T07:57:47.278Z,0.77
2023-03-25T08:00:14.975Z,0.62
2023-03-25T08:02:42.311Z,0.62
2023-03-25T08:05:09.938Z,0.60
2023-03-25T08:07:36.868Z,1.42
2023-03-25T08:10:04.363Z,0.93
2023-03-25T08:12:31.370Z,0.98
2023-03-25T08:15:00.214Z,0.60
2023-03-25T08:17:27.362Z,0.87
2023-03-25T08:19:54.373Z,0.62
2023-03-25T08:22:21.311Z,0.65
2023-03-25T08:24:48.269Z,0.85
2023-03-25T08:27:16.674Z,0.98
2023-03-25T08:29:45.114Z,0.82
2023-03-25T08:32:12.018Z,1.23
2023-03-25T08:34:40.268Z,1.10
2023-03-25T08:37:10.317Z,0.90
2023-03-25T08:42:09.123Z,0.70
2023-03-25T08:44:36.701Z,0.97
2023-03-25T08:47:04.274Z,1.40
2023-03-25T08:49:31.356Z,1.02
2023-03-25T08:52:00.458Z,1.37
2023-03-25T08:54:29.351Z,1.25
2023-03-25T08:56:56.546Z,1.12
2023-03-25T08:59:23.619Z,1.00
2023-03-25T09:01:50.886Z,1.17
2023-03-25T09:04:17.986Z,0.93
2023-03-25T09:06:47.176Z,0.80
2023-03-25T09:09:16.886Z,0.90
2023-03-25T09:11:44.699Z,0.60
2023-03-25T09:14:11.817Z,0.80
2023-03-25T09:16:38.898Z,1.33
2023-03-25T09:19:06.052Z,0.73
2023-03-25T09:21:33.043Z,1.45
2023-03-25T09:24:00.149Z,0.90
2023-03-25T09:26:27.361Z,0.90
2023-03-25T09:28:56.550Z,1.23
2023-03-25T09:31:24.374Z,1.02
2023-03-25T09:33:51.492Z,1.30
2023-03-25T09:36:18.504Z,1.05
2023-03-25T09:38:45.953Z,1.10
2023-03-25T09:41:38.951Z,1.40
2023-03-25T09:44:15.333Z,1.00
2023-03-25T09:46:44.274Z,1.00
2023-03-25T09:49:19.938Z,1.12
2023-03-25T09:51:49.944Z,1.33
2023-03-25T09:54:16.891Z,1.15
2023-03-25T09:56:44.949Z,1.08
2023-03-25T09:59:21.614Z,0.98
2023-03-25T10:02:04.622Z,1.55
2023-03-25T10:04:53.564Z,1.12
2023-03-25T10:07:55.097Z,1.30
2023-03-25T10:10:24.853Z,1.55
2023-03-25T10:12:56.322Z,2.00
2023-03-25T10:15:41.225Z,1.87
2023-03-25T10:18:28.044Z,1.37
2023-03-25T10:21:10.862Z,1.50
2023-03-25T10:23:43.279Z,1.30
2023-03-25T10:26:21.050Z,0.90
2023-03-25T10:29:05.357Z,1.20
2023-03-25T10:31:37.977Z,0.85
2023-03-25T10:34:10.892Z,0.85
2023-03-25T10:36:45.472Z,1.00
2023-03-25T10:39:19.272Z,0.62
2023-03-25T10:42:18.555Z,1.10
2023-03-25T10:44:47.296Z,0.57
2023-03-25T10:47:19.919Z,0.70
2023-03-25T10:49:48.736Z,0.80
2023-03-25T10:52:16.691Z,0.93
2023-03-25T10:54:48.289Z,1.08
2023-03-25T10:57:28.534Z,1.10
2023-03-25T11:00:01.625Z,1.35
2023-03-25T11:02:30.924Z,0.80
2023-03-25T11:05:03.391Z,0.90
2023-03-25T11:07:33.946Z,1.42
2023-03-25T11:10:26.371Z,1.67
2023-03-25T11:12:55.111Z,0.75
2023-03-25T11:15:26.060Z,1.30
2023-03-25T11:18:13.981Z,1.12
2023-03-25T11:20:48.503Z,0.98
2023-03-25T11:23:26.628Z,1.02
2023-03-25T11:25:55.888Z,1.45
2023-03-25T11:28:38.435Z,0.75
2023-03-25T11:31:11.684Z,1.52
2023-03-25T11:33:40.063Z,0.88
2023-03-25T11:36:20.824Z,1.00
2023-03-25T11:38:53.932Z,1.50
2023-03-25T11:41:20.976Z,1.33
2023-03-25T11:43:50.063Z,0.55
2023-03-25T11:46:21.364Z,1.10
2023-03-25T11:48:50.411Z,0.85
2023-03-25T11:51:24.214Z,0.43
2023-03-25T11:54:03.362Z,0.73
2023-03-25T11:56:39.339Z,0.65
2023-03-25T11:59:30.640Z,0.70
2023-03-25T12:02:03.394Z,0.40
2023-03-25T12:04:30.892Z,0.60
2023-03-25T12:07:02.028Z,0.60
2023-03-25T12:09:32.293Z,0.73
2023-03-25T12:12:08.720Z,0.80
2023-03-25T12:14:38.750Z,0.50
2023-03-25T12:17:24.398Z,0.60
2023-03-25T12:20:13.830Z,0.45
2023-03-25T12:23:03.741Z,0.60
2023-03-25T12:25:57.049Z,0.43
2023-03-25T12:28:41.892Z,1.12
2023-03-25T12:31:24.191Z,0.40
2023-03-25T12:34:03.611Z,0.95
2023-03-25T12:37:00.047Z,0.70
2023-03-25T12:39:46.945Z,0.32
2023-03-25T12:42:53.923Z,0.85
2023-03-25T12:45:22.584Z,1.20
2023-03-25T12:47:56.477Z,0.45
2023-03-25T12:50:44.200Z,0.60
2023-03-25T12:53:41.830Z,1.62
2023-03-25T12:56:14.476Z,0.50
2023-03-25T12:58:44.261Z,0.90
2023-03-25T13:01:20.507Z,1.73
2023-03-25T13:04:12.512Z,1.30
2023-03-25T13:07:05.758Z,1.35
2023-03-25T13:09:52.512Z,1.52
2023-03-25T13:12:54.262Z,0.80
2023-03-25T13:15:26.906Z,0.70
2023-03-25T13:18:04.210Z,1.27
2023-03-25T13:20:38.063Z,1.25
2023-03-25T13:23:08.039Z,0.75
2023-03-25T13:25:57.217Z,1.05
2023-03-25T13:28:50.618Z,1.00
2023-03-25T13:31:21.390Z,0.80
2023-03-25T13:34:00.939Z,1.60
2023-03-25T13:39:16.212Z,1.00
2023-03-25T13:41:48.155Z,0.80
2023-03-25T13:44:29.303Z,0.70
2023-03-25T13:47:06.946Z,0.70
2023-03-25T13:49:44.548Z,1.30
2023-03-25T13:52:14.854Z,0.50
2023-03-25T13:55:09.941Z,1.58
2023-03-25T13:58:01.550Z,0.88
2023-03-25T14:00:55.758Z,3.60
2023-03-25T14:03:38.241Z,3.37
2023-03-25T14:06:10.775Z,1.00
2023-03-25T14:09:05.810Z,1.35
2023-03-25T14:11:50.205Z,1.12
2023-03-25T14:14:23.110Z,1.17
2023-03-25T14:16:58.446Z,1.50
2023-03-25T14:19:37.663Z,1.67
2023-03-25T14:22:16.881Z,2.20
2023-03-25T14:24:45.570Z,1.87
2023-03-25T14:27:30.045Z,1.42
2023-03-25T14:30:20.680Z,5.45
2023-03-25T14:32:47.800Z,17.00
2023-03-25T14:35:36.919Z,3.78
2023-03-25T14:38:09.647Z,5.65
2023-03-25T14:40:50.726Z,10.80
2023-03-25T14:43:33.288Z,7.28
2023-03-25T14:46:23.855Z,2.95
2023-03-25T14:49:19.009Z,2.90
2023-03-25T14:51:51.899Z,6.97
2023-03-25T14:54:27.858Z,32.83
2023-03-25T14:57:08.328Z,10.93
2023-03-25T14:59:42.500Z,42.75
2023-03-25T15:02:23.048Z,54.55
2023-03-25T15:04:54.823Z,4.43
2023-03-25T15:07:39.348Z,3.95
2023-03-25T15:10:07.574Z,13.43
2023-03-25T15:12:39.021Z,8.32
2023-03-25T15:15:27.858Z,7.93
2023-03-25T15:17:55.064Z,4.57
2023-03-25T15:20:21.984Z,6.62
2023-03-25T15:23:34.797Z,6.40
2023-03-25T15:26:03.117Z,0.77
2023-03-25T15:28:45.505Z,0.57
2023-03-25T15:31:20.469Z,1.15
2023-03-25T15:34:02.636Z,0.80
2023-03-25T15:36:48.244Z,0.85
2023-03-25T15:39:41.040Z,0.60
2023-03-25T15:42:07.966Z,5.70
2023-03-25T15:44:34.874Z,6.20
2023-03-25T15:47:20.689Z,2.00
2023-03-25T15:50:09.620Z,2.62
2023-03-25T15:53:12.876Z,1.77
2023-03-25T15:55:46.126Z,1.00
2023-03-25T15:58:26.221Z,1.40
2023-03-25T16:00:59.755Z,1.52
2023-03-25T16:03:30.505Z,0.88
2023-03-25T16:06:01.893Z,1.30
2023-03-25T16:08:33.120Z,1.23
2023-03-25T16:11:23.223Z,1.20
2023-03-25T16:14:15.040Z,1.65
2023-03-25T16:16:53.390Z,0.73
2023-03-25T16:19:23.705Z,0.90
2023-03-25T16:21:53.259Z,0.93
2023-03-25T16:24:26.554Z,0.88
2023-03-25T16:26:53.718Z,1.08
2023-03-25T16:29:26.327Z,1.25
2023-03-25T16:32:04.142Z,1.23
2023-03-25T16:34:38.044Z,1.02
2023-03-25T16:37:06.508Z,1.08
2023-03-25T16:39:36.700Z,1.10
2023-03-25T16:42:10.203Z,1.00
2023-03-25T16:44:38.230Z,1.35
2023-03-25T16:47:05.879Z,0.80
2023-03-25T16:49:40.369Z,1.30
2023-03-25T16:52:14.481Z,1.85
2023-03-25T16:57:27.706Z,1.15
2023-03-25T16:59:56.267Z,1.00
2023-03-25T17:02:26.836Z,1.85
2023-03-25T17:04:58.088Z,1.73
2023-03-25T17:07:28.322Z,1.00
2023-03-25T17:09:59.088Z,1.30
2023-03-25T17:12:28.856Z,1.20
2023-03-25T17:20:02.802Z,0.90
2023-03-25T17:22:39.856Z,0.70
2023-03-25T17:25:27.550Z,0.95
2023-03-25T17:28:07.141Z,0.88
2023-03-25T17:30:42.959Z,0.90
2023-03-25T17:33:14.476Z,0.90
2023-03-25T17:35:44.528Z,1.08
2023-03-25T17:38:24.281Z,0.90
2023-03-25T17:43:41.589Z,1.10
2023-03-25T17:46:09.645Z,1.10
2023-03-25T17:48:37.011Z,1.83
2023-03-25T17:51:06.275Z,1.10
2023-03-25T17:53:33.228Z,1.40
2023-03-25T17:56:03.509Z,1.08
2023-03-25T17:58:30.878Z,1.80
2023-03-25T18:00:59.128Z,1.65
2023-03-25T18:03:28.329Z,1.35
2023-03-25T18:05:55.620Z,0.98
2023-03-25T18:08:24.432Z,1.27
2023-03-25T18:10:53.416Z,1.33
2023-03-25T18:13:22.137Z,1.15
2023-03-25T18:15:49.347Z,1.73
2023-03-25T18:18:20.642Z,1.20
2023-03-25T18:20:48.422Z,1.70
2023-03-25T18:23:15.858Z,0.88
2023-03-25T18:25:45.091Z,1.20
2023-03-25T18:28:13.583Z,1.08
2023-03-25T18:30:56.649Z,1.05
2023-03-25T18:33:24.201Z,1.30
2023-03-25T18:35:56.583Z,1.35
2023-03-25T18:38:25.460Z,1.80
2023-03-25T18:40:54.696Z,1.65
2023-03-25T18:43:22.801Z,1.10
2023-03-25T18:45:50.316Z,1.15
2023-03-25T18:48:21.183Z,1.08
2023-03-25T18:51:00.138Z,1.30
2023-03-25T18:53:29.334Z,1.10
2023-03-25T18:58:33.193Z,3.20
2023-03-25T19:01:01.841Z,4.70
2023-03-25T19:03:40.658Z,3.40
2023-03-25T19:06:11.559Z,1.10
2023-03-25T19:08:39.315Z,1.98
2023-03-25T19:11:20.069Z,2.60
2023-03-25T19:13:49.190Z,1.20
2023-03-25T19:16:16.786Z,1.85
2023-03-25T19:18:44.017Z,1.92
2023-03-25T19:21:15.410Z,4.57
2023-03-25T19:23:43.201Z,7.82
2023-03-25T19:26:10.377Z,2.03
2023-03-25T19:28:37.389Z,2.72
2023-03-25T19:31:04.815Z,1.70
2023-03-25T19:33:32.199Z,2.33
2023-03-25T19:36:01.998Z,3.22
2023-03-25T19:38:30.282Z,3.03
2023-03-25T19:41:23.541Z,1.92
2023-03-25T19:43:50.562Z,6.93
2023-03-25T19:46:19.415Z,4.65
2023-03-25T19:48:46.763Z,6.23
2023-03-25T19:51:14.046Z,5.75
2023-03-25T19:53:40.998Z,3.62
2023-03-25T19:56:09.870Z,4.05
2023-03-25T19:58:36.804Z,5.03
2023-03-25T20:01:03.878Z,13.18
2023-03-25T20:03:32.909Z,19.52
2023-03-25T20:06:01.690Z,11.48
2023-03-25T20:08:30.232Z,5.15
2023-03-25T20:10:57.148Z,3.95
2023-03-25T20:13:24.526Z,7.47
2023-03-25T20:15:52.817Z,5.93
2023-03-25T20:18:20.728Z,4.85
2023-03-25T20:20:47.703Z,3.22
2023-03-25T20:23:14.627Z,2.55
2023-03-25T20:25:41.908Z,2.95
2023-03-25T20:28:09.131Z,2.90
2023-03-25T20:30:36.300Z,1.80
2023-03-25T20:33:03.639Z,2.60
2023-03-25T20:35:32.000Z,4.35
2023-03-25T20:37:59.318Z,3.87
2023-03-25T20:40:37.357Z,2.22
2023-03-25T20:43:09.200Z,4.20
2023-03-25T20:45:36.269Z,3.60
2023-03-25T20:48:04.132Z,2.80
2023-03-25T20:50:31.054Z,1.98
2023-03-25T20:52:57.951Z,2.22
2023-03-25T20:55:24.985Z,2.40
2023-03-25T20:57:52.169Z,2.25
2023-03-25T21:00:19.781Z,1.85
2023-03-25T21:02:48.057Z,1.70
2023-03-25T21:05:15.081Z,2.35
2023-03-25T21:07:42.159Z,2.42
2023-03-25T21:10:10.509Z,4.18
2023-03-25T21:12:43.839Z,5.28
2023-03-25T21:15:13.493Z,5.00
2023-03-25T21:17:41.149Z,7.03
2023-03-25T21:20:09.345Z,10.48
2023-03-25T21:22:43.286Z,8.98
2023-03-25T21:25:11.784Z,11.82
2023-03-25T21:27:39.853Z,11.20
2023-03-25T21:30:09.903Z,10.82
2023-03-25T21:35:04.211Z,11.85
2023-03-25T21:37:35.871Z,5.85
2023-03-25T21:40:04.050Z,6.55
2023-03-25T21:42:31.189Z,6.10
2023-03-25T21:44:58.449Z,21.00
2023-03-25T21:47:25.630Z,33.33
2023-03-25T21:49:52.531Z,11.73
2023-03-25T21:52:19.499Z,10.77
2023-03-25T21:54:48.634Z,14.95
2023-03-25T21:57:15.618Z,14.43
2023-03-25T21:59:42.634Z,15.45
2023-03-25T22:02:14.481Z,12.45
2023-03-25T22:04:41.761Z,16.27
2023-03-25T22:07:08.870Z,25.65
2023-03-25T22:09:36.177Z,17.52
2023-03-25T22:12:03.202Z,19.52
2023-03-25T22:14:30.133Z,23.90
2023-03-25T22:16:57.109Z,21.50
2023-03-25T22:19:24.681Z,7.75
2023-03-25T22:21:51.692Z,5.20
2023-03-25T22:24:18.705Z,3.20
2023-03-25T22:26:45.636Z,3.30
2023-03-25T22:29:13.719Z,3.70
2023-03-25T22:31:41.333Z,9.32
2023-03-25T22:34:11.266Z,13.70
2023-03-25T22:39:07.249Z,12.48
2023-03-25T22:41:34.523Z,12.80
2023-03-25T22:44:01.646Z,12.30
2023-03-25T22:46:28.703Z,12.05
2023-03-25T22:48:55.821Z,10.52
2023-03-25T22:51:22.758Z,9.07
2023-03-25T22:53:49.751Z,8.95
2023-03-25T22:56:16.740Z,10.23
2023-03-25T22:58:43.743Z,6.45
2023-03-25T23:01:25.252Z,7.78
2023-03-25T23:03:53.921Z,8.57
2023-03-25T23:06:21.717Z,10.10
2023-03-25T23:08:49.158Z,9.82
2023-03-25T23:11:21.987Z,7.75
2023-03-25T23:13:53.323Z,7.10
2023-03-25T23:16:24.334Z,9.43
2023-03-25T23:18:52.257Z,7.18
2023-03-25T23:21:22.047Z,8.77
2023-03-25T23:23:53.287Z,9.50
2023-03-25T23:26:27.665Z,9.25
2023-03-25T23:29:00.758Z,10.07
2023-03-25T23:31:34.247Z,7.87
2023-03-25T23:34:06.954Z,8.88
2023-03-25T23:36:36.673Z,10.48
2023-03-25T23:39:07.524Z,8.82
2023-03-25T23:41:35.224Z,13.57
2023-03-25T23:44:03.196Z,9.05
2023-03-25T23:46:30.370Z,9.88
2023-03-25T23:49:02.782Z,11.25
2023-03-25T23:51:36.799Z,11.63
2023-03-25T23:54:05.378Z,7.47
2023-03-25T23:56:32.590Z,8.48
2023-03-25T23:59:00.743Z,7.80
